createdAt,value
2023-03-23T15:58:39.750Z,8.48
2023-03-23T16:01:14.264Z,8.53
2023-03-23T16:03:47.775Z,8.13
2023-03-23T16:06:24.534Z,9.25
2023-03-23T16:08:56.598Z,8.68
2023-03-23T16:11:25.803Z,9.13
2023-03-23T16:13:53.284Z,9.35
2023-03-23T16:16:34.510Z,8.48
2023-03-23T16:19:01.345Z,9.52
2023-03-23T16:21:28.062Z,10.50
2023-03-23T16:23:56.267Z,8.07
2023-03-23T16:26:23.776Z,5.93
2023-03-23T16:28:51.779Z,9.05
2023-03-23T16:31:20.114Z,8.20
2023-03-23T16:33:46.911Z,9.25
2023-03-23T16:36:14.327Z,9.13
2023-03-23T16:38:49.020Z,7.72
2023-03-23T16:41:17.158Z,6.70
2023-03-23T16:43:44.243Z,9.10
2023-03-23T16:46:13.574Z,9.13
2023-03-23T16:48:40.707Z,7.72
2023-03-23T16:51:08.138Z,8.70
2023-03-23T16:53:35.845Z,7.07
2023-03-23T16:56:03.628Z,7.03
2023-03-23T16:58:30.505Z,7.32
2023-03-23T17:00:57.802Z,7.13
2023-03-23T17:03:24.813Z,6.63
2023-03-23T17:05:52.317Z,6.95
2023-03-23T17:08:19.996Z,6.15
2023-03-23T17:10:47.757Z,5.50
2023-03-23T17:13:14.693Z,9.63
2023-03-23T17:15:45.294Z,8.73
2023-03-23T17:18:14.978Z,5.90
2023-03-23T17:20:42.244Z,6.70
2023-03-23T17:23:09.098Z,6.38
2023-03-23T17:25:35.843Z,7.93
2023-03-23T17:28:06.386Z,6.75
2023-03-23T17:30:44.794Z,6.95
2023-03-23T17:33:12.747Z,6.75
2023-03-23T17:35:39.771Z,4.93
2023-03-23T17:38:06.613Z,5.97
2023-03-23T17:40:33.415Z,8.18
2023-03-23T17:43:00.180Z,6.40
2023-03-23T17:45:26.912Z,6.18
2023-03-23T17:47:53.696Z,7.70
2023-03-23T17:50:20.549Z,7.22
2023-03-23T17:52:47.433Z,6.88
2023-03-23T17:55:14.069Z,5.00
2023-03-23T17:57:41.193Z,6.28
2023-03-23T18:00:09.004Z,5.85
2023-03-23T18:02:38.927Z,5.18
2023-03-23T18:05:08.620Z,5.87
2023-03-23T18:07:36.289Z,5.32
2023-03-23T18:10:04.280Z,4.63
2023-03-23T18:12:31.020Z,5.65
2023-03-23T18:14:58.495Z,5.67
2023-03-23T18:17:26.152Z,7.05
2023-03-23T18:19:53.281Z,7.35
2023-03-23T18:22:20.163Z,4.18
2023-03-23T18:24:47.474Z,6.13
2023-03-23T18:27:14.693Z,5.13
2023-03-23T18:29:41.763Z,5.35
2023-03-23T18:32:09.053Z,5.80
2023-03-23T18:34:37.678Z,7.10
2023-03-23T18:37:04.590Z,6.68
2023-03-23T18:39:33.933Z,5.80
2023-03-23T18:42:01.719Z,5.57
2023-03-23T18:44:28.461Z,6.35
2023-03-23T18:46:55.481Z,4.85
2023-03-23T18:49:22.855Z,6.10
2023-03-23T18:51:49.546Z,5.50
2023-03-23T18:54:17.463Z,4.87
2023-03-23T18:56:44.499Z,5.38
2023-03-23T18:59:11.605Z,4.82
2023-03-23T19:01:39.065Z,3.95
2023-03-23T19:04:06.801Z,6.70
2023-03-23T19:06:34.753Z,5.50
2023-03-23T19:09:02.133Z,6.60
2023-03-23T19:11:28.943Z,5.45
2023-03-23T19:14:02.453Z,6.57
2023-03-23T19:16:32.470Z,4.93
2023-03-23T19:19:01.546Z,4.22
2023-03-23T19:21:31.377Z,4.65
2023-03-23T19:23:58.918Z,4.53
2023-03-23T19:26:38.415Z,5.72
2023-03-23T19:31:43.310Z,5.20
2023-03-23T19:34:11.838Z,4.13
2023-03-23T19:36:39.464Z,4.70
2023-03-23T19:39:08.679Z,4.05
2023-03-23T19:41:36.300Z,4.25
2023-03-23T19:44:03.932Z,4.78
2023-03-23T19:46:31.607Z,3.80
2023-03-23T19:48:58.898Z,4.43
2023-03-23T19:51:26.698Z,4.25
2023-03-23T19:53:56.205Z,4.28
2023-03-23T19:56:23.246Z,4.50
2023-03-23T19:58:50.671Z,4.75
2023-03-23T20:01:17.827Z,5.05
2023-03-23T20:03:45.533Z,3.30
2023-03-23T20:06:15.020Z,3.63
2023-03-23T20:08:44.998Z,5.22
2023-03-23T20:11:14.489Z,3.22
2023-03-23T20:13:41.470Z,6.03
2023-03-23T20:16:09.373Z,3.42
2023-03-23T20:18:37.940Z,4.82
2023-03-23T20:21:08.776Z,2.92
2023-03-23T20:23:36.717Z,4.55
2023-03-23T20:26:09.267Z,4.43
2023-03-23T20:28:36.399Z,4.13
2023-03-23T20:31:24.697Z,2.70
2023-03-23T20:34:00.810Z,4.07
2023-03-23T20:36:45.057Z,3.25
2023-03-23T20:39:21.510Z,2.75
2023-03-23T20:41:54.414Z,4.45
2023-03-23T20:44:23.262Z,4.43
2023-03-23T20:46:52.122Z,3.33
2023-03-23T20:49:20.707Z,3.72
2023-03-23T20:51:48.035Z,3.70
2023-03-23T20:54:16.159Z,4.80
2023-03-23T20:56:44.216Z,3.13
2023-03-23T20:59:12.040Z,3.45
2023-03-23T21:01:39.851Z,3.10
2023-03-23T21:04:14.787Z,3.85
2023-03-23T21:06:43.056Z,3.22
2023-03-23T21:09:10.022Z,3.47
2023-03-23T21:11:37.245Z,3.65
2023-03-23T21:14:04.874Z,3.37
2023-03-23T21:16:31.665Z,2.70
2023-03-23T21:18:58.558Z,2.95
2023-03-23T21:21:27.296Z,4.17
2023-03-23T21:23:55.575Z,3.45
2023-03-23T21:26:24.718Z,2.95
2023-03-23T21:28:53.715Z,3.83
2023-03-23T21:31:23.246Z,3.53
2023-03-23T21:33:50.259Z,2.38
2023-03-23T21:36:17.039Z,3.25
2023-03-23T21:38:44.511Z,2.95
2023-03-23T21:41:13.874Z,2.60
2023-03-23T21:43:41.432Z,2.67
2023-03-23T21:46:09.756Z,3.28
2023-03-23T21:48:38.562Z,2.17
2023-03-23T21:51:12.318Z,3.27
2023-03-23T21:53:39.182Z,2.78
2023-03-23T21:56:09.534Z,2.30
2023-03-23T21:58:37.348Z,3.70
2023-03-23T22:01:05.208Z,3.13
2023-03-23T22:03:34.567Z,3.07
2023-03-23T22:06:11.409Z,3.10
2023-03-23T22:08:39.814Z,3.20
2023-03-23T22:11:12.364Z,2.83
2023-03-23T22:13:40.582Z,2.33
2023-03-23T22:16:11.396Z,3.22
2023-03-23T22:18:38.906Z,3.80
2023-03-23T22:21:07.270Z,2.37
2023-03-23T22:23:35.574Z,3.08
2023-03-23T22:26:03.733Z,3.22
2023-03-23T22:28:31.020Z,2.92
2023-03-23T22:31:05.491Z,2.53
2023-03-23T22:33:33.529Z,2.33
2023-03-23T22:36:06.119Z,2.75
2023-03-23T22:38:37.613Z,3.10
2023-03-23T22:41:07.119Z,2.92
2023-03-23T22:43:38.009Z,2.80
2023-03-23T22:46:05.841Z,2.83
2023-03-23T22:48:33.146Z,2.08
2023-03-23T22:51:00.345Z,3.37
2023-03-23T22:53:27.438Z,1.77
2023-03-23T22:55:56.543Z,2.60
2023-03-23T22:58:25.190Z,2.17
2023-03-23T23:01:01.565Z,2.10
2023-03-23T23:03:30.000Z,2.47
2023-03-23T23:05:58.433Z,2.28
2023-03-23T23:08:26.751Z,1.88
2023-03-23T23:10:56.288Z,2.40
2023-03-23T23:13:24.247Z,2.25
2023-03-23T23:15:53.668Z,2.03
2023-03-23T23:18:20.605Z,2.20
2023-03-23T23:20:56.298Z,2.20
2023-03-23T23:23:24.536Z,2.45
2023-03-23T23:25:52.092Z,2.40
2023-03-23T23:28:20.436Z,3.58
2023-03-23T23:30:48.538Z,2.57
2023-03-23T23:33:15.998Z,2.70
2023-03-23T23:35:42.932Z,2.20
2023-03-23T23:38:12.299Z,2.83
2023-03-23T23:40:41.179Z,2.17
2023-03-23T23:43:10.758Z,4.60
2023-03-23T23:45:38.250Z,2.13
2023-03-23T23:48:05.999Z,2.55
2023-03-23T23:50:33.365Z,2.10
2023-03-23T23:53:00.700Z,2.28
2023-03-23T23:55:28.505Z,2.75
2023-03-23T23:57:56.024Z,1.73
