createdAt,value
2022-08-14T00:03:00.102Z,99.90
2022-08-14T00:07:58.249Z,99.90
2022-08-14T00:12:57.907Z,99.90
2022-08-14T00:17:56.501Z,99.90
2022-08-14T00:22:56.346Z,99.90
2022-08-14T00:27:57.058Z,99.90
2022-08-14T00:32:56.357Z,99.90
2022-08-14T00:37:54.759Z,99.90
2022-08-14T00:42:56.314Z,99.90
2022-08-14T00:48:11.717Z,99.90
2022-08-14T00:53:10.679Z,99.90
2022-08-14T00:58:32.585Z,99.90
2022-08-14T01:03:39.491Z,99.90
2022-08-14T01:08:51.577Z,99.90
2022-08-14T01:14:00.845Z,99.90
2022-08-14T01:19:19.645Z,99.90
2022-08-14T01:24:24.858Z,99.90
2022-08-14T01:30:04.329Z,99.90
2022-08-14T01:35:18.267Z,99.90
2022-08-14T01:40:11.122Z,99.90
2022-08-14T01:45:12.807Z,99.90
2022-08-14T01:50:26.670Z,99.90
2022-08-14T01:55:29.201Z,99.90
2022-08-14T02:00:27.657Z,99.90
2022-08-14T02:05:29.441Z,99.90
2022-08-14T02:10:46.739Z,99.90
2022-08-14T02:15:48.703Z,99.90
2022-08-14T02:20:48.740Z,99.90
2022-08-14T02:25:54.585Z,99.90
2022-08-14T02:30:53.463Z,99.90
2022-08-14T02:36:04.949Z,99.90
2022-08-14T02:41:08.994Z,99.90
2022-08-14T02:46:12.541Z,99.90
2022-08-14T02:51:12.670Z,99.90
2022-08-14T02:56:30.319Z,99.90
2022-08-14T03:01:50.621Z,99.90
2022-08-14T03:07:06.141Z,99.90
2022-08-14T03:12:07.668Z,99.90
2022-08-14T03:17:10.362Z,99.90
2022-08-14T03:22:09.339Z,99.90
2022-08-14T03:27:17.064Z,99.90
2022-08-14T03:32:15.203Z,99.90
2022-08-14T03:37:51.035Z,99.90
2022-08-14T03:42:36.123Z,99.90
2022-08-14T03:47:46.405Z,99.90
2022-08-14T03:52:55.558Z,99.90
2022-08-14T03:57:55.864Z,99.90
2022-08-14T04:02:55.295Z,99.90
2022-08-14T04:08:08.294Z,99.90
2022-08-14T04:13:12.941Z,99.90
2022-08-14T04:18:11.896Z,99.90
2022-08-14T04:23:18.420Z,99.90
2022-08-14T04:29:06.944Z,99.90
2022-08-14T04:33:42.278Z,99.90
2022-08-14T04:38:57.969Z,99.90
2022-08-14T04:43:59.081Z,99.90
2022-08-14T04:48:59.872Z,99.90
2022-08-14T04:53:58.302Z,99.90
2022-08-14T04:59:01.552Z,99.90
2022-08-14T05:04:00.397Z,99.90
2022-08-14T05:09:00.143Z,99.90
2022-08-14T05:14:34.597Z,99.90
2022-08-14T05:19:27.373Z,99.90
2022-08-14T05:24:27.376Z,99.90
2022-08-14T05:29:27.440Z,99.90
2022-08-14T05:34:31.695Z,99.90
2022-08-14T05:39:30.255Z,99.90
2022-08-14T05:44:31.009Z,99.90
2022-08-14T05:49:32.980Z,99.90
2022-08-14T05:54:35.573Z,99.90
2022-08-14T05:59:36.523Z,99.90
2022-08-14T06:04:34.959Z,99.90
2022-08-14T06:09:35.548Z,99.90
2022-08-14T06:14:39.752Z,99.90
2022-08-14T06:19:37.757Z,99.90
2022-08-14T06:24:35.889Z,99.90
2022-08-14T06:29:35.001Z,99.90
2022-08-14T06:35:03.561Z,99.90
2022-08-14T06:39:57.203Z,99.90
2022-08-14T06:44:55.207Z,99.90
2022-08-14T06:49:57.993Z,99.90
2022-08-14T06:54:57.030Z,99.90
2022-08-14T06:59:55.055Z,99.90
2022-08-14T07:05:12.431Z,99.90
2022-08-14T07:10:22.062Z,99.90
2022-08-14T07:15:23.244Z,99.90
2022-08-14T07:20:30.710Z,99.90
2022-08-14T07:25:32.461Z,99.90
2022-08-14T07:30:33.702Z,99.90
2022-08-14T07:35:37.525Z,99.90
2022-08-14T07:40:41.310Z,99.90
2022-08-14T07:45:43.642Z,99.90
2022-08-14T07:50:45.413Z,99.90
2022-08-14T07:55:45.276Z,99.90
2022-08-14T08:00:44.281Z,99.90
2022-08-14T08:05:52.723Z,99.90
2022-08-14T08:11:02.546Z,99.90
2022-08-14T08:16:03.127Z,99.90
2022-08-14T08:21:02.893Z,99.90
2022-08-14T08:26:01.101Z,99.90
2022-08-14T08:31:01.159Z,99.90
2022-08-14T08:36:00.565Z,99.90
2022-08-14T08:41:01.464Z,99.90
2022-08-14T08:46:01.491Z,99.90
2022-08-14T08:51:03.448Z,99.90
2022-08-14T08:56:05.167Z,99.90
2022-08-14T09:01:03.533Z,99.90
2022-08-14T09:06:03.797Z,99.90
2022-08-14T09:11:18.474Z,99.90
2022-08-14T09:16:21.894Z,99.90
2022-08-14T09:21:23.837Z,99.90
2022-08-14T09:26:23.642Z,99.60
2022-08-14T09:31:27.925Z,97.80
2022-08-14T09:36:56.661Z,96.20
2022-08-14T09:42:22.026Z,95.10
2022-08-14T09:47:52.452Z,93.60
2022-08-14T09:52:55.055Z,93.20
2022-08-14T09:58:19.258Z,90.00
2022-08-14T10:03:33.390Z,88.00
2022-08-14T10:08:42.380Z,87.10
2022-08-14T10:13:53.173Z,83.10
2022-08-14T10:19:02.541Z,82.30
2022-08-14T10:24:00.992Z,78.50
2022-08-14T10:29:19.591Z,79.50
2022-08-14T10:34:35.517Z,78.70
2022-08-14T10:39:35.313Z,74.60
2022-08-14T10:44:38.692Z,72.90
2022-08-14T10:49:39.671Z,69.70
2022-08-14T10:54:42.156Z,66.90
2022-08-14T10:59:46.219Z,67.40
2022-08-14T11:04:45.903Z,65.90
2022-08-14T11:09:54.777Z,65.60
2022-08-14T11:15:01.816Z,64.00
2022-08-14T11:20:03.124Z,63.00
2022-08-14T11:25:06.468Z,62.40
2022-08-14T11:30:51.678Z,62.40
2022-08-14T11:35:44.006Z,59.50
2022-08-14T11:40:47.248Z,60.50
2022-08-14T11:45:50.316Z,59.20
2022-08-14T11:50:54.403Z,59.40
2022-08-14T11:55:58.307Z,59.00
2022-08-14T12:01:01.808Z,57.30
2022-08-14T12:06:06.421Z,57.30
2022-08-14T12:11:24.416Z,56.30
2022-08-14T12:16:25.020Z,55.70
2022-08-14T12:21:25.672Z,54.90
2022-08-14T12:26:39.616Z,55.30
2022-08-14T12:31:44.946Z,54.30
2022-08-14T12:36:45.163Z,54.90
2022-08-14T12:41:53.930Z,53.90
2022-08-14T12:47:06.241Z,54.40
2022-08-14T12:52:16.986Z,55.10
2022-08-14T12:57:19.677Z,54.60
2022-08-14T13:02:26.953Z,53.70
2022-08-14T13:07:32.403Z,54.10
2022-08-14T13:12:39.857Z,53.60
2022-08-14T13:17:54.173Z,53.30
2022-08-14T13:22:56.210Z,53.90
2022-08-14T13:27:57.627Z,54.20
2022-08-14T13:33:00.110Z,54.40
2022-08-14T13:37:59.492Z,53.40
2022-08-14T13:42:57.834Z,53.40
2022-08-14T13:47:58.421Z,52.90
2022-08-14T13:53:01.323Z,52.80
2022-08-14T13:58:05.250Z,53.10
2022-08-14T14:03:06.395Z,52.60
2022-08-14T14:08:06.943Z,53.10
2022-08-14T14:13:05.906Z,51.00
2022-08-14T14:18:05.449Z,51.10
2022-08-14T14:23:24.377Z,48.70
2022-08-14T14:28:31.114Z,47.50
2022-08-14T14:33:50.732Z,48.50
2022-08-14T14:38:52.849Z,47.70
2022-08-14T14:43:52.185Z,48.00
2022-08-14T14:48:54.675Z,47.60
2022-08-14T14:53:53.692Z,44.50
2022-08-14T14:58:52.216Z,44.50
2022-08-14T15:03:54.247Z,44.10
2022-08-14T15:08:58.133Z,43.90
2022-08-14T15:13:57.768Z,43.10
2022-08-14T15:18:57.168Z,43.20
2022-08-14T15:23:55.739Z,43.40
2022-08-14T15:29:03.164Z,42.40
2022-08-14T15:34:43.692Z,41.30
2022-08-14T15:39:34.120Z,43.60
2022-08-14T15:44:36.732Z,43.50
2022-08-14T15:49:44.293Z,42.70
2022-08-14T15:54:43.268Z,42.70
2022-08-14T15:59:58.881Z,42.10
2022-08-14T16:04:58.342Z,41.90
2022-08-14T16:10:27.562Z,42.30
2022-08-14T16:15:15.931Z,42.80
2022-08-14T16:20:42.445Z,42.70
2022-08-14T16:25:37.255Z,43.70
2022-08-14T16:30:35.818Z,43.80
2022-08-14T16:35:41.934Z,44.00
2022-08-14T16:41:14.492Z,44.70
2022-08-14T16:46:15.414Z,45.80
2022-08-14T16:51:17.700Z,45.30
2022-08-14T16:56:23.802Z,44.80
2022-08-14T17:01:27.170Z,45.20
2022-08-14T17:06:39.594Z,45.40
2022-08-14T17:11:54.580Z,45.60
2022-08-14T17:16:57.858Z,45.40
2022-08-14T17:21:57.413Z,45.80
2022-08-14T17:26:55.980Z,46.00
2022-08-14T17:32:01.803Z,46.30
2022-08-14T17:37:02.592Z,47.10
2022-08-14T17:42:03.002Z,47.80
2022-08-14T17:47:03.120Z,48.40
2022-08-14T17:52:07.537Z,49.30
2022-08-14T17:57:17.398Z,50.00
2022-08-14T18:02:19.470Z,50.70
2022-08-14T18:07:59.459Z,51.30
2022-08-14T18:12:43.931Z,51.90
2022-08-14T18:17:50.610Z,52.20
2022-08-14T18:22:53.246Z,52.80
2022-08-14T18:27:52.461Z,52.90
2022-08-14T18:32:56.155Z,53.30
2022-08-14T18:38:26.315Z,53.90
2022-08-14T18:43:44.833Z,53.60
2022-08-14T18:49:15.945Z,56.20
2022-08-14T18:54:32.813Z,57.70
2022-08-14T18:59:42.413Z,59.40
2022-08-14T19:04:42.603Z,61.90
2022-08-14T19:09:57.852Z,63.80
2022-08-14T19:15:08.755Z,65.00
2022-08-14T19:20:08.178Z,65.30
2022-08-14T19:25:08.979Z,65.90
2022-08-14T19:30:24.317Z,66.90
2022-08-14T19:35:55.488Z,66.80
2022-08-14T19:41:01.423Z,66.60
2022-08-14T19:45:59.710Z,67.80
2022-08-14T19:51:02.451Z,69.30
2022-08-14T19:56:04.893Z,69.00
2022-08-14T20:01:08.537Z,70.50
2022-08-14T20:06:08.826Z,71.00
2022-08-14T20:11:44.666Z,71.60
2022-08-14T20:16:49.373Z,70.50
2022-08-14T20:22:00.551Z,72.00
2022-08-14T20:27:21.017Z,73.20
2022-08-14T20:32:19.844Z,72.60
2022-08-14T20:37:22.805Z,72.40
2022-08-14T20:42:49.242Z,73.70
2022-08-14T20:47:51.059Z,74.90
2022-08-14T20:52:52.087Z,75.60
2022-08-14T20:57:54.867Z,76.30
2022-08-14T21:02:58.218Z,76.30
2022-08-14T21:08:07.873Z,76.00
2022-08-14T21:14:09.092Z,76.30
2022-08-14T21:18:47.306Z,76.80
2022-08-14T21:23:48.227Z,77.40
2022-08-14T21:28:53.626Z,77.60
2022-08-14T21:33:56.348Z,78.10
2022-08-14T21:38:55.215Z,78.20
2022-08-14T21:44:17.827Z,78.70
2022-08-14T21:49:22.815Z,79.50
2022-08-14T21:54:30.352Z,79.90
2022-08-14T21:59:34.108Z,79.90
2022-08-14T22:04:40.352Z,80.50
2022-08-14T22:09:38.984Z,80.60
2022-08-14T22:14:45.114Z,80.90
2022-08-14T22:19:54.456Z,81.60
2022-08-14T22:24:53.930Z,82.90
2022-08-14T22:29:58.557Z,82.40
2022-08-14T22:34:58.058Z,82.70
2022-08-14T22:40:54.931Z,83.00
2022-08-14T22:45:14.948Z,83.60
2022-08-14T22:50:31.832Z,84.30
2022-08-14T22:55:31.365Z,84.90
2022-08-14T23:00:35.751Z,85.60
2022-08-14T23:05:40.032Z,86.20
2022-08-14T23:10:51.201Z,87.10
2022-08-14T23:15:49.141Z,87.60
2022-08-14T23:20:48.442Z,88.40
2022-08-14T23:25:59.395Z,89.20
2022-08-14T23:31:08.505Z,90.40
2022-08-14T23:36:31.928Z,90.90
2022-08-14T23:41:27.582Z,91.50
2022-08-14T23:46:45.205Z,91.80
2022-08-14T23:51:44.546Z,92.70
2022-08-14T23:56:42.793Z,93.10
