createdAt,value
2022-07-25T00:01:40.842Z,8.70
2022-07-25T00:04:22.941Z,7.90
2022-07-25T00:07:05.195Z,8.30
2022-07-25T00:09:47.088Z,8.30
2022-07-25T00:12:29.496Z,7.90
2022-07-25T00:15:11.905Z,7.70
2022-07-25T00:17:53.800Z,7.80
2022-07-25T00:20:35.694Z,8.00
2022-07-25T00:23:17.591Z,8.10
2022-07-25T00:25:59.590Z,8.10
2022-07-25T00:28:41.485Z,8.70
2022-07-25T00:31:23.415Z,9.00
2022-07-25T00:34:05.682Z,7.90
2022-07-25T00:36:48.299Z,8.90
2022-07-25T00:39:30.195Z,8.20
2022-07-25T00:42:12.125Z,8.00
2022-07-25T00:44:54.120Z,8.20
2022-07-25T00:47:35.985Z,8.00
2022-07-25T00:50:18.084Z,8.50
2022-07-25T00:52:59.982Z,9.10
2022-07-25T00:55:41.977Z,8.90
2022-07-25T00:58:23.976Z,8.50
2022-07-25T01:01:06.208Z,9.50
2022-07-25T01:03:48.280Z,9.90
2022-07-25T01:06:30.379Z,9.60
2022-07-25T01:09:12.991Z,9.50
2022-07-25T01:11:54.990Z,10.00
2022-07-25T01:14:36.887Z,9.90
2022-07-25T01:17:18.782Z,9.60
2022-07-25T01:20:00.676Z,10.30
2022-07-25T01:22:42.982Z,9.40
2022-07-25T01:25:26.070Z,9.50
2022-07-25T01:28:08.004Z,9.10
2022-07-25T01:30:50.033Z,10.60
2022-07-25T01:33:32.104Z,10.60
2022-07-25T01:36:14.101Z,10.60
2022-07-25T01:38:55.997Z,10.50
2022-07-25T01:41:37.993Z,10.10
2022-07-25T01:44:19.889Z,10.60
2022-07-25T01:47:01.788Z,10.80
2022-07-25T01:49:44.910Z,11.10
2022-07-25T01:52:26.805Z,10.30
2022-07-25T01:55:09.621Z,10.70
2022-07-25T01:57:52.034Z,11.80
2022-07-25T02:00:34.130Z,11.20
2022-07-25T02:03:30.976Z,10.40
2022-07-25T02:06:12.978Z,10.80
2022-07-25T02:08:55.179Z,10.70
2022-07-25T02:11:37.689Z,11.80
2022-07-25T02:14:19.792Z,10.60
2022-07-25T02:17:01.754Z,11.40
2022-07-25T02:19:43.888Z,10.60
2022-07-25T02:22:25.786Z,11.60
2022-07-25T02:25:08.296Z,11.80
2022-07-25T02:27:50.502Z,11.70
2022-07-25T02:30:32.427Z,11.70
2022-07-25T02:33:14.389Z,12.50
2022-07-25T02:35:56.286Z,12.00
2022-07-25T02:38:38.590Z,12.50
2022-07-25T02:41:20.896Z,12.80
2022-07-25T02:44:02.910Z,12.40
2022-07-25T02:46:44.994Z,13.10
2022-07-25T02:49:28.429Z,12.90
2022-07-25T02:52:10.323Z,13.40
2022-07-25T02:54:52.319Z,12.30
2022-07-25T02:57:34.420Z,13.00
2022-07-25T03:00:17.394Z,12.60
2022-07-25T03:02:59.748Z,13.10
2022-07-25T03:05:41.642Z,12.80
2022-07-25T03:08:23.474Z,13.60
2022-07-25T03:11:05.436Z,12.30
2022-07-25T03:13:47.331Z,14.20
2022-07-25T03:16:29.559Z,13.30
2022-07-25T03:19:13.068Z,14.40
2022-07-25T03:21:54.963Z,13.10
2022-07-25T03:24:36.755Z,14.00
2022-07-25T03:27:18.653Z,13.80
2022-07-25T03:30:00.652Z,12.80
2022-07-25T03:32:42.445Z,13.70
2022-07-25T03:35:24.648Z,14.20
2022-07-25T03:38:06.646Z,14.50
2022-07-25T03:40:48.474Z,14.20
2022-07-25T03:43:31.360Z,13.60
2022-07-25T03:46:13.209Z,13.90
2022-07-25T03:48:56.162Z,15.80
2022-07-25T03:51:38.171Z,15.30
2022-07-25T03:54:20.072Z,16.40
2022-07-25T03:57:01.964Z,13.70
2022-07-25T03:59:43.857Z,15.00
2022-07-25T04:02:25.780Z,14.70
2022-07-25T04:05:08.475Z,15.20
2022-07-25T04:07:50.363Z,14.80
2022-07-25T04:10:33.292Z,14.00
2022-07-25T04:13:15.186Z,14.70
2022-07-25T04:15:57.075Z,13.50
2022-07-25T04:18:39.998Z,14.20
2022-07-25T04:21:22.095Z,14.40
2022-07-25T04:24:04.294Z,13.20
2022-07-25T04:26:46.503Z,14.50
2022-07-25T04:29:28.498Z,14.40
2022-07-25T04:32:10.356Z,13.80
2022-07-25T04:34:52.700Z,14.30
2022-07-25T04:37:36.335Z,14.60
2022-07-25T04:40:18.438Z,13.80
2022-07-25T04:43:00.334Z,15.10
2022-07-25T04:45:42.282Z,14.90
2022-07-25T04:48:24.369Z,14.00
2022-07-25T04:51:06.429Z,15.20
2022-07-25T04:53:48.327Z,14.90
2022-07-25T04:56:30.426Z,13.30
2022-07-25T04:59:12.256Z,14.90
2022-07-25T05:01:54.262Z,14.20
2022-07-25T05:04:36.317Z,12.90
2022-07-25T05:07:26.815Z,14.70
2022-07-25T05:10:09.331Z,13.10
2022-07-25T05:12:51.224Z,13.30
2022-07-25T05:15:33.116Z,14.10
2022-07-25T05:18:15.114Z,12.60
2022-07-25T05:20:57.011Z,13.60
2022-07-25T05:23:39.622Z,13.90
2022-07-25T05:26:21.525Z,13.10
2022-07-25T05:29:03.414Z,12.60
2022-07-25T05:31:45.360Z,13.10
2022-07-25T05:34:27.512Z,12.80
2022-07-25T05:37:09.307Z,10.90
2022-07-25T05:39:51.202Z,10.50
2022-07-25T05:42:33.097Z,10.90
2022-07-25T05:45:14.994Z,10.30
2022-07-25T05:47:56.890Z,11.30
2022-07-25T05:50:38.887Z,10.70
2022-07-25T05:53:20.681Z,9.90
2022-07-25T05:56:02.884Z,9.40
2022-07-25T05:58:44.715Z,10.30
2022-07-25T06:01:26.750Z,9.10
2022-07-25T06:04:09.558Z,10.20
2022-07-25T06:06:52.415Z,8.80
2022-07-25T06:09:34.212Z,9.40
2022-07-25T06:12:16.306Z,8.30
2022-07-25T06:14:58.201Z,8.50
2022-07-25T06:17:41.734Z,8.00
2022-07-25T06:20:23.734Z,8.20
2022-07-25T06:23:05.935Z,7.10
2022-07-25T06:25:50.198Z,7.30
2022-07-25T06:28:32.696Z,7.50
2022-07-25T06:31:14.610Z,7.50
2022-07-25T06:33:56.591Z,7.50
2022-07-25T06:36:38.383Z,6.80
2022-07-25T06:39:20.279Z,6.90
2022-07-25T06:42:04.325Z,6.70
2022-07-25T06:44:48.987Z,6.50
2022-07-25T06:47:35.771Z,6.50
2022-07-25T06:50:21.233Z,6.20
2022-07-25T06:53:03.599Z,5.80
2022-07-25T06:55:45.990Z,6.10
2022-07-25T06:58:27.988Z,6.30
2022-07-25T07:01:09.931Z,6.00
2022-07-25T07:03:52.209Z,5.40
2022-07-25T07:06:36.747Z,5.30
2022-07-25T07:09:18.663Z,5.30
2022-07-25T07:12:00.436Z,5.60
2022-07-25T07:14:44.585Z,5.70
2022-07-25T07:17:26.481Z,6.10
2022-07-25T07:20:09.507Z,5.50
2022-07-25T07:22:52.055Z,4.90
2022-07-25T07:25:35.140Z,4.60
2022-07-25T07:28:17.341Z,4.90
2022-07-25T07:31:15.586Z,4.70
2022-07-25T07:33:59.871Z,5.00
2022-07-25T07:36:41.871Z,4.40
2022-07-25T07:39:23.764Z,4.10
2022-07-25T07:42:05.660Z,4.00
2022-07-25T07:44:47.575Z,4.20
2022-07-25T07:47:29.452Z,3.70
2022-07-25T07:50:11.760Z,4.40
2022-07-25T07:52:55.598Z,3.70
2022-07-25T07:55:46.851Z,3.80
2022-07-25T07:58:30.141Z,4.10
2022-07-25T08:01:12.449Z,3.70
2022-07-25T08:03:54.241Z,3.50
2022-07-25T08:06:36.890Z,3.50
2022-07-25T08:09:18.749Z,3.30
2022-07-25T08:12:00.646Z,3.00
2022-07-25T08:14:42.541Z,3.80
2022-07-25T08:17:28.504Z,3.60
2022-07-25T08:20:35.689Z,3.10
2022-07-25T08:23:14.853Z,2.70
2022-07-25T08:25:56.746Z,2.70
2022-07-25T08:28:38.540Z,2.80
2022-07-25T08:31:20.393Z,2.90
2022-07-25T08:34:02.434Z,2.50
2022-07-25T08:36:45.046Z,2.60
2022-07-25T08:39:27.455Z,2.90
2022-07-25T08:42:11.215Z,3.40
2022-07-25T08:44:59.029Z,2.90
2022-07-25T08:47:41.675Z,2.60
2022-07-25T08:50:27.418Z,2.80
2022-07-25T08:53:32.207Z,2.70
2022-07-25T08:56:14.895Z,3.60
2022-07-25T08:58:59.433Z,2.60
2022-07-25T09:01:41.606Z,3.20
2022-07-25T09:04:23.530Z,2.70
2022-07-25T09:07:08.328Z,2.40
2022-07-25T09:09:50.293Z,3.20
2022-07-25T09:12:32.186Z,2.80
2022-07-25T09:15:24.017Z,2.80
2022-07-25T09:18:10.663Z,2.80
2022-07-25T09:21:00.887Z,2.60
2022-07-25T09:23:42.915Z,2.50
2022-07-25T09:26:24.911Z,2.90
2022-07-25T09:29:06.908Z,2.80
2022-07-25T09:31:49.321Z,2.80
2022-07-25T09:34:37.086Z,2.70
2022-07-25T09:37:26.667Z,2.30
2022-07-25T09:42:57.584Z,2.40
2022-07-25T09:45:49.747Z,2.40
2022-07-25T09:48:32.507Z,2.60
2022-07-25T09:51:14.639Z,2.40
2022-07-25T09:53:56.535Z,2.50
2022-07-25T09:56:38.532Z,2.50
2022-07-25T09:59:20.326Z,2.30
2022-07-25T10:02:23.967Z,2.20
2022-07-25T10:05:15.656Z,2.30
2022-07-25T10:07:59.191Z,2.50
2022-07-25T10:10:42.519Z,2.60
2022-07-25T10:13:35.075Z,2.80
2022-07-25T10:16:19.990Z,2.40
2022-07-25T10:19:01.967Z,2.50
2022-07-25T10:21:55.705Z,2.30
2022-07-25T10:24:39.238Z,2.40
2022-07-25T10:27:23.385Z,2.50
2022-07-25T10:30:19.206Z,2.70
2022-07-25T10:33:11.454Z,2.40
2022-07-25T10:35:53.239Z,2.70
2022-07-25T10:38:35.134Z,2.40
2022-07-25T10:41:17.337Z,2.30
2022-07-25T10:44:03.175Z,2.50
2022-07-25T10:46:47.375Z,2.20
2022-07-25T10:49:37.382Z,2.10
2022-07-25T10:52:20.382Z,2.00
2022-07-25T10:55:02.324Z,2.20
2022-07-25T10:58:01.292Z,2.40
2022-07-25T11:00:46.247Z,1.90
2022-07-25T11:03:33.710Z,2.00
2022-07-25T11:06:16.998Z,2.10
2022-07-25T11:09:01.423Z,2.10
2022-07-25T11:11:48.575Z,2.30
2022-07-25T11:14:33.882Z,2.40
2022-07-25T11:17:22.550Z,2.60
2022-07-25T11:20:10.030Z,2.20
2022-07-25T11:22:54.381Z,1.90
2022-07-25T11:25:36.276Z,2.10
2022-07-25T11:28:18.070Z,2.30
2022-07-25T11:31:04.987Z,2.10
2022-07-25T11:33:48.621Z,2.10
2022-07-25T11:36:30.632Z,2.20
2022-07-25T11:39:16.993Z,2.20
2022-07-25T11:42:08.104Z,2.00
2022-07-25T11:44:52.246Z,2.00
2022-07-25T11:47:34.380Z,2.40
2022-07-25T11:50:16.379Z,2.10
2022-07-25T11:53:03.406Z,2.00
2022-07-25T11:55:45.393Z,2.20
2022-07-25T11:58:27.390Z,2.00
2022-07-25T12:01:15.198Z,2.20
2022-07-25T12:03:57.019Z,2.00
2022-07-25T12:06:39.633Z,2.40
2022-07-25T12:09:22.566Z,3.20
2022-07-25T12:12:04.658Z,2.40
2022-07-25T12:14:46.445Z,2.50
2022-07-25T12:17:28.442Z,2.40
2022-07-25T12:20:39.017Z,2.50
2022-07-25T12:23:22.130Z,2.30
2022-07-25T12:26:04.134Z,2.80
2022-07-25T12:28:46.031Z,2.30
2022-07-25T12:31:28.973Z,2.50
2022-07-25T12:34:11.049Z,2.20
2022-07-25T12:36:53.355Z,2.20
2022-07-25T12:39:35.250Z,1.80
2022-07-25T12:42:17.249Z,2.80
2022-07-25T12:44:59.249Z,2.40
2022-07-25T12:47:44.317Z,2.30
2022-07-25T12:50:26.253Z,2.20
2022-07-25T12:53:08.862Z,2.30
2022-07-25T12:55:51.949Z,2.40
2022-07-25T12:58:33.848Z,2.10
2022-07-25T13:01:15.818Z,2.60
2022-07-25T13:03:57.740Z,2.40
2022-07-25T13:06:39.740Z,2.30
2022-07-25T13:09:22.145Z,2.50
2022-07-25T13:12:04.553Z,3.50
2022-07-25T13:14:46.450Z,5.80
2022-07-25T13:17:28.445Z,2.90
2022-07-25T13:20:11.434Z,2.40
2022-07-25T13:22:53.297Z,2.50
2022-07-25T13:25:36.173Z,2.70
2022-07-25T13:28:18.077Z,2.50
2022-07-25T13:31:02.018Z,2.50
2022-07-25T13:33:44.126Z,2.70
2022-07-25T13:36:26.224Z,2.60
2022-07-25T13:39:08.459Z,2.50
2022-07-25T13:41:50.731Z,2.50
2022-07-25T13:44:32.625Z,2.40
2022-07-25T13:47:15.036Z,2.80
2022-07-25T13:49:56.929Z,2.70
2022-07-25T13:52:38.657Z,2.70
2022-07-25T13:55:21.750Z,2.60
2022-07-25T13:58:03.845Z,2.40
2022-07-25T14:00:45.715Z,2.70
2022-07-25T14:03:27.636Z,2.40
2022-07-25T14:06:13.870Z,2.60
2022-07-25T14:08:55.728Z,2.80
2022-07-25T14:11:37.726Z,2.50
2022-07-25T14:14:19.623Z,2.80
2022-07-25T14:17:02.446Z,4.10
2022-07-25T14:19:44.880Z,3.20
2022-07-25T14:22:27.153Z,2.80
2022-07-25T14:25:09.868Z,2.80
2022-07-25T14:27:51.764Z,2.90
2022-07-25T14:30:34.069Z,2.60
2022-07-25T14:33:16.000Z,2.40
2022-07-25T14:35:57.896Z,3.10
2022-07-25T14:38:40.065Z,2.80
2022-07-25T14:41:22.062Z,2.80
2022-07-25T14:44:04.506Z,2.70
2022-07-25T14:46:49.295Z,2.60
2022-07-25T14:49:31.233Z,2.80
2022-07-25T14:52:13.126Z,2.50
2022-07-25T14:54:55.022Z,2.80
2022-07-25T14:57:37.430Z,2.80
2022-07-25T15:00:19.531Z,2.60
2022-07-25T15:03:01.940Z,2.80
2022-07-25T15:05:43.943Z,2.60
2022-07-25T15:08:25.870Z,2.80
2022-07-25T15:11:07.830Z,3.00
2022-07-25T15:13:50.583Z,2.80
2022-07-25T15:16:32.915Z,2.60
2022-07-25T15:19:16.539Z,2.20
2022-07-25T15:21:59.201Z,2.40
2022-07-25T15:25:06.740Z,2.80
2022-07-25T15:27:42.961Z,3.10
2022-07-25T15:30:29.235Z,2.60
2022-07-25T15:33:11.360Z,2.60
2022-07-25T15:35:54.364Z,2.60
2022-07-25T15:38:36.588Z,2.80
2022-07-25T15:41:18.482Z,2.50
2022-07-25T15:44:00.686Z,2.70
2022-07-25T15:46:42.611Z,2.80
2022-07-25T15:49:25.032Z,3.00
2022-07-25T15:52:06.883Z,3.30
2022-07-25T15:54:48.779Z,2.60
2022-07-25T15:57:30.713Z,3.20
2022-07-25T16:00:13.224Z,3.10
2022-07-25T16:02:55.289Z,3.30
2022-07-25T16:05:38.513Z,3.20
2022-07-25T16:08:20.817Z,3.60
2022-07-25T16:11:03.881Z,2.90
2022-07-25T16:13:45.838Z,3.00
2022-07-25T16:16:27.771Z,3.00
2022-07-25T16:19:10.063Z,2.90
2022-07-25T16:21:52.241Z,2.80
2022-07-25T16:24:34.139Z,2.80
2022-07-25T16:27:16.341Z,2.70
2022-07-25T16:29:58.851Z,3.30
2022-07-25T16:32:40.749Z,3.20
2022-07-25T16:35:23.052Z,2.60
2022-07-25T16:38:04.947Z,2.80
2022-07-25T16:40:46.842Z,2.90
2022-07-25T16:43:28.738Z,2.40
2022-07-25T16:46:10.934Z,2.70
2022-07-25T16:48:52.926Z,2.50
2022-07-25T16:51:37.121Z,3.00
2022-07-25T16:54:19.226Z,3.20
2022-07-25T16:57:01.698Z,2.80
2022-07-25T16:59:43.895Z,2.70
2022-07-25T17:02:29.484Z,2.80
2022-07-25T17:05:11.949Z,2.70
2022-07-25T17:07:59.497Z,3.10
2022-07-25T17:10:41.726Z,2.70
2022-07-25T17:13:23.859Z,2.60
2022-07-25T17:16:06.683Z,2.50
2022-07-25T17:18:48.644Z,2.70
2022-07-25T17:21:30.536Z,2.70
2022-07-25T17:24:12.433Z,2.80
2022-07-25T17:26:54.327Z,3.10
2022-07-25T17:29:37.657Z,2.80
2022-07-25T17:32:19.453Z,2.60
2022-07-25T17:35:01.276Z,3.00
2022-07-25T17:37:43.242Z,2.80
2022-07-25T17:40:25.445Z,2.70
2022-07-25T17:43:07.239Z,3.20
2022-07-25T17:45:49.136Z,3.00
2022-07-25T17:48:31.090Z,2.80
2022-07-25T17:51:13.333Z,2.90
2022-07-25T17:53:55.231Z,2.70
2022-07-25T17:56:38.255Z,3.00
2022-07-25T17:59:20.148Z,3.00
2022-07-25T18:02:03.564Z,3.00
2022-07-25T18:04:45.581Z,3.00
2022-07-25T18:07:27.473Z,3.40
2022-07-25T18:10:09.574Z,3.40
2022-07-25T18:12:51.407Z,3.10
2022-07-25T18:15:33.305Z,2.80
2022-07-25T18:18:19.994Z,3.20
2022-07-25T18:21:02.585Z,3.10
2022-07-25T18:23:44.482Z,3.00
2022-07-25T18:26:28.526Z,3.10
2022-07-25T18:29:10.832Z,3.30
2022-07-25T18:31:52.728Z,3.10
2022-07-25T18:34:34.827Z,3.00
2022-07-25T18:37:16.829Z,4.00
2022-07-25T18:39:58.724Z,2.80
2022-07-25T18:42:40.515Z,3.10
2022-07-25T18:45:22.513Z,4.00
2022-07-25T18:48:06.904Z,3.60
2022-07-25T18:50:48.764Z,3.00
2022-07-25T18:53:31.988Z,3.50
2022-07-25T18:56:13.886Z,3.60
2022-07-25T18:58:56.089Z,3.20
2022-07-25T19:01:38.743Z,3.40
2022-07-25T19:04:20.949Z,3.20
2022-07-25T19:07:03.006Z,3.20
2022-07-25T19:09:45.209Z,3.40
2022-07-25T19:12:27.614Z,5.80
2022-07-25T19:15:09.963Z,4.10
2022-07-25T19:17:51.849Z,4.10
2022-07-25T19:20:33.711Z,4.00
2022-07-25T19:23:15.608Z,3.70
2022-07-25T19:25:58.251Z,3.60
2022-07-25T19:28:40.319Z,3.70
2022-07-25T19:31:22.292Z,4.90
2022-07-25T19:34:05.576Z,4.10
2022-07-25T19:36:47.751Z,4.10
2022-07-25T19:39:29.891Z,4.30
2022-07-25T19:42:12.460Z,4.00
2022-07-25T19:44:54.359Z,3.30
2022-07-25T19:47:36.355Z,3.70
2022-07-25T19:50:18.558Z,3.50
2022-07-25T19:53:01.620Z,3.70
2022-07-25T19:55:43.579Z,3.30
2022-07-25T19:58:25.479Z,3.40
2022-07-25T20:01:07.746Z,3.80
2022-07-25T20:03:49.982Z,3.50
2022-07-25T20:06:31.877Z,3.80
2022-07-25T20:09:14.388Z,3.80
2022-07-25T20:11:57.345Z,3.70
2022-07-25T20:14:39.203Z,4.00
2022-07-25T20:17:21.205Z,3.70
2022-07-25T20:20:04.181Z,3.40
2022-07-25T20:22:48.007Z,3.40
2022-07-25T20:25:30.676Z,3.80
2022-07-25T20:28:12.681Z,5.00
2022-07-25T20:30:58.857Z,5.50
2022-07-25T20:33:41.074Z,5.00
2022-07-25T20:36:22.904Z,4.30
2022-07-25T20:39:05.158Z,4.00
2022-07-25T20:41:47.313Z,3.90
2022-07-25T20:44:29.170Z,4.00
2022-07-25T20:47:13.840Z,3.90
2022-07-25T20:49:55.725Z,4.00
2022-07-25T20:52:38.547Z,4.00
2022-07-25T20:55:20.542Z,4.00
2022-07-25T20:58:03.358Z,3.60
2022-07-25T21:00:46.902Z,4.00
2022-07-25T21:03:28.992Z,4.60
2022-07-25T21:06:10.822Z,4.40
2022-07-25T21:08:52.682Z,3.20
2022-07-25T21:11:37.177Z,3.30
2022-07-25T21:14:19.239Z,3.70
2022-07-25T21:17:01.406Z,3.70
2022-07-25T21:19:43.337Z,3.50
2022-07-25T21:22:26.053Z,3.50
2022-07-25T21:25:09.347Z,3.30
2022-07-25T21:27:51.174Z,3.50
2022-07-25T21:30:33.071Z,3.70
2022-07-25T21:33:15.120Z,3.80
2022-07-25T21:35:57.066Z,3.40
2022-07-25T21:38:38.905Z,3.50
2022-07-25T21:41:20.960Z,3.90
2022-07-25T21:44:02.959Z,3.90
2022-07-25T21:46:44.957Z,3.70
2022-07-25T21:49:45.436Z,3.70
2022-07-25T21:52:30.042Z,4.00
2022-07-25T21:55:16.859Z,3.80
2022-07-25T21:57:58.895Z,4.10
2022-07-25T22:00:43.852Z,3.70
2022-07-25T22:03:27.378Z,3.70
2022-07-25T22:06:10.483Z,3.80
2022-07-25T22:08:52.382Z,3.40
2022-07-25T22:11:45.829Z,3.80
2022-07-25T22:14:28.498Z,3.80
2022-07-25T22:17:10.460Z,4.00
2022-07-25T22:19:52.557Z,4.20
2022-07-25T22:22:34.556Z,4.10
2022-07-25T22:25:17.278Z,3.90
2022-07-25T22:27:59.165Z,4.50
2022-07-25T22:30:41.061Z,4.40
2022-07-25T22:33:22.958Z,4.00
2022-07-25T22:36:05.809Z,4.10
2022-07-25T22:38:47.774Z,4.10
2022-07-25T22:41:29.669Z,4.80
2022-07-25T22:44:11.501Z,4.20
2022-07-25T22:46:53.359Z,4.10
2022-07-25T22:49:35.253Z,4.50
2022-07-25T22:52:17.251Z,4.00
2022-07-25T22:54:59.149Z,4.60
2022-07-25T22:57:41.042Z,4.50
2022-07-25T23:00:22.952Z,4.60
2022-07-25T23:03:04.840Z,4.30
2022-07-25T23:05:46.832Z,4.70
2022-07-25T23:08:29.113Z,4.30
2022-07-25T23:11:11.237Z,4.30
2022-07-25T23:13:53.647Z,4.00
2022-07-25T23:16:35.919Z,4.60
2022-07-25T23:19:17.846Z,3.90
2022-07-25T23:22:04.079Z,4.00
2022-07-25T23:24:46.963Z,4.30
2022-07-25T23:27:33.251Z,4.30
2022-07-25T23:30:17.309Z,4.00
2022-07-25T23:32:59.818Z,4.00
2022-07-25T23:35:42.531Z,4.30
2022-07-25T23:38:25.760Z,4.90
2022-07-25T23:41:07.554Z,4.90
2022-07-25T23:43:57.276Z,4.70
2022-07-25T23:46:41.000Z,4.40
2022-07-25T23:49:24.002Z,4.60
2022-07-25T23:52:06.093Z,4.20
2022-07-25T23:54:47.988Z,4.40
2022-07-25T23:57:29.884Z,5.00
