createdAt,value
2017-11-30T00:00:10.972Z,2.16
2017-11-30T00:01:12.375Z,2.15
2017-11-30T00:02:13.798Z,2.26
2017-11-30T00:03:15.213Z,2.08
2017-11-30T00:04:16.614Z,2.16
2017-11-30T00:05:18.015Z,2.27
2017-11-30T00:06:19.498Z,2.33
2017-11-30T00:07:20.921Z,2.16
2017-11-30T00:08:22.338Z,2.15
2017-11-30T00:09:23.766Z,2.10
2017-11-30T00:10:25.163Z,2.09
2017-11-30T00:11:26.559Z,2.22
2017-11-30T00:12:27.969Z,2.16
2017-11-30T00:13:29.378Z,2.27
2017-11-30T00:14:30.799Z,2.30
2017-11-30T00:15:32.210Z,2.46
2017-11-30T00:16:33.617Z,2.35
2017-11-30T00:17:35.029Z,2.40
2017-11-30T00:18:36.435Z,2.37
2017-11-30T00:19:37.846Z,2.52
2017-11-30T00:20:39.259Z,2.48
2017-11-30T00:21:40.672Z,2.51
2017-11-30T00:22:42.081Z,2.49
2017-11-30T00:23:43.478Z,2.44
2017-11-30T00:24:44.916Z,2.45
2017-11-30T00:25:46.329Z,2.26
2017-11-30T00:26:47.750Z,2.35
2017-11-30T00:27:49.163Z,2.15
2017-11-30T00:28:50.568Z,1.94
2017-11-30T00:29:51.993Z,1.90
2017-11-30T00:30:53.404Z,1.85
2017-11-30T00:31:54.821Z,1.82
2017-11-30T00:32:56.219Z,1.73
2017-11-30T00:33:57.627Z,1.57
2017-11-30T00:34:59.033Z,1.39
2017-11-30T00:36:00.440Z,1.58
2017-11-30T00:37:01.847Z,1.52
2017-11-30T00:38:03.262Z,1.65
2017-11-30T00:39:04.667Z,1.76
2017-11-30T00:40:06.090Z,1.90
2017-11-30T00:41:07.489Z,1.94
2017-11-30T00:42:08.902Z,1.75
2017-11-30T00:43:10.309Z,1.65
2017-11-30T00:44:11.718Z,1.55
2017-11-30T00:45:13.136Z,1.69
2017-11-30T00:46:14.534Z,1.90
2017-11-30T00:47:15.946Z,2.06
2017-11-30T00:48:17.352Z,1.98
2017-11-30T00:49:18.760Z,1.89
2017-11-30T00:50:20.171Z,1.71
2017-11-30T00:51:21.581Z,1.93
2017-11-30T00:52:22.993Z,1.93
2017-11-30T00:53:24.404Z,2.01
2017-11-30T00:54:25.815Z,1.97
2017-11-30T00:55:27.230Z,1.93
2017-11-30T00:56:28.627Z,1.65
2017-11-30T00:57:30.035Z,1.69
2017-11-30T00:58:31.454Z,1.69
2017-11-30T00:59:32.862Z,1.69
2017-11-30T01:00:34.270Z,1.72
2017-11-30T01:01:35.680Z,1.99
2017-11-30T01:02:37.078Z,1.90
2017-11-30T01:03:38.489Z,1.90
2017-11-30T01:04:39.901Z,1.99
2017-11-30T01:05:41.301Z,2.02
2017-11-30T01:06:42.706Z,2.06
2017-11-30T01:07:44.208Z,1.94
2017-11-30T01:08:45.613Z,2.12
2017-11-30T01:09:47.017Z,1.87
2017-11-30T01:10:48.422Z,1.73
2017-11-30T01:11:49.826Z,1.76
2017-11-30T01:12:51.235Z,1.68
2017-11-30T01:13:52.644Z,1.43
2017-11-30T01:14:54.092Z,1.47
2017-11-30T01:15:55.508Z,1.39
2017-11-30T01:16:56.905Z,1.44
2017-11-30T01:17:58.317Z,1.60
2017-11-30T01:18:59.721Z,1.72
2017-11-30T01:20:01.129Z,1.68
2017-11-30T01:21:02.532Z,1.69
2017-11-30T01:22:03.943Z,1.83
2017-11-30T01:23:05.353Z,1.82
2017-11-30T01:24:06.754Z,1.94
2017-11-30T01:25:08.170Z,1.94
2017-11-30T01:26:09.628Z,1.91
2017-11-30T01:27:11.035Z,2.01
2017-11-30T01:28:12.435Z,1.89
2017-11-30T01:29:13.845Z,1.94
2017-11-30T01:30:15.253Z,1.93
2017-11-30T01:31:16.656Z,1.90
2017-11-30T01:32:18.063Z,2.13
2017-11-30T01:33:19.471Z,2.20
2017-11-30T01:34:20.880Z,1.99
2017-11-30T01:35:22.285Z,2.01
2017-11-30T01:36:23.693Z,1.72
2017-11-30T01:37:25.097Z,1.60
2017-11-30T01:38:26.540Z,1.61
2017-11-30T01:39:27.943Z,1.55
2017-11-30T01:40:29.354Z,1.58
2017-11-30T01:41:30.759Z,1.61
2017-11-30T01:42:32.173Z,1.58
2017-11-30T01:43:33.579Z,1.60
2017-11-30T01:44:34.996Z,1.57
2017-11-30T01:45:36.396Z,1.32
2017-11-30T01:46:37.798Z,1.42
2017-11-30T01:47:39.208Z,1.28
2017-11-30T01:48:40.620Z,1.18
2017-11-30T01:49:42.028Z,1.25
2017-11-30T01:50:43.435Z,1.42
2017-11-30T01:51:44.849Z,1.34
2017-11-30T01:52:46.247Z,1.50
2017-11-30T01:53:47.656Z,1.40
2017-11-30T01:54:49.059Z,1.58
2017-11-30T01:55:50.472Z,1.51
2017-11-30T01:56:51.875Z,1.61
2017-11-30T01:57:53.281Z,1.65
2017-11-30T01:58:54.682Z,1.60
2017-11-30T01:59:56.088Z,1.72
2017-11-30T02:00:57.493Z,1.65
2017-11-30T02:01:58.895Z,1.43
2017-11-30T02:03:00.308Z,1.42
2017-11-30T02:04:01.728Z,1.42
2017-11-30T02:05:03.138Z,1.52
2017-11-30T02:06:04.538Z,1.46
2017-11-30T02:07:05.938Z,1.50
2017-11-30T02:08:07.349Z,1.60
2017-11-30T02:09:08.759Z,1.68
2017-11-30T02:10:10.163Z,1.72
2017-11-30T02:11:11.576Z,1.72
2017-11-30T02:12:12.979Z,1.79
2017-11-30T02:13:14.390Z,1.73
2017-11-30T02:14:15.792Z,1.75
2017-11-30T02:15:17.201Z,1.75
2017-11-30T02:16:18.612Z,1.82
2017-11-30T02:17:20.022Z,1.85
2017-11-30T02:18:21.449Z,1.80
2017-11-30T02:19:22.832Z,1.90
2017-11-30T02:20:24.241Z,1.91
2017-11-30T02:21:25.645Z,1.97
2017-11-30T02:22:27.050Z,2.08
2017-11-30T02:23:28.463Z,2.01
2017-11-30T02:24:29.859Z,2.20
2017-11-30T02:25:31.276Z,2.15
2017-11-30T02:26:32.681Z,2.12
2017-11-30T02:27:34.097Z,2.12
2017-11-30T02:28:35.505Z,2.16
2017-11-30T02:29:36.911Z,2.44
2017-11-30T02:30:38.307Z,2.48
2017-11-30T02:31:39.709Z,2.38
2017-11-30T02:32:41.132Z,2.23
2017-11-30T02:33:42.539Z,2.35
2017-11-30T02:34:43.973Z,2.22
2017-11-30T02:35:45.380Z,2.26
2017-11-30T02:36:46.785Z,2.13
2017-11-30T02:37:48.178Z,2.06
2017-11-30T02:38:49.618Z,2.20
2017-11-30T02:39:51.014Z,2.28
2017-11-30T02:40:52.420Z,2.06
2017-11-30T02:41:53.841Z,2.19
2017-11-30T02:42:55.246Z,2.35
2017-11-30T02:43:56.649Z,2.35
2017-11-30T02:44:58.058Z,2.23
2017-11-30T02:45:59.458Z,2.45
2017-11-30T02:47:00.865Z,2.46
2017-11-30T02:48:02.272Z,2.46
2017-11-30T02:49:03.676Z,2.51
2017-11-30T02:50:05.080Z,2.40
2017-11-30T02:51:06.492Z,2.28
2017-11-30T02:52:07.899Z,2.22
2017-11-30T02:53:09.315Z,2.20
2017-11-30T02:54:10.718Z,2.19
2017-11-30T02:55:12.142Z,2.19
2017-11-30T02:56:13.549Z,1.98
2017-11-30T02:57:14.961Z,2.17
2017-11-30T02:58:16.370Z,2.23
2017-11-30T02:59:17.780Z,2.30
2017-11-30T03:00:19.190Z,2.30
2017-11-30T03:01:20.591Z,2.45
2017-11-30T03:02:21.995Z,2.44
2017-11-30T03:03:23.400Z,2.40
2017-11-30T03:04:24.809Z,2.52
2017-11-30T03:05:26.217Z,2.56
2017-11-30T03:06:27.626Z,2.59
2017-11-30T03:07:29.032Z,2.70
2017-11-30T03:08:30.443Z,2.85
2017-11-30T03:09:31.860Z,2.79
2017-11-30T03:10:33.314Z,2.92
2017-11-30T03:11:34.716Z,2.81
2017-11-30T03:12:36.124Z,2.91
2017-11-30T03:13:37.520Z,2.95
2017-11-30T03:14:38.929Z,2.92
2017-11-30T03:15:40.341Z,2.89
2017-11-30T03:16:41.755Z,2.94
2017-11-30T03:17:43.163Z,2.88
2017-11-30T03:18:44.569Z,2.97
2017-11-30T03:19:45.972Z,3.03
2017-11-30T03:20:47.374Z,2.91
2017-11-30T03:21:48.775Z,2.89
2017-11-30T03:22:50.189Z,2.94
2017-11-30T03:23:51.594Z,2.91
2017-11-30T03:24:53.005Z,2.87
2017-11-30T03:25:54.405Z,2.81
2017-11-30T03:26:55.816Z,2.85
2017-11-30T03:27:57.221Z,2.81
2017-11-30T03:28:58.633Z,2.76
2017-11-30T03:30:00.046Z,2.82
2017-11-30T03:31:02.393Z,2.77
2017-11-30T03:32:02.813Z,2.76
2017-11-30T03:33:04.217Z,2.84
2017-11-30T03:34:05.630Z,2.79
2017-11-30T03:35:07.029Z,2.82
2017-11-30T03:36:08.444Z,2.85
2017-11-30T03:37:09.852Z,2.91
2017-11-30T03:38:11.257Z,2.91
2017-11-30T03:39:12.665Z,3.00
2017-11-30T03:40:14.069Z,2.94
2017-11-30T03:41:15.471Z,2.92
2017-11-30T03:42:16.875Z,2.98
2017-11-30T03:43:18.287Z,3.05
2017-11-30T03:44:19.687Z,3.00
2017-11-30T03:45:21.100Z,2.92
2017-11-30T03:46:22.560Z,3.09
2017-11-30T03:47:23.957Z,2.97
2017-11-30T03:48:25.363Z,3.09
2017-11-30T03:49:26.766Z,3.13
2017-11-30T03:50:28.177Z,2.92
2017-11-30T03:51:29.590Z,2.91
2017-11-30T03:52:30.999Z,2.94
2017-11-30T03:53:32.410Z,2.89
2017-11-30T03:54:33.811Z,2.97
2017-11-30T03:55:35.231Z,2.97
2017-11-30T03:56:36.636Z,3.06
2017-11-30T03:57:38.046Z,3.05
2017-11-30T03:58:39.460Z,3.23
2017-11-30T03:59:40.872Z,3.23
2017-11-30T04:00:42.313Z,3.31
2017-11-30T04:01:43.679Z,3.20
2017-11-30T04:02:45.093Z,3.18
2017-11-30T04:03:46.501Z,3.40
2017-11-30T04:04:47.915Z,3.27
2017-11-30T04:05:49.322Z,3.21
2017-11-30T04:06:50.729Z,3.18
2017-11-30T04:07:52.142Z,3.05
2017-11-30T04:08:53.547Z,3.15
2017-11-30T04:09:54.965Z,3.24
2017-11-30T04:10:56.361Z,3.24
2017-11-30T04:11:57.772Z,3.28
2017-11-30T04:12:59.176Z,3.31
2017-11-30T04:14:00.879Z,3.33
2017-11-30T04:15:02.283Z,3.52
2017-11-30T04:16:03.695Z,3.44
2017-11-30T04:17:05.103Z,3.60
2017-11-30T04:18:06.520Z,3.53
2017-11-30T04:19:08.035Z,3.34
2017-11-30T04:20:09.450Z,3.72
2017-11-30T04:21:10.852Z,3.85
2017-11-30T04:22:12.264Z,3.92
2017-11-30T04:23:13.671Z,4.00
2017-11-30T04:24:15.075Z,3.88
2017-11-30T04:25:16.493Z,3.76
2017-11-30T04:26:17.897Z,3.79
2017-11-30T04:27:19.299Z,3.83
2017-11-30T04:28:20.711Z,3.88
2017-11-30T04:29:22.116Z,3.98
2017-11-30T04:30:23.523Z,3.82
2017-11-30T04:31:24.934Z,3.88
2017-11-30T04:32:26.340Z,3.78
2017-11-30T04:33:27.754Z,3.83
2017-11-30T04:34:29.161Z,4.01
2017-11-30T04:35:30.570Z,4.00
2017-11-30T04:36:31.974Z,4.06
2017-11-30T04:37:33.388Z,4.29
2017-11-30T04:38:34.805Z,4.18
2017-11-30T04:39:36.214Z,4.34
2017-11-30T04:40:37.623Z,3.94
2017-11-30T04:41:39.032Z,3.97
2017-11-30T04:42:40.444Z,3.80
2017-11-30T04:43:41.849Z,3.85
2017-11-30T04:44:43.260Z,3.86
2017-11-30T04:45:44.662Z,4.01
2017-11-30T04:46:46.075Z,4.06
2017-11-30T04:47:47.476Z,4.16
2017-11-30T04:48:48.892Z,4.16
2017-11-30T04:49:50.385Z,4.16
2017-11-30T04:50:51.786Z,4.32
2017-11-30T04:53:35.430Z,4.28
2017-11-30T04:54:36.837Z,4.16
2017-11-30T04:55:38.250Z,4.29
2017-11-30T04:56:39.658Z,4.33
2017-11-30T04:57:41.074Z,4.25
2017-11-30T04:58:42.473Z,4.33
2017-11-30T04:59:43.885Z,4.18
2017-11-30T05:00:45.287Z,4.08
2017-11-30T05:01:46.706Z,4.37
2017-11-30T05:02:48.105Z,4.34
2017-11-30T05:03:49.514Z,4.43
2017-11-30T05:04:50.918Z,4.43
2017-11-30T05:05:52.337Z,4.29
2017-11-30T05:06:53.751Z,4.25
2017-11-30T05:07:55.157Z,4.28
2017-11-30T05:08:56.562Z,4.22
2017-11-30T05:09:57.966Z,4.18
2017-11-30T05:10:59.376Z,4.18
2017-11-30T05:12:00.785Z,4.04
2017-11-30T05:13:02.187Z,4.04
2017-11-30T05:14:03.596Z,3.92
2017-11-30T05:15:06.377Z,3.90
2017-11-30T05:16:07.785Z,3.86
2017-11-30T05:17:09.194Z,3.89
2017-11-30T05:18:10.589Z,4.00
2017-11-30T05:19:11.999Z,3.88
2017-11-30T05:20:13.404Z,4.03
2017-11-30T05:21:14.822Z,3.97
2017-11-30T05:22:16.221Z,3.96
2017-11-30T05:23:17.632Z,4.22
2017-11-30T05:24:19.041Z,4.25
2017-11-30T05:25:20.449Z,4.28
2017-11-30T05:26:21.857Z,4.33
2017-11-30T05:27:23.267Z,4.33
2017-11-30T05:28:24.675Z,4.26
2017-11-30T05:29:26.088Z,4.29
2017-11-30T05:30:41.495Z,4.36
2017-11-30T05:31:41.923Z,4.36
2017-11-30T05:32:43.326Z,4.18
2017-11-30T05:33:44.750Z,4.18
2017-11-30T05:34:46.167Z,4.33
2017-11-30T05:35:47.579Z,4.26
2017-11-30T05:36:48.995Z,4.34
2017-11-30T05:37:50.411Z,4.18
2017-11-30T05:38:51.818Z,4.24
2017-11-30T05:39:53.236Z,4.37
2017-11-30T05:40:54.648Z,4.46
2017-11-30T05:41:56.052Z,4.36
2017-11-30T05:42:57.458Z,4.29
2017-11-30T05:43:58.862Z,4.39
2017-11-30T05:45:00.272Z,4.36
2017-11-30T05:46:01.681Z,4.36
2017-11-30T05:47:03.103Z,4.33
2017-11-30T05:48:04.506Z,4.43
2017-11-30T05:49:05.922Z,4.28
2017-11-30T05:50:07.328Z,4.28
2017-11-30T05:51:08.749Z,4.24
2017-11-30T05:52:10.156Z,4.21
2017-11-30T05:53:11.582Z,4.26
2017-11-30T05:54:42.108Z,4.28
2017-11-30T05:56:13.610Z,4.22
2017-11-30T05:57:56.110Z,4.14
2017-11-30T05:59:38.612Z,4.21
2017-11-30T06:01:40.067Z,3.92
2017-11-30T06:21:49.342Z,4.46
2017-11-30T06:24:38.350Z,4.36
2017-11-30T06:26:08.343Z,4.39
2017-11-30T06:28:32.253Z,4.50
2017-11-30T06:30:23.753Z,4.51
2017-11-30T06:33:07.170Z,4.52
2017-11-30T06:34:08.581Z,4.50
2017-11-30T06:35:09.985Z,4.54
2017-11-30T06:36:11.389Z,4.59
2017-11-30T06:37:12.798Z,4.67
2017-11-30T06:38:14.214Z,4.64
2017-11-30T06:39:15.625Z,4.76
2017-11-30T06:40:17.026Z,4.79
2017-11-30T06:41:18.446Z,4.83
2017-11-30T06:42:19.850Z,4.70
2017-11-30T06:43:22.252Z,4.65
2017-11-30T06:44:23.657Z,4.76
2017-11-30T06:45:25.067Z,4.65
2017-11-30T06:46:26.483Z,4.73
2017-11-30T06:47:27.896Z,4.80
2017-11-30T06:48:29.304Z,4.59
2017-11-30T06:49:30.710Z,4.69
2017-11-30T06:50:32.123Z,4.73
2017-11-30T06:51:33.538Z,4.46
2017-11-30T06:52:34.960Z,4.50
2017-11-30T06:53:36.352Z,4.51
2017-11-30T06:54:37.762Z,4.55
2017-11-30T06:55:39.175Z,4.70
2017-11-30T06:56:40.581Z,4.65
2017-11-30T06:57:41.985Z,4.51
2017-11-30T06:58:43.398Z,4.50
2017-11-30T06:59:44.818Z,4.44
2017-11-30T07:00:46.219Z,4.61
2017-11-30T07:01:47.660Z,4.75
2017-11-30T07:02:49.030Z,4.64
2017-11-30T07:03:50.427Z,4.76
2017-11-30T07:04:51.842Z,4.61
2017-11-30T07:06:46.758Z,4.65
2017-11-30T07:09:11.690Z,4.58
2017-11-30T07:11:10.684Z,4.59
2017-11-30T07:13:30.603Z,4.43
2017-11-30T07:15:48.076Z,4.57
2017-11-30T07:22:34.603Z,4.65
2017-11-30T07:24:37.596Z,4.89
2017-11-30T07:26:40.101Z,4.73
2017-11-30T07:28:28.097Z,4.77
2017-11-30T07:30:06.090Z,4.92
2017-11-30T07:31:39.605Z,4.89
2017-11-30T07:33:11.075Z,4.92
2017-11-30T07:34:47.100Z,4.83
2017-11-30T07:36:24.590Z,4.95
2017-11-30T07:38:20.583Z,4.91
2017-11-30T07:40:03.581Z,4.98
2017-11-30T07:41:47.573Z,4.76
2017-11-30T07:43:21.575Z,4.95
2017-11-30T07:44:58.577Z,5.07
2017-11-30T07:48:47.016Z,4.65
2017-11-30T07:50:33.521Z,4.69
2017-11-30T07:53:39.500Z,5.05
2017-11-30T07:55:22.503Z,5.01
2017-11-30T07:56:58.529Z,4.86
2017-11-30T07:58:35.492Z,5.12
2017-11-30T08:00:07.501Z,5.10
2017-11-30T08:01:51.513Z,4.96
2017-11-30T08:03:29.523Z,4.80
2017-11-30T08:04:54.502Z,5.01
2017-11-30T08:06:31.001Z,4.99
2017-11-30T08:08:06.003Z,5.01
2017-11-30T08:09:06.582Z,4.91
2017-11-30T08:10:08.768Z,4.89
2017-11-30T08:11:10.209Z,5.04
2017-11-30T08:12:11.627Z,4.99
2017-11-30T08:13:13.033Z,5.12
2017-11-30T08:14:14.442Z,5.07
2017-11-30T08:15:15.859Z,5.20
2017-11-30T08:16:17.271Z,5.07
2017-11-30T08:17:18.676Z,5.17
2017-11-30T08:18:20.096Z,5.13
2017-11-30T08:19:21.499Z,5.14
2017-11-30T08:20:22.917Z,5.09
2017-11-30T08:21:24.319Z,5.12
2017-11-30T08:22:25.734Z,5.04
2017-11-30T08:23:27.138Z,5.05
2017-11-30T08:24:28.551Z,5.02
2017-11-30T08:25:30.028Z,5.04
2017-11-30T08:26:31.433Z,5.02
2017-11-30T08:27:32.859Z,5.20
2017-11-30T08:28:34.267Z,5.20
2017-11-30T08:29:35.673Z,5.14
2017-11-30T08:30:37.079Z,5.20
2017-11-30T08:31:38.496Z,5.20
2017-11-30T08:32:39.905Z,5.35
2017-11-30T08:33:41.330Z,5.28
2017-11-30T08:34:42.751Z,5.35
2017-11-30T08:35:44.159Z,5.32
2017-11-30T08:36:45.574Z,5.41
2017-11-30T08:37:46.988Z,5.38
2017-11-30T08:38:48.408Z,5.38
2017-11-30T08:39:49.816Z,5.43
2017-11-30T08:40:51.240Z,5.45
2017-11-30T08:41:52.637Z,5.45
2017-11-30T08:42:54.049Z,5.41
2017-11-30T08:43:55.461Z,5.48
2017-11-30T08:44:56.878Z,5.43
2017-11-30T08:45:58.305Z,5.53
2017-11-30T08:46:59.706Z,5.45
2017-11-30T08:48:01.119Z,5.56
2017-11-30T08:49:02.530Z,5.34
2017-11-30T08:50:03.954Z,5.48
2017-11-30T08:51:05.367Z,5.55
2017-11-30T08:52:06.770Z,5.64
2017-11-30T08:53:08.180Z,5.64
2017-11-30T08:54:09.599Z,5.56
2017-11-30T08:55:11.001Z,5.55
2017-11-30T08:56:12.410Z,5.63
2017-11-30T08:57:13.823Z,5.74
2017-11-30T08:58:15.236Z,5.63
2017-11-30T08:59:16.701Z,5.83
2017-11-30T09:00:18.153Z,5.67
2017-11-30T09:01:19.564Z,5.70
2017-11-30T09:02:20.965Z,5.49
2017-11-30T09:03:22.383Z,5.48
2017-11-30T09:04:23.789Z,5.57
2017-11-30T09:05:25.207Z,5.48
2017-11-30T09:06:26.616Z,5.60
2017-11-30T09:07:28.021Z,5.66
2017-11-30T09:08:29.437Z,5.53
2017-11-30T09:09:30.843Z,5.78
2017-11-30T09:10:32.246Z,6.03
2017-11-30T09:11:33.656Z,6.10
2017-11-30T09:12:35.065Z,6.19
2017-11-30T09:13:36.481Z,6.33
2017-11-30T09:14:37.889Z,6.19
2017-11-30T09:15:39.302Z,6.26
2017-11-30T09:16:40.802Z,6.36
2017-11-30T09:17:42.304Z,6.36
2017-11-30T09:18:43.763Z,6.50
2017-11-30T09:19:45.167Z,6.33
2017-11-30T09:20:46.583Z,6.48
2017-11-30T09:21:47.996Z,6.32
2017-11-30T09:22:49.423Z,6.44
2017-11-30T09:23:50.824Z,6.40
2017-11-30T09:24:52.231Z,6.46
2017-11-30T09:25:53.641Z,6.41
2017-11-30T09:26:55.054Z,6.63
2017-11-30T09:27:56.491Z,6.40
2017-11-30T09:28:57.892Z,6.35
2017-11-30T09:29:59.307Z,6.26
2017-11-30T09:31:00.725Z,6.30
2017-11-30T09:32:02.129Z,6.44
2017-11-30T09:33:03.552Z,6.13
2017-11-30T09:34:04.957Z,6.11
2017-11-30T09:35:06.369Z,6.07
2017-11-30T09:36:07.796Z,6.11
2017-11-30T09:37:09.204Z,6.33
2017-11-30T09:38:10.612Z,6.46
2017-11-30T09:39:12.033Z,6.53
2017-11-30T09:40:13.562Z,6.53
2017-11-30T09:41:14.973Z,6.65
2017-11-30T09:42:16.383Z,6.61
2017-11-30T09:43:17.786Z,6.54
2017-11-30T09:44:19.199Z,6.38
2017-11-30T09:45:20.611Z,6.30
2017-11-30T09:46:22.024Z,6.35
2017-11-30T09:47:23.437Z,6.29
2017-11-30T09:48:24.845Z,6.01
2017-11-30T09:49:26.256Z,6.18
2017-11-30T09:50:27.670Z,6.25
2017-11-30T09:51:29.067Z,6.06
2017-11-30T09:52:30.482Z,6.09
2017-11-30T09:53:31.905Z,6.09
2017-11-30T09:54:33.364Z,6.07
2017-11-30T09:55:34.779Z,6.06
2017-11-30T09:56:36.194Z,6.25
2017-11-30T09:57:37.600Z,6.30
2017-11-30T09:58:39.025Z,6.43
2017-11-30T09:59:40.458Z,6.40
2017-11-30T10:00:41.865Z,6.48
2017-11-30T10:01:43.282Z,6.40
2017-11-30T10:02:44.688Z,6.50
2017-11-30T10:03:46.105Z,6.48
2017-11-30T10:04:47.520Z,6.46
2017-11-30T10:05:48.922Z,6.48
2017-11-30T10:06:50.333Z,6.33
2017-11-30T10:07:51.764Z,6.40
2017-11-30T10:08:53.189Z,6.58
2017-11-30T10:09:54.605Z,6.33
2017-11-30T10:10:56.017Z,6.30
2017-11-30T10:11:57.454Z,6.35
2017-11-30T10:12:58.865Z,6.36
2017-11-30T10:14:00.264Z,6.28
2017-11-30T10:15:01.671Z,6.30
2017-11-30T10:16:03.094Z,6.10
2017-11-30T10:17:04.601Z,6.28
2017-11-30T10:18:06.018Z,6.38
2017-11-30T10:19:07.432Z,6.30
2017-11-30T10:20:08.843Z,6.22
2017-11-30T10:21:10.365Z,6.13
2017-11-30T10:22:11.748Z,6.07
2017-11-30T10:23:13.159Z,6.03
2017-11-30T10:24:14.570Z,6.01
2017-11-30T10:25:16.017Z,6.00
2017-11-30T10:26:17.424Z,6.10
2017-11-30T10:27:18.837Z,6.06
2017-11-30T10:28:20.259Z,6.06
2017-11-30T10:29:21.691Z,6.16
2017-11-30T10:30:23.103Z,6.32
2017-11-30T10:31:24.517Z,6.18
2017-11-30T10:32:25.919Z,6.16
2017-11-30T10:33:27.336Z,6.14
2017-11-30T10:34:28.737Z,6.10
2017-11-30T10:35:30.153Z,6.18
2017-11-30T10:36:31.565Z,6.29
2017-11-30T10:37:32.975Z,6.25
2017-11-30T10:38:34.390Z,6.29
2017-11-30T10:39:35.805Z,6.25
2017-11-30T10:40:37.218Z,6.21
2017-11-30T10:41:38.627Z,6.33
2017-11-30T10:42:40.066Z,6.32
2017-11-30T10:43:41.574Z,6.18
2017-11-30T10:44:42.990Z,6.07
2017-11-30T10:45:44.393Z,5.98
2017-11-30T10:46:45.843Z,6.09
2017-11-30T10:47:47.369Z,6.09
2017-11-30T10:48:48.946Z,6.04
2017-11-30T10:49:50.434Z,6.21
2017-11-30T10:50:51.844Z,6.33
2017-11-30T10:51:53.254Z,6.30
2017-11-30T10:52:54.662Z,6.35
2017-11-30T10:53:56.172Z,6.58
2017-11-30T10:54:57.578Z,6.53
2017-11-30T10:55:58.991Z,6.62
2017-11-30T10:57:00.402Z,6.44
2017-11-30T10:58:01.815Z,6.30
2017-11-30T10:59:03.227Z,6.13
2017-11-30T11:00:04.631Z,6.38
2017-11-30T11:01:06.049Z,6.35
2017-11-30T11:02:07.462Z,6.36
2017-11-30T11:03:08.879Z,6.38
2017-11-30T11:04:10.290Z,6.32
2017-11-30T11:05:11.711Z,6.36
2017-11-30T11:06:13.117Z,6.33
2017-11-30T11:07:14.532Z,6.56
2017-11-30T11:08:15.944Z,6.40
2017-11-30T11:09:17.348Z,6.30
2017-11-30T11:10:18.758Z,6.36
2017-11-30T11:11:20.172Z,6.35
2017-11-30T11:12:21.584Z,6.51
2017-11-30T11:13:23.034Z,6.51
2017-11-30T11:14:24.456Z,6.59
2017-11-30T11:15:25.883Z,6.62
2017-11-30T11:16:27.270Z,6.53
2017-11-30T11:17:28.679Z,6.56
2017-11-30T11:18:30.094Z,6.63
2017-11-30T11:19:31.517Z,6.50
2017-11-30T11:20:32.930Z,6.66
2017-11-30T11:21:34.344Z,6.81
2017-11-30T11:22:35.751Z,6.81
2017-11-30T11:23:37.167Z,6.77
2017-11-30T11:24:38.581Z,6.51
2017-11-30T11:25:39.996Z,6.61
2017-11-30T11:26:41.401Z,6.44
2017-11-30T11:27:42.810Z,6.36
2017-11-30T11:28:44.223Z,6.35
2017-11-30T11:29:45.644Z,6.36
2017-11-30T11:30:47.052Z,6.40
2017-11-30T11:31:48.473Z,6.50
2017-11-30T11:32:49.877Z,6.47
2017-11-30T11:33:51.298Z,6.48
2017-11-30T11:34:52.715Z,6.50
2017-11-30T11:35:54.133Z,6.56
2017-11-30T11:36:55.536Z,6.66
2017-11-30T11:37:56.952Z,6.58
2017-11-30T11:38:58.369Z,6.36
2017-11-30T11:39:59.768Z,6.41
2017-11-30T11:41:01.188Z,6.51
2017-11-30T11:42:02.599Z,6.53
2017-11-30T11:43:04.012Z,6.56
2017-11-30T11:44:05.424Z,6.54
2017-11-30T11:45:06.845Z,6.50
2017-11-30T11:46:08.253Z,6.50
2017-11-30T11:47:09.662Z,6.44
2017-11-30T11:48:11.082Z,6.46
2017-11-30T11:49:12.500Z,6.48
2017-11-30T11:50:13.913Z,6.43
2017-11-30T11:51:15.328Z,6.47
2017-11-30T11:52:16.745Z,6.30
2017-11-30T11:53:18.149Z,6.46
2017-11-30T11:54:19.578Z,6.51
2017-11-30T11:55:20.988Z,6.35
2017-11-30T11:56:22.404Z,6.50
2017-11-30T11:57:23.815Z,6.44
2017-11-30T11:58:25.235Z,6.18
2017-11-30T11:59:26.646Z,6.33
2017-11-30T12:00:28.062Z,6.21
2017-11-30T12:01:29.469Z,6.41
2017-11-30T12:02:30.884Z,6.61
2017-11-30T12:03:32.295Z,6.56
2017-11-30T12:04:33.742Z,6.68
2017-11-30T12:05:35.162Z,6.79
2017-11-30T12:06:36.587Z,6.61
2017-11-30T12:07:37.997Z,6.62
2017-11-30T12:08:39.411Z,6.73
2017-11-30T12:09:40.822Z,6.63
2017-11-30T12:10:42.246Z,6.62
2017-11-30T12:11:43.647Z,6.76
2017-11-30T12:12:45.064Z,6.56
2017-11-30T12:13:46.497Z,6.61
2017-11-30T12:14:47.901Z,6.56
2017-11-30T12:15:49.313Z,6.69
2017-11-30T12:16:50.720Z,6.73
2017-11-30T12:17:52.146Z,6.65
2017-11-30T12:18:53.551Z,6.73
2017-11-30T12:19:54.974Z,6.63
2017-11-30T12:20:56.397Z,6.53
2017-11-30T12:21:57.827Z,6.58
2017-11-30T12:22:59.228Z,6.59
2017-11-30T12:24:00.649Z,6.59
2017-11-30T12:25:02.110Z,6.58
2017-11-30T12:26:03.535Z,6.48
2017-11-30T12:27:05.003Z,6.59
2017-11-30T12:28:06.401Z,6.71
2017-11-30T12:29:07.820Z,6.81
2017-11-30T12:30:09.252Z,6.69
2017-11-30T12:31:10.668Z,6.95
2017-11-30T12:32:12.072Z,6.79
2017-11-30T12:33:13.485Z,6.81
2017-11-30T12:34:14.887Z,6.94
2017-11-30T12:35:16.329Z,6.84
2017-11-30T12:36:17.805Z,6.77
2017-11-30T12:37:19.252Z,6.81
2017-11-30T12:38:20.754Z,6.95
2017-11-30T12:39:22.268Z,6.80
2017-11-30T12:40:23.758Z,6.73
2017-11-30T12:41:25.170Z,6.68
2017-11-30T12:42:26.593Z,6.71
2017-11-30T12:43:27.997Z,6.86
2017-11-30T12:44:29.417Z,6.77
2017-11-30T12:45:30.832Z,6.81
2017-11-30T12:46:32.300Z,6.62
2017-11-30T12:47:33.745Z,6.62
2017-11-30T12:48:35.161Z,6.77
2017-11-30T12:49:36.583Z,6.79
2017-11-30T12:50:37.998Z,6.69
2017-11-30T12:51:39.415Z,6.61
2017-11-30T12:52:40.819Z,6.79
2017-11-30T12:53:42.315Z,6.69
2017-11-30T12:54:43.781Z,6.61
2017-11-30T12:55:45.225Z,6.56
2017-11-30T12:56:46.861Z,6.61
2017-11-30T12:57:48.269Z,6.50
2017-11-30T12:58:49.700Z,6.61
2017-11-30T12:59:51.115Z,6.68
2017-11-30T13:00:52.530Z,6.59
2017-11-30T13:01:53.934Z,6.51
2017-11-30T13:02:55.350Z,6.56
2017-11-30T13:03:56.760Z,6.63
2017-11-30T13:04:58.187Z,6.58
2017-11-30T13:05:59.610Z,6.54
2017-11-30T13:07:01.014Z,6.58
2017-11-30T13:08:02.421Z,6.51
2017-11-30T13:09:03.839Z,6.59
2017-11-30T13:10:05.251Z,6.58
2017-11-30T13:11:06.666Z,6.61
2017-11-30T13:12:08.082Z,6.63
2017-11-30T13:13:09.510Z,6.63
2017-11-30T13:14:10.935Z,6.68
2017-11-30T13:15:12.338Z,6.69
2017-11-30T13:16:13.757Z,6.61
2017-11-30T13:17:15.170Z,6.68
2017-11-30T13:18:16.585Z,6.77
2017-11-30T13:19:17.995Z,6.73
2017-11-30T13:20:19.415Z,6.68
2017-11-30T13:21:20.829Z,6.69
2017-11-30T13:22:22.244Z,6.63
2017-11-30T13:23:23.663Z,6.58
2017-11-30T13:24:25.073Z,6.71
2017-11-30T13:25:26.482Z,6.77
2017-11-30T13:26:27.899Z,6.62
2017-11-30T13:27:29.311Z,6.61
2017-11-30T13:28:30.730Z,6.81
2017-11-30T13:29:32.143Z,6.71
2017-11-30T13:30:33.550Z,6.76
2017-11-30T13:31:34.945Z,6.73
2017-11-30T13:32:36.380Z,6.71
2017-11-30T13:33:37.793Z,6.91
2017-11-30T13:34:39.223Z,7.09
2017-11-30T13:35:40.630Z,7.24
2017-11-30T13:36:42.041Z,7.27
2017-11-30T13:37:43.461Z,7.44
2017-11-30T13:38:44.883Z,7.67
2017-11-30T13:39:46.298Z,7.79
2017-11-30T13:40:47.708Z,7.75
2017-11-30T13:41:49.119Z,7.58
2017-11-30T13:42:50.527Z,7.44
2017-11-30T13:43:51.938Z,7.27
2017-11-30T13:44:53.358Z,7.27
2017-11-30T13:45:54.770Z,7.22
2017-11-30T13:46:56.175Z,7.27
2017-11-30T13:47:57.583Z,7.41
2017-11-30T13:48:59.003Z,7.44
2017-11-30T13:50:00.409Z,7.66
2017-11-30T13:51:01.821Z,7.41
2017-11-30T13:52:03.235Z,7.26
2017-11-30T13:53:04.649Z,7.07
2017-11-30T13:54:06.064Z,7.19
2017-11-30T13:55:07.477Z,7.05
2017-11-30T13:56:08.897Z,7.07
2017-11-30T13:57:10.314Z,7.23
2017-11-30T13:58:11.724Z,7.20
2017-11-30T13:59:13.137Z,7.12
2017-11-30T14:00:14.546Z,7.24
2017-11-30T14:01:15.957Z,6.94
2017-11-30T14:02:17.363Z,6.86
2017-11-30T14:03:18.779Z,6.79
2017-11-30T14:04:20.193Z,6.89
2017-11-30T14:05:21.608Z,6.98
2017-11-30T14:06:23.018Z,7.07
2017-11-30T14:07:24.438Z,7.19
2017-11-30T14:08:25.849Z,7.09
2017-11-30T14:09:27.264Z,7.02
2017-11-30T14:10:28.683Z,7.08
2017-11-30T14:11:30.167Z,6.83
2017-11-30T14:12:31.576Z,6.95
2017-11-30T14:13:32.981Z,7.07
2017-11-30T14:14:34.389Z,6.90
2017-11-30T14:15:35.801Z,6.87
2017-11-30T14:16:37.207Z,6.95
2017-11-30T14:17:38.633Z,6.87
2017-11-30T14:18:40.039Z,6.94
2017-11-30T14:19:41.454Z,6.94
2017-11-30T14:20:42.861Z,6.89
2017-11-30T14:21:44.269Z,6.90
2017-11-30T14:22:45.679Z,6.94
2017-11-30T14:23:47.086Z,6.81
2017-11-30T14:24:48.498Z,6.73
2017-11-30T14:25:49.915Z,6.79
2017-11-30T14:26:51.325Z,6.83
2017-11-30T14:27:52.730Z,6.83
2017-11-30T14:28:54.141Z,6.83
2017-11-30T14:29:55.575Z,6.84
2017-11-30T14:30:57.001Z,6.97
2017-11-30T14:31:58.419Z,6.91
2017-11-30T14:32:59.818Z,6.89
2017-11-30T14:34:01.240Z,6.94
2017-11-30T14:35:02.666Z,6.86
2017-11-30T14:36:04.077Z,6.91
2017-11-30T14:37:05.493Z,6.84
2017-11-30T14:38:06.905Z,6.90
2017-11-30T14:39:08.356Z,6.79