createdAt,value
2023-02-01T00:00:26.643Z,43.55
2023-02-01T00:02:53.286Z,43.60
2023-02-01T00:05:19.838Z,43.46
2023-02-01T00:07:49.359Z,43.67
2023-02-01T00:10:16.409Z,42.16
2023-02-01T00:12:42.954Z,43.87
2023-02-01T00:15:10.114Z,43.97
2023-02-01T00:17:36.941Z,44.26
2023-02-01T00:20:04.148Z,43.44
2023-02-01T00:22:30.731Z,43.45
2023-02-01T00:24:57.358Z,42.97
2023-02-01T00:27:23.924Z,42.60
2023-02-01T00:29:50.452Z,42.38
2023-02-01T00:32:17.030Z,42.76
2023-02-01T00:34:43.547Z,42.49
2023-02-01T00:37:10.066Z,42.16
2023-02-01T00:39:36.603Z,42.98
2023-02-01T00:42:03.182Z,42.35
2023-02-01T00:44:34.052Z,42.66
2023-02-01T00:47:01.153Z,42.38
2023-02-01T00:49:28.816Z,41.81
2023-02-01T00:51:55.397Z,42.70
2023-02-01T00:54:22.146Z,44.82
2023-02-01T00:56:48.790Z,46.39
2023-02-01T00:59:15.419Z,47.55
2023-02-01T01:01:41.978Z,46.94
2023-02-01T01:04:08.614Z,47.50
2023-02-01T01:06:35.302Z,46.78
2023-02-01T01:09:06.728Z,48.43
2023-02-01T01:11:36.371Z,49.04
2023-02-01T01:14:03.622Z,47.90
2023-02-01T01:16:31.919Z,48.57
2023-02-01T01:18:58.955Z,48.68
2023-02-01T01:21:26.466Z,49.37
2023-02-01T01:23:53.613Z,50.04
2023-02-01T01:26:23.794Z,52.11
2023-02-01T01:28:51.499Z,52.52
2023-02-01T01:31:21.493Z,51.22
2023-02-01T01:33:53.594Z,50.76
2023-02-01T01:36:20.953Z,53.08
2023-02-01T01:38:47.504Z,52.60
2023-02-01T01:41:20.390Z,54.25
2023-02-01T01:43:50.291Z,53.97
2023-02-01T01:46:24.856Z,53.37
2023-02-01T01:48:57.732Z,54.58
2023-02-01T01:51:26.725Z,54.12
2023-02-01T01:54:06.293Z,55.04
2023-02-01T01:56:35.461Z,56.38
2023-02-01T01:59:05.820Z,55.93
2023-02-01T02:01:32.802Z,55.83
2023-02-01T02:04:00.328Z,55.28
2023-02-01T02:06:49.037Z,54.60
2023-02-01T02:09:16.121Z,53.80
2023-02-01T02:11:43.146Z,54.09
2023-02-01T02:14:14.993Z,52.77
2023-02-01T02:17:06.022Z,53.06
2023-02-01T02:20:00.474Z,54.55
2023-02-01T02:22:45.803Z,54.26
2023-02-01T02:25:33.541Z,52.87
2023-02-01T02:28:17.512Z,53.05
2023-02-01T02:30:59.414Z,52.83
2023-02-01T02:33:53.522Z,52.85
2023-02-01T02:36:46.676Z,54.37
2023-02-01T02:39:42.162Z,51.78
2023-02-01T02:42:27.838Z,51.89
2023-02-01T02:45:27.548Z,51.27
2023-02-01T02:48:05.825Z,52.20
2023-02-01T02:50:58.166Z,52.47
2023-02-01T02:53:52.509Z,51.54
2023-02-01T02:56:41.111Z,51.49
2023-02-01T02:59:31.148Z,52.81
2023-02-01T03:02:16.366Z,51.02
2023-02-01T03:04:43.603Z,51.58
2023-02-01T03:07:47.581Z,50.57
2023-02-01T03:10:27.783Z,51.66
2023-02-01T03:12:58.823Z,52.03
2023-02-01T03:16:24.117Z,50.75
2023-02-01T03:19:17.906Z,50.14
2023-02-01T03:21:46.628Z,49.89
2023-02-01T03:24:19.388Z,49.88
2023-02-01T03:26:55.747Z,49.75
2023-02-01T03:29:34.343Z,49.67
2023-02-01T03:32:01.041Z,50.49
2023-02-01T03:34:27.870Z,48.87
2023-02-01T03:37:04.993Z,51.05
2023-02-01T03:39:39.044Z,49.77
2023-02-01T03:42:12.286Z,50.73
2023-02-01T03:44:52.578Z,50.07
2023-02-01T03:47:23.424Z,49.57
2023-02-01T03:50:00.213Z,48.39
2023-02-01T03:52:35.063Z,49.25
2023-02-01T03:55:06.100Z,49.19
2023-02-01T03:57:40.349Z,49.92
2023-02-01T04:00:11.071Z,50.74
2023-02-01T04:02:45.124Z,48.69
2023-02-01T04:05:12.548Z,49.43
2023-02-01T04:07:45.689Z,49.39
2023-02-01T04:10:12.857Z,49.78
2023-02-01T04:12:39.873Z,49.44
2023-02-01T04:15:07.257Z,48.59
2023-02-01T04:17:33.827Z,51.52
2023-02-01T04:20:00.408Z,49.11
2023-02-01T04:22:26.977Z,48.88
2023-02-01T04:24:53.505Z,50.50
2023-02-01T04:27:20.035Z,49.86
2023-02-01T04:29:46.584Z,49.69
2023-02-01T04:32:13.150Z,49.11
2023-02-01T04:34:39.629Z,48.18
2023-02-01T04:37:06.204Z,47.92
2023-02-01T04:39:32.720Z,48.75
2023-02-01T04:41:59.262Z,48.04
2023-02-01T04:44:25.926Z,47.91
2023-02-01T04:46:52.741Z,48.53
2023-02-01T04:49:19.398Z,49.23
2023-02-01T04:51:46.033Z,47.27
2023-02-01T04:54:12.554Z,46.09
2023-02-01T04:56:39.101Z,47.76
2023-02-01T04:59:06.283Z,47.56
2023-02-01T05:01:33.193Z,47.72
2023-02-01T05:03:59.877Z,46.54
2023-02-01T05:06:26.449Z,47.03
2023-02-01T05:08:53.034Z,48.25
2023-02-01T05:11:38.207Z,47.64
2023-02-01T05:14:04.746Z,46.79
2023-02-01T05:16:31.391Z,46.99
2023-02-01T05:18:57.984Z,48.17
2023-02-01T05:21:24.572Z,47.50
2023-02-01T05:24:10.079Z,46.77
2023-02-01T05:26:37.664Z,46.16
2023-02-01T05:29:05.803Z,45.65
2023-02-01T05:31:32.467Z,47.04
2023-02-01T05:33:59.412Z,46.62
2023-02-01T05:36:26.094Z,47.13
2023-02-01T05:38:52.647Z,48.10
2023-02-01T05:41:19.185Z,46.67
2023-02-01T05:43:45.735Z,47.56
2023-02-01T05:46:13.641Z,47.33
2023-02-01T05:48:41.308Z,47.70
2023-02-01T05:51:08.658Z,47.01
2023-02-01T05:53:35.202Z,46.25
2023-02-01T05:56:01.788Z,46.83
2023-02-01T06:00:54.742Z,46.76
2023-02-01T06:03:21.444Z,46.01
2023-02-01T06:05:48.647Z,46.64
2023-02-01T06:08:15.515Z,47.70
2023-02-01T06:10:42.066Z,48.45
2023-02-01T06:13:09.508Z,47.48
2023-02-01T06:15:38.277Z,50.08
2023-02-01T06:18:04.971Z,49.02
2023-02-01T06:20:31.710Z,48.57
2023-02-01T06:22:58.240Z,49.97
2023-02-01T06:25:24.848Z,49.05
2023-02-01T06:27:51.398Z,48.61
2023-02-01T06:30:18.240Z,47.83
2023-02-01T06:32:45.719Z,48.26
2023-02-01T06:35:16.875Z,48.48
2023-02-01T06:37:44.140Z,48.81
2023-02-01T06:40:11.267Z,49.82
2023-02-01T06:42:38.319Z,47.33
2023-02-01T06:45:05.138Z,47.07
2023-02-01T06:47:31.675Z,47.34
2023-02-01T06:49:58.197Z,47.80
2023-02-01T06:52:24.720Z,49.31
2023-02-01T06:54:51.303Z,47.72
2023-02-01T06:57:17.860Z,47.92
2023-02-01T06:59:44.438Z,47.63
2023-02-01T07:02:13.934Z,46.64
2023-02-01T07:04:40.562Z,48.71
2023-02-01T07:07:07.226Z,49.05
2023-02-01T07:09:33.806Z,48.75
2023-02-01T07:12:00.418Z,47.92
2023-02-01T07:14:26.969Z,47.41
2023-02-01T07:16:53.533Z,49.53
2023-02-01T07:19:20.037Z,48.27
2023-02-01T07:21:46.573Z,48.82
2023-02-01T07:24:13.104Z,49.00
2023-02-01T07:26:39.701Z,47.82
2023-02-01T07:29:06.434Z,47.77
2023-02-01T07:31:32.984Z,49.26
2023-02-01T07:33:59.621Z,48.95
2023-02-01T07:36:26.165Z,48.71
2023-02-01T07:38:55.329Z,47.15
2023-02-01T07:41:22.972Z,48.68
2023-02-01T07:43:51.728Z,48.06
2023-02-01T07:46:18.371Z,47.75
2023-02-01T07:48:45.027Z,47.07
2023-02-01T07:51:14.389Z,48.42
2023-02-01T07:53:41.853Z,47.72
2023-02-01T07:56:17.284Z,47.35
2023-02-01T07:58:47.957Z,46.44
2023-02-01T08:01:21.557Z,46.21
2023-02-01T08:04:02.390Z,45.03
2023-02-01T08:06:32.033Z,46.03
2023-02-01T08:08:58.898Z,45.13
2023-02-01T08:11:25.927Z,45.33
2023-02-01T08:13:53.333Z,45.27
2023-02-01T08:16:21.186Z,44.08
2023-02-01T08:18:47.828Z,45.46
2023-02-01T08:21:23.407Z,45.36
2023-02-01T08:23:50.555Z,43.85
2023-02-01T08:26:23.370Z,44.31
2023-02-01T08:29:01.696Z,44.01
2023-02-01T08:31:29.887Z,45.11
2023-02-01T08:33:59.114Z,44.21
2023-02-01T08:36:27.873Z,44.11
2023-02-01T08:38:54.545Z,43.30
2023-02-01T08:41:24.436Z,43.51
2023-02-01T08:43:51.866Z,42.94
2023-02-01T08:46:18.864Z,43.32
2023-02-01T08:48:47.393Z,43.54
2023-02-01T08:51:15.875Z,42.63
2023-02-01T08:53:42.755Z,44.24
2023-02-01T08:56:11.795Z,43.19
2023-02-01T08:58:38.746Z,42.89
2023-02-01T09:01:11.506Z,42.67
2023-02-01T09:03:38.154Z,43.17
2023-02-01T09:06:06.717Z,42.43
2023-02-01T09:08:34.253Z,42.36
2023-02-01T09:11:06.748Z,42.25
2023-02-01T09:13:34.609Z,44.31
2023-02-01T09:16:01.322Z,42.61
2023-02-01T09:18:28.042Z,42.24
2023-02-01T09:20:54.595Z,43.16
2023-02-01T09:23:21.418Z,43.57
2023-02-01T09:25:51.060Z,43.35
2023-02-01T09:28:18.314Z,43.77
2023-02-01T09:30:45.103Z,43.64
2023-02-01T09:33:11.724Z,43.19
2023-02-01T09:35:39.036Z,44.26
2023-02-01T09:38:05.653Z,43.36
2023-02-01T09:40:35.318Z,42.32
2023-02-01T09:43:14.929Z,41.58
2023-02-01T09:45:44.365Z,42.36
2023-02-01T09:48:18.162Z,41.48
2023-02-01T09:50:50.720Z,42.17
2023-02-01T09:53:34.220Z,43.28
2023-02-01T09:56:22.343Z,42.28
2023-02-01T09:58:58.076Z,42.84
2023-02-01T10:01:26.975Z,40.97
2023-02-01T10:04:03.689Z,42.28
2023-02-01T10:06:52.880Z,42.61
2023-02-01T10:09:37.306Z,42.75
2023-02-01T10:12:22.753Z,43.84
2023-02-01T10:15:22.022Z,42.62
2023-02-01T10:18:18.192Z,42.03
2023-02-01T10:21:32.781Z,42.45
2023-02-01T10:24:16.794Z,44.19
2023-02-01T10:26:52.165Z,43.87
2023-02-01T10:29:21.531Z,44.07
2023-02-01T10:31:48.194Z,44.64
2023-02-01T10:34:25.923Z,42.93
2023-02-01T10:37:02.525Z,42.83
2023-02-01T10:39:29.258Z,43.33
2023-02-01T10:41:57.210Z,44.15
2023-02-01T10:44:28.288Z,43.88
2023-02-01T10:46:55.203Z,42.87
2023-02-01T10:49:25.161Z,43.75
2023-02-01T10:52:15.125Z,44.83
2023-02-01T10:54:41.725Z,43.15
2023-02-01T10:57:22.295Z,44.52
2023-02-01T10:59:48.891Z,43.91
2023-02-01T11:02:36.084Z,43.48
2023-02-01T11:05:13.170Z,44.75
2023-02-01T11:07:46.940Z,45.19
2023-02-01T11:10:43.210Z,44.97
2023-02-01T11:13:17.329Z,45.28
2023-02-01T11:15:56.194Z,44.45
2023-02-01T11:18:30.577Z,45.36
2023-02-01T11:20:57.749Z,46.13
2023-02-01T11:23:27.715Z,44.04
2023-02-01T11:25:57.717Z,45.23
2023-02-01T11:28:33.679Z,43.13
2023-02-01T11:31:04.390Z,44.15
2023-02-01T11:33:36.078Z,45.13
2023-02-01T11:36:16.583Z,43.84
2023-02-01T11:38:52.662Z,44.85
2023-02-01T11:41:27.730Z,42.75
2023-02-01T11:44:00.184Z,43.40
2023-02-01T11:46:33.331Z,42.83
2023-02-01T11:49:23.799Z,45.29
2023-02-01T11:52:13.324Z,45.13
2023-02-01T11:55:04.150Z,46.62
2023-02-01T11:58:07.622Z,45.49
2023-02-01T12:01:11.917Z,44.33
2023-02-01T12:03:47.038Z,46.27
2023-02-01T12:06:25.102Z,45.17
2023-02-01T12:09:00.853Z,44.03
2023-02-01T12:11:58.183Z,44.19
2023-02-01T12:14:36.803Z,43.92
2023-02-01T12:17:26.629Z,44.30
2023-02-01T12:20:11.404Z,44.21
2023-02-01T12:23:18.647Z,44.84
2023-02-01T12:25:47.998Z,44.03
2023-02-01T12:28:26.723Z,44.52
2023-02-01T12:31:06.332Z,44.79
2023-02-01T12:33:33.111Z,44.62
2023-02-01T12:36:26.174Z,44.13
2023-02-01T12:38:56.239Z,44.25
2023-02-01T12:41:46.264Z,44.37
2023-02-01T12:44:29.888Z,43.89
2023-02-01T12:47:06.127Z,43.37
2023-02-01T12:49:38.757Z,44.24
2023-02-01T12:52:16.288Z,44.03
2023-02-01T12:55:01.712Z,42.68
2023-02-01T12:57:34.452Z,43.49
2023-02-01T13:00:14.650Z,44.79
2023-02-01T13:02:51.213Z,42.32
2023-02-01T13:05:47.350Z,41.83
2023-02-01T13:08:22.403Z,41.65
2023-02-01T13:10:58.815Z,43.10
2023-02-01T13:13:42.679Z,42.09
2023-02-01T13:16:25.444Z,42.88
2023-02-01T13:18:54.608Z,42.54
2023-02-01T13:21:29.916Z,42.67
2023-02-01T13:23:56.782Z,42.97
2023-02-01T13:26:23.417Z,43.02
2023-02-01T13:29:00.315Z,42.68
2023-02-01T13:32:04.719Z,41.92
2023-02-01T13:34:58.770Z,43.93
2023-02-01T13:38:02.774Z,44.07
2023-02-01T13:40:38.694Z,44.01
2023-02-01T13:43:20.235Z,44.00
2023-02-01T13:45:53.081Z,44.86
2023-02-01T13:48:30.600Z,43.36
2023-02-01T13:50:59.850Z,42.56
2023-02-01T13:53:38.243Z,44.24
2023-02-01T13:56:12.238Z,43.66
2023-02-01T13:58:41.713Z,44.48
2023-02-01T14:01:23.704Z,43.90
2023-02-01T14:04:30.523Z,44.64
2023-02-01T14:06:59.200Z,44.51
2023-02-01T14:09:38.010Z,43.96
2023-02-01T14:12:42.473Z,44.95
2023-02-01T14:15:28.137Z,44.31
2023-02-01T14:17:55.585Z,43.43
2023-02-01T14:20:46.388Z,43.12
2023-02-01T14:23:16.684Z,43.43
2023-02-01T14:25:54.107Z,44.71
2023-02-01T14:28:31.007Z,45.06
2023-02-01T14:30:59.870Z,44.85
2023-02-01T14:33:29.154Z,44.29
2023-02-01T14:36:08.904Z,44.83
2023-02-01T14:38:38.527Z,44.76
2023-02-01T14:41:15.674Z,44.76
2023-02-01T14:44:03.918Z,44.78
2023-02-01T14:47:06.065Z,44.19
2023-02-01T14:49:57.585Z,43.58
2023-02-01T14:52:34.102Z,44.38
2023-02-01T15:03:50.870Z,44.31
2023-02-01T15:06:42.700Z,45.95
2023-02-01T15:09:27.589Z,45.45
2023-02-01T15:12:13.308Z,46.12
2023-02-01T15:14:43.529Z,44.54
2023-02-01T15:17:35.195Z,46.58
2023-02-01T15:20:19.080Z,45.53
2023-02-01T15:23:03.371Z,46.43
2023-02-01T15:25:39.183Z,48.00
2023-02-01T15:28:07.017Z,47.79
2023-02-01T15:30:35.702Z,48.09
2023-02-01T15:33:21.291Z,49.28
2023-02-01T15:35:53.684Z,52.13
2023-02-01T15:38:26.054Z,52.53
2023-02-01T15:41:00.353Z,52.31
2023-02-01T15:43:28.544Z,52.54
2023-02-01T15:46:00.731Z,51.70
2023-02-01T15:48:30.958Z,52.66
2023-02-01T15:50:57.592Z,51.75
2023-02-01T15:53:27.702Z,51.09
2023-02-01T15:55:58.046Z,50.51
2023-02-01T15:58:27.168Z,49.90
2023-02-01T16:00:58.540Z,49.61
2023-02-01T16:03:40.392Z,49.25
2023-02-01T16:06:09.917Z,49.17
2023-02-01T16:08:38.047Z,49.46
2023-02-01T16:11:10.653Z,48.98
2023-02-01T16:13:37.193Z,48.33
2023-02-01T16:16:09.005Z,47.84
2023-02-01T16:18:35.640Z,46.84
2023-02-01T16:21:09.677Z,47.06
2023-02-01T16:23:38.001Z,46.87
2023-02-01T16:26:06.740Z,46.49
2023-02-01T16:28:33.949Z,46.67
2023-02-01T16:31:01.858Z,46.92
2023-02-01T16:33:28.692Z,47.73
2023-02-01T16:35:58.118Z,45.99
2023-02-01T16:38:24.874Z,45.91
2023-02-01T16:40:51.495Z,45.46
2023-02-01T16:43:20.981Z,46.42
2023-02-01T16:45:49.690Z,45.04
2023-02-01T16:48:23.808Z,44.64
2023-02-01T16:50:58.797Z,44.54
2023-02-01T16:53:26.218Z,44.07
2023-02-01T16:55:53.245Z,44.14
2023-02-01T16:58:21.673Z,43.93
2023-02-01T17:00:48.789Z,44.08
2023-02-01T17:03:18.648Z,44.00
2023-02-01T17:05:48.230Z,43.17
2023-02-01T17:08:20.113Z,42.78
2023-02-01T17:10:47.037Z,42.21
2023-02-01T17:13:15.906Z,42.53
2023-02-01T17:15:50.176Z,42.86
2023-02-01T17:18:18.064Z,42.86
2023-02-01T17:20:44.914Z,42.41
2023-02-01T17:23:11.684Z,44.31
2023-02-01T17:25:38.219Z,43.46
2023-02-01T17:28:05.218Z,43.72
2023-02-01T17:30:32.659Z,43.35
2023-02-01T17:33:00.907Z,42.70
2023-02-01T17:35:32.221Z,42.14
2023-02-01T17:37:58.771Z,43.16
2023-02-01T17:40:25.351Z,44.50
2023-02-01T17:42:52.347Z,41.93
2023-02-01T17:45:33.513Z,42.40
2023-02-01T17:48:00.214Z,43.27
2023-02-01T17:50:30.258Z,42.36
2023-02-01T17:52:56.823Z,42.23
2023-02-01T17:55:25.934Z,42.93
2023-02-01T17:57:52.942Z,41.34
2023-02-01T18:00:19.906Z,42.29
2023-02-01T18:02:46.518Z,41.23
2023-02-01T18:05:28.817Z,41.26
2023-02-01T18:07:55.378Z,40.95
2023-02-01T18:10:48.519Z,41.25
2023-02-01T18:13:15.071Z,40.94
2023-02-01T18:15:41.606Z,40.76
2023-02-01T18:18:08.155Z,41.67
2023-02-01T18:20:36.137Z,42.83
2023-02-01T18:23:02.862Z,41.29
2023-02-01T18:25:33.989Z,41.16
2023-02-01T18:28:00.520Z,41.55
2023-02-01T18:30:31.605Z,41.26
2023-02-01T18:32:58.723Z,41.85
2023-02-01T18:35:28.264Z,40.43
2023-02-01T18:37:56.203Z,41.45
2023-02-01T18:40:26.490Z,41.42
2023-02-01T18:42:53.168Z,41.41
2023-02-01T18:45:22.276Z,39.76
2023-02-01T18:47:49.659Z,40.07
2023-02-01T18:50:17.721Z,41.44
2023-02-01T18:52:44.343Z,41.44
2023-02-01T18:55:11.542Z,40.64
2023-02-01T18:57:39.399Z,40.44
2023-02-01T19:00:08.551Z,42.58
2023-02-01T19:02:35.194Z,40.57
2023-02-01T19:05:02.999Z,41.61
2023-02-01T19:07:29.567Z,41.25
2023-02-01T19:09:56.094Z,41.91
2023-02-01T19:12:22.715Z,41.30
2023-02-01T19:14:49.262Z,41.87
2023-02-01T19:17:15.797Z,41.21
2023-02-01T19:19:44.061Z,41.75
2023-02-01T19:22:10.600Z,41.55
2023-02-01T19:24:37.119Z,41.78
2023-02-01T19:27:03.718Z,42.59
2023-02-01T19:29:30.940Z,41.23
2023-02-01T19:31:57.549Z,42.45
2023-02-01T19:34:24.186Z,42.07
2023-02-01T19:36:50.957Z,40.90
2023-02-01T19:39:17.504Z,42.15
2023-02-01T19:41:44.050Z,42.38
2023-02-01T19:44:10.622Z,42.33
2023-02-01T19:46:37.184Z,42.41
2023-02-01T19:49:03.861Z,41.01
2023-02-01T19:51:30.495Z,41.62
2023-02-01T19:53:57.485Z,41.71
2023-02-01T19:56:24.084Z,42.71
2023-02-01T19:58:51.792Z,41.56
2023-02-01T20:01:18.617Z,41.88
2023-02-01T20:03:45.161Z,43.41
2023-02-01T20:06:12.541Z,41.14
2023-02-01T20:08:39.113Z,40.54
2023-02-01T20:11:06.919Z,41.03
2023-02-01T20:13:35.221Z,40.98
2023-02-01T20:16:02.172Z,41.29
2023-02-01T20:18:28.711Z,40.48
2023-02-01T20:20:58.555Z,40.92
2023-02-01T20:23:26.915Z,41.90
2023-02-01T20:25:54.366Z,41.95
2023-02-01T20:28:20.914Z,40.38
2023-02-01T20:30:47.509Z,40.37
2023-02-01T20:33:14.110Z,41.35
2023-02-01T20:35:45.035Z,41.15
2023-02-01T20:38:11.580Z,40.90
2023-02-01T20:40:38.199Z,41.79
2023-02-01T20:43:04.736Z,40.89
2023-02-01T20:45:31.326Z,40.89
2023-02-01T20:47:57.994Z,40.61
2023-02-01T20:50:25.176Z,41.01
2023-02-01T20:52:51.746Z,42.26
2023-02-01T20:55:18.281Z,41.25
2023-02-01T20:57:44.857Z,41.49
2023-02-01T21:00:12.518Z,40.71
2023-02-01T21:02:39.118Z,41.71
2023-02-01T21:05:05.994Z,41.85
2023-02-01T21:07:32.517Z,43.10
2023-02-01T21:09:59.030Z,41.40
2023-02-01T21:12:25.614Z,42.26
2023-02-01T21:14:52.127Z,41.29
2023-02-01T21:17:18.699Z,41.69
2023-02-01T21:19:45.214Z,41.14
2023-02-01T21:22:13.169Z,42.52
2023-02-01T21:24:43.715Z,42.08
2023-02-01T21:27:10.599Z,41.97
2023-02-01T21:29:37.376Z,42.88
2023-02-01T21:32:04.845Z,42.57
2023-02-01T21:34:31.425Z,43.94
2023-02-01T21:36:58.006Z,43.08
2023-02-01T21:39:25.366Z,43.77
2023-02-01T21:42:10.638Z,43.01
2023-02-01T21:44:37.162Z,42.94
2023-02-01T21:47:03.774Z,44.13
2023-02-01T21:49:30.327Z,44.28
2023-02-01T21:51:57.066Z,43.78
2023-02-01T21:54:23.614Z,44.09
2023-02-01T21:56:50.193Z,44.87
2023-02-01T21:59:16.824Z,45.02
2023-02-01T22:01:43.866Z,43.94
2023-02-01T22:04:10.646Z,43.67
2023-02-01T22:06:41.210Z,44.26
2023-02-01T22:09:18.661Z,43.16
2023-02-01T22:11:45.654Z,43.66
2023-02-01T22:14:13.113Z,43.71
2023-02-01T22:16:40.461Z,44.12
2023-02-01T22:19:07.244Z,42.61
2023-02-01T22:21:33.784Z,44.54
2023-02-01T22:24:00.354Z,43.71
2023-02-01T22:26:27.809Z,43.45
2023-02-01T22:28:54.874Z,43.07
2023-02-01T22:31:21.888Z,44.32
2023-02-01T22:33:50.033Z,44.12
2023-02-01T22:36:17.596Z,44.05
2023-02-01T22:38:45.579Z,43.51
2023-02-01T22:41:12.669Z,44.00
2023-02-01T22:43:40.070Z,44.82
2023-02-01T22:46:11.975Z,43.67
2023-02-01T22:48:39.959Z,45.52
2023-02-01T22:51:09.990Z,46.13
2023-02-01T22:53:36.588Z,45.23
2023-02-01T22:56:05.159Z,46.54
2023-02-01T22:58:32.262Z,46.62
2023-02-01T23:01:10.122Z,47.37
2023-02-01T23:03:38.173Z,46.34
2023-02-01T23:06:06.040Z,47.65
2023-02-01T23:08:35.273Z,47.45
2023-02-01T23:11:04.640Z,47.56
2023-02-01T23:13:32.412Z,47.59
2023-02-01T23:15:59.084Z,47.81
2023-02-01T23:18:26.076Z,47.93
2023-02-01T23:20:53.356Z,47.53
2023-02-01T23:23:19.903Z,45.92
2023-02-01T23:25:51.307Z,46.11
2023-02-01T23:28:17.902Z,46.19
2023-02-01T23:30:44.548Z,45.77
2023-02-01T23:33:11.093Z,46.37
2023-02-01T23:35:37.854Z,45.41
2023-02-01T23:38:04.362Z,45.33
2023-02-01T23:40:30.993Z,44.91
2023-02-01T23:43:16.178Z,44.35
2023-02-01T23:45:42.720Z,44.26
2023-02-01T23:48:09.403Z,43.25
2023-02-01T23:50:35.926Z,43.90
2023-02-01T23:53:02.477Z,43.86
