createdAt,value
2023-05-19T03:59:12.169Z,11.25
2023-05-19T04:00:12.058Z,11.25
2023-05-19T04:01:12.062Z,11.25
2023-05-19T04:02:12.033Z,11.25
2023-05-19T04:03:12.200Z,11.25
2023-05-19T04:04:12.036Z,11.25
2023-05-19T04:05:12.023Z,11.25
2023-05-19T04:06:12.000Z,11.25
2023-05-19T04:07:12.008Z,16.88
2023-05-19T04:08:11.984Z,16.88
2023-05-19T04:09:11.988Z,16.88
2023-05-19T04:10:11.981Z,16.88
2023-05-19T04:11:11.983Z,16.88
2023-05-19T04:12:11.962Z,16.88
2023-05-19T04:13:11.950Z,16.88
2023-05-19T04:14:11.986Z,16.88
2023-05-19T04:15:11.977Z,16.88
2023-05-19T04:16:11.989Z,16.88
2023-05-19T04:17:11.947Z,16.88
2023-05-19T04:18:11.958Z,22.50
2023-05-19T04:19:12.076Z,22.50
2023-05-19T04:20:11.939Z,22.50
2023-05-19T04:21:11.951Z,22.50
2023-05-19T04:22:11.917Z,22.50
2023-05-19T04:23:11.918Z,22.50
2023-05-19T04:24:11.939Z,22.50
2023-05-19T04:25:11.917Z,22.50
2023-05-19T04:26:11.959Z,22.50
2023-05-19T04:27:11.940Z,22.50
2023-05-19T04:28:11.915Z,22.50
2023-05-19T04:29:11.938Z,22.50
2023-05-19T04:30:11.902Z,22.50
2023-05-19T04:31:11.994Z,22.50
2023-05-19T04:32:11.933Z,22.50
2023-05-19T04:33:11.979Z,28.13
2023-05-19T04:34:11.908Z,28.13
2023-05-19T04:35:11.903Z,28.13
2023-05-19T04:36:11.870Z,28.13
2023-05-19T04:37:11.873Z,28.13
2023-05-19T04:38:11.872Z,28.13
2023-05-19T04:39:11.884Z,28.13
2023-05-19T04:40:11.870Z,28.13
2023-05-19T04:41:11.870Z,28.13
2023-05-19T04:42:11.867Z,28.13
2023-05-19T04:43:11.869Z,28.13
2023-05-19T04:44:11.886Z,28.13
2023-05-19T04:45:11.846Z,28.13
2023-05-19T04:46:13.392Z,28.13
2023-05-19T04:47:11.950Z,28.13
2023-05-19T04:48:11.828Z,28.13
2023-05-19T04:49:11.832Z,33.75
2023-05-19T04:50:11.833Z,33.75
2023-05-19T04:51:11.833Z,33.75
2023-05-19T04:52:11.856Z,33.75
2023-05-19T04:53:11.829Z,33.75
2023-05-19T04:54:11.826Z,39.38
2023-05-19T04:55:11.808Z,39.38
2023-05-19T04:56:11.799Z,45.00
2023-05-19T04:57:11.791Z,45.00
2023-05-19T04:58:11.801Z,50.63
2023-05-19T04:59:11.790Z,50.63
2023-05-19T05:00:11.808Z,56.25
2023-05-19T05:01:11.809Z,56.25
2023-05-19T05:02:11.932Z,61.88
2023-05-19T05:03:11.877Z,61.88
2023-05-19T05:04:11.847Z,67.50
2023-05-19T05:05:11.773Z,67.50
2023-05-19T05:06:11.756Z,67.50
2023-05-19T05:07:11.771Z,67.50
2023-05-19T05:08:11.807Z,67.50
2023-05-19T05:09:11.771Z,61.88
2023-05-19T05:10:11.746Z,61.88
2023-05-19T05:11:11.753Z,61.88
2023-05-19T05:12:11.783Z,61.88
2023-05-19T05:13:12.051Z,67.50
2023-05-19T05:14:11.765Z,67.50
2023-05-19T05:15:11.745Z,67.50
2023-05-19T05:16:11.762Z,61.88
2023-05-19T05:17:11.741Z,61.88
2023-05-19T05:18:11.718Z,61.88
2023-05-19T05:19:11.832Z,56.25
2023-05-19T05:20:11.724Z,50.63
2023-05-19T05:21:11.728Z,50.63
2023-05-19T05:22:11.718Z,45.00
2023-05-19T05:23:11.754Z,45.00
2023-05-19T05:24:11.731Z,50.63
2023-05-19T05:25:11.700Z,50.63
2023-05-19T05:26:11.695Z,56.25
2023-05-19T05:27:11.703Z,61.88
2023-05-19T05:28:11.693Z,61.88
2023-05-19T05:29:11.685Z,67.50
2023-05-19T05:30:11.700Z,73.13
2023-05-19T05:31:11.699Z,78.75
2023-05-19T05:32:11.712Z,84.38
2023-05-19T05:33:11.850Z,84.38
2023-05-19T05:34:11.707Z,84.38
2023-05-19T05:35:11.719Z,84.38
2023-05-19T05:36:11.697Z,90.00
2023-05-19T05:37:13.829Z,90.00
2023-05-19T05:38:11.756Z,90.00
2023-05-19T05:39:11.660Z,90.00
2023-05-19T05:40:11.656Z,95.63
2023-05-19T05:41:11.660Z,95.63
2023-05-19T05:42:11.669Z,95.63
2023-05-19T05:43:11.660Z,95.63
2023-05-19T05:44:11.656Z,95.63
2023-05-19T05:45:11.670Z,101.25
2023-05-19T05:46:11.748Z,101.25
2023-05-19T05:47:11.636Z,101.25
2023-05-19T05:48:11.746Z,101.25
2023-05-19T05:49:11.646Z,101.25
2023-05-19T05:50:11.634Z,101.25
2023-05-19T05:51:11.682Z,101.25
2023-05-19T05:52:11.620Z,101.25
2023-05-19T05:53:11.619Z,101.25
2023-05-19T05:54:11.686Z,106.88
2023-05-19T05:55:11.634Z,106.88
2023-05-19T05:56:11.649Z,106.88
2023-05-19T05:57:11.626Z,106.88
2023-05-19T05:58:11.619Z,106.88
2023-05-19T05:59:11.616Z,106.88
2023-05-19T06:00:11.616Z,106.88
2023-05-19T06:01:11.611Z,106.88
2023-05-19T06:02:32.731Z,106.88
2023-05-19T06:03:11.816Z,112.50
2023-05-19T06:04:11.623Z,112.50
2023-05-19T06:05:11.650Z,112.50
2023-05-19T06:06:11.649Z,112.50
2023-05-19T06:07:11.620Z,112.50
2023-05-19T06:08:11.599Z,112.50
2023-05-19T06:09:11.589Z,112.50
2023-05-19T06:10:11.623Z,112.50
2023-05-19T06:11:11.626Z,118.13
2023-05-19T06:12:11.582Z,118.13
2023-05-19T06:13:11.581Z,118.13
2023-05-19T06:14:11.578Z,118.13
2023-05-19T06:15:11.594Z,118.13
2023-05-19T06:16:11.720Z,118.13
2023-05-19T06:17:11.578Z,118.13
2023-05-19T06:18:11.634Z,123.75
2023-05-19T06:19:11.660Z,123.75
2023-05-19T06:20:11.566Z,123.75
2023-05-19T06:21:11.607Z,123.75
2023-05-19T06:22:11.553Z,123.75
2023-05-19T06:23:11.573Z,123.75
2023-05-19T06:24:11.569Z,123.75
2023-05-19T06:25:11.559Z,123.75
2023-05-19T06:26:11.596Z,123.75
2023-05-19T06:27:11.558Z,129.38
2023-05-19T06:28:11.576Z,129.38
2023-05-19T06:29:11.546Z,129.38
2023-05-19T06:30:11.559Z,129.38
2023-05-19T06:31:11.655Z,129.38
2023-05-19T06:32:11.590Z,129.38
2023-05-19T06:33:11.542Z,129.38
2023-05-19T06:34:11.550Z,129.38
2023-05-19T06:35:11.558Z,135.00
2023-05-19T06:36:11.564Z,135.00
2023-05-19T06:37:11.534Z,135.00
2023-05-19T06:38:11.542Z,135.00
2023-05-19T06:39:11.601Z,135.00
2023-05-19T06:40:11.553Z,135.00
2023-05-19T06:41:11.541Z,135.00
2023-05-19T06:42:11.530Z,135.00
2023-05-19T06:43:11.564Z,135.00
2023-05-19T06:44:11.537Z,135.00
2023-05-19T06:45:11.575Z,135.00
2023-05-19T06:46:11.526Z,135.00
2023-05-19T06:47:11.617Z,135.00
2023-05-19T06:48:11.595Z,135.00
2023-05-19T06:49:11.544Z,135.00
2023-05-19T06:50:11.535Z,135.00
2023-05-19T06:51:11.550Z,135.00
2023-05-19T06:52:11.527Z,135.00
2023-05-19T06:53:11.514Z,135.00
2023-05-19T06:54:11.527Z,135.00
2023-05-19T06:55:11.579Z,135.00
2023-05-19T06:56:11.566Z,135.00
2023-05-19T06:57:11.542Z,135.00
2023-05-19T06:58:11.535Z,135.00
2023-05-19T06:59:11.508Z,135.00
2023-05-19T07:00:11.598Z,135.00
2023-05-19T07:01:11.508Z,135.00
2023-05-19T07:02:11.563Z,135.00
2023-05-19T07:03:11.567Z,135.00
2023-05-19T07:04:11.535Z,135.00
2023-05-19T07:05:11.507Z,135.00
2023-05-19T07:06:11.504Z,135.00
2023-05-19T07:07:11.514Z,135.00
2023-05-19T07:08:11.494Z,135.00
2023-05-19T07:09:11.525Z,135.00
2023-05-19T07:10:11.509Z,135.00
2023-05-19T07:11:11.583Z,135.00
2023-05-19T07:12:11.526Z,135.00
2023-05-19T07:13:11.500Z,135.00
2023-05-19T07:14:11.488Z,135.00
2023-05-19T07:15:11.493Z,135.00
2023-05-19T07:16:11.539Z,135.00
2023-05-19T07:17:11.489Z,135.00
2023-05-19T07:18:11.513Z,135.00
2023-05-19T07:19:11.534Z,135.00
2023-05-19T07:20:11.501Z,135.00
2023-05-19T07:21:11.495Z,135.00
2023-05-19T07:22:11.498Z,135.00
2023-05-19T07:23:11.525Z,135.00
2023-05-19T07:24:11.511Z,135.00
2023-05-19T07:25:11.508Z,135.00
2023-05-19T07:26:11.477Z,135.00
2023-05-19T07:27:11.517Z,135.00
2023-05-19T07:28:11.483Z,135.00
2023-05-19T07:29:11.501Z,135.00
2023-05-19T07:30:11.496Z,135.00
2023-05-19T07:31:11.500Z,135.00
2023-05-19T07:32:11.507Z,135.00
2023-05-19T07:33:11.520Z,135.00
2023-05-19T07:34:11.481Z,135.00
2023-05-19T07:35:11.499Z,135.00
2023-05-19T07:36:11.490Z,135.00
2023-05-19T07:37:11.505Z,135.00
2023-05-19T07:38:11.504Z,135.00
2023-05-19T07:39:11.542Z,135.00
2023-05-19T07:40:11.478Z,135.00
2023-05-19T07:41:11.560Z,135.00
2023-05-19T07:42:11.480Z,129.38
2023-05-19T07:43:11.587Z,129.38
2023-05-19T07:44:11.481Z,123.75
2023-05-19T07:45:11.472Z,123.75
2023-05-19T07:46:11.566Z,123.75
2023-05-19T07:47:11.469Z,118.13
2023-05-19T07:48:11.479Z,112.50
2023-05-19T07:49:11.472Z,118.13
2023-05-19T07:50:11.592Z,118.13
2023-05-19T07:52:44.015Z,135.00
2023-05-19T07:53:43.997Z,129.38
2023-05-19T07:54:43.995Z,129.38
2023-05-19T07:55:44.002Z,129.38
2023-05-19T07:56:43.986Z,129.38
2023-05-19T07:57:43.986Z,118.13
2023-05-19T07:58:44.157Z,118.13
2023-05-19T07:59:43.998Z,118.13
2023-05-19T08:00:43.988Z,118.13
2023-05-19T08:01:43.994Z,123.75
2023-05-19T08:02:44.021Z,123.75
2023-05-19T08:03:44.074Z,123.75
2023-05-19T08:04:44.042Z,123.75
2023-05-19T08:05:43.989Z,123.75
2023-05-19T08:06:43.992Z,123.75
2023-05-19T08:07:43.985Z,123.75
2023-05-19T08:08:43.988Z,123.75
2023-05-19T08:09:43.981Z,129.38
2023-05-19T08:10:43.987Z,129.38
2023-05-19T08:11:43.988Z,129.38
2023-05-19T08:12:43.993Z,129.38
2023-05-19T08:13:43.992Z,129.38
2023-05-19T08:14:44.044Z,123.75
2023-05-19T08:15:44.018Z,123.75
2023-05-19T08:16:43.988Z,123.75
2023-05-19T08:17:44.022Z,123.75
2023-05-19T08:18:44.042Z,123.75
2023-05-19T08:19:43.985Z,123.75
2023-05-19T08:20:44.006Z,123.75
2023-05-19T08:21:44.014Z,123.75
2023-05-19T08:22:43.990Z,123.75
2023-05-19T08:23:43.994Z,123.75
2023-05-19T08:24:43.997Z,118.13
2023-05-19T08:25:44.001Z,123.75
2023-05-19T08:26:44.019Z,123.75
2023-05-19T08:27:44.040Z,123.75
2023-05-19T08:28:43.987Z,123.75
2023-05-19T08:29:43.995Z,118.13
2023-05-19T08:30:44.064Z,118.13
2023-05-19T08:31:44.076Z,118.13
2023-05-19T08:32:44.015Z,118.13
2023-05-19T08:33:43.994Z,118.13
2023-05-19T08:34:43.988Z,118.13
2023-05-19T08:35:43.990Z,118.13
2023-05-19T08:36:43.987Z,118.13
2023-05-19T08:37:43.984Z,118.13
2023-05-19T08:38:43.999Z,118.13
2023-05-19T08:39:43.998Z,118.13
2023-05-19T08:40:44.001Z,118.13
2023-05-19T08:41:44.007Z,118.13
2023-05-19T08:42:43.990Z,118.13
2023-05-19T08:43:44.000Z,118.13
2023-05-19T08:44:44.116Z,118.13
2023-05-19T08:45:43.982Z,118.13
2023-05-19T08:46:44.124Z,118.13
2023-05-19T08:47:44.022Z,118.13
2023-05-19T08:48:44.022Z,118.13
2023-05-19T08:49:43.990Z,118.13
2023-05-19T08:50:43.989Z,118.13
2023-05-19T08:51:43.979Z,118.13
2023-05-19T08:52:45.369Z,118.13
2023-05-19T08:53:43.978Z,118.13
2023-05-19T08:54:43.986Z,112.50
2023-05-19T08:55:43.999Z,112.50
2023-05-19T08:56:43.977Z,112.50
2023-05-19T08:57:43.993Z,112.50
2023-05-19T08:58:44.135Z,112.50
2023-05-19T08:59:44.012Z,112.50
2023-05-19T09:00:43.983Z,112.50
2023-05-19T09:01:44.033Z,112.50
2023-05-19T09:02:54.969Z,112.50
2023-05-19T09:03:44.077Z,112.50
2023-05-19T09:04:44.039Z,112.50
2023-05-19T09:05:44.082Z,112.50
2023-05-19T09:06:43.984Z,112.50
2023-05-19T09:07:43.977Z,112.50
2023-05-19T09:08:43.985Z,112.50
2023-05-19T09:09:44.190Z,112.50
2023-05-19T09:10:43.988Z,112.50
2023-05-19T09:11:43.984Z,112.50
2023-05-19T09:12:43.992Z,112.50
2023-05-19T09:13:43.992Z,112.50
2023-05-19T09:14:43.984Z,112.50
2023-05-19T09:15:43.984Z,112.50
2023-05-19T09:16:44.034Z,112.50
2023-05-19T09:17:44.036Z,112.50
2023-05-19T09:18:44.106Z,112.50
2023-05-19T09:19:44.000Z,112.50
2023-05-19T09:20:44.007Z,112.50
2023-05-19T09:21:44.679Z,112.50
2023-05-19T09:22:44.016Z,112.50
2023-05-19T09:23:43.997Z,112.50
2023-05-19T09:24:43.980Z,112.50
2023-05-19T09:25:43.985Z,112.50
2023-05-19T09:26:44.014Z,112.50
2023-05-19T09:27:43.995Z,112.50
2023-05-19T09:28:43.991Z,112.50
2023-05-19T09:29:43.997Z,112.50
2023-05-19T09:30:43.993Z,112.50
2023-05-19T09:31:44.052Z,112.50
2023-05-19T09:32:44.084Z,112.50
2023-05-19T09:33:45.915Z,112.50
2023-05-19T09:34:44.132Z,112.50
2023-05-19T09:35:44.018Z,112.50
2023-05-19T09:36:44.002Z,118.13
2023-05-19T09:37:44.024Z,118.13
2023-05-19T09:38:44.021Z,118.13
2023-05-19T09:39:43.998Z,112.50
2023-05-19T09:40:43.996Z,112.50
2023-05-19T09:41:44.004Z,112.50
2023-05-19T09:42:44.030Z,95.63
2023-05-19T09:43:44.030Z,118.13
2023-05-19T09:44:44.025Z,123.75
2023-05-19T09:45:44.051Z,123.75
2023-05-19T09:46:44.091Z,123.75
2023-05-19T09:47:44.079Z,123.75
2023-05-19T09:48:44.050Z,123.75
2023-05-19T09:49:44.012Z,123.75
2023-05-19T09:50:44.017Z,135.00
2023-05-19T09:51:44.009Z,135.00
2023-05-19T09:52:44.037Z,135.00
2023-05-19T09:53:44.044Z,95.63
2023-05-19T09:54:44.891Z,90.00
2023-05-19T09:55:44.029Z,84.38
2023-05-19T09:56:44.025Z,129.38
2023-05-19T09:57:44.040Z,135.00
2023-05-19T09:58:44.065Z,140.63
2023-05-19T09:59:44.034Z,146.25
2023-05-19T10:00:44.015Z,151.88
2023-05-19T10:01:44.254Z,151.88
2023-05-19T10:13:37.589Z,112.50
2023-05-19T10:14:37.537Z,123.75
2023-05-19T10:15:49.914Z,174.38
2023-05-19T10:16:37.545Z,180.00
2023-05-19T10:17:37.547Z,185.63
2023-05-19T10:18:39.121Z,146.25
2023-05-19T10:20:37.561Z,129.38
2023-05-19T10:21:37.553Z,168.75
2023-05-19T10:22:37.566Z,151.88
2023-05-19T10:23:37.542Z,180.00
2023-05-19T10:24:37.550Z,185.63
2023-05-19T10:25:37.534Z,191.25
2023-05-19T10:26:37.525Z,191.25
2023-05-19T10:27:37.533Z,191.25
2023-05-19T10:28:37.537Z,185.63
2023-05-19T10:29:37.580Z,191.25
2023-05-19T10:30:37.545Z,196.88
2023-05-19T10:31:37.548Z,191.25
2023-05-19T10:32:37.633Z,140.63
2023-05-19T10:33:37.537Z,168.75
2023-05-19T10:34:37.540Z,129.38
2023-05-19T10:35:37.881Z,129.38
2023-05-19T10:36:37.548Z,146.25
2023-05-19T10:37:37.548Z,180.00
2023-05-19T10:38:37.570Z,129.38
2023-05-19T10:39:37.624Z,191.25
2023-05-19T10:40:37.589Z,196.88
2023-05-19T10:41:37.566Z,208.13
2023-05-19T10:42:37.584Z,213.75
2023-05-19T10:43:37.574Z,225.00
2023-05-19T10:44:37.559Z,225.00
2023-05-19T10:45:37.649Z,219.38
2023-05-19T10:46:37.653Z,219.38
2023-05-19T10:47:37.622Z,151.88
2023-05-19T10:48:37.572Z,157.50
2023-05-19T10:49:37.616Z,140.63
2023-05-19T10:50:37.583Z,135.00
2023-05-19T10:51:37.569Z,129.38
2023-05-19T10:52:37.581Z,135.00
2023-05-19T10:53:37.612Z,140.63
2023-05-19T10:54:37.582Z,157.50
2023-05-19T10:55:37.590Z,219.38
2023-05-19T10:56:37.587Z,219.38
2023-05-19T10:57:37.622Z,219.38
2023-05-19T10:58:37.607Z,225.00
2023-05-19T10:59:37.613Z,225.00
2023-05-19T11:00:37.605Z,219.38
2023-05-19T11:01:37.694Z,213.75
2023-05-19T11:02:37.661Z,208.13
2023-05-19T11:03:37.670Z,202.50
2023-05-19T11:04:37.620Z,196.88
2023-05-19T11:05:37.614Z,191.25
2023-05-19T11:06:37.626Z,191.25
2023-05-19T11:07:37.606Z,196.88
2023-05-19T11:08:37.623Z,180.00
2023-05-19T11:09:40.533Z,202.50
2023-05-19T11:10:37.638Z,208.13
2023-05-19T11:11:37.629Z,213.75
2023-05-19T11:12:37.632Z,213.75
2023-05-19T11:13:37.669Z,219.38
2023-05-19T11:14:37.636Z,191.25
2023-05-19T11:15:37.636Z,151.88
2023-05-19T11:16:37.737Z,151.88
2023-05-19T11:17:37.904Z,168.75
2023-05-19T11:18:37.686Z,151.88
2023-05-19T11:19:37.649Z,241.88
2023-05-19T11:20:37.734Z,230.63
2023-05-19T11:21:37.644Z,241.88
2023-05-19T11:22:37.663Z,247.50
2023-05-19T11:23:37.708Z,225.00
2023-05-19T11:24:37.695Z,264.38
2023-05-19T11:25:37.671Z,264.38
2023-05-19T11:26:37.684Z,270.00
2023-05-19T11:27:37.682Z,275.63
2023-05-19T11:28:37.676Z,275.63
2023-05-19T11:29:37.676Z,281.25
2023-05-19T11:30:37.722Z,275.63
2023-05-19T11:31:37.794Z,270.00
2023-05-19T11:32:37.746Z,270.00
2023-05-19T11:33:37.786Z,270.00
2023-05-19T11:34:37.711Z,258.75
2023-05-19T11:35:37.973Z,264.38
2023-05-19T11:36:37.709Z,270.00
2023-05-19T11:37:37.688Z,180.00
2023-05-19T11:38:37.708Z,281.25
2023-05-19T11:39:37.700Z,270.00
2023-05-19T11:40:37.730Z,292.50
2023-05-19T11:41:37.717Z,292.50
2023-05-19T11:42:37.757Z,292.50
2023-05-19T11:43:37.734Z,292.50
2023-05-19T11:44:37.733Z,286.88
2023-05-19T11:45:37.752Z,157.50
2023-05-19T11:46:37.801Z,151.88
2023-05-19T11:47:50.818Z,140.63
2023-05-19T11:48:37.844Z,140.63
2023-05-19T11:49:37.764Z,157.50
2023-05-19T11:50:37.749Z,298.13
2023-05-19T11:51:37.753Z,298.13
2023-05-19T11:52:37.779Z,309.38
2023-05-19T11:53:37.758Z,309.38
2023-05-19T11:54:37.770Z,309.38
2023-05-19T11:55:37.771Z,315.00
2023-05-19T11:56:37.786Z,258.75
2023-05-19T11:57:37.790Z,168.75
2023-05-19T11:58:37.788Z,196.88
2023-05-19T11:59:37.806Z,163.13
2023-05-19T12:00:37.783Z,163.13
2023-05-19T12:01:37.803Z,337.50
2023-05-19T12:02:37.889Z,343.13
2023-05-19T12:03:37.949Z,354.38
2023-05-19T12:04:37.812Z,354.38
2023-05-19T12:05:41.764Z,343.13
2023-05-19T12:06:37.899Z,348.75
2023-05-19T12:07:37.826Z,360.00
2023-05-19T12:08:37.830Z,376.88
2023-05-19T12:09:37.838Z,376.88
2023-05-19T12:10:37.835Z,185.63
2023-05-19T12:11:37.835Z,185.63
2023-05-19T12:12:37.832Z,185.63
2023-05-19T12:13:37.862Z,191.25
2023-05-19T12:14:37.838Z,185.63
2023-05-19T12:15:37.845Z,168.75
2023-05-19T12:16:37.887Z,174.38
2023-05-19T12:17:37.896Z,388.13
2023-05-19T12:18:37.932Z,202.50
2023-05-19T12:19:37.902Z,421.88
2023-05-19T12:20:37.903Z,416.25
2023-05-19T12:21:37.904Z,410.63
2023-05-19T12:22:37.889Z,405.00
2023-05-19T12:23:37.890Z,410.63
2023-05-19T12:24:37.905Z,410.63
2023-05-19T12:25:37.976Z,416.25
2023-05-19T12:26:37.920Z,427.50
2023-05-19T12:27:37.927Z,427.50
2023-05-19T12:28:37.915Z,438.75
2023-05-19T12:29:37.917Z,450.00
2023-05-19T12:30:38.180Z,472.50
2023-05-19T12:31:38.096Z,495.00
2023-05-19T12:32:38.013Z,517.50
2023-05-19T12:33:37.929Z,534.38
2023-05-19T12:34:37.935Z,534.38
2023-05-19T12:35:38.078Z,545.63
2023-05-19T12:38:10.557Z,573.75
2023-05-19T12:39:10.511Z,483.75
2023-05-19T12:40:10.520Z,264.38
2023-05-19T12:41:10.513Z,253.13
2023-05-19T12:42:10.544Z,258.75
2023-05-19T12:43:10.515Z,495.00
2023-05-19T12:44:10.536Z,281.25
2023-05-19T12:45:10.529Z,253.13
2023-05-19T12:46:10.579Z,247.50
2023-05-19T12:47:10.575Z,236.25
2023-05-19T12:48:10.586Z,236.25
2023-05-19T12:49:10.549Z,281.25
2023-05-19T12:50:10.706Z,309.38
2023-05-19T12:51:10.619Z,556.88
2023-05-19T12:52:13.137Z,258.75
2023-05-19T12:53:10.587Z,253.13
2023-05-19T12:54:10.639Z,247.50
2023-05-19T12:55:10.742Z,230.63
2023-05-19T12:56:10.615Z,230.63
2023-05-19T12:57:10.619Z,236.25
2023-05-19T12:58:10.609Z,292.50
2023-05-19T12:59:10.619Z,427.50
2023-05-19T13:00:10.656Z,815.63
2023-05-19T13:01:10.708Z,815.63
2023-05-19T13:02:10.955Z,331.88
2023-05-19T13:03:10.736Z,247.50
2023-05-19T13:04:11.091Z,523.13
2023-05-19T13:05:10.635Z,871.88
2023-05-19T13:06:10.635Z,213.75
2023-05-19T13:07:10.657Z,185.63
2023-05-19T13:08:10.643Z,174.38
2023-05-19T13:09:10.645Z,163.13
2023-05-19T13:10:10.710Z,157.50
2023-05-19T13:11:10.664Z,151.88
2023-05-19T13:12:10.676Z,146.25
2023-05-19T13:13:10.662Z,871.88
2023-05-19T13:14:10.681Z,871.88
2023-05-19T13:15:10.678Z,877.50
2023-05-19T13:16:10.702Z,894.38
2023-05-19T13:17:10.728Z,821.25
2023-05-19T13:18:10.705Z,916.88
2023-05-19T13:19:23.926Z,219.38
2023-05-19T13:20:10.717Z,928.13
2023-05-19T13:21:10.716Z,950.63
2023-05-19T13:22:10.704Z,961.88
2023-05-19T13:23:10.738Z,956.25
2023-05-19T13:24:10.737Z,956.25
2023-05-19T13:25:10.718Z,967.50
2023-05-19T13:26:10.780Z,961.88
2023-05-19T13:27:10.732Z,956.25
2023-05-19T13:28:10.750Z,956.25
2023-05-19T13:29:10.749Z,928.13
2023-05-19T13:30:10.774Z,933.75
2023-05-19T13:31:10.796Z,961.88
2023-05-19T13:32:10.801Z,798.75
2023-05-19T13:33:10.823Z,450.00
2023-05-19T13:34:10.785Z,956.25
2023-05-19T13:35:10.825Z,866.25
2023-05-19T13:36:10.826Z,731.25
2023-05-19T13:37:10.873Z,461.25
2023-05-19T13:38:11.005Z,275.63
2023-05-19T13:39:10.820Z,275.63
2023-05-19T13:40:10.862Z,348.75
2023-05-19T13:41:10.966Z,1029.38
2023-05-19T13:42:10.828Z,1018.13
2023-05-19T13:43:10.825Z,1012.50
2023-05-19T13:44:10.888Z,984.38
2023-05-19T13:45:10.863Z,978.75
2023-05-19T13:46:10.926Z,973.13
2023-05-19T13:47:10.965Z,973.13
2023-05-19T13:48:10.967Z,956.25
2023-05-19T13:49:10.896Z,945.00
2023-05-19T13:50:10.868Z,928.13
2023-05-19T13:51:10.891Z,939.38
2023-05-19T13:52:10.877Z,652.50
2023-05-19T13:53:10.887Z,967.50
2023-05-19T13:54:10.899Z,365.63
2023-05-19T13:55:10.913Z,967.50
2023-05-19T13:56:10.916Z,939.38
2023-05-19T13:57:10.911Z,922.50
2023-05-19T13:58:11.231Z,900.00
2023-05-19T13:59:10.932Z,888.75
2023-05-19T14:00:10.955Z,877.50
2023-05-19T14:01:10.973Z,871.88
2023-05-19T14:02:11.025Z,866.25
2023-05-19T14:03:11.088Z,866.25
2023-05-19T14:04:11.087Z,860.63
2023-05-19T14:05:10.966Z,855.00
2023-05-19T14:06:10.978Z,855.00
2023-05-19T14:07:10.994Z,849.38
2023-05-19T14:08:11.030Z,838.13
2023-05-19T14:09:11.014Z,843.75
2023-05-19T14:10:11.041Z,843.75
2023-05-19T14:11:11.054Z,826.88
2023-05-19T14:12:11.052Z,832.50
2023-05-19T14:14:11.628Z,258.75
2023-05-19T14:15:11.597Z,230.63
2023-05-19T14:16:11.167Z,258.75
2023-05-19T14:17:11.065Z,253.13
2023-05-19T14:18:11.218Z,253.13
2023-05-19T14:19:11.120Z,826.88
2023-05-19T14:20:11.108Z,815.63
2023-05-19T14:21:11.093Z,804.38
2023-05-19T14:22:11.131Z,810.00
2023-05-19T14:23:11.139Z,821.25
2023-05-19T14:24:11.140Z,843.75
2023-05-19T14:25:11.158Z,410.63
2023-05-19T14:26:11.150Z,326.25
2023-05-19T14:27:11.138Z,905.63
2023-05-19T14:28:11.185Z,371.25
2023-05-19T14:29:11.165Z,247.50
2023-05-19T14:30:11.176Z,247.50
2023-05-19T14:31:11.187Z,765.00
2023-05-19T14:32:11.173Z,1423.13
2023-05-19T14:33:11.287Z,208.13
2023-05-19T14:34:11.213Z,168.75
2023-05-19T14:35:11.215Z,168.75
2023-05-19T14:36:11.217Z,208.13
2023-05-19T14:37:11.225Z,225.00
2023-05-19T14:38:11.304Z,534.38
2023-05-19T14:39:11.232Z,202.50
2023-05-19T14:40:11.232Z,708.75
2023-05-19T14:41:11.236Z,2373.75
2023-05-19T14:42:11.242Z,2334.38
2023-05-19T14:43:11.248Z,2266.88
2023-05-19T14:44:11.235Z,2205.00
2023-05-19T14:45:11.413Z,2221.88
2023-05-19T14:46:11.299Z,2210.63
2023-05-19T14:47:11.529Z,2205.00
2023-05-19T14:48:11.278Z,1912.50
2023-05-19T14:49:11.273Z,630.00
2023-05-19T14:50:11.285Z,1158.75
2023-05-19T14:51:11.311Z,736.88
2023-05-19T14:52:11.282Z,427.50
2023-05-19T14:53:11.288Z,933.75
2023-05-19T14:54:11.292Z,601.88
2023-05-19T14:55:11.305Z,725.63
2023-05-19T14:56:11.338Z,2131.88
2023-05-19T14:57:11.315Z,849.38
2023-05-19T14:58:26.764Z,635.63
2023-05-19T14:59:11.324Z,2058.75
2023-05-19T15:00:11.330Z,2002.50
2023-05-19T15:01:11.371Z,1980.00
2023-05-19T15:02:11.372Z,1935.00
2023-05-19T15:03:11.361Z,1951.88
2023-05-19T15:04:11.380Z,1957.50
2023-05-19T15:05:11.341Z,1884.38
2023-05-19T15:06:11.387Z,1878.75
2023-05-19T15:07:11.452Z,1816.88
2023-05-19T15:08:11.372Z,1766.25
2023-05-19T15:09:11.372Z,1760.63
2023-05-19T15:10:11.390Z,1715.63
2023-05-19T15:11:11.449Z,1732.50
2023-05-19T15:12:11.387Z,1783.13
2023-05-19T15:13:11.388Z,1732.50
2023-05-19T15:14:11.425Z,1625.63
2023-05-19T15:15:11.404Z,1597.50
2023-05-19T15:17:11.501Z,405.00
2023-05-19T15:18:11.540Z,174.38
2023-05-19T15:19:11.506Z,146.25
2023-05-19T15:20:11.452Z,135.00
2023-05-19T15:21:11.448Z,140.63
2023-05-19T15:22:11.445Z,140.63
2023-05-19T15:23:11.469Z,146.25
2023-05-19T15:24:11.466Z,151.88
2023-05-19T15:25:11.482Z,866.25
2023-05-19T15:26:11.474Z,135.00
2023-05-19T15:27:11.492Z,146.25
2023-05-19T15:28:11.494Z,219.38
2023-05-19T15:29:11.474Z,219.38
2023-05-19T15:30:11.494Z,168.75
2023-05-19T15:31:11.554Z,191.25
2023-05-19T15:32:11.520Z,185.63
2023-05-19T15:33:11.541Z,180.00
2023-05-19T15:34:11.518Z,180.00
2023-05-19T15:35:11.554Z,196.88
2023-05-19T15:36:11.501Z,258.75
2023-05-19T15:37:11.534Z,230.63
2023-05-19T15:38:11.535Z,225.00
2023-05-19T15:39:11.525Z,230.63
2023-05-19T15:40:11.534Z,225.00
2023-05-19T15:41:11.546Z,202.50
2023-05-19T15:42:11.534Z,163.13
2023-05-19T15:43:11.545Z,140.63
2023-05-19T15:44:11.555Z,123.75
2023-05-19T15:45:11.555Z,112.50
2023-05-19T15:46:11.554Z,101.25
2023-05-19T15:47:11.548Z,95.63
2023-05-19T15:48:11.701Z,90.00
2023-05-19T15:49:12.585Z,90.00
2023-05-19T15:50:11.631Z,90.00
2023-05-19T15:51:11.546Z,90.00
2023-05-19T15:52:11.572Z,84.38
2023-05-19T15:53:11.555Z,84.38
2023-05-19T15:54:11.577Z,90.00
2023-05-19T15:55:11.564Z,90.00
2023-05-19T15:56:11.595Z,95.63
2023-05-19T15:57:11.582Z,106.88
2023-05-19T15:58:11.573Z,112.50
2023-05-19T15:59:11.622Z,123.75
2023-05-19T16:00:11.573Z,135.00
2023-05-19T16:01:11.628Z,140.63
2023-05-19T16:12:49.402Z,112.50
2023-05-19T16:13:49.381Z,112.50
2023-05-19T16:14:49.391Z,118.13
2023-05-19T16:15:49.393Z,118.13
2023-05-19T16:16:49.491Z,129.38
2023-05-19T16:17:49.372Z,135.00
2023-05-19T16:18:49.447Z,146.25
2023-05-19T16:19:49.362Z,157.50
2023-05-19T16:20:49.379Z,163.13
2023-05-19T16:21:49.381Z,157.50
2023-05-19T16:22:49.383Z,157.50
2023-05-19T16:23:49.375Z,157.50
2023-05-19T16:24:49.349Z,151.88
2023-05-19T16:25:49.370Z,151.88
2023-05-19T16:26:49.400Z,151.88
2023-05-19T16:27:49.386Z,146.25
2023-05-19T16:28:49.410Z,135.00
2023-05-19T16:29:49.371Z,123.75
2023-05-19T16:30:49.359Z,123.75
2023-05-19T16:31:49.480Z,118.13
2023-05-19T16:32:49.425Z,112.50
2023-05-19T16:33:49.372Z,106.88
2023-05-19T16:34:49.367Z,101.25
2023-05-19T16:35:49.434Z,90.00
2023-05-19T16:36:49.372Z,84.38
2023-05-19T16:37:49.384Z,78.75
2023-05-19T16:38:49.401Z,78.75
2023-05-19T16:39:49.360Z,78.75
2023-05-19T16:40:49.419Z,78.75
2023-05-19T16:41:49.359Z,73.13
2023-05-19T16:42:49.364Z,73.13
2023-05-19T16:43:49.419Z,73.13
2023-05-19T16:44:49.402Z,73.13
2023-05-19T16:45:49.405Z,73.13
2023-05-19T16:46:49.381Z,78.75
2023-05-19T16:47:49.439Z,78.75
2023-05-19T16:48:49.394Z,78.75
2023-05-19T16:49:49.385Z,73.13
2023-05-19T16:50:49.418Z,73.13
2023-05-19T16:51:49.370Z,73.13
2023-05-19T16:52:49.379Z,73.13
2023-05-19T16:53:49.390Z,73.13
2023-05-19T16:54:49.382Z,73.13
2023-05-19T16:55:49.382Z,67.50
2023-05-19T16:56:49.368Z,67.50
2023-05-19T16:57:49.367Z,67.50
2023-05-19T16:58:49.393Z,67.50