createdAt,value
2022-08-23T00:00:13.053Z,25.37
2022-08-23T00:02:42.479Z,26.10
2022-08-23T00:05:12.921Z,24.47
2022-08-23T00:07:43.699Z,26.43
2022-08-23T00:10:14.739Z,25.60
2022-08-23T00:12:45.807Z,26.40
2022-08-23T00:15:18.193Z,26.90
2022-08-23T00:17:46.301Z,26.30
2022-08-23T00:20:18.412Z,24.90
2022-08-23T00:22:46.549Z,27.63
2022-08-23T00:25:16.500Z,26.17
2022-08-23T00:27:46.338Z,27.10
2022-08-23T00:30:16.395Z,26.83
2022-08-23T00:32:45.686Z,26.93
2022-08-23T00:35:26.641Z,28.23
2022-08-23T00:38:31.940Z,27.30
2022-08-23T00:40:48.105Z,27.13
2022-08-23T00:43:36.795Z,26.00
2022-08-23T00:46:31.177Z,31.00
2022-08-23T00:49:01.035Z,25.60
2022-08-23T00:51:37.033Z,29.73
2022-08-23T00:54:20.967Z,25.33
2022-08-23T00:56:49.825Z,28.23
2022-08-23T00:59:19.683Z,26.03
2022-08-23T01:01:48.006Z,25.53
2022-08-23T01:04:17.404Z,28.53
2022-08-23T01:06:51.870Z,26.70
2022-08-23T01:09:22.418Z,29.37
2022-08-23T01:11:54.621Z,28.90
2022-08-23T01:14:31.476Z,31.77
2022-08-23T01:17:06.400Z,27.20
2022-08-23T01:19:39.071Z,34.37
2022-08-23T01:22:16.158Z,32.50
2022-08-23T01:25:07.720Z,31.53
2022-08-23T01:27:40.167Z,33.57
2022-08-23T01:30:11.946Z,27.30
2022-08-23T01:32:46.945Z,26.67
2022-08-23T01:35:16.866Z,24.97
2022-08-23T01:37:46.035Z,23.63
2022-08-23T01:40:16.163Z,23.50
2022-08-23T01:42:45.232Z,23.43
2022-08-23T01:45:15.663Z,19.80
2022-08-23T01:47:44.287Z,21.43
2022-08-23T01:50:13.356Z,21.00
2022-08-23T01:52:47.077Z,20.73
2022-08-23T01:55:19.373Z,20.43
2022-08-23T01:57:51.308Z,19.57
2022-08-23T02:00:21.282Z,21.03
2022-08-23T02:02:49.738Z,19.47
2022-08-23T02:05:19.236Z,19.63
2022-08-23T02:07:48.820Z,19.90
2022-08-23T02:10:20.356Z,18.23
2022-08-23T02:12:50.795Z,20.17
2022-08-23T02:15:20.723Z,20.20
2022-08-23T02:17:48.983Z,20.00
2022-08-23T02:20:17.218Z,20.53
2022-08-23T02:22:45.450Z,21.70
2022-08-23T02:25:13.616Z,24.57
2022-08-23T02:27:43.140Z,23.87
2022-08-23T02:30:14.215Z,25.83
2022-08-23T02:32:42.622Z,22.00
2022-08-23T02:35:11.791Z,20.83
2022-08-23T02:37:39.983Z,23.00
2022-08-23T02:40:09.543Z,21.13
2022-08-23T02:42:37.735Z,23.00
2022-08-23T02:45:09.498Z,23.30
2022-08-23T02:47:45.102Z,23.10
2022-08-23T02:50:21.885Z,24.77
2022-08-23T02:52:50.443Z,21.00
2022-08-23T02:55:18.766Z,21.93
2022-08-23T02:57:47.234Z,21.47
2022-08-23T03:00:20.001Z,21.50
2022-08-23T03:02:50.407Z,18.67
2022-08-23T03:05:19.642Z,19.33
2022-08-23T03:07:47.790Z,18.40
2022-08-23T03:10:17.478Z,19.30
2022-08-23T03:12:53.361Z,20.27
2022-08-23T03:15:22.930Z,16.90
2022-08-23T03:17:51.523Z,16.10
2022-08-23T03:20:20.125Z,17.73
2022-08-23T03:22:54.370Z,17.77
2022-08-23T03:25:24.989Z,16.77
2022-08-23T03:28:14.742Z,18.00
2022-08-23T03:30:47.487Z,17.03
2022-08-23T03:33:15.880Z,18.67
2022-08-23T03:35:46.106Z,17.90
2022-08-23T03:38:15.656Z,19.10
2022-08-23T03:40:45.466Z,17.23
2022-08-23T03:43:14.732Z,16.43
2022-08-23T03:45:42.955Z,17.43
2022-08-23T03:48:13.114Z,15.23
2022-08-23T03:50:41.471Z,15.27
2022-08-23T03:53:11.013Z,16.83
2022-08-23T03:55:42.867Z,16.23
2022-08-23T03:58:15.067Z,19.50
2022-08-23T04:00:43.658Z,15.20
2022-08-23T04:03:13.210Z,13.53
2022-08-23T04:06:02.125Z,14.77
2022-08-23T04:08:33.838Z,13.33
2022-08-23T04:11:05.317Z,11.73
2022-08-23T04:13:34.699Z,12.70
2022-08-23T04:16:05.098Z,11.73
2022-08-23T04:18:35.237Z,12.97
2022-08-23T04:21:10.061Z,12.90
2022-08-23T04:23:39.482Z,12.20
2022-08-23T04:26:09.846Z,12.53
2022-08-23T04:28:39.441Z,11.53
2022-08-23T04:31:07.604Z,14.47
2022-08-23T04:33:40.475Z,12.20
2022-08-23T04:36:11.041Z,11.47
2022-08-23T04:38:39.266Z,15.70
2022-08-23T04:41:26.169Z,16.37
2022-08-23T04:43:57.333Z,20.07
2022-08-23T04:46:27.118Z,21.97
2022-08-23T04:49:00.772Z,23.23
2022-08-23T04:51:29.368Z,23.70
2022-08-23T04:53:57.622Z,26.27
2022-08-23T04:56:52.032Z,25.90
2022-08-23T04:59:22.976Z,27.50
2022-08-23T05:01:51.376Z,26.17
2022-08-23T05:04:21.698Z,25.87
2022-08-23T05:06:52.181Z,25.53
2022-08-23T05:09:25.080Z,30.87
2022-08-23T05:11:53.502Z,26.63
2022-08-23T05:14:22.436Z,32.93
2022-08-23T05:16:50.632Z,30.50
2022-08-23T05:19:20.238Z,26.53
2022-08-23T05:21:48.619Z,29.67
2022-08-23T05:24:17.453Z,27.67
2022-08-23T05:26:47.942Z,28.93
2022-08-23T05:29:16.437Z,23.87
2022-08-23T05:31:49.809Z,27.67
2022-08-23T05:34:22.579Z,27.60
2022-08-23T05:36:57.112Z,26.80
2022-08-23T05:39:36.081Z,25.37
2022-08-23T05:42:11.348Z,26.33
2022-08-23T05:44:39.943Z,27.63
2022-08-23T05:47:12.797Z,24.43
2022-08-23T05:50:08.950Z,23.07
2022-08-23T05:52:38.527Z,22.23
2022-08-23T05:55:07.455Z,19.60
2022-08-23T05:57:41.950Z,19.20
2022-08-23T06:00:14.662Z,17.90
2022-08-23T06:02:48.541Z,17.60
2022-08-23T06:05:20.496Z,16.60
2022-08-23T06:07:50.327Z,15.40
2022-08-23T06:10:21.516Z,14.97
2022-08-23T06:12:59.670Z,12.63
2022-08-23T06:15:27.818Z,11.57
2022-08-23T06:17:56.574Z,11.97
2022-08-23T06:20:26.659Z,11.33
2022-08-23T06:23:08.063Z,11.27
2022-08-23T06:25:38.032Z,13.60
2022-08-23T06:28:16.851Z,12.07
2022-08-23T06:30:45.152Z,17.37
2022-08-23T06:33:21.681Z,13.13
2022-08-23T06:36:12.200Z,13.30
2022-08-23T06:38:59.064Z,13.80
2022-08-23T06:42:00.774Z,15.97
2022-08-23T06:44:32.556Z,15.00
2022-08-23T06:47:18.871Z,16.17
2022-08-23T06:49:58.085Z,16.50
2022-08-23T06:52:57.509Z,15.90
2022-08-23T06:55:35.694Z,23.10
2022-08-23T06:58:19.491Z,20.67
2022-08-23T07:01:28.932Z,14.90
2022-08-23T07:04:20.519Z,15.90
2022-08-23T07:07:11.370Z,15.43
2022-08-23T07:09:42.426Z,16.40
2022-08-23T07:12:11.102Z,15.60
2022-08-23T07:14:42.533Z,16.30
2022-08-23T07:17:12.508Z,16.77
2022-08-23T07:19:41.644Z,17.63
2022-08-23T07:22:09.811Z,17.13
2022-08-23T07:24:38.982Z,17.00
2022-08-23T07:27:10.071Z,16.60
2022-08-23T07:30:03.611Z,17.83
2022-08-23T07:32:32.292Z,17.97
2022-08-23T07:35:08.416Z,17.97
2022-08-23T07:37:38.428Z,15.07
2022-08-23T07:40:08.960Z,15.40
2022-08-23T07:42:38.751Z,15.30
2022-08-23T07:45:10.017Z,15.50
2022-08-23T07:47:38.353Z,15.23
2022-08-23T07:50:08.965Z,18.00
2022-08-23T07:52:38.234Z,17.33
2022-08-23T07:55:07.732Z,17.43
2022-08-23T07:57:45.492Z,17.00
2022-08-23T08:00:31.882Z,16.67
2022-08-23T08:03:12.558Z,17.03
2022-08-23T08:06:00.886Z,17.73
2022-08-23T08:08:29.163Z,16.63
2022-08-23T08:10:57.348Z,18.30
2022-08-23T08:13:26.979Z,16.43
2022-08-23T08:15:55.249Z,16.77
2022-08-23T08:18:26.654Z,16.13
2022-08-23T08:21:15.615Z,17.20
2022-08-23T08:23:59.431Z,15.87
2022-08-23T08:26:39.386Z,19.00
2022-08-23T08:29:13.047Z,15.10
2022-08-23T08:31:45.580Z,15.27
2022-08-23T08:34:15.320Z,16.13
2022-08-23T08:36:45.634Z,15.27
2022-08-23T08:39:22.147Z,15.60
2022-08-23T08:42:05.392Z,14.50
2022-08-23T08:44:42.359Z,14.90
2022-08-23T08:47:16.792Z,17.50
2022-08-23T08:49:50.868Z,15.70
2022-08-23T08:52:25.421Z,14.73
2022-08-23T08:55:02.303Z,15.53
2022-08-23T08:57:37.934Z,14.97
2022-08-23T09:00:12.871Z,15.50
2022-08-23T09:02:45.153Z,16.60
2022-08-23T09:05:16.122Z,16.57
2022-08-23T09:08:05.492Z,17.80
2022-08-23T09:10:54.418Z,18.50
2022-08-23T09:14:03.565Z,19.97
2022-08-23T09:16:50.609Z,19.50
2022-08-23T09:19:22.185Z,19.43
2022-08-23T09:21:58.414Z,21.00
2022-08-23T09:24:27.773Z,18.80
2022-08-23T09:27:12.122Z,19.20
2022-08-23T09:29:52.158Z,18.73
2022-08-23T09:32:33.007Z,20.03
2022-08-23T09:35:18.993Z,18.90
2022-08-23T09:38:00.810Z,21.97
2022-08-23T09:40:41.063Z,18.83
2022-08-23T09:43:14.283Z,19.83
2022-08-23T09:45:53.489Z,20.20
2022-08-23T09:48:39.986Z,19.60
2022-08-23T09:51:20.119Z,16.40
2022-08-23T09:53:51.888Z,18.57
2022-08-23T09:56:26.379Z,18.70
2022-08-23T09:58:55.696Z,18.07
2022-08-23T10:01:39.406Z,15.20
2022-08-23T10:04:17.810Z,17.37
2022-08-23T10:06:47.597Z,16.33
2022-08-23T10:09:25.599Z,14.50
2022-08-23T10:11:54.550Z,14.80
2022-08-23T10:14:28.667Z,12.17
2022-08-23T10:17:10.374Z,12.77
2022-08-23T10:19:51.361Z,10.93
2022-08-23T10:22:21.268Z,12.73
2022-08-23T10:25:26.715Z,13.37
2022-08-23T10:28:22.543Z,13.23
2022-08-23T10:30:59.703Z,12.20
2022-08-23T10:33:41.054Z,11.90
2022-08-23T10:36:19.660Z,12.40
2022-08-23T10:38:56.891Z,12.40
2022-08-23T10:41:54.864Z,11.80
2022-08-23T10:44:26.777Z,13.37
2022-08-23T10:47:09.277Z,12.43
2022-08-23T10:49:41.098Z,13.40
2022-08-23T10:52:18.294Z,13.80
2022-08-23T10:54:59.926Z,12.67
2022-08-23T10:57:35.299Z,12.40
2022-08-23T11:00:06.674Z,13.17
2022-08-23T11:02:45.992Z,14.20
2022-08-23T11:05:27.778Z,13.43
2022-08-23T11:08:03.765Z,14.37
2022-08-23T11:10:56.192Z,12.37
2022-08-23T11:13:31.449Z,12.07
2022-08-23T11:16:03.294Z,12.03
2022-08-23T11:18:39.991Z,11.90
2022-08-23T11:21:12.130Z,12.13
2022-08-23T11:23:55.507Z,13.77
2022-08-23T11:27:07.404Z,12.20
2022-08-23T11:29:43.762Z,14.30
2022-08-23T11:32:43.989Z,12.53
2022-08-23T11:35:35.360Z,14.13
2022-08-23T11:38:06.111Z,12.43
2022-08-23T11:40:58.616Z,12.03
2022-08-23T11:43:36.340Z,11.30
2022-08-23T11:46:31.636Z,13.70
2022-08-23T11:49:59.216Z,11.17
2022-08-23T11:52:39.088Z,11.63
2022-08-23T11:55:24.277Z,11.63
2022-08-23T11:58:06.026Z,12.80
2022-08-23T12:00:56.184Z,13.00
2022-08-23T12:03:33.698Z,10.47
2022-08-23T12:06:15.281Z,11.30
2022-08-23T12:08:55.289Z,11.60
2022-08-23T12:11:25.694Z,8.43
2022-08-23T12:13:59.767Z,7.77
2022-08-23T12:16:36.237Z,9.10
2022-08-23T12:19:20.103Z,8.40
2022-08-23T12:21:51.728Z,8.97
2022-08-23T12:24:32.304Z,10.60
2022-08-23T12:27:09.672Z,10.20
2022-08-23T12:29:57.772Z,9.67
2022-08-23T12:32:36.464Z,8.20
2022-08-23T12:35:21.798Z,7.47
2022-08-23T12:38:06.032Z,7.93
2022-08-23T12:40:39.810Z,7.47
2022-08-23T12:43:22.445Z,8.13
2022-08-23T12:45:55.904Z,6.60
2022-08-23T12:48:27.242Z,7.00
2022-08-23T12:50:58.870Z,7.50
2022-08-23T12:53:30.463Z,7.50
2022-08-23T12:56:04.942Z,7.20
2022-08-23T12:58:36.236Z,7.93
2022-08-23T13:01:09.675Z,7.93
2022-08-23T13:03:40.771Z,8.40
2022-08-23T13:06:11.806Z,8.80
2022-08-23T13:08:45.374Z,8.60
2022-08-23T13:11:16.023Z,8.90
2022-08-23T13:13:45.121Z,8.20
2022-08-23T13:16:42.195Z,9.33
2022-08-23T13:19:18.592Z,9.70
2022-08-23T13:21:46.936Z,9.43
2022-08-23T13:24:38.653Z,9.57
2022-08-23T13:27:17.150Z,9.70
2022-08-23T13:29:53.648Z,9.47
2022-08-23T13:32:36.803Z,11.03
2022-08-23T13:35:28.967Z,10.53
2022-08-23T13:37:59.760Z,9.50
2022-08-23T13:40:30.152Z,8.50
2022-08-23T13:43:01.948Z,7.90
2022-08-23T13:45:33.313Z,8.33
2022-08-23T13:48:10.376Z,8.87
2022-08-23T13:50:40.096Z,25.37
2022-08-23T13:53:14.836Z,9.57
2022-08-23T13:55:47.256Z,8.47
2022-08-23T13:58:25.195Z,10.23
2022-08-23T14:00:55.261Z,8.43
2022-08-23T14:03:25.959Z,9.33
2022-08-23T14:05:54.222Z,9.10
2022-08-23T14:08:22.605Z,9.83
2022-08-23T14:10:51.441Z,11.77
2022-08-23T14:13:29.833Z,11.60
2022-08-23T14:21:40.875Z,14.67
2022-08-23T14:24:09.092Z,12.83
2022-08-23T14:26:37.642Z,12.70
2022-08-23T14:29:19.799Z,13.37
2022-08-23T14:31:51.016Z,13.43
2022-08-23T14:34:20.710Z,13.47
2022-08-23T14:39:37.904Z,16.07
2022-08-23T14:42:06.848Z,12.20
2022-08-23T14:44:36.350Z,12.93
2022-08-23T14:47:05.818Z,12.93
2022-08-23T14:49:36.094Z,13.00
2022-08-23T14:52:04.868Z,13.80
2022-08-23T14:54:34.231Z,14.40
2022-08-23T14:57:02.473Z,14.57
2022-08-23T14:59:30.662Z,12.27
2022-08-23T15:01:59.119Z,13.00
2022-08-23T15:04:27.476Z,12.17
2022-08-23T15:07:20.489Z,13.50
2022-08-23T15:09:49.895Z,10.83
2022-08-23T15:15:12.617Z,12.67
2022-08-23T15:17:48.423Z,14.63
2022-08-23T15:20:16.824Z,11.63
2022-08-23T15:22:55.605Z,16.13
2022-08-23T15:25:24.863Z,14.07
2022-08-23T15:27:53.414Z,13.87
2022-08-23T15:30:23.415Z,13.17
2022-08-23T15:32:56.845Z,13.83
2022-08-23T15:35:25.671Z,16.00
2022-08-23T15:37:56.237Z,14.50
2022-08-23T15:40:25.747Z,13.50
2022-08-23T15:42:54.170Z,12.97
2022-08-23T15:45:22.515Z,14.80
2022-08-23T15:47:52.927Z,14.80
2022-08-23T15:50:23.322Z,15.67
2022-08-23T15:52:51.609Z,17.57
2022-08-23T15:55:21.662Z,15.00
2022-08-23T15:57:52.528Z,17.63
2022-08-23T16:00:22.890Z,15.73
2022-08-23T16:03:20.227Z,18.03
2022-08-23T16:05:41.411Z,19.10
2022-08-23T16:08:14.158Z,21.67
2022-08-23T16:10:43.661Z,21.43
2022-08-23T16:13:11.851Z,21.03
2022-08-23T16:15:40.953Z,19.60
2022-08-23T16:18:09.232Z,19.73
2022-08-23T16:20:37.366Z,19.83
2022-08-23T16:23:06.006Z,17.30
2022-08-23T16:25:34.826Z,16.20
2022-08-23T16:28:05.614Z,16.40
2022-08-23T16:30:33.871Z,16.73
2022-08-23T16:33:02.573Z,19.37
2022-08-23T16:35:30.846Z,17.00
2022-08-23T16:37:59.282Z,17.07
2022-08-23T16:40:27.538Z,21.40
2022-08-23T16:42:56.513Z,18.07
2022-08-23T16:45:26.498Z,16.03
2022-08-23T16:47:54.914Z,17.03
2022-08-23T16:50:23.135Z,18.07
2022-08-23T16:52:51.217Z,17.67
2022-08-23T16:55:19.724Z,14.93
2022-08-23T16:57:47.852Z,16.20
2022-08-23T17:00:16.533Z,18.50
2022-08-23T17:02:47.158Z,16.73
2022-08-23T17:05:19.002Z,17.33
2022-08-23T17:07:47.773Z,17.47
2022-08-23T17:10:21.250Z,17.27
2022-08-23T17:12:53.007Z,18.07
2022-08-23T17:15:24.744Z,16.77
2022-08-23T17:17:54.427Z,15.60
2022-08-23T17:20:24.973Z,18.20
2022-08-23T17:22:53.499Z,18.17
2022-08-23T17:25:21.779Z,17.80
2022-08-23T17:27:51.018Z,18.60
2022-08-23T17:30:22.127Z,23.63
2022-08-23T17:32:50.786Z,17.57
2022-08-23T17:35:23.582Z,18.67
2022-08-23T17:37:52.461Z,20.63
2022-08-23T17:40:28.400Z,19.17
2022-08-23T17:42:56.614Z,18.93
2022-08-23T17:45:24.864Z,20.50
2022-08-23T17:47:52.954Z,19.63
2022-08-23T17:50:22.985Z,18.97
2022-08-23T17:52:51.821Z,19.07
2022-08-23T17:55:20.607Z,16.20
2022-08-23T17:57:49.346Z,15.40
2022-08-23T18:00:20.032Z,15.10
2022-08-23T18:02:48.152Z,14.00
2022-08-23T18:05:16.350Z,14.63
2022-08-23T18:07:45.878Z,15.87
2022-08-23T18:10:14.266Z,17.33
2022-08-23T18:12:42.887Z,16.40
2022-08-23T18:15:12.529Z,18.30
2022-08-23T18:17:42.126Z,16.93
2022-08-23T18:20:12.073Z,15.30
2022-08-23T18:22:40.281Z,14.70
2022-08-23T18:25:13.371Z,15.63
2022-08-23T18:27:58.889Z,16.33
2022-08-23T18:30:27.273Z,17.37
2022-08-23T18:32:55.658Z,17.93
2022-08-23T18:35:25.882Z,14.97
2022-08-23T18:37:54.492Z,16.30
2022-08-23T18:40:24.265Z,15.93
2022-08-23T18:42:52.488Z,18.57
2022-08-23T18:45:20.913Z,16.03
2022-08-23T18:47:50.257Z,15.80
2022-08-23T18:50:19.060Z,18.70
2022-08-23T18:52:47.412Z,16.80
2022-08-23T18:55:17.591Z,20.60
2022-08-23T18:57:47.149Z,21.37
2022-08-23T19:00:15.633Z,18.90
2022-08-23T19:02:43.761Z,19.80
2022-08-23T19:05:11.935Z,21.10
2022-08-23T19:07:40.192Z,18.90
2022-08-23T19:10:09.428Z,17.50
2022-08-23T19:12:38.409Z,19.90
2022-08-23T19:15:21.803Z,20.47
2022-08-23T19:17:49.971Z,19.77
2022-08-23T19:20:19.293Z,20.13
2022-08-23T19:22:47.892Z,19.87
2022-08-23T19:25:16.215Z,18.87
2022-08-23T19:27:44.369Z,17.30
2022-08-23T19:30:13.583Z,21.30
2022-08-23T19:32:46.917Z,21.07
2022-08-23T19:35:15.071Z,19.00
2022-08-23T19:37:43.699Z,19.57
2022-08-23T19:40:14.438Z,19.10
2022-08-23T19:42:42.609Z,19.10
2022-08-23T19:45:11.988Z,18.97
2022-08-23T19:47:40.306Z,21.47
2022-08-23T19:50:11.214Z,23.00
2022-08-23T19:52:39.493Z,23.27
2022-08-23T19:55:11.147Z,24.37
2022-08-23T19:57:39.743Z,25.53
2022-08-23T20:00:19.179Z,19.10
2022-08-23T20:02:48.207Z,19.87
2022-08-23T20:05:19.106Z,18.27
2022-08-23T20:07:47.354Z,20.50
2022-08-23T20:10:15.835Z,19.03
2022-08-23T20:12:43.976Z,20.87
2022-08-23T20:15:13.483Z,19.93
2022-08-23T20:17:42.605Z,21.07
2022-08-23T20:20:13.795Z,20.87
2022-08-23T20:23:00.804Z,22.57
2022-08-23T20:25:30.781Z,20.57
2022-08-23T20:27:59.346Z,21.37
2022-08-23T20:30:27.513Z,24.03
2022-08-23T20:32:55.648Z,23.30
2022-08-23T20:35:24.009Z,22.47
2022-08-23T20:37:53.507Z,25.47
2022-08-23T20:40:23.244Z,22.70
2022-08-23T20:42:51.521Z,23.53
2022-08-23T20:45:20.182Z,24.53
2022-08-23T20:47:48.376Z,22.80
2022-08-23T20:50:16.511Z,24.50
2022-08-23T20:52:44.643Z,23.73
2022-08-23T20:55:16.410Z,21.87
2022-08-23T20:57:44.562Z,18.00
2022-08-23T21:00:13.639Z,18.77
2022-08-23T21:02:41.795Z,17.87
2022-08-23T21:05:10.759Z,20.53
2022-08-23T21:07:38.841Z,20.57
2022-08-23T21:10:07.571Z,20.37
2022-08-23T21:12:37.123Z,20.03
2022-08-23T21:15:10.649Z,20.80
2022-08-23T21:17:39.191Z,19.90
2022-08-23T21:20:08.181Z,21.57
2022-08-23T21:22:36.318Z,19.60
2022-08-23T21:25:04.813Z,21.93
2022-08-23T21:27:33.415Z,21.80
2022-08-23T21:30:03.357Z,22.97
2022-08-23T21:32:31.468Z,23.77
2022-08-23T21:35:00.696Z,22.73
2022-08-23T21:37:29.107Z,21.50
2022-08-23T21:39:57.272Z,21.77
2022-08-23T21:42:26.071Z,22.07
2022-08-23T21:44:54.261Z,21.20
2022-08-23T21:47:23.819Z,20.37
2022-08-23T21:49:53.128Z,20.60
2022-08-23T21:52:21.310Z,20.23
2022-08-23T21:54:49.594Z,20.77
2022-08-23T21:57:18.232Z,21.77
2022-08-23T21:59:46.581Z,20.93
2022-08-23T22:02:14.782Z,20.60
2022-08-23T22:04:44.330Z,19.87
2022-08-23T22:07:12.522Z,19.50
2022-08-23T22:09:41.156Z,18.73
2022-08-23T22:12:09.812Z,20.97
2022-08-23T22:14:38.167Z,20.93
2022-08-23T22:17:07.156Z,20.33
2022-08-23T22:19:35.377Z,19.97
2022-08-23T22:22:05.411Z,20.63
2022-08-23T22:24:33.563Z,20.07
2022-08-23T22:27:01.654Z,20.50
2022-08-23T22:29:30.008Z,21.77
2022-08-23T22:31:58.145Z,19.53
2022-08-23T22:34:27.455Z,20.67
2022-08-23T22:36:55.780Z,19.90
2022-08-23T22:39:25.629Z,22.47
2022-08-23T22:41:54.292Z,20.00
2022-08-23T22:44:22.572Z,20.37
2022-08-23T22:46:50.667Z,18.27
2022-08-23T22:49:18.829Z,16.27
2022-08-23T22:51:46.984Z,16.50
2022-08-23T22:54:20.410Z,16.30
2022-08-23T22:56:51.943Z,15.70
2022-08-23T22:59:27.480Z,14.33
2022-08-23T23:01:58.718Z,14.47
2022-08-23T23:04:29.414Z,13.63
2022-08-23T23:06:58.427Z,14.43
2022-08-23T23:09:27.328Z,12.27
2022-08-23T23:11:57.171Z,13.70
2022-08-23T23:14:25.490Z,13.00
2022-08-23T23:16:54.210Z,13.67
2022-08-23T23:19:40.079Z,13.30
2022-08-23T23:22:09.699Z,18.00
2022-08-23T23:24:40.025Z,17.93
2022-08-23T23:27:10.094Z,14.30
2022-08-23T23:29:38.619Z,16.63
2022-08-23T23:32:07.141Z,21.23
2022-08-23T23:34:36.499Z,14.37
2022-08-23T23:37:05.020Z,13.53
2022-08-23T23:39:33.110Z,13.53
2022-08-23T23:42:01.280Z,14.70
2022-08-23T23:44:31.671Z,13.93
2022-08-23T23:47:01.022Z,15.27
2022-08-23T23:49:32.825Z,14.50
2022-08-23T23:52:03.154Z,14.17
2022-08-23T23:54:31.990Z,17.90
2022-08-23T23:57:00.228Z,16.43
2022-08-23T23:59:28.473Z,15.57
