createdAt,value
2019-06-07T00:00:53.968Z,8.90
2019-06-07T00:01:53.943Z,8.80
2019-06-07T00:02:53.972Z,9.40
2019-06-07T00:03:53.920Z,8.90
2019-06-07T00:04:53.909Z,8.80
2019-06-07T00:05:53.957Z,9.50
2019-06-07T00:06:53.895Z,8.80
2019-06-07T00:07:53.875Z,11.00
2019-06-07T00:08:53.910Z,10.70
2019-06-07T00:09:53.855Z,9.90
2019-06-07T00:10:53.846Z,10.40
2019-06-07T00:12:02.651Z,9.90
2019-06-07T00:12:53.820Z,9.70
2019-06-07T00:13:53.806Z,10.10
2019-06-07T00:14:53.828Z,10.80
2019-06-07T00:15:53.825Z,9.90
2019-06-07T00:16:53.775Z,11.00
2019-06-07T00:17:53.776Z,11.00
2019-06-07T00:18:53.778Z,10.70
2019-06-07T00:19:53.740Z,9.90
2019-06-07T00:20:53.728Z,10.00
2019-06-07T00:22:15.577Z,10.30
2019-06-07T00:22:54.726Z,10.60
2019-06-07T00:23:53.734Z,12.50
2019-06-07T00:24:53.685Z,10.30
2019-06-07T00:25:53.668Z,10.50
2019-06-07T00:26:58.759Z,9.60
2019-06-07T00:27:54.646Z,11.10
2019-06-07T00:28:53.655Z,10.80
2019-06-07T00:29:53.662Z,9.90
2019-06-07T00:30:53.614Z,11.20
2019-06-07T00:31:53.603Z,10.10
2019-06-07T00:32:53.589Z,10.10
2019-06-07T00:33:53.597Z,10.90
2019-06-07T00:34:53.577Z,10.70
2019-06-07T00:35:53.593Z,10.50
2019-06-07T00:36:53.558Z,10.60
2019-06-07T00:37:53.534Z,11.30
2019-06-07T00:38:53.538Z,10.90
2019-06-07T00:40:13.272Z,11.80
2019-06-07T00:40:54.514Z,10.60
2019-06-07T00:41:53.532Z,10.80
2019-06-07T00:42:53.475Z,10.90
2019-06-07T00:43:53.478Z,12.10
2019-06-07T00:44:53.476Z,11.10
2019-06-07T00:45:53.475Z,11.50
2019-06-07T00:46:53.450Z,11.00
2019-06-07T00:47:53.424Z,11.30
2019-06-07T00:48:53.429Z,11.10
2019-06-07T00:49:53.396Z,10.70
2019-06-07T00:50:53.405Z,11.30
2019-06-07T00:51:53.839Z,11.00
2019-06-07T00:53:54.350Z,10.60
2019-06-07T00:54:53.385Z,9.80
2019-06-07T00:55:53.329Z,10.60
2019-06-07T00:56:53.339Z,10.30
2019-06-07T00:57:53.307Z,10.30
2019-06-07T00:59:10.175Z,10.20
2019-06-07T00:59:54.281Z,10.50
2019-06-07T01:00:53.309Z,10.40
2019-06-07T01:01:53.274Z,10.50
2019-06-07T01:02:53.275Z,10.20
2019-06-07T01:03:53.242Z,10.30
2019-06-07T01:04:53.231Z,10.40
2019-06-07T01:05:53.219Z,9.90
2019-06-07T01:06:53.206Z,10.70
2019-06-07T01:07:53.209Z,10.40
2019-06-07T01:08:53.195Z,11.70
2019-06-07T01:09:53.174Z,10.70
2019-06-07T01:10:54.321Z,10.70
2019-06-07T01:11:53.147Z,11.30
2019-06-07T01:12:53.136Z,9.70
2019-06-07T01:13:53.164Z,10.20
2019-06-07T01:14:53.124Z,14.80
2019-06-07T01:15:53.105Z,9.60
2019-06-07T01:17:01.203Z,9.90
2019-06-07T01:18:33.878Z,11.40
2019-06-07T01:18:54.079Z,11.60
2019-06-07T01:19:53.101Z,10.80
2019-06-07T01:20:53.047Z,10.20
2019-06-07T01:21:53.038Z,10.50
2019-06-07T01:22:53.034Z,12.50
2019-06-07T01:24:10.630Z,10.10
2019-06-07T01:24:54.041Z,10.60
2019-06-07T01:25:53.027Z,10.40
2019-06-07T01:26:52.980Z,11.00
2019-06-07T01:27:52.970Z,10.70
2019-06-07T01:28:52.958Z,12.10
2019-06-07T01:29:52.976Z,10.70
2019-06-07T01:30:52.931Z,11.40
2019-06-07T01:31:52.963Z,11.20
2019-06-07T01:32:52.908Z,12.00
2019-06-07T01:33:52.900Z,11.50
2019-06-07T01:34:52.886Z,12.10
2019-06-07T01:35:52.888Z,11.70
2019-06-07T01:36:52.870Z,11.80
2019-06-07T01:37:52.850Z,12.40
2019-06-07T01:38:52.862Z,12.20
2019-06-07T01:39:52.832Z,11.50
2019-06-07T01:40:52.834Z,12.00
2019-06-07T01:41:52.807Z,12.90
2019-06-07T01:42:52.800Z,10.90
2019-06-07T01:43:52.797Z,12.00
2019-06-07T01:44:52.795Z,10.70
2019-06-07T01:45:52.774Z,11.40
2019-06-07T01:46:52.771Z,11.50
2019-06-07T01:47:52.749Z,10.00
2019-06-07T01:48:52.741Z,11.00
2019-06-07T01:49:52.716Z,11.30
2019-06-07T01:50:52.753Z,10.50
2019-06-07T01:51:52.707Z,11.30
2019-06-07T01:52:52.686Z,10.90
2019-06-07T01:54:41.558Z,11.30
2019-06-07T01:54:58.427Z,11.50
2019-06-07T01:55:53.667Z,12.50
2019-06-07T01:56:52.639Z,12.60
2019-06-07T01:57:52.656Z,11.50
2019-06-07T01:58:52.613Z,11.80
2019-06-07T01:59:52.600Z,11.90
2019-06-07T02:00:52.596Z,11.70
2019-06-07T02:01:52.593Z,11.10
2019-06-07T02:02:52.575Z,11.50
2019-06-07T02:03:52.566Z,11.40
2019-06-07T02:04:52.577Z,10.60
2019-06-07T02:05:52.547Z,11.60
2019-06-07T02:06:52.528Z,12.90
2019-06-07T02:07:52.524Z,11.20
2019-06-07T02:08:52.502Z,11.80
2019-06-07T02:09:52.495Z,12.40
2019-06-07T02:10:52.502Z,14.10
2019-06-07T02:11:52.468Z,14.60
2019-06-07T02:12:52.474Z,12.10
2019-06-07T02:13:52.448Z,11.10
2019-06-07T02:14:52.436Z,11.90
2019-06-07T02:15:52.421Z,11.60
2019-06-07T02:16:52.442Z,11.10
2019-06-07T02:17:52.403Z,10.80
2019-06-07T02:19:01.579Z,11.30
2019-06-07T02:19:53.426Z,13.40
2019-06-07T02:20:52.366Z,12.40
2019-06-07T02:21:52.409Z,11.90
2019-06-07T02:22:52.353Z,11.10
2019-06-07T02:23:52.339Z,11.80
2019-06-07T02:25:33.994Z,12.20
2019-06-07T02:25:53.312Z,12.20
2019-06-07T02:26:52.362Z,12.40
2019-06-07T02:27:52.287Z,12.60
2019-06-07T02:28:52.276Z,13.10
2019-06-07T02:29:52.277Z,13.20
2019-06-07T02:30:59.800Z,13.70
2019-06-07T02:31:53.245Z,14.80
2019-06-07T02:32:52.238Z,14.30
2019-06-07T02:33:52.258Z,14.20
2019-06-07T02:34:52.233Z,14.10
2019-06-07T02:35:52.201Z,13.60
2019-06-07T02:36:52.187Z,12.80
2019-06-07T02:37:52.173Z,12.80
2019-06-07T02:38:52.169Z,12.40
2019-06-07T02:39:52.154Z,12.70
2019-06-07T02:40:52.185Z,13.00
2019-06-07T02:41:52.127Z,12.60
2019-06-07T02:42:52.119Z,12.80
2019-06-07T02:43:52.112Z,12.10
2019-06-07T02:44:52.095Z,12.20
2019-06-07T02:45:52.116Z,12.80
2019-06-07T02:46:52.129Z,13.20
2019-06-07T02:47:52.062Z,12.20
2019-06-07T02:48:52.062Z,12.00
2019-06-07T02:49:52.038Z,13.00
2019-06-07T02:50:52.048Z,13.10
2019-06-07T02:51:52.028Z,11.80
2019-06-07T02:52:52.041Z,12.20
2019-06-07T02:53:51.998Z,12.30
2019-06-07T02:54:52.003Z,11.50
2019-06-07T02:56:35.359Z,11.80
2019-06-07T02:56:58.735Z,13.00
2019-06-07T02:57:52.951Z,15.60
2019-06-07T02:58:51.935Z,14.30
2019-06-07T03:00:07.100Z,13.50
2019-06-07T03:01:07.637Z,15.70
2019-06-07T03:01:52.971Z,17.00
2019-06-07T03:02:51.962Z,14.50
2019-06-07T03:03:51.900Z,14.20
2019-06-07T03:04:51.876Z,13.50
2019-06-07T03:05:51.878Z,14.00
2019-06-07T03:06:51.851Z,14.50
2019-06-07T03:07:51.842Z,15.10
2019-06-07T03:08:51.854Z,16.90
2019-06-07T03:09:51.815Z,14.40
2019-06-07T03:10:51.802Z,14.80
2019-06-07T03:11:51.841Z,13.60
2019-06-07T03:12:51.782Z,16.10
2019-06-07T03:13:51.788Z,14.90
2019-06-07T03:14:51.775Z,16.10
2019-06-07T03:15:51.753Z,16.80
2019-06-07T03:16:51.749Z,16.40
2019-06-07T03:17:51.737Z,17.70
2019-06-07T03:18:51.714Z,17.10
2019-06-07T03:19:51.748Z,17.00
2019-06-07T03:21:05.021Z,18.30
2019-06-07T03:21:52.685Z,17.00
2019-06-07T03:22:51.684Z,16.50
2019-06-07T03:23:51.660Z,15.80
2019-06-07T03:24:51.647Z,16.80
2019-06-07T03:25:51.660Z,16.40
2019-06-07T03:27:52.634Z,18.60
2019-06-07T03:28:51.607Z,16.40
2019-06-07T03:29:51.603Z,16.70
2019-06-07T03:31:01.619Z,17.90
2019-06-07T03:31:52.654Z,17.20
2019-06-07T03:32:52.143Z,16.00
2019-06-07T03:33:51.565Z,16.40
2019-06-07T03:34:51.534Z,17.20
2019-06-07T03:35:51.612Z,19.80
2019-06-07T03:36:51.516Z,16.60
2019-06-07T03:37:51.529Z,16.60
2019-06-07T03:38:51.490Z,16.70
2019-06-07T03:39:51.481Z,15.40
2019-06-07T03:40:51.480Z,16.60
2019-06-07T03:42:05.799Z,16.70
2019-06-07T03:42:52.461Z,16.40
2019-06-07T03:43:51.436Z,17.30
2019-06-07T03:44:51.512Z,16.50
2019-06-07T03:45:51.414Z,16.50
2019-06-07T03:46:51.433Z,17.00
2019-06-07T03:47:52.453Z,16.80
2019-06-07T03:48:51.417Z,15.80
2019-06-07T03:49:51.368Z,17.00
2019-06-07T03:51:04.220Z,16.50
2019-06-07T03:51:52.343Z,16.60
2019-06-07T03:52:51.664Z,16.80
2019-06-07T03:53:51.357Z,17.90
2019-06-07T03:54:51.310Z,16.80
2019-06-07T03:55:51.361Z,17.00
2019-06-07T03:56:51.306Z,16.40
2019-06-07T03:58:52.283Z,17.90
2019-06-07T03:59:51.253Z,16.40
2019-06-07T04:00:51.246Z,17.70
2019-06-07T04:01:51.244Z,16.30
2019-06-07T04:02:51.272Z,16.20
2019-06-07T04:03:52.020Z,17.00
2019-06-07T04:04:51.207Z,17.20
2019-06-07T04:05:51.219Z,15.90
2019-06-07T04:06:51.324Z,15.90
2019-06-07T04:07:51.175Z,16.10
2019-06-07T04:08:51.173Z,16.60
2019-06-07T04:09:51.148Z,16.50
2019-06-07T04:10:59.702Z,18.30
2019-06-07T04:11:52.115Z,16.90
2019-06-07T04:12:51.124Z,15.40
2019-06-07T04:13:51.139Z,14.90
2019-06-07T04:14:51.111Z,15.10
2019-06-07T04:15:51.309Z,14.80
2019-06-07T04:16:51.320Z,15.10
2019-06-07T04:18:01.758Z,15.90
2019-06-07T04:18:52.067Z,14.70
2019-06-07T04:19:51.026Z,14.90
2019-06-07T04:20:52.332Z,18.80
2019-06-07T04:21:51.038Z,14.00
2019-06-07T04:22:50.992Z,14.90
2019-06-07T04:23:50.995Z,16.00
2019-06-07T04:24:51.006Z,14.10
2019-06-07T04:25:50.994Z,14.10
2019-06-07T04:26:50.978Z,13.50
2019-06-07T04:27:51.214Z,15.20
2019-06-07T04:30:06.340Z,14.20
2019-06-07T04:30:52.187Z,13.60
2019-06-07T04:31:50.895Z,13.00
2019-06-07T04:32:50.944Z,14.00
2019-06-07T04:33:50.891Z,12.60
2019-06-07T04:34:50.884Z,13.90
2019-06-07T04:35:50.883Z,13.70
2019-06-07T04:36:58.818Z,12.10
2019-06-07T04:37:51.826Z,12.30
2019-06-07T04:38:50.836Z,14.20
2019-06-07T04:39:50.805Z,13.50
2019-06-07T04:40:50.853Z,12.60
2019-06-07T04:41:50.780Z,12.30
2019-06-07T04:42:50.828Z,13.20
2019-06-07T04:43:50.755Z,13.60
2019-06-07T04:44:50.764Z,12.50
2019-06-07T04:45:51.486Z,11.40
2019-06-07T04:46:50.726Z,11.60
2019-06-07T04:47:50.729Z,11.80
2019-06-07T04:48:50.707Z,12.60
2019-06-07T04:49:50.699Z,13.70
2019-06-07T04:50:50.690Z,11.70
2019-06-07T04:51:50.670Z,12.80
2019-06-07T04:52:50.705Z,12.50
2019-06-07T04:53:50.646Z,13.40
2019-06-07T04:54:50.663Z,13.00
2019-06-07T04:55:50.651Z,13.70
2019-06-07T04:56:50.616Z,12.00
2019-06-07T04:57:50.811Z,13.50
2019-06-07T04:58:50.589Z,13.90
2019-06-07T05:00:22.631Z,15.50
2019-06-07T05:00:58.414Z,11.00
2019-06-07T05:01:51.571Z,13.10
2019-06-07T05:02:50.563Z,15.00
2019-06-07T05:03:50.533Z,11.40
2019-06-07T05:04:50.525Z,11.60
2019-06-07T05:05:50.523Z,11.60
2019-06-07T05:06:50.530Z,12.20
2019-06-07T05:07:50.504Z,12.90
2019-06-07T05:08:50.473Z,12.10
2019-06-07T05:09:50.496Z,11.40
2019-06-07T05:10:50.453Z,12.60
2019-06-07T05:11:50.467Z,13.10
2019-06-07T05:12:50.447Z,12.00
2019-06-07T05:13:50.462Z,13.20
2019-06-07T05:14:50.429Z,11.60
2019-06-07T05:15:50.396Z,13.40
2019-06-07T05:16:50.394Z,12.20
2019-06-07T05:17:50.379Z,11.90
2019-06-07T05:18:50.377Z,11.70
2019-06-07T05:19:50.351Z,14.40
2019-06-07T05:20:50.364Z,14.00
2019-06-07T05:22:03.659Z,14.00
2019-06-07T05:22:51.313Z,11.50
2019-06-07T05:24:10.098Z,13.20
2019-06-07T05:24:51.305Z,15.30
2019-06-07T05:25:50.281Z,12.00
2019-06-07T05:26:50.272Z,11.30
2019-06-07T05:27:50.298Z,13.30
2019-06-07T05:28:50.250Z,15.00
2019-06-07T05:30:08.722Z,12.70
2019-06-07T05:31:03.385Z,14.00
2019-06-07T05:31:51.227Z,11.80
2019-06-07T05:32:50.206Z,12.00
2019-06-07T05:33:50.274Z,12.70
2019-06-07T05:34:50.179Z,12.20
2019-06-07T05:35:50.169Z,12.90
2019-06-07T05:37:10.508Z,11.30
2019-06-07T05:37:51.147Z,13.10
2019-06-07T05:38:50.140Z,12.30
2019-06-07T05:39:50.138Z,12.60
2019-06-07T05:40:50.122Z,11.10
2019-06-07T05:41:50.101Z,11.80
2019-06-07T05:42:50.108Z,14.00
2019-06-07T05:44:11.300Z,13.10
2019-06-07T05:44:51.077Z,10.80
2019-06-07T05:45:50.062Z,12.50
2019-06-07T05:46:50.104Z,13.90
2019-06-07T05:47:51.167Z,12.40
2019-06-07T05:48:50.024Z,12.10
2019-06-07T05:49:50.067Z,11.70
2019-06-07T05:50:56.891Z,11.90
2019-06-07T05:51:51.016Z,13.80
2019-06-07T05:52:49.977Z,12.70
2019-06-07T05:53:49.974Z,12.60
2019-06-07T05:54:49.969Z,15.00
2019-06-07T05:55:49.940Z,10.80
2019-06-07T05:56:49.943Z,10.60
2019-06-07T05:57:51.231Z,12.10
2019-06-07T05:58:49.912Z,10.50
2019-06-07T05:59:49.907Z,10.30
2019-06-07T06:00:51.086Z,11.00
2019-06-07T06:02:02.113Z,9.00
2019-06-07T06:03:04.292Z,9.50
2019-06-07T06:03:50.863Z,8.80
2019-06-07T06:04:49.971Z,10.10
2019-06-07T06:05:54.949Z,9.70
2019-06-07T06:06:50.881Z,9.00
2019-06-07T06:07:50.980Z,8.90
2019-06-07T06:08:49.803Z,10.50
2019-06-07T06:09:49.791Z,8.60
2019-06-07T06:10:49.786Z,8.40
2019-06-07T06:12:51.650Z,9.20
2019-06-07T06:14:06.461Z,8.10
2019-06-07T06:14:50.904Z,7.30
2019-06-07T06:16:00.862Z,8.70
2019-06-07T06:16:51.259Z,7.00
2019-06-07T06:17:53.675Z,7.60
2019-06-07T06:18:49.773Z,8.30
2019-06-07T06:19:53.215Z,8.60
2019-06-07T06:21:09.786Z,7.50
2019-06-07T06:21:50.715Z,7.20
2019-06-07T06:22:51.148Z,7.70
2019-06-07T06:23:51.882Z,7.30
2019-06-07T06:25:29.896Z,9.00
2019-06-07T06:25:56.473Z,7.60
2019-06-07T06:26:55.211Z,7.70
2019-06-07T06:28:10.192Z,7.50
2019-06-07T06:28:50.577Z,7.90
2019-06-07T06:29:50.296Z,7.00
2019-06-07T06:30:50.042Z,7.50
2019-06-07T06:32:39.782Z,7.70
2019-06-07T06:32:57.531Z,7.00
2019-06-07T06:33:50.523Z,9.30
2019-06-07T06:34:53.446Z,7.20
2019-06-07T06:35:51.054Z,9.10
2019-06-07T06:36:50.429Z,7.00
2019-06-07T06:37:52.978Z,7.90
2019-06-07T06:38:51.306Z,7.10
2019-06-07T06:39:50.181Z,9.30
2019-06-07T06:41:05.007Z,8.00
2019-06-07T06:42:00.860Z,7.70
2019-06-07T06:42:50.656Z,8.00
2019-06-07T06:43:52.309Z,8.60
2019-06-07T06:44:53.814Z,8.10
2019-06-07T06:45:50.638Z,9.10
2019-06-07T06:46:57.272Z,9.90
2019-06-07T06:47:50.715Z,8.20
2019-06-07T06:48:54.877Z,8.20
2019-06-07T06:49:54.373Z,9.00
2019-06-07T06:50:52.332Z,8.80
2019-06-07T06:51:53.260Z,8.00
2019-06-07T06:52:54.217Z,9.20
2019-06-07T06:53:52.524Z,8.10
2019-06-07T06:54:59.342Z,8.50
2019-06-07T06:55:51.445Z,8.70
2019-06-07T06:56:51.922Z,8.60
2019-06-07T06:57:51.389Z,11.30
2019-06-07T06:59:27.339Z,9.90
2019-06-07T06:59:52.551Z,10.40
2019-06-07T07:01:05.789Z,8.40
2019-06-07T07:01:52.480Z,9.50
2019-06-07T07:03:39.235Z,10.50
2019-06-07T07:04:05.231Z,10.30
2019-06-07T07:04:53.394Z,8.60
2019-06-07T07:05:50.844Z,9.50
2019-06-07T07:06:50.616Z,9.50
2019-06-07T07:07:52.609Z,9.40
2019-06-07T07:08:50.891Z,10.90
2019-06-07T07:09:52.342Z,9.10
2019-06-07T07:10:53.116Z,9.60
2019-06-07T07:12:00.731Z,8.60
2019-06-07T07:12:52.459Z,8.80
2019-06-07T07:13:53.280Z,10.10
2019-06-07T07:14:52.944Z,9.80
2019-06-07T07:15:55.172Z,9.70
2019-06-07T07:16:54.466Z,9.70
2019-06-07T07:18:03.764Z,9.80
2019-06-07T07:18:52.897Z,8.00
2019-06-07T07:19:50.417Z,8.40
2019-06-07T07:20:51.338Z,8.00
2019-06-07T07:21:52.962Z,7.60
2019-06-07T07:22:53.597Z,8.00
2019-06-07T07:24:12.392Z,10.90
2019-06-07T07:24:53.353Z,11.60
2019-06-07T07:25:55.548Z,8.90
2019-06-07T07:26:52.726Z,8.90
2019-06-07T07:27:52.129Z,8.50
2019-06-07T07:28:51.820Z,9.40
2019-06-07T07:30:00.102Z,9.10
2019-06-07T07:30:54.441Z,9.50
2019-06-07T07:31:52.395Z,7.70
2019-06-07T07:32:50.693Z,9.20
2019-06-07T07:34:52.625Z,9.70
2019-06-07T07:36:10.853Z,13.50
2019-06-07T07:36:52.969Z,9.00
2019-06-07T07:37:57.010Z,10.20
2019-06-07T07:38:56.619Z,9.30
2019-06-07T07:39:53.385Z,8.20
2019-06-07T07:41:09.039Z,10.50
2019-06-07T07:42:13.745Z,8.40
2019-06-07T07:42:52.742Z,8.50
2019-06-07T07:43:59.398Z,9.50
2019-06-07T07:44:53.313Z,10.40
2019-06-07T07:45:57.309Z,7.50
2019-06-07T07:46:53.814Z,8.40
2019-06-07T07:48:02.077Z,11.10
2019-06-07T07:48:52.982Z,10.00
2019-06-07T07:49:53.988Z,9.80
2019-06-07T07:50:53.705Z,12.70
2019-06-07T07:51:52.801Z,10.30
2019-06-07T07:52:59.212Z,11.00
2019-06-07T07:54:08.355Z,11.60
2019-06-07T07:54:52.051Z,9.50
2019-06-07T07:55:53.578Z,10.80
2019-06-07T07:56:51.443Z,13.20
2019-06-07T07:57:49.575Z,17.20
2019-06-07T07:58:53.705Z,15.20
2019-06-07T08:00:08.315Z,12.00
2019-06-07T08:00:54.978Z,14.70
2019-06-07T08:01:53.084Z,10.90
2019-06-07T08:02:52.977Z,12.00
2019-06-07T08:03:50.707Z,12.30
2019-06-07T08:05:51.323Z,14.20
2019-06-07T08:06:49.033Z,11.50
2019-06-07T08:07:51.939Z,12.90
2019-06-07T08:08:51.191Z,12.30
2019-06-07T08:09:51.479Z,11.30
2019-06-07T08:10:53.712Z,13.90
2019-06-07T08:11:51.601Z,13.30
2019-06-07T08:13:01.937Z,13.70
2019-06-07T08:13:50.603Z,12.20
2019-06-07T08:14:51.229Z,13.90
2019-06-07T08:15:54.446Z,11.10
2019-06-07T08:16:49.415Z,11.70
2019-06-07T08:17:53.855Z,12.30
2019-06-07T08:18:52.854Z,11.20
2019-06-07T08:19:51.286Z,12.60
2019-06-07T08:21:08.774Z,12.80
2019-06-07T08:21:50.598Z,11.30
2019-06-07T08:22:49.927Z,12.20
2019-06-07T08:23:51.637Z,12.80
2019-06-07T08:24:50.513Z,12.00
2019-06-07T08:25:49.126Z,12.20
2019-06-07T08:27:12.300Z,14.30
2019-06-07T08:27:49.537Z,11.90
2019-06-07T08:28:49.006Z,14.60
2019-06-07T08:30:08.893Z,11.20
2019-06-07T08:30:55.051Z,11.10
2019-06-07T08:31:51.785Z,10.80
2019-06-07T08:32:52.643Z,13.70
2019-06-07T08:33:50.172Z,10.50
2019-06-07T08:34:49.824Z,11.50
2019-06-07T08:36:14.204Z,11.80
2019-06-07T08:36:49.978Z,10.60
2019-06-07T08:38:22.075Z,12.80
2019-06-07T08:38:52.895Z,10.70
2019-06-07T08:39:50.374Z,11.10
2019-06-07T08:40:54.613Z,9.50
2019-06-07T08:42:00.129Z,11.40
2019-06-07T08:43:10.722Z,8.60
2019-06-07T08:43:49.231Z,8.30
2019-06-07T08:44:49.210Z,8.60
2019-06-07T08:45:48.045Z,7.70
2019-06-07T08:46:48.021Z,8.00
2019-06-07T08:47:48.014Z,12.20
2019-06-07T08:48:48.003Z,9.10
2019-06-07T08:49:47.993Z,8.60
2019-06-07T08:50:47.996Z,10.90
2019-06-07T08:51:47.991Z,8.10
2019-06-07T08:52:47.967Z,8.70
2019-06-07T08:54:02.829Z,9.00
2019-06-07T08:54:48.953Z,8.60
2019-06-07T08:55:47.965Z,9.60
2019-06-07T08:56:47.920Z,9.50
2019-06-07T08:57:47.925Z,11.50
2019-06-07T08:58:47.926Z,11.60
2019-06-07T08:59:47.917Z,21.00
2019-06-07T09:00:48.186Z,11.40
2019-06-07T09:01:47.850Z,10.40
2019-06-07T09:02:47.851Z,9.80
2019-06-07T09:03:47.875Z,9.00
2019-06-07T09:04:47.817Z,11.60
2019-06-07T09:05:47.833Z,10.60
2019-06-07T09:07:06.637Z,8.30
2019-06-07T09:08:07.099Z,10.00
2019-06-07T09:08:48.820Z,9.20
2019-06-07T09:09:47.793Z,11.20
2019-06-07T09:10:47.778Z,10.00
2019-06-07T09:11:47.741Z,12.00
2019-06-07T09:12:47.774Z,11.90
2019-06-07T09:13:47.730Z,10.50
2019-06-07T09:14:59.717Z,11.20
2019-06-07T09:15:48.766Z,8.30
2019-06-07T09:16:47.696Z,10.20
2019-06-07T09:18:30.231Z,8.80
2019-06-07T09:18:48.668Z,9.70
2019-06-07T09:19:47.695Z,9.20
2019-06-07T09:20:47.679Z,9.10
2019-06-07T09:21:47.653Z,7.90
2019-06-07T09:22:47.636Z,8.10
2019-06-07T09:23:47.663Z,7.30
2019-06-07T09:24:47.594Z,8.90
2019-06-07T09:25:57.058Z,9.60
2019-06-07T09:26:48.585Z,10.30
2019-06-07T09:27:47.578Z,9.90
2019-06-07T09:28:47.553Z,12.30
2019-06-07T09:29:47.577Z,10.40
2019-06-07T09:30:47.541Z,8.60
2019-06-07T09:31:53.165Z,9.60
2019-06-07T09:32:48.533Z,10.20
2019-06-07T09:33:47.508Z,9.50
2019-06-07T09:34:47.515Z,9.80
2019-06-07T09:35:47.487Z,9.70
2019-06-07T09:36:47.479Z,9.50
2019-06-07T09:38:07.603Z,8.40
2019-06-07T09:38:48.472Z,11.00
2019-06-07T09:39:47.436Z,9.80
2019-06-07T09:40:47.472Z,11.60
2019-06-07T09:41:50.329Z,9.00
2019-06-07T09:42:47.409Z,8.70
2019-06-07T09:44:01.354Z,9.20
2019-06-07T09:44:48.385Z,9.80
2019-06-07T09:45:47.375Z,10.60
2019-06-07T09:46:47.352Z,8.40
2019-06-07T09:47:47.353Z,9.50
2019-06-07T09:49:10.609Z,8.50
2019-06-07T09:49:48.339Z,8.90
2019-06-07T09:50:47.335Z,9.70
2019-06-07T09:51:47.320Z,8.70
2019-06-07T09:52:58.390Z,10.90
2019-06-07T09:53:48.292Z,10.80
2019-06-07T09:55:09.229Z,11.50
2019-06-07T09:55:48.265Z,9.80
2019-06-07T09:56:47.243Z,10.00
2019-06-07T09:57:47.234Z,8.60
2019-06-07T09:58:51.751Z,8.40
2019-06-07T09:59:48.206Z,8.30
2019-06-07T10:00:47.254Z,10.30
2019-06-07T10:01:47.293Z,9.10
2019-06-07T10:02:47.193Z,9.70
2019-06-07T10:03:47.200Z,8.70
2019-06-07T10:04:47.185Z,8.00
2019-06-07T10:05:47.164Z,8.50
2019-06-07T10:06:47.138Z,10.30
2019-06-07T10:08:02.409Z,8.50
2019-06-07T10:10:48.109Z,8.30
2019-06-07T10:11:47.078Z,8.40
2019-06-07T10:12:47.088Z,7.30
2019-06-07T10:13:47.112Z,12.50
2019-06-07T10:14:47.056Z,7.40
2019-06-07T10:15:47.085Z,10.30
2019-06-07T10:16:48.143Z,8.20
2019-06-07T10:17:47.035Z,7.70
2019-06-07T10:18:47.001Z,9.00
2019-06-07T10:19:46.995Z,7.90
2019-06-07T10:20:46.980Z,8.10
2019-06-07T10:21:47.012Z,6.90
2019-06-07T10:22:46.959Z,9.10
2019-06-07T10:23:46.955Z,10.50
2019-06-07T10:24:46.940Z,7.50
2019-06-07T10:25:46.931Z,6.90
2019-06-07T10:26:46.957Z,11.50
2019-06-07T10:27:46.908Z,8.90
2019-06-07T10:28:46.899Z,7.60
2019-06-07T10:29:46.929Z,8.70
2019-06-07T10:30:46.918Z,9.40
2019-06-07T10:31:46.873Z,9.90
2019-06-07T10:32:46.853Z,9.80
2019-06-07T10:33:46.858Z,8.50
2019-06-07T10:34:46.822Z,11.80
2019-06-07T10:35:46.811Z,10.90
2019-06-07T10:36:46.814Z,7.90
2019-06-07T10:37:46.818Z,8.90
2019-06-07T10:38:46.791Z,10.70
2019-06-07T10:39:48.969Z,7.60
2019-06-07T10:40:46.779Z,7.10
2019-06-07T10:41:46.767Z,8.40
2019-06-07T10:42:46.752Z,9.40
2019-06-07T10:43:46.762Z,10.30
2019-06-07T10:44:46.716Z,10.30
2019-06-07T10:45:46.770Z,7.50
2019-06-07T10:46:46.706Z,9.50
2019-06-07T10:47:46.734Z,7.90
2019-06-07T10:48:46.686Z,7.50
2019-06-07T10:49:46.703Z,10.60
2019-06-07T10:50:46.640Z,8.50
2019-06-07T10:51:46.767Z,8.40
2019-06-07T10:52:46.680Z,8.90
2019-06-07T10:53:46.606Z,7.00
2019-06-07T10:54:46.606Z,7.80
2019-06-07T10:55:46.608Z,8.00
2019-06-07T10:56:46.580Z,10.50
2019-06-07T10:57:46.646Z,8.70
2019-06-07T10:58:46.560Z,7.20
2019-06-07T10:59:46.539Z,8.20
2019-06-07T11:00:46.553Z,24.80
2019-06-07T11:01:46.521Z,8.80
2019-06-07T11:02:46.537Z,7.60
2019-06-07T11:03:46.497Z,6.30
2019-06-07T11:04:46.537Z,7.40
2019-06-07T11:05:46.480Z,8.40
2019-06-07T11:06:46.459Z,8.70
2019-06-07T11:07:46.508Z,7.60
2019-06-07T11:08:46.438Z,10.70
2019-06-07T11:09:46.461Z,7.20
2019-06-07T11:10:46.431Z,9.40
2019-06-07T11:11:46.433Z,7.60
2019-06-07T11:12:46.394Z,8.10
2019-06-07T11:13:46.404Z,9.20
2019-06-07T11:14:46.402Z,7.70
2019-06-07T11:15:46.386Z,10.40
2019-06-07T11:16:46.375Z,7.90
2019-06-07T11:17:46.401Z,8.60
2019-06-07T11:18:46.329Z,10.00
2019-06-07T11:19:46.341Z,10.70
2019-06-07T11:20:46.305Z,6.60
2019-06-07T11:21:46.339Z,7.50
2019-06-07T11:22:46.288Z,6.60
2019-06-07T11:23:46.281Z,7.50
2019-06-07T11:24:46.298Z,6.60
2019-06-07T11:25:46.251Z,5.20
2019-06-07T11:26:46.310Z,7.80
2019-06-07T11:27:46.255Z,5.60
2019-06-07T11:28:46.231Z,11.60
2019-06-07T11:29:46.199Z,7.40
2019-06-07T11:30:46.243Z,6.30
2019-06-07T11:31:47.596Z,6.70
2019-06-07T11:32:46.193Z,7.20
2019-06-07T11:33:46.248Z,6.60
2019-06-07T11:34:46.163Z,10.70
2019-06-07T11:35:46.143Z,8.00
2019-06-07T11:36:46.150Z,7.40
2019-06-07T11:37:46.118Z,7.90
2019-06-07T11:38:46.106Z,6.80
2019-06-07T11:39:46.096Z,6.90
2019-06-07T11:40:46.106Z,7.20
2019-06-07T11:41:46.066Z,6.30
2019-06-07T11:42:46.063Z,6.00
2019-06-07T11:43:46.091Z,6.40
2019-06-07T11:44:56.157Z,8.20
2019-06-07T11:45:47.029Z,7.00
2019-06-07T11:46:46.039Z,6.20
2019-06-07T11:47:46.018Z,9.50
2019-06-07T11:48:45.994Z,6.50
2019-06-07T11:49:46.005Z,9.00
2019-06-07T11:50:46.059Z,7.10
2019-06-07T11:51:45.960Z,5.30
2019-06-07T11:52:46.585Z,6.30
2019-06-07T11:53:45.936Z,5.80
2019-06-07T11:54:48.148Z,6.30
2019-06-07T11:55:45.954Z,6.60
2019-06-07T11:56:45.948Z,6.30
2019-06-07T11:57:45.900Z,6.60
2019-06-07T11:58:45.904Z,5.60
2019-06-07T11:59:45.874Z,7.30
2019-06-07T12:00:45.909Z,5.30
2019-06-07T12:01:45.861Z,5.00
2019-06-07T12:02:45.832Z,6.20
2019-06-07T12:03:45.828Z,20.90
2019-06-07T12:04:45.923Z,6.70
2019-06-07T12:05:45.804Z,6.80
2019-06-07T12:06:45.847Z,6.30
2019-06-07T12:07:45.787Z,6.10
2019-06-07T12:08:45.783Z,6.60
2019-06-07T12:09:55.807Z,6.90
2019-06-07T12:10:46.776Z,5.50
2019-06-07T12:11:45.785Z,5.20
2019-06-07T12:12:45.719Z,6.60
2019-06-07T12:13:45.778Z,5.90
2019-06-07T12:14:45.737Z,6.50
2019-06-07T12:15:48.816Z,6.50
2019-06-07T12:16:45.710Z,5.10
2019-06-07T12:17:45.687Z,4.80
2019-06-07T12:18:45.709Z,6.10
2019-06-07T12:19:45.683Z,6.30
2019-06-07T12:20:45.634Z,5.60
2019-06-07T12:21:45.628Z,7.40
2019-06-07T12:22:45.623Z,6.60
2019-06-07T12:23:45.600Z,5.30
2019-06-07T12:24:45.586Z,5.10
2019-06-07T12:25:45.568Z,6.30
2019-06-07T12:26:45.614Z,5.40
2019-06-07T12:27:45.608Z,6.10
2019-06-07T12:28:45.545Z,7.50
2019-06-07T12:29:45.571Z,7.80
2019-06-07T12:30:45.522Z,5.60
2019-06-07T12:31:45.572Z,4.90
2019-06-07T12:32:45.493Z,5.70
2019-06-07T12:33:45.503Z,10.30
2019-06-07T12:34:45.548Z,4.80
2019-06-07T12:35:45.464Z,9.80
2019-06-07T12:36:45.448Z,5.30
2019-06-07T12:37:45.448Z,7.30
2019-06-07T12:38:45.422Z,4.90
2019-06-07T12:39:45.487Z,5.70
2019-06-07T12:40:57.220Z,4.80
2019-06-07T12:41:46.482Z,5.90
2019-06-07T12:42:45.421Z,5.00
2019-06-07T12:43:45.385Z,4.60
2019-06-07T12:44:45.368Z,5.80
2019-06-07T12:45:45.786Z,5.20
2019-06-07T12:46:45.411Z,6.30
2019-06-07T12:47:45.338Z,4.90
2019-06-07T12:48:45.317Z,10.20
2019-06-07T12:49:45.321Z,5.80
2019-06-07T12:50:45.304Z,6.10
2019-06-07T12:51:45.334Z,5.50
2019-06-07T12:52:45.277Z,13.60
2019-06-07T12:53:45.348Z,6.20
2019-06-07T12:54:45.247Z,6.30
2019-06-07T12:55:45.237Z,4.20
2019-06-07T12:56:45.278Z,5.10
2019-06-07T12:57:45.230Z,5.90
2019-06-07T12:58:45.210Z,3.90
2019-06-07T12:59:45.226Z,5.30
2019-06-07T13:00:45.181Z,7.00
2019-06-07T13:01:45.195Z,4.80
2019-06-07T13:02:45.172Z,4.30
2019-06-07T13:03:45.143Z,4.20
2019-06-07T13:04:45.144Z,3.90
2019-06-07T13:05:45.123Z,6.30
2019-06-07T13:06:45.122Z,6.20
2019-06-07T13:07:45.134Z,4.80
2019-06-07T13:08:45.107Z,9.30
2019-06-07T13:09:45.087Z,4.50
2019-06-07T13:10:45.067Z,5.40
2019-06-07T13:11:45.065Z,5.30
2019-06-07T13:12:45.086Z,4.60