createdAt,value
2018-03-07T00:01:43.643Z,69.71
2018-03-07T00:06:46.160Z,69.70
2018-03-07T00:11:48.649Z,69.77
2018-03-07T00:16:51.136Z,69.89
2018-03-07T00:21:53.605Z,69.93
2018-03-07T00:26:56.057Z,69.92
2018-03-07T00:31:58.515Z,69.94
2018-03-07T00:37:01.675Z,69.93
2018-03-07T00:42:04.189Z,69.88
2018-03-07T00:47:06.649Z,69.82
2018-03-07T00:52:09.141Z,69.79
2018-03-07T00:57:11.625Z,69.92
2018-03-07T01:02:14.098Z,70.05
2018-03-07T01:07:16.600Z,70.02
2018-03-07T01:12:19.048Z,70.03
2018-03-07T01:17:21.512Z,70.05
2018-03-07T01:22:24.555Z,70.00
2018-03-07T01:27:27.047Z,69.95
2018-03-07T01:32:29.690Z,69.91
2018-03-07T01:37:32.281Z,69.83
2018-03-07T01:42:34.750Z,69.83
2018-03-07T01:47:37.248Z,69.77
2018-03-07T01:52:41.341Z,69.75
2018-03-07T01:57:43.798Z,69.70
2018-03-07T02:02:46.269Z,69.63
2018-03-07T02:07:48.738Z,69.55
2018-03-07T02:12:51.185Z,69.50
2018-03-07T02:17:53.652Z,69.60
2018-03-07T02:22:56.125Z,69.58
2018-03-07T02:27:58.600Z,69.61
2018-03-07T02:33:01.061Z,69.65
2018-03-07T02:38:03.537Z,69.45
2018-03-07T02:43:06.005Z,69.45
2018-03-07T02:48:08.487Z,69.49
2018-03-07T02:53:10.978Z,69.51
2018-03-07T02:58:13.477Z,69.47
2018-03-07T03:03:15.970Z,69.47
2018-03-07T03:08:18.443Z,69.49
2018-03-07T03:13:20.919Z,69.59
2018-03-07T03:18:23.390Z,69.63
2018-03-07T03:23:25.853Z,69.72
2018-03-07T03:28:28.324Z,69.64
2018-03-07T03:33:30.777Z,69.63
2018-03-07T03:38:34.183Z,69.70
2018-03-07T03:43:36.637Z,69.67
2018-03-07T03:48:39.101Z,69.78
2018-03-07T03:53:41.807Z,70.04
2018-03-07T03:58:44.271Z,70.10
2018-03-07T04:03:46.751Z,70.11
2018-03-07T04:08:49.215Z,69.97
2018-03-07T04:13:51.699Z,69.94
2018-03-07T04:18:54.176Z,69.95
2018-03-07T04:23:56.633Z,70.20
2018-03-07T04:28:59.103Z,70.34
2018-03-07T04:34:01.572Z,70.53
2018-03-07T04:39:04.043Z,70.47
2018-03-07T04:44:06.512Z,70.39
2018-03-07T04:49:09.002Z,70.45
2018-03-07T04:54:11.486Z,70.54
2018-03-07T04:59:14.019Z,70.56
2018-03-07T05:04:17.776Z,70.59
2018-03-07T05:09:20.398Z,70.64
2018-03-07T05:14:22.881Z,70.64
2018-03-07T05:19:25.339Z,70.62
2018-03-07T05:24:27.873Z,70.42
2018-03-07T05:29:30.293Z,70.55
2018-03-07T05:34:32.827Z,70.58
2018-03-07T05:39:35.402Z,70.63
2018-03-07T05:44:37.866Z,70.64
2018-03-07T05:49:40.330Z,70.48
2018-03-07T05:54:42.822Z,70.44
2018-03-07T05:59:45.330Z,70.42
2018-03-07T06:04:47.853Z,70.24
2018-03-07T06:09:50.353Z,70.16
2018-03-07T06:14:53.679Z,69.83
2018-03-07T06:19:56.194Z,69.67
2018-03-07T06:24:59.004Z,69.45
2018-03-07T06:30:01.490Z,69.01
2018-03-07T06:35:04.344Z,68.68
2018-03-07T06:40:06.981Z,68.45
2018-03-07T06:45:09.439Z,67.94
2018-03-07T06:50:11.914Z,67.54
2018-03-07T06:55:14.527Z,67.05
2018-03-07T07:00:17.092Z,66.96
2018-03-07T07:05:19.603Z,66.52
2018-03-07T07:10:22.107Z,66.65
2018-03-07T07:15:24.585Z,66.29
2018-03-07T07:20:27.084Z,66.23
2018-03-07T07:25:29.577Z,66.20
2018-03-07T07:30:32.065Z,66.27
2018-03-07T07:35:34.553Z,66.04
2018-03-07T07:40:37.060Z,65.79
2018-03-07T07:45:39.520Z,65.37
2018-03-07T07:50:42.076Z,65.24
2018-03-07T07:55:44.567Z,64.53
2018-03-07T08:00:47.103Z,63.98
2018-03-07T08:05:49.670Z,63.96
2018-03-07T08:10:52.134Z,63.69
2018-03-07T08:15:54.585Z,63.54
2018-03-07T08:20:57.054Z,63.31
2018-03-07T08:25:59.534Z,62.62
2018-03-07T08:31:01.994Z,62.47
2018-03-07T08:36:04.473Z,62.59
2018-03-07T08:41:06.940Z,62.55
2018-03-07T08:46:09.404Z,62.70
2018-03-07T08:51:11.881Z,63.08
2018-03-07T08:56:15.499Z,62.94
2018-03-07T09:01:17.984Z,62.36
2018-03-07T09:06:20.444Z,62.67
2018-03-07T09:11:22.890Z,63.15
2018-03-07T09:16:25.344Z,62.62
2018-03-07T09:21:27.818Z,62.78
2018-03-07T09:26:30.453Z,62.92
2018-03-07T09:31:32.926Z,63.11
2018-03-07T09:36:35.383Z,63.74
2018-03-07T09:41:37.874Z,63.48
2018-03-07T09:46:40.341Z,63.42
2018-03-07T09:51:42.836Z,63.02
2018-03-07T09:56:45.449Z,62.75
2018-03-07T10:01:47.934Z,61.78
2018-03-07T10:06:50.377Z,61.29
2018-03-07T10:11:52.859Z,60.72
2018-03-07T10:16:55.301Z,61.10
2018-03-07T10:21:57.795Z,60.92
2018-03-07T10:27:00.271Z,60.17
2018-03-07T10:32:02.783Z,59.72
2018-03-07T10:37:05.243Z,60.33
2018-03-07T10:42:07.733Z,59.88
2018-03-07T10:47:10.211Z,59.95
2018-03-07T10:52:12.685Z,60.08
2018-03-07T10:57:15.162Z,59.24
2018-03-07T11:02:17.660Z,59.42
2018-03-07T11:07:20.182Z,59.64
2018-03-07T11:12:22.637Z,59.61
2018-03-07T11:17:25.085Z,59.16
2018-03-07T11:22:27.571Z,58.95
2018-03-07T11:27:30.028Z,57.72
2018-03-07T11:32:32.525Z,56.74
2018-03-07T11:37:34.976Z,57.88
2018-03-07T11:42:37.437Z,58.90
2018-03-07T11:47:39.896Z,60.10
2018-03-07T11:52:42.383Z,58.52
2018-03-07T11:57:44.877Z,59.14
2018-03-07T12:02:47.354Z,58.88
2018-03-07T12:07:49.831Z,59.16
2018-03-07T12:12:52.287Z,58.77
2018-03-07T12:17:54.753Z,60.89
2018-03-07T12:22:57.224Z,61.35
2018-03-07T12:27:59.682Z,62.70
2018-03-07T12:33:02.159Z,62.85
2018-03-07T12:38:04.633Z,63.01
2018-03-07T12:43:07.078Z,62.32
2018-03-07T12:48:09.554Z,61.58
2018-03-07T12:53:12.174Z,61.83
2018-03-07T12:58:14.668Z,61.02
2018-03-07T13:03:17.141Z,59.32
2018-03-07T13:08:19.610Z,59.35
2018-03-07T13:13:22.057Z,58.48
2018-03-07T13:18:24.510Z,58.97
2018-03-07T13:23:26.996Z,60.35
2018-03-07T13:28:29.485Z,61.12
2018-03-07T13:33:31.990Z,61.10
2018-03-07T13:38:34.446Z,61.22
2018-03-07T13:43:36.940Z,60.97
2018-03-07T13:48:39.414Z,60.02
2018-03-07T13:53:42.082Z,62.04
2018-03-07T13:58:44.544Z,61.76
2018-03-07T14:03:47.053Z,61.40
2018-03-07T14:08:49.517Z,60.94
2018-03-07T14:13:52.010Z,61.02
2018-03-07T14:18:54.570Z,61.02
2018-03-07T14:23:57.026Z,61.84
2018-03-07T14:28:59.477Z,62.05
2018-03-07T14:34:01.957Z,62.99
2018-03-07T14:39:04.439Z,62.11
2018-03-07T14:44:06.909Z,62.58
2018-03-07T14:49:09.393Z,62.82
2018-03-07T14:54:11.902Z,62.71
2018-03-07T14:59:14.392Z,62.47
2018-03-07T15:04:17.028Z,62.81
2018-03-07T15:09:19.501Z,62.06
2018-03-07T15:14:22.410Z,62.68
2018-03-07T15:19:34.166Z,62.65
2018-03-07T15:24:44.611Z,63.47
2018-03-07T15:29:57.805Z,63.31
2018-03-07T15:35:07.590Z,63.78
2018-03-07T15:40:10.916Z,63.77
2018-03-07T15:45:18.128Z,64.24
2018-03-07T15:50:21.144Z,64.36
2018-03-07T15:55:23.814Z,64.56
2018-03-07T16:00:26.312Z,64.14
2018-03-07T16:05:28.807Z,64.74
2018-03-07T16:10:31.322Z,65.21
2018-03-07T16:15:33.789Z,65.82
2018-03-07T16:20:36.274Z,65.91
2018-03-07T16:25:38.734Z,66.08
2018-03-07T16:30:41.201Z,66.04
2018-03-07T16:35:43.777Z,66.24
2018-03-07T16:40:46.311Z,66.28
2018-03-07T16:45:48.802Z,65.89
2018-03-07T16:50:51.323Z,65.89
2018-03-07T16:55:53.787Z,66.03
2018-03-07T17:00:56.280Z,66.13
2018-03-07T17:05:58.730Z,66.40
2018-03-07T17:11:01.237Z,66.32
2018-03-07T17:16:03.706Z,66.45
2018-03-07T17:21:06.189Z,66.35
2018-03-07T17:26:08.701Z,66.43
2018-03-07T17:31:11.167Z,66.10
2018-03-07T17:36:13.706Z,66.23
2018-03-07T17:41:16.248Z,66.67
2018-03-07T17:46:18.738Z,66.61
2018-03-07T17:51:21.242Z,66.74
2018-03-07T17:56:23.742Z,66.96
2018-03-07T18:01:26.186Z,66.91
2018-03-07T18:06:28.855Z,66.81
2018-03-07T18:11:31.836Z,67.19
2018-03-07T18:16:34.334Z,67.25
2018-03-07T18:21:36.823Z,67.22
2018-03-07T18:26:39.308Z,67.45
2018-03-07T18:31:41.818Z,67.44
2018-03-07T18:36:44.311Z,67.62
2018-03-07T18:41:46.826Z,67.71
2018-03-07T18:46:49.330Z,67.52
2018-03-07T18:51:52.466Z,68.01
2018-03-07T18:56:56.379Z,68.04
2018-03-07T19:01:58.835Z,68.42
2018-03-07T19:07:01.299Z,68.01
2018-03-07T19:12:03.802Z,67.37
2018-03-07T19:17:06.262Z,66.71
2018-03-07T19:22:08.767Z,66.99
2018-03-07T19:27:11.276Z,67.51
2018-03-07T19:32:14.491Z,67.06
2018-03-07T19:37:17.018Z,67.35
2018-03-07T19:42:19.486Z,67.35
2018-03-07T19:47:21.949Z,66.42
2018-03-07T19:52:24.417Z,66.35
2018-03-07T19:57:26.873Z,66.65
2018-03-07T20:02:29.347Z,67.37
2018-03-07T20:07:31.832Z,66.24
2018-03-07T20:12:34.283Z,66.70
2018-03-07T20:17:36.740Z,66.44
2018-03-07T20:22:39.214Z,66.49
2018-03-07T20:27:41.765Z,65.66
2018-03-07T20:32:44.455Z,65.57
2018-03-07T20:37:47.955Z,66.12
2018-03-07T20:42:50.501Z,65.98
2018-03-07T20:47:52.994Z,65.71
2018-03-07T20:52:55.471Z,65.98
2018-03-07T20:57:57.934Z,65.85
2018-03-07T21:03:00.394Z,66.29
2018-03-07T21:08:02.866Z,66.34
2018-03-07T21:13:05.309Z,66.98
2018-03-07T21:18:07.784Z,66.95
2018-03-07T21:23:10.279Z,66.96
2018-03-07T21:28:12.792Z,67.09
2018-03-07T21:33:15.294Z,66.97
2018-03-07T21:38:17.804Z,67.00
2018-03-07T21:43:20.295Z,66.85
2018-03-07T21:48:22.803Z,66.97
2018-03-07T21:53:25.287Z,67.30
2018-03-07T21:58:27.768Z,67.50
2018-03-07T22:03:30.242Z,67.62
2018-03-07T22:08:32.723Z,67.87
2018-03-07T22:13:35.291Z,68.18
2018-03-07T22:18:37.747Z,68.30
2018-03-07T22:23:40.196Z,68.01
2018-03-07T22:28:42.695Z,68.19
2018-03-07T22:33:45.215Z,68.22
2018-03-07T22:38:47.700Z,68.20
2018-03-07T22:43:50.221Z,68.32
2018-03-07T22:48:52.708Z,68.82
2018-03-07T22:53:55.183Z,69.24
2018-03-07T22:58:57.647Z,69.53
2018-03-07T23:04:00.114Z,69.73
2018-03-07T23:09:02.612Z,69.69
2018-03-07T23:14:05.084Z,70.03
2018-03-07T23:19:07.578Z,70.55
2018-03-07T23:24:10.031Z,70.67
2018-03-07T23:29:12.510Z,70.84
2018-03-07T23:34:15.024Z,70.88
2018-03-07T23:39:17.492Z,70.83
2018-03-07T23:44:20.003Z,70.78
2018-03-07T23:49:22.524Z,70.83
2018-03-07T23:54:24.999Z,70.72
2018-03-07T23:59:27.437Z,70.57
