createdAt,value
2022-07-28T00:01:23.413Z,101177.31
2022-07-28T00:03:49.861Z,101168.63
2022-07-28T00:06:16.674Z,101173.81
2022-07-28T00:08:43.164Z,101171.25
2022-07-28T00:11:09.597Z,101175.09
2022-07-28T00:13:36.203Z,101174.72
2022-07-28T00:16:02.983Z,101171.38
2022-07-28T00:18:29.420Z,101169.88
2022-07-28T00:20:56.601Z,101162.88
2022-07-28T00:23:23.000Z,101161.66
2022-07-28T00:26:04.994Z,101170.09
2022-07-28T00:28:31.409Z,101160.31
2022-07-28T00:30:57.846Z,101160.16
2022-07-28T00:33:31.474Z,101155.31
2022-07-28T00:35:57.948Z,101159.88
2022-07-28T00:38:24.855Z,101167.81
2022-07-28T00:41:11.091Z,101159.13
2022-07-28T00:43:43.732Z,101164.03
2022-07-28T00:46:11.511Z,101161.13
2022-07-28T00:48:44.369Z,101153.50
2022-07-28T00:51:11.619Z,101163.75
2022-07-28T00:53:38.728Z,101162.50
2022-07-28T00:56:07.087Z,101164.69
2022-07-28T00:58:34.872Z,101158.50
2022-07-28T01:01:01.475Z,101167.25
2022-07-28T01:03:29.304Z,101157.50
2022-07-28T01:05:58.817Z,101159.63
2022-07-28T01:08:51.600Z,101160.94
2022-07-28T01:11:52.588Z,101163.13
2022-07-28T01:14:26.389Z,101161.63
2022-07-28T01:17:01.941Z,101162.47
2022-07-28T01:20:03.840Z,101159.72
2022-07-28T01:23:09.560Z,101161.41
2022-07-28T01:25:57.913Z,101155.50
2022-07-28T01:28:46.039Z,101160.41
2022-07-28T01:31:17.263Z,101165.34
2022-07-28T01:33:56.565Z,101153.41
2022-07-28T01:36:26.347Z,101143.41
2022-07-28T01:38:53.323Z,101143.25
2022-07-28T01:41:23.460Z,101143.25
2022-07-28T01:43:58.824Z,101139.88
2022-07-28T01:46:26.897Z,101136.25
2022-07-28T01:48:55.121Z,101139.25
2022-07-28T01:51:25.233Z,101136.25
2022-07-28T01:53:53.743Z,101124.31
2022-07-28T01:56:21.645Z,101124.78
2022-07-28T01:58:51.189Z,101131.84
2022-07-28T02:01:19.452Z,101130.00
2022-07-28T02:03:47.881Z,101130.69
2022-07-28T02:06:16.484Z,101132.47
2022-07-28T02:08:43.751Z,101120.16
2022-07-28T02:11:28.576Z,101123.81
2022-07-28T02:13:56.476Z,101129.22
2022-07-28T02:16:26.024Z,101122.44
2022-07-28T02:18:55.226Z,101126.75
2022-07-28T02:21:24.680Z,101130.81
2022-07-28T02:23:53.370Z,101122.13
2022-07-28T02:26:27.914Z,101132.78
2022-07-28T02:28:58.090Z,101124.53
2022-07-28T02:31:31.419Z,101133.28
2022-07-28T02:34:02.239Z,101126.75
2022-07-28T02:36:37.285Z,101118.06
2022-07-28T02:39:09.773Z,101127.03
2022-07-28T02:41:42.766Z,101120.72
2022-07-28T02:44:15.970Z,101116.91
2022-07-28T02:46:45.196Z,101120.13
2022-07-28T02:49:30.904Z,101117.78
2022-07-28T02:51:59.507Z,101111.88
2022-07-28T02:54:27.677Z,101111.47
2022-07-28T02:56:56.359Z,101116.34
2022-07-28T02:59:23.800Z,101111.72
2022-07-28T03:01:50.784Z,101120.47
2022-07-28T03:04:38.588Z,101117.50
2022-07-28T03:07:06.472Z,101111.19
2022-07-28T03:09:44.040Z,101115.25
2022-07-28T03:12:11.320Z,101116.56
2022-07-28T03:14:38.617Z,101124.00
2022-07-28T03:17:06.390Z,101122.50
2022-07-28T03:19:32.974Z,101120.19
2022-07-28T03:21:59.851Z,101120.84
2022-07-28T03:24:29.672Z,101125.75
2022-07-28T03:27:02.721Z,101125.09
2022-07-28T03:29:31.730Z,101122.59
2022-07-28T03:31:59.329Z,101117.06
2022-07-28T03:34:27.117Z,101116.41
2022-07-28T03:37:14.474Z,101110.28
2022-07-28T03:39:47.003Z,101120.91
2022-07-28T03:42:17.452Z,101119.47
2022-07-28T03:44:46.665Z,101122.03
2022-07-28T03:47:13.415Z,101121.63
2022-07-28T03:49:40.352Z,101130.09
2022-07-28T03:52:07.060Z,101133.94
2022-07-28T03:54:33.474Z,101127.59
2022-07-28T03:56:59.890Z,101128.84
2022-07-28T03:59:26.368Z,101121.66
2022-07-28T04:01:55.249Z,101128.84
2022-07-28T04:04:22.807Z,101119.09
2022-07-28T04:06:49.543Z,101118.25
2022-07-28T04:09:16.283Z,101110.81
2022-07-28T04:11:43.577Z,101105.94
2022-07-28T04:14:14.630Z,101116.97
2022-07-28T04:16:43.330Z,101110.16
2022-07-28T04:19:09.812Z,101109.09
2022-07-28T04:21:36.298Z,101109.91
2022-07-28T04:24:02.751Z,101112.47
2022-07-28T04:26:29.201Z,101113.13
2022-07-28T04:28:55.612Z,101113.13
2022-07-28T04:31:22.222Z,101106.50
2022-07-28T04:33:48.805Z,101107.16
2022-07-28T04:36:15.330Z,101101.84
2022-07-28T04:38:42.205Z,101102.69
2022-07-28T04:41:08.668Z,101114.78
2022-07-28T04:43:35.685Z,101111.41
2022-07-28T04:46:02.156Z,101120.75
2022-07-28T04:48:28.616Z,101113.13
2022-07-28T04:50:55.093Z,101133.31
2022-07-28T04:53:22.461Z,101125.88
2022-07-28T04:55:49.527Z,101127.78
2022-07-28T04:58:18.276Z,101120.16
2022-07-28T05:00:47.780Z,101130.09
2022-07-28T05:03:16.095Z,101125.84
2022-07-28T05:05:42.501Z,101125.41
2022-07-28T05:08:09.177Z,101123.88
2022-07-28T05:10:35.579Z,101124.28
2022-07-28T05:13:06.929Z,101125.78
2022-07-28T05:15:33.946Z,101118.78
2022-07-28T05:18:00.569Z,101121.13
2022-07-28T05:20:27.240Z,101117.91
2022-07-28T05:22:53.827Z,101111.09
2022-07-28T05:25:23.605Z,101115.09
2022-07-28T05:27:50.987Z,101108.06
2022-07-28T05:30:18.861Z,101106.56
2022-07-28T05:32:45.536Z,101105.66
2022-07-28T05:35:12.853Z,101101.78
2022-07-28T05:37:39.431Z,101095.16
2022-07-28T05:40:13.799Z,101099.34
2022-07-28T05:42:42.442Z,101097.81
2022-07-28T05:45:15.571Z,101092.16
2022-07-28T05:47:49.237Z,101089.50
2022-07-28T05:50:17.330Z,101090.22
2022-07-28T05:52:44.035Z,101096.47
2022-07-28T05:55:10.782Z,101092.09
2022-07-28T05:57:38.008Z,101091.09
2022-07-28T06:00:16.307Z,101083.72
2022-07-28T06:02:49.110Z,101081.03
2022-07-28T06:05:17.313Z,101086.66
2022-07-28T06:07:45.686Z,101086.50
2022-07-28T06:10:15.095Z,101087.63
2022-07-28T06:12:43.407Z,101085.97
2022-07-28T06:15:14.377Z,101088.56
2022-07-28T06:17:41.386Z,101080.31
2022-07-28T06:20:08.934Z,101090.59
2022-07-28T06:22:46.009Z,101083.13
2022-07-28T06:25:14.657Z,101085.91
2022-07-28T06:27:41.189Z,101088.72
2022-07-28T06:30:08.505Z,101083.66
2022-07-28T06:32:34.928Z,101079.44
2022-07-28T06:35:01.368Z,101081.41
2022-07-28T06:37:27.774Z,101083.59
2022-07-28T06:39:54.177Z,101079.34
2022-07-28T06:42:20.597Z,101080.41
2022-07-28T06:44:58.494Z,101081.16
2022-07-28T06:47:26.533Z,101072.41
2022-07-28T06:49:52.946Z,101084.22
2022-07-28T06:52:20.758Z,101085.06
2022-07-28T06:54:50.528Z,101076.09
2022-07-28T06:57:18.281Z,101077.66
2022-07-28T06:59:46.339Z,101079.53
2022-07-28T07:02:13.878Z,101072.50
2022-07-28T07:04:41.059Z,101080.47
2022-07-28T07:07:14.945Z,101070.88
2022-07-28T07:09:43.653Z,101071.56
2022-07-28T07:12:10.660Z,101066.94
2022-07-28T07:14:37.297Z,101071.50
2022-07-28T07:17:03.735Z,101065.53
2022-07-28T07:19:30.133Z,101067.06
2022-07-28T07:21:56.598Z,101066.03
2022-07-28T07:24:24.258Z,101062.00
2022-07-28T07:26:51.052Z,101049.84
2022-07-28T07:29:17.535Z,101050.00
2022-07-28T07:31:44.096Z,101047.41
2022-07-28T07:34:10.675Z,101047.78
2022-07-28T07:36:37.198Z,101044.94
2022-07-28T07:39:03.701Z,101041.72
2022-07-28T07:41:30.150Z,101037.97
2022-07-28T07:43:57.216Z,101031.94
2022-07-28T07:46:23.702Z,101034.28
2022-07-28T07:48:50.206Z,101036.34
2022-07-28T07:51:16.732Z,101032.84
2022-07-28T07:53:43.137Z,101019.28
2022-07-28T07:56:09.591Z,101016.88
2022-07-28T07:58:36.120Z,101023.66
2022-07-28T08:01:02.583Z,101018.50
2022-07-28T08:03:29.000Z,101015.81
2022-07-28T08:05:56.741Z,101019.81
2022-07-28T08:08:24.129Z,101011.28
2022-07-28T08:10:51.095Z,101010.81
2022-07-28T08:13:20.364Z,101009.25
2022-07-28T08:15:47.193Z,100999.59
2022-07-28T08:18:13.751Z,101001.06
2022-07-28T08:20:41.051Z,100994.16
2022-07-28T08:23:08.360Z,100990.91
2022-07-28T08:25:37.426Z,100992.34
2022-07-28T08:28:04.190Z,100987.41
2022-07-28T08:30:32.980Z,100996.91
2022-07-28T08:33:00.524Z,100979.38
2022-07-28T08:35:33.438Z,100981.94
2022-07-28T08:38:00.557Z,100973.88
2022-07-28T08:40:28.552Z,100983.13
2022-07-28T08:42:58.030Z,100980.34
2022-07-28T08:45:26.216Z,100978.44
2022-07-28T08:48:08.267Z,100968.09
2022-07-28T08:50:37.956Z,100977.06
2022-07-28T08:53:06.304Z,100970.91
2022-07-28T08:55:35.718Z,100970.88
2022-07-28T08:58:03.267Z,100961.38
2022-07-28T09:00:29.711Z,100957.47
2022-07-28T09:02:56.661Z,100953.25
2022-07-28T09:05:24.316Z,100955.22
2022-07-28T09:07:54.717Z,100950.16
2022-07-28T09:10:21.969Z,100941.16
2022-07-28T09:12:48.560Z,100945.59
2022-07-28T09:15:15.293Z,100954.25
2022-07-28T09:17:42.452Z,100931.53
2022-07-28T09:20:11.433Z,100936.53
2022-07-28T09:22:56.615Z,100938.16
2022-07-28T09:25:23.840Z,100942.31
2022-07-28T09:27:51.789Z,100933.03
2022-07-28T09:30:31.256Z,100923.94
2022-07-28T09:33:43.047Z,100927.78
2022-07-28T09:36:15.589Z,100927.72
2022-07-28T09:38:42.164Z,100911.91
2022-07-28T09:41:08.696Z,100907.88
2022-07-28T09:43:36.076Z,100915.59
2022-07-28T09:46:13.075Z,100905.34
2022-07-28T09:48:49.137Z,100898.50
2022-07-28T09:51:18.418Z,100904.03
2022-07-28T09:53:45.518Z,100902.94
2022-07-28T09:56:12.948Z,100890.41
2022-07-28T09:58:40.484Z,100897.47
2022-07-28T10:01:07.938Z,100895.00
2022-07-28T10:03:36.080Z,100890.84
2022-07-28T10:06:08.543Z,100889.56
2022-07-28T10:08:43.924Z,100878.69
2022-07-28T10:11:12.824Z,100882.41
2022-07-28T10:13:56.140Z,100873.28
2022-07-28T10:16:24.579Z,100874.72
2022-07-28T10:18:51.787Z,100855.41
2022-07-28T10:21:20.434Z,100855.94
2022-07-28T10:23:52.735Z,100850.41
2022-07-28T10:26:22.948Z,100850.81
2022-07-28T10:28:51.817Z,100840.19
2022-07-28T10:31:29.700Z,100843.53
2022-07-28T10:33:59.221Z,100845.03
2022-07-28T10:36:26.319Z,100843.25
2022-07-28T10:38:59.996Z,100835.31
2022-07-28T10:41:32.753Z,100836.78
2022-07-28T10:44:00.564Z,100838.91
2022-07-28T10:46:28.122Z,100832.16
2022-07-28T10:48:55.005Z,100830.53
2022-07-28T10:51:22.947Z,100844.16
2022-07-28T10:54:08.230Z,100834.22
2022-07-28T10:56:53.274Z,100820.38
2022-07-28T10:59:44.403Z,100825.44
2022-07-28T11:02:47.718Z,100819.63
2022-07-28T11:05:39.079Z,100815.81
2022-07-28T11:08:26.634Z,100806.19
2022-07-28T11:11:00.684Z,100802.91
2022-07-28T11:13:36.988Z,100798.06
2022-07-28T11:16:13.468Z,100798.38
2022-07-28T11:19:01.860Z,100796.88
2022-07-28T11:21:31.365Z,100785.91
2022-07-28T11:24:06.580Z,100787.41
2022-07-28T11:26:35.908Z,100790.91
2022-07-28T11:29:08.354Z,100799.69
2022-07-28T11:31:55.887Z,100786.69
2022-07-28T11:34:24.737Z,100786.25
2022-07-28T11:37:10.199Z,100779.84
2022-07-28T11:39:45.561Z,100780.50
2022-07-28T11:42:32.437Z,100772.66
2022-07-28T11:45:23.205Z,100765.31
2022-07-28T11:48:13.230Z,100778.00
2022-07-28T11:50:39.822Z,100775.53
2022-07-28T11:53:06.427Z,100774.19
2022-07-28T11:55:55.127Z,100777.66
2022-07-28T11:58:25.422Z,100768.81
2022-07-28T12:01:17.073Z,100764.84
2022-07-28T12:03:49.954Z,100766.00
2022-07-28T12:06:28.598Z,100764.22
2022-07-28T12:09:04.366Z,100754.78
2022-07-28T12:11:38.789Z,100760.28
2022-07-28T12:14:10.235Z,100758.44
2022-07-28T12:16:40.009Z,100761.66
2022-07-28T12:19:08.243Z,100753.28
2022-07-28T12:21:50.311Z,100758.47
2022-07-28T12:24:18.792Z,100753.84
2022-07-28T12:26:49.682Z,100746.41
2022-07-28T12:29:17.442Z,100729.78
2022-07-28T12:32:10.652Z,100745.97
2022-07-28T12:34:39.885Z,100740.72
2022-07-28T12:37:11.128Z,100745.25
2022-07-28T12:39:42.719Z,100729.03
2022-07-28T12:42:11.466Z,100741.69
2022-07-28T12:44:47.540Z,100739.75
2022-07-28T12:47:15.570Z,100740.31
2022-07-28T12:49:43.378Z,100735.16
2022-07-28T12:52:22.128Z,100732.22
2022-07-28T12:54:54.145Z,100726.13
2022-07-28T12:57:52.713Z,100732.69
2022-07-28T13:00:31.696Z,100716.13
2022-07-28T13:03:01.113Z,100714.63
2022-07-28T13:05:54.048Z,100713.72
2022-07-28T13:08:21.680Z,100709.75
2022-07-28T13:10:51.536Z,100704.44
2022-07-28T13:13:19.794Z,100705.94
2022-07-28T13:16:13.275Z,100697.66
2022-07-28T13:18:45.760Z,100705.97
2022-07-28T13:21:13.500Z,100704.75
2022-07-28T13:23:40.008Z,100706.25
2022-07-28T13:26:07.498Z,100710.59
2022-07-28T13:28:34.677Z,100721.75
2022-07-28T13:31:01.123Z,100715.22
2022-07-28T13:33:28.326Z,100714.63
2022-07-28T13:35:55.245Z,100710.03
2022-07-28T13:38:21.717Z,100713.09
2022-07-28T13:40:48.139Z,100698.75
2022-07-28T13:43:14.616Z,100693.22
2022-07-28T13:45:41.305Z,100699.03
2022-07-28T13:48:09.125Z,100699.59
2022-07-28T13:50:35.563Z,100694.59
2022-07-28T13:53:01.992Z,100694.44
2022-07-28T13:55:28.526Z,100692.66
2022-07-28T13:57:55.038Z,100684.00
2022-07-28T14:00:23.480Z,100682.59
2022-07-28T14:02:50.956Z,100680.47
2022-07-28T14:05:17.556Z,100673.34
2022-07-28T14:07:48.639Z,100668.31
2022-07-28T14:10:18.554Z,100664.00
2022-07-28T14:12:46.215Z,100669.44
2022-07-28T14:15:13.208Z,100663.66
2022-07-28T14:17:45.517Z,100664.41
2022-07-28T14:20:14.474Z,100658.84
2022-07-28T14:22:44.835Z,100664.16
2022-07-28T14:25:20.759Z,100654.56
2022-07-28T14:27:48.512Z,100654.94
2022-07-28T14:30:14.945Z,100656.16
2022-07-28T14:32:41.402Z,100662.59
2022-07-28T14:35:08.140Z,100658.91
2022-07-28T14:37:55.221Z,100659.50
2022-07-28T14:40:21.384Z,100652.09
2022-07-28T14:42:47.876Z,100659.25
2022-07-28T14:45:14.406Z,100653.69
2022-07-28T14:47:44.561Z,100650.81
2022-07-28T14:50:12.371Z,100656.44
2022-07-28T14:52:38.832Z,100662.31
2022-07-28T14:55:05.771Z,100664.28
2022-07-28T14:57:50.215Z,100659.28
2022-07-28T15:00:20.921Z,100663.09
2022-07-28T15:02:47.816Z,100667.84
2022-07-28T15:05:14.530Z,100665.91
2022-07-28T15:07:42.338Z,100667.47
2022-07-28T15:10:10.289Z,100670.59
2022-07-28T15:12:37.145Z,100670.91
2022-07-28T15:15:04.472Z,100671.81
2022-07-28T15:17:30.928Z,100661.81
2022-07-28T15:19:57.688Z,100664.69
2022-07-28T15:22:25.040Z,100668.56
2022-07-28T15:24:53.180Z,100674.91
2022-07-28T15:27:20.451Z,100668.41
2022-07-28T15:29:52.033Z,100664.53
2022-07-28T15:32:19.397Z,100661.50
2022-07-28T15:34:52.109Z,100664.34
2022-07-28T15:37:18.506Z,100661.50
2022-07-28T15:39:45.392Z,100654.03
2022-07-28T15:42:11.929Z,100648.22
2022-07-28T15:44:38.328Z,100656.22
2022-07-28T15:47:04.856Z,100656.22
2022-07-28T15:49:31.373Z,100651.56
2022-07-28T15:51:58.015Z,100648.34
2022-07-28T15:54:24.546Z,100648.34
2022-07-28T15:56:51.047Z,100647.53
2022-07-28T15:59:17.819Z,100642.84
2022-07-28T16:01:45.693Z,100641.00
2022-07-28T16:04:12.747Z,100645.50
2022-07-28T16:06:58.029Z,100639.19
2022-07-28T16:09:24.488Z,100642.38
2022-07-28T16:12:14.164Z,100642.69
2022-07-28T16:14:41.884Z,100638.06
2022-07-28T16:17:08.588Z,100637.56
2022-07-28T16:19:48.464Z,100645.28
2022-07-28T16:22:15.739Z,100637.63
2022-07-28T16:24:42.208Z,100637.13
2022-07-28T16:27:09.393Z,100626.00
2022-07-28T16:29:36.076Z,100631.16
2022-07-28T16:32:04.857Z,100626.50
2022-07-28T16:34:31.250Z,100634.00
2022-07-28T16:36:57.700Z,100627.81
2022-07-28T16:39:24.165Z,100627.50
2022-07-28T16:41:52.702Z,100627.34
2022-07-28T16:44:20.104Z,100628.84
2022-07-28T16:46:46.917Z,100624.69
2022-07-28T16:49:16.082Z,100627.69
2022-07-28T16:51:42.855Z,100628.03
2022-07-28T16:54:09.284Z,100630.03
2022-07-28T16:56:35.789Z,100620.22
2022-07-28T16:59:02.273Z,100620.53
2022-07-28T17:01:28.805Z,100628.03
2022-07-28T17:03:55.241Z,100629.53
2022-07-28T17:06:21.735Z,100624.72
2022-07-28T17:08:48.170Z,100625.38
2022-07-28T17:11:14.906Z,100626.06
2022-07-28T17:13:45.215Z,100621.03
2022-07-28T17:16:12.493Z,100631.38
2022-07-28T17:18:39.065Z,100628.06
2022-07-28T17:21:05.684Z,100627.88
2022-07-28T17:23:32.550Z,100628.03
2022-07-28T17:26:52.570Z,100629.22
2022-07-28T17:28:51.613Z,100627.88
2022-07-28T17:31:18.149Z,100628.41
2022-07-28T17:33:44.558Z,100625.06
2022-07-28T17:36:10.977Z,100614.38
2022-07-28T17:38:37.372Z,100624.69
2022-07-28T17:41:04.285Z,100630.34
2022-07-28T17:43:32.231Z,100621.38
2022-07-28T17:45:58.823Z,100622.53
2022-07-28T17:48:27.779Z,100622.03
2022-07-28T17:50:54.827Z,100626.69
2022-07-28T17:53:21.281Z,100627.34
2022-07-28T17:56:00.027Z,100626.84
2022-07-28T17:58:30.984Z,100625.34
2022-07-28T18:01:11.195Z,100628.31
2022-07-28T18:03:57.097Z,100626.31
2022-07-28T18:06:28.437Z,100632.28
2022-07-28T18:08:54.850Z,100633.63
2022-07-28T18:11:21.291Z,100638.91
2022-07-28T18:14:03.319Z,100640.53
2022-07-28T18:16:31.286Z,100637.13
2022-07-28T18:18:57.847Z,100636.28
2022-07-28T18:21:26.392Z,100647.22
2022-07-28T18:23:52.880Z,100637.88
2022-07-28T18:26:21.858Z,100643.81
2022-07-28T18:28:48.365Z,100642.91
2022-07-28T18:31:14.884Z,100642.50
2022-07-28T18:33:41.403Z,100640.50
2022-07-28T18:36:08.088Z,100640.09
2022-07-28T18:38:34.481Z,100645.38
2022-07-28T18:41:01.118Z,100641.13
2022-07-28T18:43:27.714Z,100644.75
2022-07-28T18:45:54.393Z,100641.84
2022-07-28T18:48:21.059Z,100642.94
2022-07-28T18:50:47.528Z,100647.63
2022-07-28T18:53:13.948Z,100644.41
2022-07-28T18:55:40.369Z,100648.00
2022-07-28T18:58:06.833Z,100649.91
2022-07-28T19:00:33.740Z,100659.59
2022-07-28T19:03:00.310Z,100654.72
2022-07-28T19:05:27.147Z,100663.41
2022-07-28T19:08:03.805Z,100664.97
2022-07-28T19:10:30.386Z,100667.34
2022-07-28T19:12:56.796Z,100677.69
2022-07-28T19:15:23.484Z,100683.72
2022-07-28T19:18:10.366Z,100681.94
2022-07-28T19:20:36.489Z,100689.22
2022-07-28T19:23:05.375Z,100685.47
2022-07-28T19:25:32.394Z,100684.81
2022-07-28T19:27:58.862Z,100696.47
2022-07-28T19:30:25.328Z,100699.13
2022-07-28T19:32:51.739Z,100687.22
2022-07-28T19:35:18.927Z,100694.06
2022-07-28T19:37:45.323Z,100688.59
2022-07-28T19:40:11.961Z,100698.88
2022-07-28T19:42:38.358Z,100706.03
2022-07-28T19:45:06.187Z,100713.72
2022-07-28T19:47:32.695Z,100712.97
2022-07-28T19:50:05.182Z,100719.78
2022-07-28T19:52:31.719Z,100723.56
2022-07-28T19:54:58.214Z,100728.38
2022-07-28T19:57:25.280Z,100734.94
2022-07-28T19:59:51.726Z,100742.34
2022-07-28T20:02:18.252Z,100740.22
2022-07-28T20:04:44.761Z,100743.38
2022-07-28T20:07:11.311Z,100749.66
2022-07-28T20:09:38.516Z,100751.72
2022-07-28T20:12:05.336Z,100741.66
2022-07-28T20:14:35.038Z,100752.41
2022-07-28T20:17:01.684Z,100747.16
2022-07-28T20:19:28.104Z,100747.47
2022-07-28T20:21:54.632Z,100755.41
2022-07-28T20:24:21.156Z,100761.06
2022-07-28T20:26:47.621Z,100752.16
2022-07-28T20:29:14.037Z,100756.72
2022-07-28T20:31:40.497Z,100760.44
2022-07-28T20:34:07.066Z,100759.63
2022-07-28T20:36:34.589Z,100764.47
2022-07-28T20:39:01.233Z,100770.38
2022-07-28T20:41:27.673Z,100759.50
2022-07-28T20:44:18.515Z,100754.75
2022-07-28T20:46:41.493Z,100778.09
2022-07-28T20:49:08.245Z,100764.09
2022-07-28T20:51:34.693Z,100768.91
2022-07-28T20:54:01.170Z,100773.97
2022-07-28T20:56:27.578Z,100783.28
2022-07-28T20:58:54.119Z,100778.28
2022-07-28T21:01:23.458Z,100786.16
2022-07-28T21:03:50.140Z,100779.72
2022-07-28T21:06:16.576Z,100786.78
2022-07-28T21:08:44.829Z,100797.78
2022-07-28T21:11:11.825Z,100799.47
2022-07-28T21:13:38.274Z,100804.00
2022-07-28T21:16:04.925Z,100808.25
2022-07-28T21:18:31.360Z,100815.22
2022-07-28T21:20:59.572Z,100819.72
2022-07-28T21:23:26.062Z,100811.31
2022-07-28T21:25:52.550Z,100811.06
2022-07-28T21:28:37.349Z,100811.91
2022-07-28T21:31:03.841Z,100811.09
2022-07-28T21:33:30.323Z,100807.16
2022-07-28T21:35:56.941Z,100816.41
2022-07-28T21:38:23.495Z,100819.25
2022-07-28T21:40:50.237Z,100813.63
2022-07-28T21:43:16.715Z,100819.81
2022-07-28T21:45:43.228Z,100823.16
2022-07-28T21:48:09.671Z,100823.72
2022-07-28T21:50:37.517Z,100825.94
2022-07-28T21:53:04.600Z,100824.28
2022-07-28T21:55:31.028Z,100820.91
2022-07-28T21:57:57.429Z,100820.38
2022-07-28T22:00:23.938Z,100818.97
2022-07-28T22:02:50.405Z,100818.69
2022-07-28T22:05:17.864Z,100825.41
2022-07-28T22:07:44.446Z,100825.94
2022-07-28T22:10:10.968Z,100830.44
2022-07-28T22:12:37.418Z,100826.78
2022-07-28T22:15:04.596Z,100837.44
2022-07-28T22:17:31.029Z,100836.28
2022-07-28T22:19:57.465Z,100832.09
2022-07-28T22:22:23.933Z,100830.41
2022-07-28T22:24:50.494Z,100828.72
2022-07-28T22:27:16.935Z,100831.78
2022-07-28T22:29:45.391Z,100825.66
2022-07-28T22:32:28.705Z,100833.75
2022-07-28T22:34:56.131Z,100820.03
2022-07-28T22:37:22.531Z,100811.94
2022-07-28T22:39:49.087Z,100806.91
2022-07-28T22:42:15.633Z,100806.06
2022-07-28T22:44:42.043Z,100804.38
2022-07-28T22:47:08.596Z,100822.25
2022-07-28T22:49:35.123Z,100823.13
2022-07-28T22:52:01.860Z,100827.59
2022-07-28T22:54:28.271Z,100813.34
2022-07-28T22:56:54.767Z,100819.19
2022-07-28T22:59:21.231Z,100821.44
2022-07-28T23:01:48.005Z,100818.06
2022-07-28T23:04:14.739Z,100827.59
2022-07-28T23:06:42.131Z,100820.56
2022-07-28T23:09:08.668Z,100821.13
2022-07-28T23:11:35.145Z,100824.22
2022-07-28T23:14:01.591Z,100816.38
2022-07-28T23:16:28.100Z,100809.38
2022-07-28T23:18:54.787Z,100814.44
2022-07-28T23:21:21.427Z,100822.53
2022-07-28T23:23:47.886Z,100819.44
2022-07-28T23:26:14.324Z,100809.63
2022-07-28T23:28:40.730Z,100802.38
2022-07-28T23:31:07.265Z,100805.16
2022-07-28T23:33:54.425Z,100805.16
2022-07-28T23:36:27.204Z,100803.22
2022-07-28T23:38:58.033Z,100799.56
2022-07-28T23:41:25.205Z,100788.69
2022-07-28T23:43:51.648Z,100802.38
2022-07-28T23:46:18.101Z,100806.84
2022-07-28T23:48:44.656Z,100805.75
2022-07-28T23:51:11.127Z,100795.13
2022-07-28T23:53:39.606Z,100799.03
2022-07-28T23:56:06.238Z,100792.88
2022-07-28T23:58:33.109Z,100796.50
