createdAt,value
2023-04-10T00:00:45.794Z,25.23
2023-04-10T00:03:14.438Z,29.93
2023-04-10T00:05:43.012Z,27.83
2023-04-10T00:08:12.680Z,27.07
2023-04-10T00:10:41.119Z,26.73
2023-04-10T00:13:09.456Z,28.90
2023-04-10T00:15:37.781Z,27.20
2023-04-10T00:18:06.238Z,27.07
2023-04-10T00:20:34.744Z,28.07
2023-04-10T00:23:03.085Z,28.13
2023-04-10T00:25:32.737Z,28.00
2023-04-10T00:28:01.096Z,26.17
2023-04-10T00:30:29.666Z,26.97
2023-04-10T00:32:58.131Z,27.23
2023-04-10T00:35:27.015Z,26.97
2023-04-10T00:37:56.984Z,26.93
2023-04-10T00:40:25.612Z,27.83
2023-04-10T00:42:55.272Z,27.60
2023-04-10T00:45:23.549Z,25.87
2023-04-10T00:47:51.895Z,27.57
2023-04-10T00:50:21.014Z,27.20
2023-04-10T00:52:49.846Z,28.53
2023-04-10T00:55:18.154Z,27.87
2023-04-10T00:57:47.237Z,28.87
2023-04-10T01:00:17.915Z,29.50
2023-04-10T01:02:46.375Z,31.87
2023-04-10T01:05:14.893Z,31.53
2023-04-10T01:07:59.870Z,30.20
2023-04-10T01:10:33.582Z,28.53
2023-04-10T01:13:08.103Z,27.67
2023-04-10T01:15:44.544Z,28.20
2023-04-10T01:18:17.916Z,29.10
2023-04-10T01:20:46.376Z,27.17
2023-04-10T01:23:44.487Z,26.67
2023-04-10T01:26:13.279Z,25.20
2023-04-10T01:29:00.235Z,28.47
2023-04-10T01:31:34.394Z,29.53
2023-04-10T01:34:07.418Z,27.47
2023-04-10T01:36:53.382Z,26.43
2023-04-10T01:39:22.631Z,30.70
2023-04-10T01:41:52.935Z,30.33
2023-04-10T01:44:25.865Z,28.57
2023-04-10T01:46:54.391Z,27.00
2023-04-10T01:49:22.906Z,26.93
2023-04-10T01:51:51.223Z,28.97
2023-04-10T01:54:19.533Z,28.43
2023-04-10T01:56:47.865Z,27.07
2023-04-10T01:59:16.218Z,29.70
2023-04-10T02:01:45.936Z,30.00
2023-04-10T02:04:14.393Z,26.90
2023-04-10T02:06:46.449Z,27.40
2023-04-10T02:09:20.681Z,28.27
2023-04-10T02:11:52.926Z,27.37
2023-04-10T02:14:23.120Z,29.30
2023-04-10T02:16:54.072Z,28.67
2023-04-10T02:19:22.375Z,27.17
2023-04-10T02:21:51.272Z,28.43
2023-04-10T02:24:19.831Z,27.97
2023-04-10T02:26:48.381Z,26.37
2023-04-10T02:29:16.678Z,27.80
2023-04-10T02:31:45.391Z,26.70
2023-04-10T02:34:15.081Z,26.37
2023-04-10T02:36:43.411Z,27.07
2023-04-10T02:39:11.851Z,26.80
2023-04-10T02:41:40.116Z,29.40
2023-04-10T02:44:08.375Z,28.80
2023-04-10T02:46:36.711Z,26.67
2023-04-10T02:49:04.960Z,26.97
2023-04-10T02:51:37.450Z,26.67
2023-04-10T02:54:05.900Z,28.03
2023-04-10T02:56:35.815Z,27.03
2023-04-10T02:59:04.120Z,27.50
2023-04-10T03:01:32.699Z,26.83
2023-04-10T03:04:02.921Z,26.07
2023-04-10T03:06:31.326Z,25.37
2023-04-10T03:09:01.102Z,26.50
2023-04-10T03:11:29.398Z,25.33
2023-04-10T03:13:58.248Z,26.70
2023-04-10T03:16:26.671Z,28.87
2023-04-10T03:18:55.747Z,26.57
2023-04-10T03:21:24.057Z,28.87
2023-04-10T03:23:52.546Z,25.93
2023-04-10T03:26:24.393Z,27.17
2023-04-10T03:28:52.702Z,31.67
2023-04-10T03:31:21.345Z,32.70
2023-04-10T03:33:49.783Z,31.57
2023-04-10T03:36:18.199Z,30.80
2023-04-10T03:38:46.545Z,31.05
2023-04-10T03:41:14.876Z,30.03
2023-04-10T03:43:44.499Z,30.65
2023-04-10T03:46:12.798Z,29.83
2023-04-10T03:48:41.772Z,31.97
2023-04-10T03:51:10.054Z,29.45
2023-04-10T03:53:38.327Z,30.47
2023-04-10T03:56:07.878Z,30.27
2023-04-10T03:58:36.164Z,27.43
2023-04-10T04:01:07.144Z,29.53
2023-04-10T04:03:35.559Z,29.63
2023-04-10T04:06:04.093Z,30.00
2023-04-10T04:08:32.448Z,26.80
2023-04-10T04:11:00.849Z,27.87
2023-04-10T04:13:29.132Z,27.80
2023-04-10T04:15:57.410Z,27.17
2023-04-10T04:18:27.462Z,24.80
2023-04-10T04:20:55.906Z,25.80
2023-04-10T04:23:24.279Z,26.37
2023-04-10T04:25:54.366Z,28.77
2023-04-10T04:28:22.605Z,25.17
2023-04-10T04:30:50.965Z,28.17
2023-04-10T04:33:19.530Z,27.63
2023-04-10T04:35:50.816Z,29.30
2023-04-10T04:38:20.269Z,28.20
2023-04-10T04:40:48.590Z,27.80
2023-04-10T04:43:16.873Z,26.47
2023-04-10T04:45:45.192Z,26.63
2023-04-10T04:48:13.687Z,25.40
2023-04-10T04:50:42.261Z,26.40
2023-04-10T04:53:11.913Z,24.10
2023-04-10T04:55:40.160Z,26.10
2023-04-10T04:58:08.470Z,25.50
2023-04-10T05:00:36.726Z,24.40
2023-04-10T05:03:06.858Z,24.27
2023-04-10T05:05:35.512Z,26.33
2023-04-10T05:08:03.773Z,27.37
2023-04-10T05:10:33.440Z,28.40
2023-04-10T05:13:01.729Z,28.20
2023-04-10T05:15:30.343Z,27.80
2023-04-10T05:17:58.700Z,25.83
2023-04-10T05:20:27.268Z,26.97
2023-04-10T05:22:55.780Z,23.57
2023-04-10T05:25:24.106Z,25.97
2023-04-10T05:27:53.757Z,24.27
2023-04-10T05:30:22.176Z,25.67
2023-04-10T05:32:50.510Z,24.07
2023-04-10T05:35:19.035Z,22.40
2023-04-10T05:37:47.266Z,25.10
2023-04-10T05:40:15.512Z,23.00
2023-04-10T05:42:43.810Z,23.87
2023-04-10T05:45:14.897Z,23.60
2023-04-10T05:47:43.351Z,24.07
2023-04-10T05:50:11.980Z,22.70
2023-04-10T05:52:40.261Z,25.53
2023-04-10T05:55:10.373Z,22.93
2023-04-10T05:57:38.641Z,23.97
2023-04-10T06:00:09.092Z,23.53
2023-04-10T06:02:39.011Z,23.03
2023-04-10T06:05:07.910Z,24.70
2023-04-10T06:07:36.181Z,23.77
2023-04-10T06:10:04.921Z,24.27
2023-04-10T06:12:33.232Z,24.00
2023-04-10T06:15:01.536Z,23.23
2023-04-10T06:17:30.872Z,22.20
2023-04-10T06:20:04.493Z,23.43
2023-04-10T06:22:33.168Z,23.30
2023-04-10T06:25:01.487Z,22.47
2023-04-10T06:27:30.409Z,22.10
2023-04-10T06:29:58.683Z,23.70
2023-04-10T06:32:26.974Z,23.70
2023-04-10T06:34:55.905Z,23.50
2023-04-10T06:37:31.495Z,24.93
2023-04-10T06:40:05.308Z,21.77
2023-04-10T06:42:33.580Z,24.57
2023-04-10T06:45:02.023Z,22.93
2023-04-10T06:47:30.377Z,25.30
2023-04-10T06:49:58.721Z,24.80
2023-04-10T06:52:27.109Z,27.50
2023-04-10T06:54:56.755Z,29.17
2023-04-10T06:57:25.257Z,27.87
2023-04-10T06:59:53.568Z,28.90
2023-04-10T07:02:21.933Z,30.27
2023-04-10T07:04:50.389Z,31.90
2023-04-10T07:07:19.400Z,31.80
2023-04-10T07:09:47.745Z,32.07
2023-04-10T07:12:17.766Z,33.60
2023-04-10T07:14:46.196Z,33.73
2023-04-10T07:17:14.458Z,30.17
2023-04-10T07:19:42.859Z,34.40
2023-04-10T07:22:11.616Z,32.80
2023-04-10T07:24:39.853Z,33.07
2023-04-10T07:27:08.153Z,32.27
2023-04-10T07:29:37.818Z,34.50
2023-04-10T07:32:06.883Z,33.47
2023-04-10T07:34:35.401Z,32.00
2023-04-10T07:37:03.718Z,34.00
2023-04-10T07:39:32.006Z,32.67
2023-04-10T07:42:01.501Z,31.77
2023-04-10T07:44:30.495Z,30.00
2023-04-10T07:47:00.315Z,30.50
2023-04-10T07:49:28.716Z,30.13
2023-04-10T07:51:56.996Z,30.20
2023-04-10T07:54:25.457Z,28.87
2023-04-10T07:56:54.134Z,28.20
2023-04-10T07:59:22.496Z,29.30
2023-04-10T08:01:50.981Z,28.60
2023-04-10T08:04:21.054Z,27.53
2023-04-10T08:06:50.601Z,28.03
2023-04-10T08:09:19.035Z,26.10
2023-04-10T08:11:47.895Z,26.53
2023-04-10T08:14:18.234Z,27.33
2023-04-10T08:16:47.027Z,26.50
2023-04-10T08:19:15.369Z,25.43
2023-04-10T08:21:45.064Z,24.40
2023-04-10T08:24:13.329Z,24.40
2023-04-10T08:26:41.621Z,22.37
2023-04-10T08:29:09.898Z,24.57
2023-04-10T08:31:38.199Z,24.83
2023-04-10T08:34:06.524Z,24.83
2023-04-10T08:36:35.895Z,22.87
2023-04-10T08:39:05.622Z,23.30
2023-04-10T08:41:33.944Z,22.87
2023-04-10T08:44:02.273Z,24.13
2023-04-10T08:46:30.764Z,22.80
2023-04-10T08:49:03.167Z,23.27
2023-04-10T08:51:38.679Z,23.50
2023-04-10T08:54:10.009Z,24.07
2023-04-10T08:56:38.270Z,23.33
2023-04-10T08:59:06.497Z,23.50
2023-04-10T09:01:36.373Z,24.80
2023-04-10T09:04:04.890Z,21.87
2023-04-10T09:06:33.332Z,22.50
2023-04-10T09:12:03.715Z,23.27
2023-04-10T09:14:32.899Z,22.43
2023-04-10T09:17:18.454Z,22.33
2023-04-10T09:19:47.728Z,18.43
2023-04-10T09:22:16.278Z,16.90
2023-04-10T09:24:47.711Z,17.77
2023-04-10T09:27:32.360Z,16.90
2023-04-10T09:30:00.748Z,18.30
2023-04-10T09:32:38.891Z,17.90
2023-04-10T09:35:08.560Z,14.57
2023-04-10T09:37:37.350Z,15.40
2023-04-10T09:40:06.827Z,17.03
2023-04-10T09:42:37.889Z,16.10
2023-04-10T09:45:07.118Z,17.43
2023-04-10T09:47:35.540Z,15.30
2023-04-10T09:50:03.930Z,15.23
2023-04-10T09:52:35.298Z,15.37
2023-04-10T09:55:05.210Z,12.80
2023-04-10T09:57:34.498Z,10.97
2023-04-10T10:00:07.147Z,10.23
2023-04-10T10:02:39.007Z,9.77
2023-04-10T10:05:08.256Z,11.47
2023-04-10T10:07:36.749Z,9.60
2023-04-10T10:10:06.249Z,10.73
2023-04-10T10:12:38.003Z,11.53
2023-04-10T10:15:11.551Z,11.70
2023-04-10T10:17:47.712Z,11.57
2023-04-10T10:20:16.026Z,10.90
2023-04-10T10:22:44.446Z,9.93
2023-04-10T10:25:12.784Z,11.10
2023-04-10T10:27:41.502Z,11.20
2023-04-10T10:30:27.949Z,9.23
2023-04-10T10:32:57.647Z,9.83
2023-04-10T10:35:28.710Z,9.70
2023-04-10T10:37:59.287Z,9.87
2023-04-10T10:40:31.322Z,9.30
2023-04-10T10:43:06.715Z,10.53
2023-04-10T10:45:39.207Z,9.20
2023-04-10T10:48:08.051Z,9.20
2023-04-10T10:50:57.404Z,8.83
2023-04-10T10:53:39.708Z,9.60
2023-04-10T10:56:37.087Z,9.40
2023-04-10T10:59:05.385Z,9.90
2023-04-10T11:01:35.152Z,12.10
2023-04-10T11:04:19.500Z,9.73
2023-04-10T11:06:52.713Z,9.43
2023-04-10T11:09:51.617Z,10.53
2023-04-10T11:12:23.998Z,10.67
2023-04-10T11:14:59.969Z,10.00
2023-04-10T11:17:56.916Z,9.90
2023-04-10T11:20:27.472Z,9.00
2023-04-10T11:23:12.213Z,8.90
2023-04-10T11:25:51.259Z,9.70
2023-04-10T11:28:41.043Z,10.03
2023-04-10T11:31:18.641Z,9.53
2023-04-10T11:33:49.373Z,9.33
2023-04-10T11:36:18.588Z,9.20
2023-04-10T11:38:57.320Z,9.60
2023-04-10T11:41:30.629Z,8.03
2023-04-10T11:43:59.494Z,8.10
2023-04-10T11:46:27.955Z,7.87
2023-04-10T11:49:00.522Z,6.70
2023-04-10T11:51:29.155Z,6.80
2023-04-10T11:54:08.333Z,6.63
2023-04-10T11:56:36.764Z,6.80
2023-04-10T11:59:07.830Z,6.80
2023-04-10T12:01:36.515Z,6.60
2023-04-10T12:04:14.710Z,6.90
2023-04-10T12:06:46.881Z,6.83
2023-04-10T12:09:15.756Z,5.60
2023-04-10T12:11:51.927Z,6.70
2023-04-10T12:14:21.054Z,5.90
2023-04-10T12:16:49.471Z,10.40
2023-04-10T12:19:19.212Z,5.00
2023-04-10T12:21:47.473Z,6.00
2023-04-10T12:24:32.551Z,4.43
2023-04-10T12:27:01.548Z,4.70
2023-04-10T12:29:29.909Z,5.70
2023-04-10T12:31:58.201Z,5.07
2023-04-10T12:34:27.887Z,6.57
2023-04-10T12:36:56.250Z,6.07
2023-04-10T12:39:26.856Z,6.20
2023-04-10T12:41:55.161Z,6.37
2023-04-10T12:44:23.456Z,6.20
2023-04-10T12:46:51.850Z,6.63
2023-04-10T12:49:20.168Z,6.70
2023-04-10T12:51:51.330Z,7.00
2023-04-10T12:54:30.566Z,6.53
2023-04-10T12:56:58.952Z,7.33
2023-04-10T12:59:27.917Z,7.50
2023-04-10T13:01:56.389Z,7.50
2023-04-10T13:04:24.907Z,7.60
2023-04-10T13:06:54.666Z,8.60
2023-04-10T13:09:22.868Z,7.00
2023-04-10T13:11:51.963Z,7.77
2023-04-10T13:14:20.526Z,7.07
2023-04-10T13:16:49.032Z,7.03
2023-04-10T13:19:17.389Z,7.67
2023-04-10T13:21:45.740Z,7.77
2023-04-10T13:24:16.733Z,7.50
2023-04-10T13:26:45.463Z,7.10
2023-04-10T13:29:13.708Z,7.90
2023-04-10T13:31:42.121Z,6.70
2023-04-10T13:34:10.444Z,6.97
2023-04-10T13:36:38.779Z,6.93
2023-04-10T13:39:07.236Z,5.57
2023-04-10T13:41:36.952Z,6.93
2023-04-10T13:44:05.250Z,7.27
2023-04-10T13:46:33.576Z,7.23
2023-04-10T13:49:01.928Z,6.97
2023-04-10T13:51:30.237Z,7.47
2023-04-10T13:53:58.907Z,6.20
2023-04-10T13:56:27.284Z,6.90
2023-04-10T13:58:57.164Z,7.03
2023-04-10T14:01:25.922Z,7.63
2023-04-10T14:03:54.521Z,8.23
2023-04-10T14:06:22.844Z,7.90
2023-04-10T14:08:51.123Z,9.37
2023-04-10T14:11:19.340Z,8.70
2023-04-10T14:13:47.673Z,9.23
2023-04-10T14:16:17.313Z,8.80
2023-04-10T14:18:45.636Z,8.97
2023-04-10T14:21:13.854Z,8.60
2023-04-10T14:23:42.961Z,9.17
2023-04-10T14:26:11.306Z,10.00
2023-04-10T14:28:39.604Z,8.60
2023-04-10T14:31:09.088Z,8.23
2023-04-10T14:33:38.772Z,8.40
2023-04-10T14:36:08.080Z,8.80
2023-04-10T14:38:36.835Z,8.90
2023-04-10T14:41:05.298Z,8.03
2023-04-10T14:43:33.611Z,7.90
2023-04-10T14:46:01.886Z,8.40
2023-04-10T14:48:30.339Z,7.90
2023-04-10T14:51:01.283Z,7.73
2023-04-10T14:53:29.642Z,8.60
2023-04-10T14:55:57.922Z,7.60
2023-04-10T14:58:26.284Z,7.80
2023-04-10T15:00:54.574Z,7.80
2023-04-10T15:03:25.208Z,7.97
2023-04-10T15:06:01.575Z,8.10
2023-04-10T15:08:29.857Z,8.23
2023-04-10T15:10:58.131Z,8.53
2023-04-10T15:13:26.628Z,7.47
2023-04-10T15:15:56.183Z,7.97
2023-04-10T15:18:25.460Z,8.00
2023-04-10T15:20:55.298Z,7.87
2023-04-10T15:23:24.963Z,8.30
2023-04-10T15:25:53.600Z,6.83
2023-04-10T15:28:21.916Z,7.50
2023-04-10T15:30:50.642Z,7.13
2023-04-10T15:33:19.068Z,8.50
2023-04-10T15:35:49.130Z,7.20
2023-04-10T15:38:17.386Z,7.70
2023-04-10T15:40:47.131Z,6.80
2023-04-10T15:43:15.775Z,7.13
2023-04-10T15:45:44.066Z,7.43
2023-04-10T15:48:12.414Z,6.83
2023-04-10T15:50:41.476Z,6.53
2023-04-10T15:53:09.673Z,7.53
2023-04-10T15:55:40.723Z,8.70
2023-04-10T15:58:10.411Z,7.13
2023-04-10T16:00:38.754Z,8.07
2023-04-10T16:03:07.553Z,6.57
2023-04-10T16:05:36.012Z,7.10
2023-04-10T16:08:04.337Z,6.93
2023-04-10T16:10:32.927Z,6.50
2023-04-10T16:13:04.236Z,6.90
2023-04-10T16:15:37.328Z,7.50
2023-04-10T16:18:06.415Z,8.07
2023-04-10T16:20:34.920Z,8.13
2023-04-10T16:23:03.133Z,7.77
2023-04-10T16:25:31.410Z,7.83
2023-04-10T16:27:59.781Z,8.40
2023-04-10T16:30:28.126Z,10.00
2023-04-10T16:32:57.803Z,7.17
2023-04-10T16:35:26.260Z,9.13
2023-04-10T16:37:54.878Z,7.87
2023-04-10T16:40:23.306Z,8.33
2023-04-10T16:42:51.606Z,8.17
2023-04-10T16:45:20.053Z,7.37
2023-04-10T16:47:48.414Z,6.77
2023-04-10T16:50:18.277Z,7.43
2023-04-10T16:52:46.551Z,8.00
2023-04-10T16:55:15.116Z,8.23
2023-04-10T16:57:44.142Z,7.83
2023-04-10T17:00:13.739Z,8.07
2023-04-10T17:02:42.863Z,8.27
2023-04-10T17:05:13.536Z,12.27
2023-04-10T17:07:44.588Z,12.00
2023-04-10T17:10:13.416Z,8.60
2023-04-10T17:12:42.474Z,8.23
2023-04-10T17:15:12.366Z,7.80
2023-04-10T17:17:40.759Z,7.30
2023-04-10T17:20:11.008Z,7.20
2023-04-10T17:22:40.691Z,7.33
2023-04-10T17:25:11.837Z,8.40
2023-04-10T17:27:40.701Z,12.07
2023-04-10T17:30:14.038Z,9.20
2023-04-10T17:32:43.435Z,17.70
2023-04-10T17:35:11.793Z,10.60
2023-04-10T17:37:40.095Z,15.93
2023-04-10T17:40:12.345Z,10.70
2023-04-10T17:42:40.698Z,12.20
2023-04-10T17:45:09.925Z,10.17
2023-04-10T17:47:38.274Z,12.40
2023-04-10T17:50:08.130Z,13.50
2023-04-10T17:52:36.540Z,14.80
2023-04-10T17:55:05.108Z,13.30
2023-04-10T17:57:34.891Z,13.57
2023-04-10T18:00:03.449Z,16.83
2023-04-10T18:02:31.901Z,16.00
2023-04-10T18:05:01.938Z,13.20
2023-04-10T18:07:30.293Z,11.37
2023-04-10T18:09:58.580Z,12.87
2023-04-10T18:12:26.808Z,11.17
2023-04-10T18:14:56.405Z,12.57
2023-04-10T18:17:24.781Z,12.50
2023-04-10T18:19:53.065Z,12.47
2023-04-10T18:22:21.477Z,13.87
2023-04-10T18:24:49.826Z,12.60
2023-04-10T18:27:18.063Z,10.37
2023-04-10T18:29:46.563Z,11.53
2023-04-10T18:32:16.214Z,10.73
2023-04-10T18:34:44.510Z,10.83
2023-04-10T18:37:12.838Z,11.27
2023-04-10T18:39:41.168Z,9.53
2023-04-10T18:42:10.692Z,11.93
2023-04-10T18:44:39.005Z,13.33
2023-04-10T18:47:07.394Z,15.13
2023-04-10T18:49:37.027Z,26.73
2023-04-10T18:52:05.324Z,25.73
2023-04-10T18:54:35.199Z,21.53
2023-04-10T18:57:03.508Z,11.70
2023-04-10T18:59:32.059Z,13.20
2023-04-10T19:02:00.570Z,12.00
2023-04-10T19:04:29.137Z,13.20
2023-04-10T19:06:58.763Z,10.97
2023-04-10T19:09:27.329Z,10.20
2023-04-10T19:11:56.180Z,11.53
2023-04-10T19:14:24.515Z,10.27
2023-04-10T19:16:52.785Z,12.10
2023-04-10T19:19:21.234Z,10.30
2023-04-10T19:21:49.569Z,9.20
2023-04-10T19:24:19.244Z,9.83
2023-04-10T19:26:47.534Z,9.40
2023-04-10T19:29:15.797Z,9.53
2023-04-10T19:31:44.195Z,10.00
2023-04-10T19:34:12.647Z,9.20
2023-04-10T19:36:41.763Z,8.90
2023-04-10T19:39:10.001Z,10.07
2023-04-10T19:41:42.186Z,14.47
2023-04-10T19:44:10.744Z,10.63
2023-04-10T19:46:39.154Z,9.87
2023-04-10T19:49:07.521Z,8.33
2023-04-10T19:51:36.007Z,9.20
2023-04-10T19:54:04.295Z,12.73
2023-04-10T19:56:32.857Z,8.87
2023-04-10T19:59:02.679Z,8.57
2023-04-10T20:01:31.107Z,8.60
2023-04-10T20:03:59.424Z,8.97
2023-04-10T20:06:27.916Z,8.13
2023-04-10T20:08:56.444Z,7.97
2023-04-10T20:11:30.383Z,7.30
2023-04-10T20:13:58.724Z,9.00
2023-04-10T20:16:28.430Z,8.70
2023-04-10T20:18:57.075Z,7.70
2023-04-10T20:21:25.513Z,8.03
2023-04-10T20:23:53.989Z,7.93
2023-04-10T20:26:23.394Z,8.07
2023-04-10T20:28:51.714Z,8.10
2023-04-10T20:31:20.067Z,7.17
2023-04-10T20:33:49.853Z,7.90
2023-04-10T20:36:18.194Z,7.20
2023-04-10T20:38:46.457Z,7.50
2023-04-10T20:41:14.758Z,6.97
2023-04-10T20:43:43.078Z,6.30
2023-04-10T20:46:11.468Z,7.20
2023-04-10T20:48:39.744Z,6.67
2023-04-10T20:51:10.495Z,6.50
2023-04-10T20:53:38.926Z,6.90
2023-04-10T20:56:07.760Z,6.90
2023-04-10T20:58:36.010Z,7.13
2023-04-10T21:01:04.378Z,7.07
2023-04-10T21:03:32.818Z,6.33
2023-04-10T21:06:03.623Z,6.57
2023-04-10T21:08:33.308Z,6.70
2023-04-10T21:11:01.624Z,6.40
2023-04-10T21:13:29.946Z,7.20
2023-04-10T21:15:58.300Z,6.03
2023-04-10T21:18:26.602Z,6.50
2023-04-10T21:20:54.900Z,6.70
2023-04-10T21:23:23.168Z,7.23
2023-04-10T21:25:53.612Z,7.07
2023-04-10T21:28:21.915Z,6.63
2023-04-10T21:30:50.253Z,6.83
2023-04-10T21:33:18.632Z,7.17
2023-04-10T21:35:46.961Z,6.70
2023-04-10T21:38:15.352Z,7.63
2023-04-10T21:40:43.665Z,6.53
2023-04-10T21:43:13.321Z,6.90
2023-04-10T21:45:41.651Z,7.00
2023-04-10T21:48:09.953Z,6.57
2023-04-10T21:50:38.278Z,6.73
2023-04-10T21:53:06.581Z,6.97
2023-04-10T21:55:34.861Z,6.43
2023-04-10T21:58:03.168Z,6.80
2023-04-10T22:00:33.523Z,7.33
2023-04-10T22:03:02.003Z,6.30
2023-04-10T22:05:31.777Z,7.80
2023-04-10T22:08:00.110Z,6.27
2023-04-10T22:10:28.713Z,6.83
2023-04-10T22:12:57.012Z,7.03
2023-04-10T22:15:25.425Z,7.47
2023-04-10T22:17:55.063Z,7.47
2023-04-10T22:20:23.344Z,7.50
2023-04-10T22:22:51.709Z,7.53
2023-04-10T22:25:20.334Z,7.80
2023-04-10T22:27:48.876Z,7.10
2023-04-10T22:30:17.497Z,7.10
2023-04-10T22:32:45.825Z,7.00
2023-04-10T22:35:15.509Z,7.03
2023-04-10T22:37:44.378Z,7.83
2023-04-10T22:40:12.967Z,8.30
2023-04-10T22:42:41.327Z,7.70
2023-04-10T22:45:10.929Z,7.10
2023-04-10T22:47:39.254Z,7.47
2023-04-10T22:50:09.159Z,6.53
2023-04-10T22:52:39.888Z,7.30
2023-04-10T22:55:09.282Z,6.60
2023-04-10T22:57:37.680Z,7.70
2023-04-10T23:00:07.381Z,8.23
2023-04-10T23:02:35.914Z,7.63
2023-04-10T23:05:04.599Z,6.83
2023-04-10T23:07:32.866Z,7.80
2023-04-10T23:10:02.790Z,7.13
2023-04-10T23:12:31.106Z,7.67
2023-04-10T23:14:59.573Z,7.70
2023-04-10T23:17:27.841Z,7.70
2023-04-10T23:19:56.110Z,7.57
2023-04-10T23:22:24.503Z,7.10
2023-04-10T23:24:55.251Z,7.23
2023-04-10T23:27:25.148Z,7.70
2023-04-10T23:29:53.517Z,7.50
2023-04-10T23:32:22.141Z,7.37
2023-04-10T23:34:50.642Z,7.73
2023-04-10T23:37:18.957Z,6.60
2023-04-10T23:39:47.265Z,7.27
2023-04-10T23:42:15.565Z,7.40
2023-04-10T23:44:45.218Z,6.77
2023-04-10T23:47:13.499Z,7.43
2023-04-10T23:49:41.829Z,7.20
2023-04-10T23:52:11.177Z,6.90
2023-04-10T23:54:39.876Z,7.43
2023-04-10T23:57:08.194Z,7.33
2023-04-10T23:59:36.488Z,7.90
