createdAt,value
2017-11-28T00:03:41.773Z,1.50
2017-11-28T00:08:44.610Z,1.30
2017-11-28T00:13:47.406Z,1.40
2017-11-28T00:18:50.318Z,1.60
2017-11-28T00:23:53.080Z,1.67
2017-11-28T00:28:57.457Z,1.33
2017-11-28T00:34:02.086Z,1.90
2017-11-28T00:39:04.949Z,1.30
2017-11-28T00:44:07.866Z,1.20
2017-11-28T00:49:11.778Z,1.50
2017-11-28T00:54:17.449Z,1.30
2017-11-28T00:59:22.189Z,1.30
2017-11-28T01:04:25.254Z,1.40
2017-11-28T01:09:28.174Z,1.40
2017-11-28T01:14:31.162Z,1.20
2017-11-28T01:19:36.233Z,1.40
2017-11-28T01:24:40.163Z,1.20
2017-11-28T01:29:44.389Z,1.23
2017-11-28T01:34:47.568Z,1.37
2017-11-28T01:39:51.147Z,1.60
2017-11-28T01:44:54.225Z,1.20
2017-11-28T01:49:58.303Z,1.30
2017-11-28T01:55:01.751Z,1.30
2017-11-28T02:00:04.651Z,1.43
2017-11-28T02:05:08.377Z,1.73
2017-11-28T02:10:11.346Z,1.10
2017-11-28T02:15:15.215Z,1.10
2017-11-28T02:20:18.117Z,1.50
2017-11-28T02:25:21.244Z,1.00
2017-11-28T02:30:26.119Z,1.27
2017-11-28T02:35:29.531Z,1.30
2017-11-28T02:40:44.246Z,3.80
2017-11-28T02:45:48.098Z,1.00
2017-11-28T02:50:55.285Z,1.00
2017-11-28T02:56:07.198Z,1.50
2017-11-28T03:38:42.638Z,1.50
2017-11-28T03:43:47.360Z,0.93
2017-11-28T03:48:54.829Z,3.67
2017-11-28T03:53:57.926Z,1.17
2017-11-28T03:59:00.829Z,1.20
2017-11-28T04:04:04.466Z,1.20
2017-11-28T04:09:08.248Z,1.10
2017-11-28T04:14:12.029Z,1.00
2017-11-28T04:19:15.391Z,1.20
2017-11-28T04:24:19.541Z,1.00
2017-11-28T04:29:23.719Z,1.57
2017-11-28T04:34:30.882Z,1.20
2017-11-28T04:39:35.100Z,1.07
2017-11-28T04:44:39.474Z,1.00
2017-11-28T04:49:45.429Z,1.33
2017-11-28T04:54:49.146Z,1.20
2017-11-28T04:59:53.637Z,1.40
2017-11-28T05:04:57.249Z,1.17
2017-11-28T05:10:01.198Z,1.10
2017-11-28T05:15:03.819Z,1.60
2017-11-28T05:20:06.379Z,1.37
2017-11-28T05:25:08.962Z,1.80
2017-11-28T05:30:12.074Z,2.07
2017-11-28T05:35:14.625Z,2.07
2017-11-28T05:40:17.198Z,3.50
2017-11-28T05:45:19.767Z,4.30
2017-11-28T05:50:22.338Z,4.83
2017-11-28T05:55:25.765Z,5.00
2017-11-28T06:00:28.325Z,4.10
2017-11-28T06:05:31.668Z,5.43
2017-11-28T06:10:34.217Z,5.50
2017-11-28T06:15:36.773Z,6.33
2017-11-28T06:20:39.341Z,5.80
2017-11-28T06:25:42.718Z,5.90
2017-11-28T06:30:45.305Z,6.00
2017-11-28T06:35:47.857Z,5.73
2017-11-28T06:40:50.412Z,5.80
2017-11-28T06:45:52.964Z,5.17
2017-11-28T06:50:55.520Z,5.13
2017-11-28T06:55:58.072Z,6.07
2017-11-28T07:01:01.403Z,5.47
2017-11-28T07:06:03.968Z,4.80
2017-11-28T07:11:06.540Z,5.20
2017-11-28T07:16:09.088Z,4.40
2017-11-28T07:21:12.423Z,5.23
2017-11-28T07:26:15.028Z,5.70
2017-11-28T07:31:17.632Z,5.90
2017-11-28T07:36:20.219Z,5.30
2017-11-28T07:41:22.787Z,5.13
2017-11-28T07:46:25.382Z,4.67
2017-11-28T07:51:27.969Z,5.20
2017-11-28T07:56:31.320Z,5.37
2017-11-28T08:01:33.896Z,5.40
2017-11-28T08:06:36.472Z,5.50
2017-11-28T08:11:39.065Z,5.43
2017-11-28T08:16:41.638Z,4.70
2017-11-28T08:21:44.181Z,4.90
2017-11-28T08:26:47.528Z,2.70
2017-11-28T08:31:50.099Z,2.07
2017-11-28T08:36:52.668Z,1.67
2017-11-28T08:41:55.234Z,2.23
2017-11-28T08:46:57.802Z,1.20
2017-11-28T08:52:00.367Z,1.50
2017-11-28T08:57:02.932Z,1.60
2017-11-28T09:02:05.803Z,1.23
2017-11-28T09:07:08.396Z,1.60
2017-11-28T09:12:10.965Z,1.63
2017-11-28T09:17:13.744Z,1.90
2017-11-28T09:22:16.317Z,1.80
2017-11-28T09:27:18.890Z,1.70
2017-11-28T09:37:48.581Z,1.93
2017-11-28T09:42:51.161Z,1.70
2017-11-28T09:47:53.722Z,1.70
2017-11-28T09:52:57.030Z,1.43
2017-11-28T09:57:59.586Z,1.83
2017-11-28T10:03:02.135Z,2.27
2017-11-28T10:08:04.705Z,1.47
2017-11-28T10:13:07.269Z,1.40
2017-11-28T10:18:09.838Z,1.70
2017-11-28T10:23:12.377Z,1.60
2017-11-28T10:28:14.926Z,1.30
2017-11-28T10:33:17.482Z,1.90
2017-11-28T10:38:20.804Z,1.60
2017-11-28T10:43:23.363Z,1.80
2017-11-28T10:48:25.941Z,1.33
2017-11-28T10:53:29.255Z,1.10
2017-11-28T10:58:32.619Z,1.93
2017-11-28T11:03:35.213Z,1.73
2017-11-28T11:08:37.809Z,1.60
2017-11-28T11:13:40.382Z,1.50
2017-11-28T11:18:42.948Z,2.23
2017-11-28T11:23:45.493Z,1.73
2017-11-28T11:28:48.049Z,1.60
2017-11-28T11:33:50.605Z,2.00
2017-11-28T11:38:53.183Z,1.67
2017-11-28T11:43:56.500Z,1.53
2017-11-28T11:48:59.821Z,2.10
2017-11-28T11:54:02.373Z,1.90
2017-11-28T11:59:04.938Z,1.80
2017-11-28T12:04:07.504Z,2.90
2017-11-28T12:09:10.046Z,2.00
2017-11-28T12:14:12.593Z,1.70
2017-11-28T12:19:15.144Z,1.40
2017-11-28T12:24:17.709Z,1.97
2017-11-28T12:29:20.277Z,1.70
2017-11-28T12:34:22.844Z,2.17
2017-11-28T12:39:25.404Z,2.30
2017-11-28T12:44:27.957Z,2.77
2017-11-28T12:49:30.515Z,2.10
2017-11-28T12:54:33.086Z,2.60
2017-11-28T12:59:35.657Z,3.40
2017-11-28T13:04:38.217Z,2.50
2017-11-28T13:09:40.769Z,2.20
2017-11-28T13:14:44.108Z,2.57
2017-11-28T13:19:47.418Z,2.63
2017-11-28T13:24:49.981Z,1.70
2017-11-28T13:29:53.462Z,2.40
2017-11-28T13:34:56.015Z,1.80
2017-11-28T13:39:59.478Z,1.87
2017-11-28T13:45:02.026Z,1.90
2017-11-28T13:50:04.576Z,2.10
2017-11-28T13:55:07.145Z,2.30
2017-11-28T14:00:10.454Z,2.10
2017-11-28T14:05:13.000Z,2.30
2017-11-28T14:10:15.539Z,2.60
2017-11-28T14:15:18.162Z,2.10
2017-11-28T14:20:24.632Z,2.30
2017-11-28T14:25:30.704Z,1.97
2017-11-28T14:30:33.267Z,2.10
2017-11-28T14:35:54.140Z,2.53
2017-11-28T14:40:56.689Z,2.97
2017-11-28T14:46:10.022Z,2.00
2017-11-28T14:51:24.352Z,1.90
2017-11-28T14:56:27.390Z,2.30
2017-11-28T15:01:35.578Z,1.93
2017-11-28T15:06:43.788Z,2.27
2017-11-28T15:11:52.087Z,2.50
2017-11-28T15:33:13.673Z,3.10
2017-11-28T15:38:16.936Z,2.77
2017-11-28T15:43:19.481Z,1.90
2017-11-28T15:48:22.793Z,2.30
2017-11-28T15:53:25.342Z,1.90
2017-11-28T15:58:28.147Z,2.77
2017-11-28T16:03:30.693Z,3.07
2017-11-28T16:08:34.010Z,2.07
2017-11-28T16:13:36.586Z,2.90
2017-11-28T16:18:39.924Z,2.00
2017-11-28T16:23:43.248Z,2.53
2017-11-28T16:28:45.808Z,2.87
2017-11-28T16:33:48.361Z,2.40
2017-11-28T16:38:50.907Z,2.80
2017-11-28T16:43:54.288Z,2.23
2017-11-28T16:48:56.837Z,3.03
2017-11-28T16:53:59.418Z,3.37
2017-11-28T16:59:01.965Z,3.20
2017-11-28T17:04:06.156Z,2.60
2017-11-28T17:09:08.706Z,3.80
2017-11-28T17:14:11.285Z,2.77
2017-11-28T17:19:14.629Z,5.50
2017-11-28T17:24:17.201Z,3.90
2017-11-28T17:29:19.763Z,5.37
2017-11-28T17:34:22.316Z,3.60
2017-11-28T17:39:24.865Z,4.70
2017-11-28T17:44:27.428Z,4.77
2017-11-28T17:49:29.996Z,5.73
2017-11-28T17:54:32.549Z,3.73
2017-11-28T17:59:35.124Z,6.13
2017-11-28T18:04:37.669Z,4.00
2017-11-28T18:09:40.320Z,9.83
2017-11-28T18:14:42.865Z,7.37
2017-11-28T18:19:45.433Z,5.07
2017-11-28T18:24:47.980Z,5.40
2017-11-28T18:29:50.544Z,5.60
2017-11-28T18:34:53.084Z,5.10
2017-11-28T18:39:55.628Z,3.70
2017-11-28T18:44:58.180Z,5.20
2017-11-28T18:50:00.745Z,7.60
2017-11-28T18:55:04.068Z,7.07
2017-11-28T19:00:06.618Z,8.10
2017-11-28T19:05:09.177Z,8.37
2017-11-28T19:10:11.731Z,4.80
2017-11-28T19:15:14.297Z,4.90
2017-11-28T19:20:16.845Z,5.60
2017-11-28T19:25:19.419Z,5.40
2017-11-28T19:30:21.988Z,6.50
2017-11-28T19:35:24.542Z,6.47
2017-11-28T19:40:27.095Z,9.00
2017-11-28T19:45:30.459Z,5.37
2017-11-28T19:50:33.249Z,4.87
2017-11-28T19:55:35.815Z,5.00
2017-11-28T20:00:38.349Z,6.40
2017-11-28T20:05:40.890Z,9.97
2017-11-28T20:10:43.457Z,7.40
2017-11-28T20:15:46.774Z,7.47
2017-11-28T20:20:49.356Z,9.20
2017-11-28T20:25:51.938Z,9.40
2017-11-28T20:30:54.499Z,7.40
2017-11-28T20:35:57.049Z,6.60
2017-11-28T20:40:59.650Z,5.37
2017-11-28T20:46:02.200Z,7.40
2017-11-28T20:51:04.965Z,7.43
2017-11-28T20:56:07.526Z,8.27
2017-11-28T21:01:10.967Z,7.37
2017-11-28T21:06:13.528Z,7.80
2017-11-28T21:11:16.071Z,7.77
2017-11-28T21:16:18.635Z,8.03
2017-11-28T21:21:21.952Z,8.23
2017-11-28T21:26:25.293Z,8.67
2017-11-28T21:31:27.849Z,8.00
2017-11-28T21:36:30.409Z,7.73
2017-11-28T21:41:32.988Z,8.23
2017-11-28T21:46:36.312Z,8.13
2017-11-28T21:51:38.872Z,8.40
2017-11-28T21:56:41.424Z,9.67
2017-11-28T22:01:43.986Z,6.83
2017-11-28T22:06:46.537Z,7.73
2017-11-28T22:11:49.124Z,7.20
2017-11-28T22:16:51.770Z,8.23
2017-11-28T22:21:54.306Z,6.60
2017-11-28T22:26:57.049Z,7.63
2017-11-28T22:31:59.609Z,7.70
2017-11-28T22:37:02.156Z,7.00
2017-11-28T22:42:04.712Z,8.73
2017-11-28T22:47:07.270Z,8.13
2017-11-28T22:52:09.829Z,7.87
2017-11-28T22:57:12.399Z,7.10
2017-11-28T23:02:14.938Z,7.33
2017-11-28T23:07:17.505Z,8.60
2017-11-28T23:12:20.053Z,7.97
2017-11-28T23:17:22.621Z,7.20
2017-11-28T23:22:25.170Z,7.03
2017-11-28T23:27:28.493Z,7.20
2017-11-28T23:32:31.043Z,7.27
2017-11-28T23:37:33.599Z,6.87
2017-11-28T23:42:36.180Z,9.10
2017-11-28T23:47:39.525Z,6.97
2017-11-28T23:52:42.589Z,6.37
2017-11-28T23:57:45.139Z,6.93
