createdAt,value
2019-01-25T00:03:40.870Z,97147.75
2019-01-25T00:08:44.058Z,97149.09
2019-01-25T00:13:47.261Z,97147.81
2019-01-25T00:18:50.465Z,97144.39
2019-01-25T00:23:53.769Z,97143.45
2019-01-25T00:28:56.926Z,97152.02
2019-01-25T00:34:00.225Z,97154.98
2019-01-25T00:39:04.805Z,97153.67
2019-01-25T00:44:08.090Z,97160.47
2019-01-25T00:49:14.279Z,97160.87
2019-01-25T00:54:17.530Z,97164.27
2019-01-25T00:59:20.781Z,97170.65
2019-01-25T01:04:24.006Z,97172.33
2019-01-25T01:09:27.262Z,97181.23
2019-01-25T01:14:30.458Z,97185.94
2019-01-25T01:19:33.674Z,97185.94
2019-01-25T01:24:36.874Z,97190.67
2019-01-25T01:29:40.150Z,97187.22
2019-01-25T01:34:43.353Z,97193.95
2019-01-25T01:39:46.647Z,97200.33
2019-01-25T01:44:49.876Z,97191.89
2019-01-25T01:49:53.144Z,97199.12
2019-01-25T01:54:56.334Z,97203.76
2019-01-25T01:59:59.551Z,97207.19
2019-01-25T02:05:02.806Z,97211.48
2019-01-25T02:10:07.734Z,97215.78
2019-01-25T02:15:12.641Z,97214.44
2019-01-25T02:20:21.083Z,97205.94
2019-01-25T02:25:24.470Z,97214.44
2019-01-25T02:30:27.851Z,97211.08
2019-01-25T02:35:31.140Z,97219.55
2019-01-25T02:40:39.228Z,97215.31
2019-01-25T02:45:37.602Z,97219.63
2019-01-25T02:50:40.857Z,97230.66
2019-01-25T02:55:44.105Z,97227.24
2019-01-25T03:00:47.421Z,97226.09
2019-01-25T03:05:50.670Z,97231.15
2019-01-25T03:10:53.916Z,97227.75
2019-01-25T03:15:57.131Z,97234.20
2019-01-25T03:21:00.333Z,97229.89
2019-01-25T03:26:03.615Z,97234.56
2019-01-25T03:31:06.850Z,97238.46
2019-01-25T03:36:10.119Z,97240.56
2019-01-25T03:41:13.319Z,97238.42
2019-01-25T03:46:16.567Z,97242.25
2019-01-25T03:51:19.767Z,97244.41
2019-01-25T03:56:22.966Z,97241.44
2019-01-25T04:01:26.177Z,97238.89
2019-01-25T04:06:29.526Z,97244.02
2019-01-25T04:11:32.737Z,97243.98
2019-01-25T04:16:35.946Z,97242.29
2019-01-25T04:21:39.217Z,97242.28
2019-01-25T04:26:42.448Z,97244.43
2019-01-25T04:31:45.668Z,97243.09
2019-01-25T04:36:48.943Z,97245.66
2019-01-25T04:41:52.133Z,97246.12
2019-01-25T04:46:55.442Z,97248.63
2019-01-25T04:51:58.666Z,97247.36
2019-01-25T04:57:01.867Z,97253.72
2019-01-25T05:02:05.137Z,97258.92
2019-01-25T05:07:08.441Z,97257.22
2019-01-25T05:12:11.655Z,97265.70
2019-01-25T05:17:14.863Z,97273.31
2019-01-25T05:22:18.078Z,97276.73
2019-01-25T05:27:21.311Z,97278.84
2019-01-25T05:32:24.569Z,97284.80
2019-01-25T05:37:27.803Z,97285.70
2019-01-25T05:42:31.013Z,97287.36
2019-01-25T05:47:34.217Z,97291.17
2019-01-25T05:52:37.442Z,97292.47
2019-01-25T05:57:40.645Z,97295.87
2019-01-25T06:02:43.903Z,97300.58
2019-01-25T06:07:47.142Z,97303.12
2019-01-25T06:12:53.203Z,97303.52
2019-01-25T06:18:00.700Z,97305.21
2019-01-25T06:23:03.907Z,97313.34
2019-01-25T06:28:07.141Z,97316.27
2019-01-25T06:33:10.352Z,97329.08
2019-01-25T06:38:13.554Z,97330.38
2019-01-25T06:43:16.768Z,97343.14
2019-01-25T06:48:20.015Z,97347.39
2019-01-25T06:53:23.226Z,97352.52
2019-01-25T06:59:32.646Z,97356.32
2019-01-25T07:04:35.867Z,97368.25
2019-01-25T07:09:39.062Z,97365.70
2019-01-25T07:14:42.297Z,97376.74
2019-01-25T07:19:45.496Z,97384.42
2019-01-25T07:24:48.683Z,97395.05
2019-01-25T07:29:51.922Z,97397.58
2019-01-25T07:34:55.149Z,97395.89
2019-01-25T07:39:58.432Z,97398.02
2019-01-25T07:45:01.659Z,97409.06
2019-01-25T07:50:05.690Z,97411.22
2019-01-25T07:55:08.924Z,97418.42
2019-01-25T08:00:12.203Z,97425.67
2019-01-25T08:05:15.450Z,97426.09
2019-01-25T08:10:18.694Z,97434.59
2019-01-25T08:15:21.954Z,97434.60
2019-01-25T08:20:25.211Z,97433.32
2019-01-25T08:25:28.362Z,97434.59
2019-01-25T08:30:31.664Z,97436.72
2019-01-25T08:35:34.932Z,97438.38
2019-01-25T08:40:38.173Z,97448.16
2019-01-25T08:45:42.378Z,97458.82
2019-01-25T08:50:45.655Z,97463.11
2019-01-25T08:55:48.859Z,97459.23
2019-01-25T09:00:52.059Z,97462.95
2019-01-25T09:05:55.342Z,97457.91
2019-01-25T09:10:58.649Z,97457.53
2019-01-25T09:16:02.929Z,97460.95
2019-01-25T09:21:06.298Z,97461.36
2019-01-25T09:26:09.511Z,97460.91
2019-01-25T09:31:12.850Z,97459.17
2019-01-25T09:36:16.128Z,97468.05
2019-01-25T09:41:19.336Z,97465.47
2019-01-25T09:46:22.551Z,97474.75
2019-01-25T09:51:25.767Z,97477.38
2019-01-25T09:56:29.074Z,97477.72
2019-01-25T10:01:32.291Z,97478.13
2019-01-25T10:06:35.527Z,97482.53
2019-01-25T10:11:38.777Z,97485.78
2019-01-25T10:16:41.985Z,97479.97
2019-01-25T10:21:45.304Z,97472.57
2019-01-25T10:26:48.596Z,97465.30
2019-01-25T10:31:51.823Z,97466.20
2019-01-25T10:36:55.118Z,97464.05
2019-01-25T10:41:58.422Z,97456.35
2019-01-25T10:47:01.626Z,97451.72
2019-01-25T10:52:04.858Z,97450.88
2019-01-25T10:57:08.282Z,97449.95
2019-01-25T11:02:11.586Z,97446.96
2019-01-25T11:07:14.870Z,97451.58
2019-01-25T11:12:18.234Z,97455.50
2019-01-25T11:17:21.450Z,97454.81
2019-01-25T11:22:24.782Z,97453.15
2019-01-25T11:27:29.371Z,97456.89
2019-01-25T11:32:31.285Z,97445.35
2019-01-25T11:37:34.574Z,97456.95
2019-01-25T11:42:37.820Z,97449.98
2019-01-25T11:47:41.128Z,97439.75
2019-01-25T11:52:44.357Z,97433.84
2019-01-25T11:57:47.683Z,97440.65
2019-01-25T12:02:52.055Z,97448.81
2019-01-25T12:07:55.463Z,97445.22
2019-01-25T12:12:58.666Z,97453.30
2019-01-25T12:18:02.133Z,97450.30
2019-01-25T12:23:05.378Z,97454.28
2019-01-25T12:28:08.617Z,97444.94
2019-01-25T12:33:11.922Z,97441.84
2019-01-25T12:38:15.232Z,97445.77
2019-01-25T12:43:23.911Z,97430.83
2019-01-25T12:48:21.937Z,97445.80
2019-01-25T12:53:25.923Z,97445.28
2019-01-25T12:58:30.832Z,97452.98
2019-01-25T13:03:32.688Z,97445.63
2019-01-25T13:08:36.001Z,97446.55
2019-01-25T13:13:39.405Z,97450.85
2019-01-25T13:18:42.717Z,97449.98
2019-01-25T13:23:46.122Z,97460.67
2019-01-25T13:28:49.317Z,97452.98
2019-01-25T13:33:52.638Z,97447.94
2019-01-25T13:38:55.998Z,97445.80
2019-01-25T13:43:59.303Z,97450.52
2019-01-25T13:49:02.610Z,97454.31
2019-01-25T13:54:07.684Z,97456.02
2019-01-25T13:59:09.323Z,97455.67
2019-01-25T14:04:12.613Z,97458.64
2019-01-25T14:09:16.873Z,97453.05
2019-01-25T14:14:19.250Z,97464.17
2019-01-25T14:19:22.672Z,97471.01
2019-01-25T14:24:25.971Z,97472.72
2019-01-25T14:29:29.437Z,97475.73
2019-01-25T14:34:32.614Z,97476.97
2019-01-25T14:39:35.950Z,97474.88
2019-01-25T14:44:39.383Z,97480.41
2019-01-25T14:49:42.751Z,97477.86
2019-01-25T14:54:46.059Z,97477.84
2019-01-25T14:59:49.379Z,97480.88
2019-01-25T15:04:52.713Z,97480.02
2019-01-25T15:09:56.016Z,97474.02
2019-01-25T15:14:59.390Z,97467.64
2019-01-25T15:20:02.814Z,97477.45
2019-01-25T15:25:06.203Z,97494.06
2019-01-25T15:30:12.872Z,97500.52
2019-01-25T15:35:16.884Z,97500.55
2019-01-25T15:40:20.291Z,97503.94
2019-01-25T15:45:23.655Z,97500.97
2019-01-25T15:50:29.594Z,97493.28
2019-01-25T15:55:32.933Z,97491.17
2019-01-25T16:00:36.286Z,97491.19
2019-01-25T16:05:39.609Z,97489.48
2019-01-25T16:10:42.935Z,97500.96
2019-01-25T16:15:46.263Z,97498.41
2019-01-25T16:20:49.587Z,97511.62
2019-01-25T16:25:52.891Z,97516.28
2019-01-25T16:30:56.247Z,97510.32
2019-01-25T16:35:59.659Z,97509.05
2019-01-25T16:41:04.119Z,97524.80
2019-01-25T16:46:07.534Z,97525.65
2019-01-25T16:51:10.938Z,97523.52
2019-01-25T16:56:14.430Z,97535.45
2019-01-25T17:01:17.858Z,97540.58
2019-01-25T17:06:21.273Z,97537.59
2019-01-25T17:11:25.462Z,97538.02
2019-01-25T17:16:28.842Z,97541.83
2019-01-25T17:21:32.257Z,97552.03
2019-01-25T17:26:35.634Z,97547.78
2019-01-25T17:31:38.934Z,97543.97
2019-01-25T17:36:42.369Z,97540.13
2019-01-25T17:41:46.522Z,97540.14
2019-01-25T17:46:49.824Z,97536.73
2019-01-25T17:51:53.152Z,97543.09
2019-01-25T17:56:56.574Z,97529.49
2019-01-25T18:02:00.748Z,97536.28
2019-01-25T18:07:04.202Z,97543.52
2019-01-25T18:12:07.599Z,97535.88
2019-01-25T18:17:10.914Z,97540.97
2019-01-25T18:22:14.307Z,97544.82
2019-01-25T18:27:17.733Z,97540.13
2019-01-25T18:32:21.051Z,97540.97
2019-01-25T18:37:24.415Z,97537.16
2019-01-25T18:42:27.790Z,97541.83
2019-01-25T18:47:34.188Z,97536.73
2019-01-25T18:52:37.633Z,97530.76
2019-01-25T18:57:40.957Z,97529.48
2019-01-25T19:02:44.323Z,97517.58
2019-01-25T19:07:47.630Z,97508.20
2019-01-25T19:12:50.958Z,97513.31
2019-01-25T19:17:54.272Z,97510.33
2019-01-25T19:22:57.635Z,97516.30
2019-01-25T19:28:00.945Z,97515.45
2019-01-25T19:33:04.360Z,97510.32
2019-01-25T19:38:08.731Z,97520.98
2019-01-25T19:43:12.982Z,97514.59
2019-01-25T19:48:16.489Z,97500.54
2019-01-25T19:53:20.209Z,97489.91
2019-01-25T19:58:23.786Z,97500.11
2019-01-25T20:03:27.254Z,97505.64
2019-01-25T20:08:30.759Z,97512.00
2019-01-25T20:13:34.180Z,97523.52
2019-01-25T20:18:37.504Z,97518.84
2019-01-25T20:23:41.318Z,97503.95
2019-01-25T20:28:44.810Z,97497.12
2019-01-25T20:33:48.246Z,97503.10
2019-01-25T20:38:51.714Z,97503.53
2019-01-25T20:43:55.426Z,97489.47
2019-01-25T20:48:58.863Z,97481.38
2019-01-25T20:54:02.332Z,97471.98
2019-01-25T20:59:05.761Z,97475.83
2019-01-25T21:04:09.603Z,97472.83
2019-01-25T21:09:12.999Z,97465.61
2019-01-25T21:14:16.341Z,97461.76
2019-01-25T21:19:19.778Z,97459.62
2019-01-25T21:24:23.152Z,97449.38
2019-01-25T21:29:26.458Z,97441.29
2019-01-25T21:34:33.842Z,97436.16
2019-01-25T21:39:37.191Z,97424.67
2019-01-25T21:44:40.506Z,97428.06
2019-01-25T21:49:43.899Z,97429.75
2019-01-25T21:54:47.246Z,97419.95
2019-01-25T21:59:50.619Z,97425.01
2019-01-25T22:04:53.935Z,97416.06
2019-01-25T22:09:57.334Z,97418.19
2019-01-25T22:15:00.661Z,97416.48
2019-01-25T22:20:05.318Z,97414.36
2019-01-25T22:25:08.931Z,97418.17
2019-01-25T22:30:14.553Z,97404.08
2019-01-25T22:35:17.742Z,97401.49
2019-01-25T22:40:24.412Z,97388.67
2019-01-25T22:45:28.995Z,97382.25
2019-01-25T22:50:35.309Z,97390.34
2019-01-25T22:55:38.503Z,97379.63
2019-01-25T23:00:51.898Z,97377.08
2019-01-25T23:07:05.967Z,97363.84
2019-01-25T23:12:09.157Z,97348.02
2019-01-25T23:17:12.395Z,97350.58
2019-01-25T23:22:15.660Z,97348.86
2019-01-25T23:27:18.979Z,97339.43
2019-01-25T23:32:22.261Z,97347.11
2019-01-25T23:37:25.656Z,97345.42
2019-01-25T23:42:28.852Z,97335.63
2019-01-25T23:47:32.042Z,97336.91
2019-01-25T23:52:35.285Z,97314.76
2019-01-25T23:57:38.484Z,97309.64
