createdAt,value
2019-03-31T00:00:09.456Z,0.00
2019-03-31T00:01:09.442Z,0.00
2019-03-31T00:02:09.364Z,0.00
2019-03-31T00:03:09.328Z,0.00
2019-03-31T00:04:09.286Z,0.00
2019-03-31T00:05:09.235Z,0.00
2019-03-31T00:06:09.215Z,0.00
2019-03-31T00:07:09.149Z,0.00
2019-03-31T00:08:09.105Z,0.00
2019-03-31T00:09:09.074Z,0.00
2019-03-31T00:10:09.034Z,0.00
2019-03-31T00:11:09.026Z,0.00
2019-03-31T00:12:08.942Z,0.00
2019-03-31T00:13:08.915Z,0.00
2019-03-31T00:14:08.861Z,0.00
2019-03-31T00:15:08.815Z,0.00
2019-03-31T00:16:08.787Z,0.00
2019-03-31T00:17:08.749Z,0.00
2019-03-31T00:18:08.682Z,0.00
2019-03-31T00:19:08.662Z,0.00
2019-03-31T00:20:08.602Z,0.00
2019-03-31T00:21:08.557Z,0.00
2019-03-31T00:22:08.554Z,0.00
2019-03-31T00:23:08.478Z,0.00
2019-03-31T00:24:08.429Z,0.00
2019-03-31T00:25:08.379Z,0.00
2019-03-31T00:26:08.342Z,0.00
2019-03-31T00:27:08.325Z,0.00
2019-03-31T00:28:08.252Z,0.00
2019-03-31T00:29:08.238Z,0.00
2019-03-31T00:30:08.192Z,0.00
2019-03-31T00:31:21.222Z,0.00
2019-03-31T00:32:08.094Z,0.00
2019-03-31T00:33:08.043Z,0.00
2019-03-31T00:34:08.021Z,0.00
2019-03-31T00:35:07.968Z,0.00
2019-03-31T00:36:07.920Z,0.00
2019-03-31T00:37:08.001Z,0.00
2019-03-31T00:38:07.853Z,0.00
2019-03-31T00:39:07.797Z,0.00
2019-03-31T00:40:07.738Z,0.00
2019-03-31T00:41:07.701Z,0.00
2019-03-31T00:42:07.690Z,0.00
2019-03-31T00:43:07.622Z,0.00
2019-03-31T00:44:07.620Z,0.00
2019-03-31T00:45:07.522Z,0.00
2019-03-31T00:46:07.482Z,0.00
2019-03-31T00:47:07.449Z,0.00
2019-03-31T00:48:07.429Z,0.00
2019-03-31T00:49:07.363Z,0.00
2019-03-31T00:50:07.322Z,0.00
2019-03-31T00:51:07.276Z,0.00
2019-03-31T00:52:07.232Z,0.00
2019-03-31T00:53:07.190Z,0.00
2019-03-31T00:54:07.181Z,0.00
2019-03-31T00:55:07.105Z,0.00
2019-03-31T00:56:07.067Z,0.00
2019-03-31T00:57:07.019Z,0.00
2019-03-31T00:58:06.976Z,0.00
2019-03-31T00:59:06.956Z,0.00
2019-03-31T01:00:06.891Z,0.00
2019-03-31T01:01:06.853Z,0.00
2019-03-31T01:02:06.803Z,0.00
2019-03-31T01:03:06.761Z,0.00
2019-03-31T01:04:06.748Z,0.00
2019-03-31T01:05:06.668Z,0.00
2019-03-31T01:06:06.627Z,0.00
2019-03-31T01:07:06.607Z,0.00
2019-03-31T01:08:06.552Z,0.00
2019-03-31T01:09:06.522Z,0.00
2019-03-31T01:10:06.467Z,0.00
2019-03-31T01:11:06.416Z,0.00
2019-03-31T01:12:06.369Z,0.00
2019-03-31T01:13:06.348Z,0.00
2019-03-31T01:14:06.313Z,0.00
2019-03-31T01:15:06.248Z,0.00
2019-03-31T01:16:06.203Z,0.00
2019-03-31T01:17:06.165Z,0.00
2019-03-31T01:18:06.106Z,0.00
2019-03-31T01:19:06.103Z,0.00
2019-03-31T01:20:06.026Z,0.00
2019-03-31T01:21:05.983Z,0.00
2019-03-31T01:22:05.944Z,0.00
2019-03-31T01:23:05.893Z,0.00
2019-03-31T01:24:05.890Z,0.00
2019-03-31T01:25:05.813Z,0.00
2019-03-31T01:26:05.772Z,0.00
2019-03-31T01:27:05.803Z,0.00
2019-03-31T01:28:05.685Z,0.00
2019-03-31T01:29:05.636Z,0.00
2019-03-31T01:30:05.632Z,0.00
2019-03-31T01:31:05.558Z,0.00
2019-03-31T01:32:05.511Z,0.00
2019-03-31T01:33:05.470Z,0.00
2019-03-31T01:34:05.451Z,0.00
2019-03-31T01:35:05.387Z,0.00
2019-03-31T01:36:05.340Z,0.00
2019-03-31T01:37:05.293Z,0.00
2019-03-31T01:38:05.251Z,0.00
2019-03-31T01:39:05.240Z,0.00
2019-03-31T01:40:05.168Z,0.00
2019-03-31T01:41:05.161Z,0.00
2019-03-31T01:42:05.074Z,0.00
2019-03-31T01:43:05.039Z,0.00
2019-03-31T01:44:05.018Z,0.00
2019-03-31T01:45:04.961Z,0.00
2019-03-31T01:46:04.915Z,0.00
2019-03-31T01:47:04.867Z,0.00
2019-03-31T01:48:04.849Z,0.00
2019-03-31T01:49:04.774Z,0.00
2019-03-31T01:50:04.760Z,0.00
2019-03-31T01:51:04.697Z,0.00
2019-03-31T01:52:04.646Z,0.00
2019-03-31T01:53:04.652Z,0.00
2019-03-31T01:54:04.568Z,0.00
2019-03-31T01:55:04.529Z,0.00
2019-03-31T01:56:04.485Z,0.00
2019-03-31T01:57:04.439Z,0.00
2019-03-31T01:58:04.395Z,0.00
2019-03-31T01:59:04.382Z,0.00
2019-03-31T02:00:04.309Z,0.00
2019-03-31T02:01:04.261Z,0.00
2019-03-31T02:02:04.838Z,0.00
2019-03-31T02:03:04.174Z,0.00
2019-03-31T02:04:04.163Z,0.00
2019-03-31T02:05:04.094Z,0.00
2019-03-31T02:06:04.049Z,0.00
2019-03-31T02:07:04.007Z,0.00
2019-03-31T02:08:03.968Z,0.00
2019-03-31T02:09:03.925Z,0.00
2019-03-31T02:10:03.908Z,0.00
2019-03-31T02:11:03.881Z,0.00
2019-03-31T02:12:03.800Z,0.00
2019-03-31T02:13:03.753Z,0.00
2019-03-31T02:14:03.727Z,0.00
2019-03-31T02:15:03.661Z,0.00
2019-03-31T02:16:03.626Z,0.00
2019-03-31T02:17:03.609Z,0.00
2019-03-31T02:18:03.539Z,0.00
2019-03-31T02:19:03.509Z,0.00
2019-03-31T02:20:03.452Z,0.00
2019-03-31T02:21:03.406Z,0.00
2019-03-31T02:22:03.365Z,0.00
2019-03-31T02:23:03.349Z,0.00
2019-03-31T02:24:03.284Z,0.00
2019-03-31T02:25:03.247Z,0.00
2019-03-31T02:26:03.196Z,0.00
2019-03-31T02:27:03.148Z,0.00
2019-03-31T02:28:03.101Z,0.00
2019-03-31T02:29:03.087Z,0.00
2019-03-31T02:30:03.033Z,0.00
2019-03-31T02:31:02.979Z,0.00
2019-03-31T02:32:02.943Z,0.00
2019-03-31T02:33:02.907Z,0.00
2019-03-31T02:34:02.844Z,0.00
2019-03-31T02:35:02.803Z,0.00
2019-03-31T02:36:02.761Z,0.00
2019-03-31T02:37:02.725Z,0.00
2019-03-31T02:38:02.698Z,0.00
2019-03-31T02:39:02.638Z,0.00
2019-03-31T02:40:02.622Z,0.00
2019-03-31T02:41:02.540Z,0.00
2019-03-31T02:42:02.521Z,0.00
2019-03-31T02:43:02.459Z,0.00
2019-03-31T02:44:02.494Z,0.00
2019-03-31T02:45:02.402Z,0.00
2019-03-31T02:46:02.339Z,0.00
2019-03-31T02:47:02.282Z,0.00
2019-03-31T02:48:02.243Z,0.00
2019-03-31T02:49:02.218Z,0.00
2019-03-31T02:50:02.169Z,0.00
2019-03-31T02:51:02.139Z,0.00
2019-03-31T02:52:02.083Z,0.00
2019-03-31T02:53:02.054Z,0.00
2019-03-31T02:54:01.978Z,0.00
2019-03-31T02:55:01.978Z,0.00
2019-03-31T02:56:02.026Z,0.00
2019-03-31T02:57:01.916Z,0.00
2019-03-31T02:58:01.826Z,0.00
2019-03-31T02:59:01.893Z,0.00
2019-03-31T03:00:01.767Z,0.00
2019-03-31T03:01:01.687Z,0.00
2019-03-31T03:02:01.690Z,0.00
2019-03-31T03:03:01.594Z,0.00
2019-03-31T03:04:01.599Z,0.00
2019-03-31T03:05:17.933Z,0.00
2019-03-31T03:06:01.463Z,0.00
2019-03-31T03:07:01.424Z,0.00
2019-03-31T03:08:01.402Z,0.00
2019-03-31T03:09:01.337Z,0.00
2019-03-31T03:10:01.294Z,0.00
2019-03-31T03:11:01.251Z,0.00
2019-03-31T03:12:01.230Z,0.00
2019-03-31T03:13:01.187Z,0.00
2019-03-31T03:14:01.124Z,0.00
2019-03-31T03:15:01.087Z,0.00
2019-03-31T03:16:01.039Z,0.00
2019-03-31T03:17:00.986Z,0.00
2019-03-31T03:18:00.942Z,0.00
2019-03-31T03:19:00.928Z,0.00
2019-03-31T03:20:00.866Z,0.00
2019-03-31T03:21:00.818Z,0.00
2019-03-31T03:22:00.777Z,0.00
2019-03-31T03:23:00.732Z,0.00
2019-03-31T03:24:00.721Z,0.00
2019-03-31T03:25:00.653Z,0.00
2019-03-31T03:26:00.624Z,0.00
2019-03-31T03:27:00.556Z,0.00
2019-03-31T03:28:00.520Z,0.00
2019-03-31T03:29:00.492Z,0.00
2019-03-31T03:30:00.704Z,0.00
2019-03-31T03:31:00.788Z,0.00
2019-03-31T03:32:00.341Z,0.00
2019-03-31T03:33:15.115Z,0.00
2019-03-31T03:34:00.293Z,0.00
2019-03-31T03:35:01.001Z,0.00
2019-03-31T03:36:00.182Z,0.00
2019-03-31T03:37:00.135Z,0.00
2019-03-31T03:38:00.085Z,0.00
2019-03-31T03:39:00.056Z,0.00
2019-03-31T03:40:00.027Z,0.00
2019-03-31T03:40:59.958Z,0.00
2019-03-31T03:41:59.951Z,0.00
2019-03-31T03:42:59.884Z,0.00
2019-03-31T03:44:02.342Z,0.00
2019-03-31T03:44:59.814Z,0.00
2019-03-31T03:45:59.744Z,0.00
2019-03-31T03:46:59.738Z,0.00
2019-03-31T03:47:59.667Z,0.00
2019-03-31T03:48:59.713Z,0.00
2019-03-31T03:49:59.579Z,0.00
2019-03-31T03:50:59.526Z,0.00
2019-03-31T03:51:59.486Z,0.00
2019-03-31T03:52:59.475Z,0.00
2019-03-31T03:53:59.466Z,0.00
2019-03-31T03:54:59.478Z,0.00
2019-03-31T03:55:59.349Z,0.00
2019-03-31T03:56:59.305Z,0.00
2019-03-31T03:57:59.236Z,0.00
2019-03-31T03:58:59.187Z,0.00
2019-03-31T03:59:59.146Z,0.00
2019-03-31T04:00:59.127Z,0.00
2019-03-31T04:01:59.099Z,0.00
2019-03-31T04:02:59.027Z,0.00
2019-03-31T04:03:58.977Z,0.00
2019-03-31T04:04:58.946Z,0.00
2019-03-31T04:05:58.899Z,0.00
2019-03-31T04:06:58.870Z,0.00
2019-03-31T04:07:58.838Z,0.00
2019-03-31T04:08:58.769Z,0.00
2019-03-31T04:09:58.721Z,0.00
2019-03-31T04:10:58.682Z,0.00
2019-03-31T04:11:58.666Z,0.00
2019-03-31T04:12:58.607Z,0.00
2019-03-31T04:13:58.568Z,0.00
2019-03-31T04:14:58.534Z,0.00
2019-03-31T04:15:58.476Z,0.00
2019-03-31T04:16:58.469Z,0.00
2019-03-31T04:17:58.395Z,0.00
2019-03-31T04:18:58.353Z,0.00
2019-03-31T04:19:58.307Z,0.00
2019-03-31T04:20:58.261Z,0.00
2019-03-31T04:21:58.215Z,0.00
2019-03-31T04:22:58.217Z,0.00
2019-03-31T04:23:58.183Z,0.00
2019-03-31T04:24:58.099Z,0.00
2019-03-31T04:25:58.052Z,0.00
2019-03-31T04:26:58.010Z,0.00
2019-03-31T04:27:57.973Z,0.00
2019-03-31T04:28:57.945Z,0.00
2019-03-31T04:29:57.907Z,0.00
2019-03-31T04:30:57.835Z,0.00
2019-03-31T04:31:57.797Z,0.00
2019-03-31T04:32:57.857Z,0.00
2019-03-31T04:33:57.715Z,0.00
2019-03-31T04:34:57.670Z,0.00
2019-03-31T04:35:57.644Z,0.00
2019-03-31T04:36:57.586Z,4.00
2019-03-31T04:37:57.548Z,4.00
2019-03-31T04:39:00.030Z,0.00
2019-03-31T04:39:57.464Z,4.00
2019-03-31T04:40:57.429Z,4.00
2019-03-31T04:41:57.368Z,4.00
2019-03-31T04:42:57.325Z,8.00
2019-03-31T04:43:57.284Z,8.00
2019-03-31T04:44:57.251Z,8.00
2019-03-31T04:45:57.228Z,8.00
2019-03-31T04:46:57.192Z,12.00
2019-03-31T04:47:57.116Z,8.00
2019-03-31T04:48:57.071Z,16.00
2019-03-31T04:49:57.024Z,16.00
2019-03-31T04:50:57.013Z,20.00
2019-03-31T04:51:56.948Z,20.00
2019-03-31T04:52:56.896Z,24.00
2019-03-31T04:53:56.861Z,32.00
2019-03-31T04:54:56.818Z,36.00
2019-03-31T04:55:56.773Z,40.00
2019-03-31T04:56:56.755Z,52.00
2019-03-31T04:57:56.696Z,60.00
2019-03-31T04:58:56.689Z,68.00
2019-03-31T04:59:56.608Z,76.00
2019-03-31T05:00:56.560Z,88.00
2019-03-31T05:01:56.519Z,100.00
2019-03-31T05:02:56.489Z,112.00
2019-03-31T05:04:04.622Z,128.00
2019-03-31T05:04:56.423Z,148.00
2019-03-31T05:05:56.358Z,164.00
2019-03-31T05:06:56.314Z,184.00
2019-03-31T05:07:56.288Z,204.00
2019-03-31T05:08:56.238Z,224.00
2019-03-31T05:09:56.179Z,248.00
2019-03-31T05:10:56.148Z,272.00
2019-03-31T05:11:56.123Z,300.00
2019-03-31T05:12:56.099Z,328.00
2019-03-31T05:13:56.023Z,360.00
2019-03-31T05:14:55.971Z,392.00
2019-03-31T05:15:55.923Z,424.00
2019-03-31T05:16:55.894Z,460.00
2019-03-31T05:17:55.852Z,496.00
2019-03-31T05:18:55.837Z,536.00
2019-03-31T05:19:55.760Z,580.00
2019-03-31T05:20:55.736Z,624.00
2019-03-31T05:21:55.669Z,672.00
2019-03-31T05:22:55.636Z,720.00
2019-03-31T05:23:55.597Z,772.00
2019-03-31T05:24:55.574Z,824.00
2019-03-31T05:25:55.524Z,876.00
2019-03-31T05:26:55.468Z,936.00
2019-03-31T05:27:55.416Z,992.00
2019-03-31T05:28:55.392Z,1056.00
2019-03-31T05:29:55.333Z,1120.00
2019-03-31T05:30:55.323Z,1184.00
2019-03-31T05:31:55.246Z,1260.00
2019-03-31T05:32:55.209Z,1332.00
2019-03-31T05:33:55.160Z,1404.00
2019-03-31T05:34:55.117Z,1480.00
2019-03-31T05:35:55.074Z,1556.00
2019-03-31T05:36:55.059Z,1632.00
2019-03-31T05:37:54.998Z,1712.00
2019-03-31T05:38:54.947Z,1788.00
2019-03-31T05:39:54.906Z,1872.00
2019-03-31T05:40:54.866Z,1956.00
2019-03-31T05:41:54.850Z,2036.00
2019-03-31T05:42:54.790Z,2116.00
2019-03-31T05:44:05.208Z,2208.00
2019-03-31T05:44:54.698Z,2312.00
2019-03-31T05:45:54.651Z,2428.00
2019-03-31T05:46:54.639Z,2556.00
2019-03-31T05:47:54.565Z,2668.00
2019-03-31T05:48:54.530Z,2788.00
2019-03-31T05:49:54.496Z,2908.00
2019-03-31T05:50:54.459Z,3040.00
2019-03-31T05:51:54.401Z,3196.00
2019-03-31T05:52:54.381Z,3372.00
2019-03-31T05:53:54.319Z,3548.00
2019-03-31T05:54:54.283Z,3712.00
2019-03-31T05:55:54.266Z,3844.00
2019-03-31T05:56:54.189Z,3956.00
2019-03-31T05:57:54.142Z,4056.00
2019-03-31T05:58:54.106Z,4152.00
2019-03-31T05:59:54.067Z,4260.00
2019-03-31T06:00:54.028Z,4372.00
2019-03-31T06:01:54.007Z,4504.00
2019-03-31T06:02:53.967Z,4632.00
2019-03-31T06:03:53.900Z,4756.00
2019-03-31T06:04:53.848Z,4840.00
2019-03-31T06:05:53.806Z,4900.00
2019-03-31T06:06:53.769Z,4956.00
2019-03-31T06:07:53.738Z,5012.00
2019-03-31T06:08:53.718Z,5068.00
2019-03-31T06:09:53.645Z,5144.00
2019-03-31T06:10:53.625Z,5240.00
2019-03-31T06:11:53.796Z,5348.00
2019-03-31T06:12:53.522Z,5440.00
2019-03-31T06:13:53.478Z,5548.00
2019-03-31T06:14:53.478Z,5680.00
2019-03-31T06:15:53.400Z,5792.00
2019-03-31T06:16:53.348Z,5880.00
2019-03-31T06:17:53.315Z,5932.00
2019-03-31T06:18:53.266Z,5992.00
2019-03-31T06:19:53.248Z,6080.00
2019-03-31T06:20:53.193Z,6160.00
2019-03-31T06:21:53.150Z,6212.00
2019-03-31T06:22:53.112Z,6224.00
2019-03-31T06:23:53.094Z,6176.00
2019-03-31T06:24:53.043Z,6092.00
2019-03-31T06:25:52.979Z,6056.00
2019-03-31T06:26:52.945Z,6072.00
2019-03-31T06:27:52.906Z,6128.00
2019-03-31T06:28:52.858Z,6116.00
2019-03-31T06:29:52.837Z,5980.00
2019-03-31T06:30:52.776Z,5816.00
2019-03-31T06:31:52.732Z,5660.00
2019-03-31T06:32:55.377Z,5612.00
2019-03-31T06:33:52.660Z,5616.00
2019-03-31T06:34:52.647Z,5600.00
2019-03-31T06:35:52.581Z,5608.00
2019-03-31T06:36:52.533Z,5700.00
2019-03-31T06:37:52.492Z,5920.00
2019-03-31T06:38:52.450Z,6248.00
2019-03-31T06:39:52.407Z,6576.00
2019-03-31T06:40:52.398Z,6828.00
2019-03-31T06:41:52.339Z,7020.00
2019-03-31T06:42:52.286Z,7104.00
2019-03-31T06:43:52.243Z,6952.00
2019-03-31T06:44:52.207Z,6600.00
2019-03-31T06:45:52.193Z,6156.00
2019-03-31T06:46:52.128Z,5756.00
2019-03-31T06:47:52.122Z,5456.00
2019-03-31T06:48:52.058Z,5232.00
2019-03-31T06:49:52.003Z,5064.00
2019-03-31T06:50:51.963Z,4980.00
2019-03-31T06:51:51.949Z,4940.00
2019-03-31T06:52:51.887Z,4896.00
2019-03-31T06:53:51.846Z,4788.00
2019-03-31T06:54:51.803Z,4700.00
2019-03-31T06:55:51.764Z,4692.00
2019-03-31T06:56:51.734Z,4860.00
2019-03-31T06:57:51.681Z,5188.00
2019-03-31T06:58:51.665Z,5672.00
2019-03-31T06:59:51.607Z,6148.00
2019-03-31T07:00:51.553Z,6536.00
2019-03-31T07:01:51.543Z,6848.00
2019-03-31T07:02:51.470Z,7020.00
2019-03-31T07:03:51.431Z,7012.00
2019-03-31T07:05:00.947Z,7028.00
2019-03-31T07:05:51.359Z,7092.00
2019-03-31T07:06:51.351Z,7240.00
2019-03-31T07:07:51.330Z,7472.00
2019-03-31T07:08:51.226Z,7868.00
2019-03-31T07:09:51.211Z,8372.00
2019-03-31T07:10:51.251Z,8924.00
2019-03-31T07:11:51.136Z,9372.00
2019-03-31T07:12:51.087Z,9800.00
2019-03-31T07:13:51.033Z,10400.00
2019-03-31T07:14:50.991Z,11144.00
2019-03-31T07:15:50.942Z,11980.00
2019-03-31T07:16:50.907Z,12820.00
2019-03-31T07:17:50.911Z,13536.00
2019-03-31T07:18:50.832Z,14252.00
2019-03-31T07:19:50.786Z,14872.00
2019-03-31T07:20:50.753Z,15696.00
2019-03-31T07:21:50.713Z,16704.00
2019-03-31T07:22:50.743Z,16896.00
2019-03-31T07:23:50.776Z,16576.00
2019-03-31T07:24:50.590Z,16736.00
2019-03-31T07:25:50.546Z,16416.00
2019-03-31T07:26:50.514Z,16096.00
2019-03-31T07:27:50.506Z,14880.00
2019-03-31T07:28:50.439Z,14344.00
2019-03-31T07:29:50.389Z,13524.00
2019-03-31T07:30:50.352Z,12592.00
2019-03-31T07:31:50.416Z,11700.00
2019-03-31T07:32:50.278Z,11400.00
2019-03-31T07:33:50.243Z,10920.00
2019-03-31T07:34:50.182Z,10564.00
2019-03-31T07:35:50.146Z,10596.00
2019-03-31T07:36:50.182Z,10356.00
2019-03-31T07:37:50.069Z,10248.00
2019-03-31T07:38:50.074Z,10068.00
2019-03-31T07:39:50.423Z,9820.00
2019-03-31T07:40:49.948Z,9336.00
2019-03-31T07:41:50.110Z,8788.00
2019-03-31T07:42:51.207Z,8184.00
2019-03-31T07:43:49.834Z,7512.00
2019-03-31T07:44:49.821Z,6860.00
2019-03-31T07:45:49.760Z,6344.00
2019-03-31T07:46:49.712Z,5952.00
2019-03-31T07:47:49.666Z,5588.00
2019-03-31T07:48:49.639Z,5200.00
2019-03-31T07:49:49.598Z,4804.00
2019-03-31T07:50:49.577Z,4436.00
2019-03-31T07:51:49.642Z,4124.00
2019-03-31T07:52:49.494Z,3872.00
2019-03-31T07:53:49.435Z,3652.00
2019-03-31T07:54:49.599Z,3440.00
2019-03-31T07:55:49.348Z,3220.00
2019-03-31T07:56:49.332Z,3028.00
2019-03-31T07:57:49.271Z,2860.00
2019-03-31T07:58:49.270Z,2724.00
2019-03-31T07:59:49.227Z,2628.00
2019-03-31T08:00:49.150Z,2580.00
2019-03-31T08:01:49.100Z,2584.00
2019-03-31T08:02:49.109Z,2644.00
2019-03-31T08:03:49.045Z,2776.00
2019-03-31T08:04:48.997Z,2972.00
2019-03-31T08:05:48.966Z,3204.00
2019-03-31T08:06:48.908Z,3384.00
2019-03-31T08:07:48.857Z,3468.00
2019-03-31T08:08:48.839Z,3488.00
2019-03-31T08:09:48.988Z,3484.00
2019-03-31T08:10:48.769Z,3520.00
2019-03-31T08:11:48.711Z,3556.00
2019-03-31T08:12:48.735Z,3628.00
2019-03-31T08:13:48.618Z,3748.00
2019-03-31T08:14:48.565Z,3896.00
2019-03-31T08:15:48.694Z,4064.00
2019-03-31T08:16:48.516Z,4216.00
2019-03-31T08:17:48.461Z,4308.00
2019-03-31T08:18:48.483Z,4336.00
2019-03-31T08:19:48.365Z,4292.00
2019-03-31T08:20:48.372Z,4196.00
2019-03-31T08:21:48.537Z,4044.00
2019-03-31T08:22:48.243Z,3872.00
2019-03-31T08:23:48.207Z,3684.00
2019-03-31T08:24:48.336Z,3508.00
2019-03-31T08:25:48.108Z,3348.00
2019-03-31T08:26:48.141Z,3188.00
2019-03-31T08:27:48.028Z,3052.00
2019-03-31T08:28:47.994Z,2960.00
2019-03-31T08:29:55.643Z,2916.00
2019-03-31T08:30:48.057Z,2892.00
2019-03-31T08:31:47.873Z,2876.00
2019-03-31T08:32:47.844Z,2864.00
2019-03-31T08:33:47.952Z,2860.00
2019-03-31T08:34:47.757Z,2868.00
2019-03-31T08:35:48.028Z,2888.00
2019-03-31T08:36:47.708Z,2928.00
2019-03-31T08:37:47.608Z,2992.00
2019-03-31T08:38:47.565Z,3076.00
2019-03-31T08:39:47.536Z,3144.00
2019-03-31T08:40:47.495Z,3228.00
2019-03-31T08:41:47.447Z,3312.00
2019-03-31T08:42:47.433Z,3396.00
2019-03-31T08:43:47.360Z,3500.00
2019-03-31T08:44:47.314Z,3612.00
2019-03-31T08:45:47.266Z,3704.00
2019-03-31T08:46:47.241Z,3788.00
2019-03-31T08:47:47.243Z,3832.00
2019-03-31T08:48:47.154Z,3844.00
2019-03-31T08:49:47.112Z,3836.00
2019-03-31T08:50:47.056Z,3816.00
2019-03-31T08:51:47.037Z,3796.00
2019-03-31T08:52:47.005Z,3796.00
2019-03-31T08:53:46.953Z,3808.00
2019-03-31T08:54:46.941Z,3804.00
2019-03-31T08:55:46.859Z,3760.00
2019-03-31T08:56:46.833Z,3676.00
2019-03-31T08:57:46.993Z,3544.00
2019-03-31T08:58:46.746Z,3404.00
2019-03-31T08:59:46.681Z,3276.00
2019-03-31T09:00:46.641Z,3168.00
2019-03-31T09:01:46.634Z,3080.00
2019-03-31T09:02:46.565Z,3012.00
2019-03-31T09:03:46.540Z,2940.00
2019-03-31T09:04:46.474Z,2864.00
2019-03-31T09:06:00.691Z,2800.00
2019-03-31T09:06:46.415Z,2752.00
2019-03-31T09:07:46.357Z,2736.00
2019-03-31T09:08:46.307Z,2744.00
2019-03-31T09:09:46.258Z,2776.00
2019-03-31T09:10:46.220Z,2820.00
2019-03-31T09:11:46.208Z,2864.00
2019-03-31T09:12:48.557Z,2892.00
2019-03-31T09:13:46.097Z,2904.00
2019-03-31T09:14:46.086Z,2904.00
2019-03-31T09:15:46.031Z,2884.00
2019-03-31T09:16:45.995Z,2852.00
2019-03-31T09:17:45.937Z,2816.00
2019-03-31T09:18:45.887Z,2788.00
2019-03-31T09:19:45.841Z,2804.00
2019-03-31T09:20:45.866Z,2852.00
2019-03-31T09:21:45.863Z,2924.00
2019-03-31T09:22:45.734Z,3004.00
2019-03-31T09:23:45.671Z,3092.00
2019-03-31T09:24:45.656Z,3192.00
2019-03-31T09:25:47.604Z,3284.00
2019-03-31T09:26:45.556Z,3380.00
2019-03-31T09:27:45.597Z,3472.00
2019-03-31T09:28:45.582Z,3556.00
2019-03-31T09:29:45.427Z,3640.00
2019-03-31T09:30:45.428Z,3720.00
2019-03-31T09:31:45.412Z,3800.00
2019-03-31T09:32:45.325Z,3876.00
2019-03-31T09:33:45.265Z,3964.00
2019-03-31T09:34:45.237Z,4052.00
2019-03-31T09:35:45.201Z,4136.00
2019-03-31T09:36:45.165Z,4228.00
2019-03-31T09:37:45.083Z,4312.00
2019-03-31T09:38:45.055Z,4396.00
2019-03-31T09:39:45.007Z,4472.00
2019-03-31T09:40:45.089Z,4536.00
2019-03-31T09:41:44.943Z,4600.00
2019-03-31T09:42:44.895Z,4664.00
2019-03-31T09:43:44.898Z,4728.00
2019-03-31T09:44:44.845Z,4784.00
2019-03-31T09:45:44.894Z,4828.00
2019-03-31T09:46:44.791Z,4876.00
2019-03-31T09:47:44.671Z,4928.00
2019-03-31T09:48:44.647Z,4996.00
2019-03-31T09:49:44.634Z,5060.00
2019-03-31T09:50:44.563Z,5128.00
2019-03-31T09:51:44.529Z,5192.00
2019-03-31T09:52:44.482Z,5260.00
2019-03-31T09:53:44.485Z,5336.00
2019-03-31T09:54:44.418Z,5404.00
2019-03-31T09:55:44.396Z,5496.00
2019-03-31T09:56:44.321Z,5608.00
2019-03-31T09:57:44.305Z,5748.00
2019-03-31T09:58:45.131Z,5912.00
2019-03-31T09:59:44.169Z,6108.00
2019-03-31T10:00:44.127Z,6328.00
2019-03-31T10:01:44.208Z,6584.00
2019-03-31T10:02:44.143Z,6860.00
2019-03-31T10:03:44.188Z,7124.00
2019-03-31T10:04:43.967Z,7368.00
2019-03-31T10:05:47.477Z,7580.00
2019-03-31T10:06:43.887Z,7768.00
2019-03-31T10:07:43.866Z,7892.00
2019-03-31T10:08:43.778Z,7976.00
2019-03-31T10:09:43.729Z,7984.00
2019-03-31T10:10:43.689Z,7988.00
2019-03-31T10:11:43.648Z,7944.00
2019-03-31T10:12:43.599Z,7880.00
2019-03-31T10:13:43.603Z,7836.00
2019-03-31T10:14:43.556Z,7816.00
2019-03-31T10:15:43.522Z,7808.00
2019-03-31T10:16:43.451Z,7812.00
2019-03-31T10:17:43.412Z,7840.00
2019-03-31T10:18:43.394Z,7888.00
2019-03-31T10:19:43.336Z,7940.00
2019-03-31T10:20:43.280Z,8008.00
2019-03-31T10:21:43.230Z,8084.00
2019-03-31T10:22:43.192Z,8136.00
2019-03-31T10:23:43.142Z,8168.00
2019-03-31T10:24:43.154Z,8196.00
2019-03-31T10:25:43.073Z,8220.00
2019-03-31T10:26:43.013Z,8240.00
2019-03-31T10:27:42.975Z,8272.00
2019-03-31T10:28:42.971Z,8292.00
2019-03-31T10:29:42.922Z,8312.00
2019-03-31T10:30:42.914Z,8344.00
2019-03-31T10:31:42.821Z,8388.00
2019-03-31T10:32:42.778Z,8456.00
2019-03-31T10:33:42.742Z,8548.00
2019-03-31T10:34:42.718Z,8680.00
2019-03-31T10:35:42.655Z,8836.00
2019-03-31T10:36:44.842Z,9012.00
2019-03-31T10:37:42.575Z,9196.00
2019-03-31T10:38:42.541Z,9388.00
2019-03-31T10:39:42.550Z,9588.00
2019-03-31T10:40:42.433Z,9788.00
2019-03-31T10:41:42.397Z,9972.00
2019-03-31T10:42:42.365Z,10144.00
2019-03-31T10:43:42.318Z,10312.00
2019-03-31T10:44:42.274Z,10500.00
2019-03-31T10:45:42.261Z,10692.00
2019-03-31T10:46:42.225Z,10916.00
2019-03-31T10:47:42.158Z,11180.00
2019-03-31T10:48:42.120Z,11444.00
2019-03-31T10:49:42.087Z,11696.00
2019-03-31T10:50:42.053Z,11900.00
2019-03-31T10:51:42.014Z,12060.00
2019-03-31T10:52:41.962Z,12164.00
2019-03-31T10:53:41.898Z,12264.00
2019-03-31T10:54:41.883Z,12344.00
2019-03-31T10:55:41.823Z,12460.00
2019-03-31T10:56:41.791Z,12620.00
2019-03-31T10:57:41.770Z,12800.00
2019-03-31T10:58:41.709Z,13016.00
2019-03-31T10:59:41.672Z,13236.00
2019-03-31T11:00:44.535Z,13444.00
2019-03-31T11:01:41.605Z,13660.00
2019-03-31T11:02:41.550Z,13824.00
2019-03-31T11:03:41.523Z,13968.00
2019-03-31T11:04:41.442Z,14096.00
2019-03-31T11:05:41.418Z,14196.00
2019-03-31T11:06:41.382Z,14296.00
2019-03-31T11:07:41.346Z,14408.00
2019-03-31T11:08:41.328Z,14540.00
2019-03-31T11:09:41.260Z,14704.00
2019-03-31T11:10:41.202Z,14920.00
2019-03-31T11:11:41.166Z,15152.00
2019-03-31T11:12:41.133Z,15372.00
2019-03-31T11:13:41.090Z,15592.00
2019-03-31T11:14:41.072Z,15744.00
2019-03-31T11:15:40.998Z,15916.00
2019-03-31T11:16:41.008Z,16052.00
2019-03-31T11:17:40.924Z,16156.00
2019-03-31T11:18:40.877Z,16204.00
2019-03-31T11:19:40.845Z,16232.00
2019-03-31T11:20:40.839Z,16324.00
2019-03-31T11:21:40.768Z,16504.00
2019-03-31T11:22:40.738Z,16796.00
2019-03-31T11:23:40.674Z,17176.00
2019-03-31T11:24:40.657Z,17824.00
2019-03-31T11:25:40.590Z,18304.00
2019-03-31T11:26:40.553Z,18624.00
2019-03-31T11:27:43.727Z,18944.00
2019-03-31T11:28:40.489Z,19232.00
2019-03-31T11:29:40.469Z,19584.00
2019-03-31T11:30:40.377Z,19904.00
2019-03-31T11:31:40.359Z,20256.00
2019-03-31T11:32:40.314Z,20640.00
2019-03-31T11:33:40.265Z,21056.00
2019-03-31T11:34:40.224Z,21408.00
2019-03-31T11:35:40.233Z,21728.00
2019-03-31T11:36:40.153Z,22144.00
2019-03-31T11:37:40.113Z,23584.00
2019-03-31T11:38:40.077Z,30336.00
2019-03-31T11:39:40.052Z,24672.00
2019-03-31T11:40:40.040Z,21248.00
2019-03-31T11:41:39.978Z,19936.00
2019-03-31T11:42:39.916Z,19488.00
2019-03-31T11:43:39.873Z,19520.00
2019-03-31T11:44:39.821Z,19456.00
2019-03-31T11:45:39.819Z,19648.00
2019-03-31T11:46:39.760Z,20128.00
2019-03-31T11:47:39.711Z,23776.00
2019-03-31T11:48:39.682Z,21088.00
2019-03-31T11:49:39.643Z,26624.00
2019-03-31T11:50:39.631Z,31040.00
2019-03-31T11:51:39.558Z,26752.00
2019-03-31T11:52:39.526Z,32064.00
2019-03-31T11:53:39.495Z,33184.00
2019-03-31T11:54:39.452Z,31488.00
2019-03-31T11:55:39.429Z,28352.00
2019-03-31T11:56:39.382Z,27456.00
2019-03-31T11:57:39.326Z,22432.00
2019-03-31T11:58:39.331Z,31360.00
2019-03-31T11:59:39.251Z,31776.00
2019-03-31T12:00:39.221Z,31744.00
2019-03-31T12:01:39.183Z,31232.00
2019-03-31T12:02:39.173Z,30784.00
2019-03-31T12:03:39.106Z,30432.00
2019-03-31T12:04:39.090Z,30208.00
2019-03-31T12:05:39.099Z,30240.00
2019-03-31T12:06:39.014Z,30400.00
2019-03-31T12:07:46.611Z,30400.00
2019-03-31T12:08:38.963Z,30048.00
2019-03-31T12:09:38.900Z,30464.00
2019-03-31T12:10:38.878Z,30912.00
2019-03-31T12:11:38.852Z,30784.00
2019-03-31T12:12:38.787Z,30720.00
2019-03-31T12:13:38.766Z,29728.00
2019-03-31T12:14:38.740Z,28704.00
2019-03-31T12:15:38.699Z,28736.00
2019-03-31T12:16:38.652Z,29472.00
2019-03-31T12:17:38.606Z,30144.00
2019-03-31T12:18:38.600Z,30592.00
2019-03-31T12:19:38.558Z,30656.00
2019-03-31T12:20:38.540Z,30368.00
2019-03-31T12:21:38.494Z,30080.00
2019-03-31T12:22:38.459Z,29952.00
2019-03-31T12:23:38.413Z,30144.00
2019-03-31T12:24:38.371Z,29696.00
2019-03-31T12:25:38.337Z,28736.00
2019-03-31T12:26:38.344Z,28992.00
2019-03-31T12:27:38.287Z,28864.00
2019-03-31T12:28:38.249Z,29120.00