createdAt,value
2023-12-18T00:00:52.885Z,54.47
2023-12-18T00:01:52.854Z,50.99
2023-12-18T00:02:52.821Z,53.20
2023-12-18T00:03:52.982Z,51.12
2023-12-18T00:04:52.776Z,47.88
2023-12-18T00:05:52.766Z,53.31
2023-12-18T00:06:52.761Z,49.55
2023-12-18T00:07:52.776Z,53.35
2023-12-18T00:08:52.760Z,54.62
2023-12-18T00:09:52.775Z,55.10
2023-12-18T00:10:52.762Z,48.35
2023-12-18T00:11:52.739Z,51.01
2023-12-18T00:12:52.734Z,50.68
2023-12-18T00:13:52.720Z,52.95
2023-12-18T00:14:52.753Z,53.26
2023-12-18T00:15:52.707Z,49.73
2023-12-18T00:16:52.689Z,48.13
2023-12-18T00:17:52.732Z,51.72
2023-12-18T00:18:52.818Z,48.58
2023-12-18T00:19:52.697Z,49.69
2023-12-18T00:20:52.694Z,52.80
2023-12-18T00:21:52.692Z,52.40
2023-12-18T00:22:52.663Z,49.49
2023-12-18T00:23:52.645Z,53.49
2023-12-18T00:24:52.646Z,53.57
2023-12-18T00:25:52.657Z,52.88
2023-12-18T00:26:52.657Z,50.09
2023-12-18T00:27:53.037Z,54.61
2023-12-18T00:28:52.624Z,54.02
2023-12-18T00:29:52.618Z,52.07
2023-12-18T00:30:52.679Z,52.66
2023-12-18T00:31:52.606Z,48.03
2023-12-18T00:32:52.639Z,48.11
2023-12-18T00:33:52.709Z,53.61
2023-12-18T00:34:52.743Z,49.98
2023-12-18T00:35:52.564Z,49.30
2023-12-18T00:36:52.561Z,51.99
2023-12-18T00:37:52.554Z,48.34
2023-12-18T00:38:52.547Z,51.46
2023-12-18T00:39:52.557Z,49.49
2023-12-18T00:40:52.548Z,48.63
2023-12-18T00:41:52.529Z,49.55
2023-12-18T00:42:52.543Z,51.67
2023-12-18T00:43:52.516Z,51.69
2023-12-18T00:44:52.533Z,48.84
2023-12-18T00:45:52.510Z,51.76
2023-12-18T00:46:52.502Z,49.45
2023-12-18T00:47:52.559Z,49.44
2023-12-18T00:48:52.594Z,50.61
2023-12-18T00:49:52.638Z,52.50
2023-12-18T00:50:52.506Z,48.26
2023-12-18T00:51:52.495Z,51.82
2023-12-18T00:52:52.459Z,54.42
2023-12-18T00:53:52.444Z,52.65
2023-12-18T00:54:52.449Z,53.54
2023-12-18T00:55:52.597Z,50.92
2023-12-18T00:56:52.438Z,53.15
2023-12-18T00:57:54.226Z,52.43
2023-12-18T00:58:53.421Z,52.13
2023-12-18T00:59:52.425Z,53.60
2023-12-18T01:00:52.499Z,50.52
2023-12-18T01:01:52.413Z,49.91
2023-12-18T01:02:52.433Z,49.53
2023-12-18T01:03:52.565Z,49.16
2023-12-18T01:04:52.452Z,49.36
2023-12-18T01:05:52.390Z,49.22
2023-12-18T01:06:52.367Z,51.77
2023-12-18T01:07:52.386Z,48.54
2023-12-18T01:08:52.365Z,55.33
2023-12-18T01:09:52.369Z,53.97
2023-12-18T01:10:52.354Z,50.49
2023-12-18T01:11:52.350Z,48.99
2023-12-18T01:12:52.366Z,52.30
2023-12-18T01:13:52.427Z,51.61
2023-12-18T01:14:52.323Z,54.21
2023-12-18T01:15:52.337Z,52.67
2023-12-18T01:16:52.319Z,50.32
2023-12-18T01:17:52.359Z,51.72
2023-12-18T01:18:52.411Z,52.34
2023-12-18T01:19:52.403Z,53.96
2023-12-18T01:20:52.281Z,53.07
2023-12-18T01:21:52.280Z,53.12
2023-12-18T01:23:01.916Z,48.03
2023-12-18T01:23:54.288Z,52.98
2023-12-18T01:24:52.265Z,51.79
2023-12-18T01:25:52.264Z,54.36
2023-12-18T01:26:52.245Z,53.43
2023-12-18T01:27:52.276Z,52.66
2023-12-18T01:28:52.571Z,52.54
2023-12-18T01:29:52.225Z,52.21
2023-12-18T01:30:52.320Z,50.35
2023-12-18T01:31:52.208Z,50.71
2023-12-18T01:32:52.266Z,51.36
2023-12-18T01:33:52.228Z,48.57
2023-12-18T01:34:52.199Z,48.86
2023-12-18T01:35:52.193Z,49.20
2023-12-18T01:36:52.177Z,52.44
2023-12-18T01:37:52.181Z,48.22
2023-12-18T01:38:52.154Z,50.29
2023-12-18T01:39:52.163Z,52.75
2023-12-18T01:40:52.180Z,49.19
2023-12-18T01:41:52.156Z,52.89
2023-12-18T01:42:52.140Z,53.86
2023-12-18T01:43:52.131Z,56.03
2023-12-18T01:44:52.117Z,50.88
2023-12-18T01:45:52.121Z,49.82
2023-12-18T01:46:52.144Z,52.17
2023-12-18T01:47:52.190Z,50.63
2023-12-18T01:48:52.309Z,51.77
2023-12-18T01:49:52.157Z,49.94
2023-12-18T01:50:52.073Z,54.03
2023-12-18T01:51:52.181Z,50.53
2023-12-18T01:52:52.070Z,48.99
2023-12-18T01:53:52.063Z,49.13
2023-12-18T01:54:52.066Z,47.54
2023-12-18T01:55:52.059Z,51.90
2023-12-18T01:56:52.051Z,56.52
2023-12-18T01:57:52.126Z,53.69
2023-12-18T01:58:52.040Z,51.37
2023-12-18T01:59:52.061Z,53.39
2023-12-18T02:00:52.084Z,54.94
2023-12-18T02:01:52.017Z,51.32
2023-12-18T02:02:52.013Z,53.77
2023-12-18T02:03:52.149Z,52.45
2023-12-18T02:04:52.038Z,52.00
2023-12-18T02:05:51.999Z,48.13
2023-12-18T02:06:51.992Z,53.83
2023-12-18T02:07:51.976Z,53.55
2023-12-18T02:08:51.957Z,50.16
2023-12-18T02:09:52.666Z,53.87
2023-12-18T02:10:51.964Z,52.02
2023-12-18T02:11:51.951Z,49.34
2023-12-18T02:12:51.983Z,49.02
2023-12-18T02:13:51.941Z,52.37
2023-12-18T02:14:51.917Z,51.76
2023-12-18T02:15:51.907Z,48.58
2023-12-18T02:16:51.904Z,48.08
2023-12-18T02:17:51.954Z,48.60
2023-12-18T02:18:52.045Z,51.61
2023-12-18T02:19:51.940Z,48.92
2023-12-18T02:20:51.957Z,50.34
2023-12-18T02:21:51.955Z,50.28
2023-12-18T02:22:52.012Z,51.36
2023-12-18T02:23:52.046Z,54.23
2023-12-18T02:24:51.894Z,56.76
2023-12-18T02:25:51.911Z,50.16
2023-12-18T02:26:51.889Z,48.88
2023-12-18T02:27:51.930Z,53.02
2023-12-18T02:28:51.952Z,51.83
2023-12-18T02:29:51.849Z,51.17
2023-12-18T02:30:51.921Z,49.70
2023-12-18T02:31:51.834Z,54.58
2023-12-18T02:32:51.872Z,50.63
2023-12-18T02:33:52.144Z,52.94
2023-12-18T02:34:52.040Z,56.04
2023-12-18T02:35:51.787Z,52.16
2023-12-18T02:36:51.770Z,52.16
2023-12-18T02:37:51.773Z,51.17
2023-12-18T02:38:51.765Z,53.00
2023-12-18T02:39:51.785Z,50.94
2023-12-18T02:40:51.739Z,51.84
2023-12-18T02:41:51.753Z,50.06
2023-12-18T02:42:51.823Z,49.03
2023-12-18T02:43:51.719Z,50.69
2023-12-18T02:44:51.771Z,50.69
2023-12-18T02:45:51.762Z,52.40
2023-12-18T02:46:51.688Z,50.39
2023-12-18T02:47:51.700Z,51.05
2023-12-18T02:48:51.802Z,47.82
2023-12-18T02:49:51.761Z,48.26
2023-12-18T02:50:51.677Z,49.22
2023-12-18T02:51:51.655Z,53.66
2023-12-18T02:52:51.657Z,48.88
2023-12-18T02:53:51.645Z,50.36
2023-12-18T02:54:51.655Z,52.48
2023-12-18T02:55:51.662Z,50.69
2023-12-18T02:56:51.637Z,53.01
2023-12-18T02:57:51.682Z,52.09
2023-12-18T02:58:51.651Z,50.95
2023-12-18T02:59:51.624Z,48.24
2023-12-18T03:00:51.858Z,55.86
2023-12-18T03:01:51.621Z,50.15
2023-12-18T03:02:51.621Z,49.89
2023-12-18T03:03:51.631Z,50.49
2023-12-18T03:04:51.611Z,53.81
2023-12-18T03:05:51.580Z,51.17
2023-12-18T03:06:51.576Z,55.51
2023-12-18T03:07:51.559Z,53.81
2023-12-18T03:08:51.569Z,50.30
2023-12-18T03:09:51.571Z,53.84
2023-12-18T03:10:51.550Z,51.85
2023-12-18T03:11:51.536Z,57.12
2023-12-18T03:12:51.526Z,57.07
2023-12-18T03:13:51.514Z,56.59
2023-12-18T03:14:51.531Z,55.06
2023-12-18T03:15:51.592Z,55.84
2023-12-18T03:16:51.500Z,53.04
2023-12-18T03:17:51.623Z,54.07
2023-12-18T03:18:51.623Z,52.63
2023-12-18T03:19:51.584Z,54.97
2023-12-18T03:20:51.475Z,54.50
2023-12-18T03:21:51.483Z,55.63
2023-12-18T03:22:51.463Z,52.74
2023-12-18T03:23:51.453Z,53.23
2023-12-18T03:24:51.587Z,55.56
2023-12-18T03:25:51.440Z,53.59
2023-12-18T03:26:51.433Z,53.60
2023-12-18T03:27:51.472Z,58.22
2023-12-18T03:28:51.424Z,56.55
2023-12-18T03:29:51.424Z,56.47
2023-12-18T03:30:51.480Z,56.65
2023-12-18T03:31:51.401Z,54.96
2023-12-18T03:32:51.434Z,55.31
2023-12-18T03:33:51.430Z,54.75
2023-12-18T03:34:51.408Z,54.86
2023-12-18T03:35:51.414Z,53.48
2023-12-18T03:36:51.365Z,54.43
2023-12-18T03:37:51.357Z,57.68
2023-12-18T03:38:51.355Z,55.62
2023-12-18T03:39:51.346Z,54.81
2023-12-18T03:40:52.114Z,55.24
2023-12-18T03:41:51.339Z,58.39
2023-12-18T03:42:51.329Z,51.61
2023-12-18T03:43:51.321Z,57.68
2023-12-18T03:44:51.318Z,55.35
2023-12-18T03:45:51.370Z,52.87
2023-12-18T03:46:51.329Z,58.92
2023-12-18T03:47:51.448Z,55.17
2023-12-18T03:48:52.459Z,52.88
2023-12-18T03:49:51.312Z,57.66
2023-12-18T03:50:51.285Z,55.16
2023-12-18T03:51:51.637Z,52.71
2023-12-18T03:52:51.270Z,52.67
2023-12-18T03:53:51.257Z,54.93
2023-12-18T03:54:51.285Z,56.45
2023-12-18T03:55:51.230Z,54.06
2023-12-18T03:56:51.246Z,55.83
2023-12-18T03:57:51.272Z,55.42
2023-12-18T03:58:51.248Z,57.68
2023-12-18T03:59:51.213Z,56.86
2023-12-18T04:00:51.287Z,55.44
2023-12-18T04:01:51.213Z,56.82
2023-12-18T04:02:51.208Z,57.03
2023-12-18T04:03:51.223Z,54.44
2023-12-18T04:04:51.271Z,58.96
2023-12-18T04:05:51.197Z,57.25
2023-12-18T04:06:51.164Z,57.15
2023-12-18T04:07:51.165Z,54.39
2023-12-18T04:08:51.144Z,56.06
2023-12-18T04:09:51.195Z,57.62
2023-12-18T04:10:51.130Z,56.49
2023-12-18T04:11:51.129Z,56.68
2023-12-18T04:12:51.179Z,56.22
2023-12-18T04:13:51.122Z,57.76
2023-12-18T04:14:51.105Z,57.14
2023-12-18T04:15:51.138Z,58.65
2023-12-18T04:16:51.102Z,58.10
2023-12-18T04:17:51.202Z,56.82
2023-12-18T04:18:51.245Z,60.29
2023-12-18T04:19:51.113Z,59.81
2023-12-18T04:20:51.076Z,60.04
2023-12-18T04:21:51.087Z,59.90
2023-12-18T04:22:51.050Z,59.77
2023-12-18T04:23:51.150Z,60.91
2023-12-18T04:24:51.080Z,60.11
2023-12-18T04:25:51.045Z,57.25
2023-12-18T04:26:51.036Z,59.45
2023-12-18T04:27:51.074Z,58.61
2023-12-18T04:28:51.028Z,58.66
2023-12-18T04:29:51.012Z,58.51
2023-12-18T04:30:51.237Z,59.08
2023-12-18T04:31:50.988Z,59.99
2023-12-18T04:32:52.265Z,61.59
2023-12-18T04:33:51.034Z,60.82
2023-12-18T04:34:51.034Z,60.11
2023-12-18T04:35:50.973Z,60.27
2023-12-18T04:36:51.038Z,59.48
2023-12-18T04:37:50.986Z,62.36
2023-12-18T04:38:50.985Z,59.65
2023-12-18T04:39:50.957Z,61.50
2023-12-18T04:40:50.935Z,61.70
2023-12-18T04:41:50.937Z,60.48
2023-12-18T04:42:50.927Z,60.62
2023-12-18T04:43:50.921Z,61.59
2023-12-18T04:44:50.931Z,61.85
2023-12-18T04:45:50.946Z,61.46
2023-12-18T04:46:50.893Z,61.97
2023-12-18T04:47:50.933Z,61.46
2023-12-18T04:48:51.046Z,60.01
2023-12-18T04:49:50.948Z,60.53
2023-12-18T04:50:50.874Z,60.52
2023-12-18T04:51:51.015Z,61.42
2023-12-18T04:52:50.856Z,61.34
2023-12-18T04:53:50.840Z,61.01
2023-12-18T04:54:50.894Z,60.69
2023-12-18T04:55:50.850Z,61.22
2023-12-18T04:56:50.837Z,57.50
2023-12-18T04:57:50.962Z,59.07
2023-12-18T04:58:50.808Z,59.62
2023-12-18T04:59:50.790Z,61.62
2023-12-18T05:00:50.981Z,59.14
2023-12-18T05:01:50.828Z,59.95
2023-12-18T05:02:50.813Z,61.95
2023-12-18T05:03:50.968Z,59.78
2023-12-18T05:04:50.903Z,61.62
2023-12-18T05:05:50.792Z,62.16
2023-12-18T05:06:50.797Z,62.70
2023-12-18T05:07:50.760Z,61.46
2023-12-18T05:08:50.751Z,61.89
2023-12-18T05:09:50.881Z,59.90
2023-12-18T05:10:50.748Z,61.99
2023-12-18T05:11:50.735Z,61.05
2023-12-18T05:12:50.810Z,61.42
2023-12-18T05:13:50.722Z,62.78
2023-12-18T05:14:50.705Z,61.02
2023-12-18T05:15:50.745Z,61.81
2023-12-18T05:16:50.697Z,61.59
2023-12-18T05:17:50.723Z,61.91
2023-12-18T05:18:50.901Z,62.42
2023-12-18T05:19:50.717Z,59.12
2023-12-18T05:20:50.668Z,61.37
2023-12-18T05:21:50.738Z,61.54
2023-12-18T05:22:50.673Z,60.99
2023-12-18T05:23:50.649Z,61.77
2023-12-18T05:24:50.714Z,61.53
2023-12-18T05:25:51.642Z,61.11
2023-12-18T05:26:50.647Z,61.01
2023-12-18T05:27:50.633Z,61.83
2023-12-18T05:28:50.619Z,60.27
2023-12-18T05:29:50.617Z,61.73
2023-12-18T05:30:50.683Z,61.92
2023-12-18T05:31:50.671Z,60.64
2023-12-18T05:32:50.638Z,62.61
2023-12-18T05:33:51.709Z,61.84
2023-12-18T05:34:50.767Z,61.14
2023-12-18T05:35:50.839Z,62.43
2023-12-18T05:36:50.658Z,66.81
2023-12-18T05:37:50.561Z,63.06
2023-12-18T05:38:50.552Z,63.29
2023-12-18T05:39:50.557Z,64.15
2023-12-18T05:40:50.570Z,63.51
2023-12-18T05:41:50.560Z,64.54
2023-12-18T05:42:50.576Z,65.76
2023-12-18T05:43:50.524Z,65.38
2023-12-18T05:44:50.511Z,64.13
2023-12-18T05:45:50.536Z,64.98
2023-12-18T05:46:50.513Z,65.73
2023-12-18T05:47:50.504Z,65.47
2023-12-18T05:48:50.626Z,65.42
2023-12-18T05:49:53.880Z,63.59
2023-12-18T05:50:51.487Z,66.02
2023-12-18T05:51:50.537Z,65.09
2023-12-18T05:52:50.463Z,65.15
2023-12-18T05:53:50.461Z,62.77
2023-12-18T05:54:50.551Z,64.51
2023-12-18T05:55:50.437Z,66.50
2023-12-18T05:56:50.441Z,61.73
2023-12-18T05:57:50.478Z,61.06
2023-12-18T05:58:50.427Z,63.47
2023-12-18T05:59:50.415Z,61.89
2023-12-18T06:00:50.448Z,63.16
2023-12-18T06:01:50.460Z,61.93
2023-12-18T06:02:50.406Z,61.72
2023-12-18T06:03:50.444Z,62.64
2023-12-18T06:04:50.443Z,61.73
2023-12-18T06:05:50.384Z,61.96
2023-12-18T06:06:50.414Z,61.72
2023-12-18T06:07:50.363Z,62.50
2023-12-18T06:08:50.356Z,62.27
2023-12-18T06:09:50.382Z,60.53
2023-12-18T06:10:50.347Z,60.86
2023-12-18T06:11:50.339Z,61.95
2023-12-18T06:12:50.356Z,61.39
2023-12-18T06:13:50.324Z,62.32
2023-12-18T06:14:50.303Z,61.46
2023-12-18T06:15:50.386Z,61.80
2023-12-18T06:16:50.316Z,62.82
2023-12-18T06:17:50.425Z,62.68
2023-12-18T06:18:51.410Z,63.40
2023-12-18T06:19:50.376Z,64.28
2023-12-18T06:20:50.266Z,63.24
2023-12-18T06:21:50.385Z,61.49
2023-12-18T06:22:50.276Z,62.31
2023-12-18T06:23:50.270Z,63.52
2023-12-18T06:24:50.299Z,61.40
2023-12-18T06:25:50.277Z,62.98
2023-12-18T06:26:50.283Z,61.84
2023-12-18T06:27:50.368Z,62.01
2023-12-18T06:28:50.235Z,62.62
2023-12-18T06:29:50.215Z,61.90
2023-12-18T06:30:50.270Z,62.43
2023-12-18T06:31:50.248Z,62.16
2023-12-18T06:32:50.512Z,61.05
2023-12-18T06:33:50.412Z,61.91
2023-12-18T06:34:50.296Z,63.93
2023-12-18T06:35:50.181Z,63.08
2023-12-18T06:36:50.161Z,63.01
2023-12-18T06:37:50.165Z,64.16
2023-12-18T06:38:50.170Z,62.89
2023-12-18T06:39:50.153Z,62.98
2023-12-18T06:40:50.142Z,61.66
2023-12-18T06:41:50.135Z,61.57
2023-12-18T06:42:50.145Z,61.86
2023-12-18T06:43:50.115Z,64.19
2023-12-18T06:44:50.129Z,61.54
2023-12-18T06:45:50.205Z,63.17
2023-12-18T06:46:50.095Z,61.99
2023-12-18T06:47:50.146Z,63.51
2023-12-18T06:48:50.187Z,63.36
2023-12-18T06:49:50.104Z,64.25
2023-12-18T06:50:50.074Z,62.99
2023-12-18T06:51:50.098Z,60.92
2023-12-18T06:52:50.055Z,61.71
2023-12-18T06:53:50.053Z,63.01
2023-12-18T06:54:50.101Z,62.34
2023-12-18T06:55:51.036Z,62.71
2023-12-18T06:56:50.066Z,62.48
2023-12-18T06:57:50.100Z,63.17
2023-12-18T06:58:50.034Z,61.74
2023-12-18T06:59:50.030Z,62.33
2023-12-18T07:00:50.110Z,61.26
2023-12-18T07:01:50.041Z,61.59
2023-12-18T07:02:50.005Z,63.08
2023-12-18T07:03:50.081Z,62.14
2023-12-18T07:04:50.040Z,60.75
2023-12-18T07:05:50.022Z,62.82
2023-12-18T07:06:49.994Z,62.26
2023-12-18T07:07:49.962Z,60.79
2023-12-18T07:08:49.972Z,60.75
2023-12-18T07:09:50.000Z,61.08
2023-12-18T07:10:49.947Z,60.63
2023-12-18T07:11:49.943Z,63.97
2023-12-18T07:12:49.955Z,61.47
2023-12-18T07:13:50.000Z,63.72
2023-12-18T07:14:49.908Z,62.54
2023-12-18T07:15:49.939Z,62.57
2023-12-18T07:16:49.912Z,62.67
2023-12-18T07:17:49.945Z,61.88
2023-12-18T07:18:50.012Z,62.45
2023-12-18T07:19:49.877Z,61.43
2023-12-18T07:20:49.938Z,60.49
2023-12-18T07:21:49.920Z,61.31
2023-12-18T07:22:49.847Z,60.43
2023-12-18T07:23:49.842Z,62.34
2023-12-18T07:24:49.928Z,61.11
2023-12-18T07:25:49.830Z,62.62
2023-12-18T07:26:49.815Z,62.18
2023-12-18T07:27:49.883Z,62.00
2023-12-18T07:28:49.802Z,62.66
2023-12-18T07:29:49.825Z,61.48
2023-12-18T07:30:49.861Z,60.60
2023-12-18T07:31:49.818Z,61.53
2023-12-18T07:32:49.864Z,63.80
2023-12-18T07:33:49.852Z,62.41
2023-12-18T07:34:49.866Z,61.11
2023-12-18T07:35:49.776Z,62.54
2023-12-18T07:36:49.905Z,62.87
2023-12-18T07:37:49.773Z,64.96
2023-12-18T07:38:49.740Z,62.61
2023-12-18T07:39:49.807Z,61.29
2023-12-18T07:40:49.763Z,67.08
2023-12-18T07:41:49.735Z,62.58
2023-12-18T07:42:49.785Z,61.89
2023-12-18T07:43:49.768Z,62.56
2023-12-18T07:44:49.707Z,61.03
2023-12-18T07:45:49.828Z,59.57
2023-12-18T07:46:49.716Z,61.64
2023-12-18T07:47:49.810Z,60.89
2023-12-18T07:48:50.047Z,62.47
2023-12-18T07:49:51.055Z,61.52
2023-12-18T07:50:50.676Z,60.37
2023-12-18T07:51:49.734Z,60.94
2023-12-18T07:52:49.642Z,61.09
2023-12-18T07:53:49.827Z,61.48
2023-12-18T07:54:49.675Z,61.72
2023-12-18T07:55:51.169Z,61.41
2023-12-18T07:56:49.623Z,59.10
2023-12-18T07:57:49.663Z,60.13
2023-12-18T07:58:49.625Z,61.25
2023-12-18T07:59:49.611Z,61.94
2023-12-18T08:00:49.665Z,61.66
2023-12-18T08:01:49.625Z,61.25
2023-12-18T08:02:49.697Z,60.85
2023-12-18T08:03:49.705Z,61.80
2023-12-18T08:04:49.589Z,61.21
2023-12-18T08:05:49.573Z,61.78
2023-12-18T08:06:49.594Z,64.85
2023-12-18T08:07:49.557Z,62.18
2023-12-18T08:08:49.614Z,62.50
2023-12-18T08:09:49.625Z,63.86
2023-12-18T08:10:49.539Z,63.49
2023-12-18T08:11:49.570Z,62.84
2023-12-18T08:12:49.591Z,61.53
2023-12-18T08:13:49.498Z,63.56
2023-12-18T08:14:49.518Z,61.22
2023-12-18T08:15:49.521Z,62.02
2023-12-18T08:16:50.520Z,60.32
2023-12-18T08:17:49.556Z,62.19
2023-12-18T08:18:49.629Z,62.30
2023-12-18T08:19:49.553Z,62.04
2023-12-18T08:20:49.457Z,63.06
2023-12-18T08:21:49.707Z,63.93
2023-12-18T08:22:49.449Z,60.90
2023-12-18T08:23:49.479Z,60.72
2023-12-18T08:24:49.481Z,63.38
2023-12-18T08:25:49.446Z,62.40
2023-12-18T08:26:49.467Z,60.34
2023-12-18T08:27:49.550Z,61.20
2023-12-18T08:28:49.445Z,62.33
2023-12-18T08:29:49.406Z,62.76
2023-12-18T08:30:49.513Z,62.07
2023-12-18T08:31:49.403Z,62.84
2023-12-18T08:32:49.389Z,62.81
2023-12-18T08:33:49.425Z,59.69
2023-12-18T08:34:49.517Z,62.17
2023-12-18T08:35:49.366Z,61.84
2023-12-18T08:36:49.421Z,61.94
2023-12-18T08:37:49.351Z,62.51
2023-12-18T08:38:50.030Z,63.61
2023-12-18T08:39:49.459Z,62.86
2023-12-18T08:40:50.425Z,60.71
2023-12-18T08:41:49.321Z,59.35
2023-12-18T08:42:49.337Z,59.92
2023-12-18T08:43:58.243Z,60.29
2023-12-18T08:44:51.323Z,59.65
2023-12-18T08:45:49.436Z,60.80
2023-12-18T08:46:49.289Z,60.64
2023-12-18T08:47:49.468Z,59.51
2023-12-18T08:48:49.429Z,60.17
2023-12-18T08:49:49.273Z,59.37
2023-12-18T08:50:49.876Z,61.49
2023-12-18T08:51:49.293Z,61.20
2023-12-18T08:52:49.254Z,61.55
2023-12-18T08:53:49.963Z,61.92
2023-12-18T08:54:49.312Z,60.06
2023-12-18T08:55:49.292Z,60.13
2023-12-18T08:56:49.230Z,63.24
2023-12-18T08:57:49.235Z,61.15
2023-12-18T08:58:49.227Z,58.73
2023-12-18T08:59:49.190Z,61.49
2023-12-18T09:00:49.274Z,61.82
2023-12-18T09:01:49.179Z,60.73
2023-12-18T09:02:49.249Z,60.35
2023-12-18T09:03:49.354Z,62.10
2023-12-18T09:04:49.277Z,60.79
2023-12-18T09:05:49.202Z,61.14
2023-12-18T09:06:49.152Z,61.83
2023-12-18T09:07:49.171Z,63.68
2023-12-18T09:08:49.172Z,59.56
2023-12-18T09:09:49.231Z,60.27
2023-12-18T09:10:49.122Z,58.46
2023-12-18T09:11:49.122Z,59.30
2023-12-18T09:12:49.253Z,59.38
2023-12-18T09:13:49.114Z,60.54
2023-12-18T09:14:49.192Z,61.14
2023-12-18T09:15:49.204Z,59.20
2023-12-18T09:16:49.086Z,62.10
2023-12-18T09:17:49.096Z,62.34
2023-12-18T09:18:50.047Z,59.93
2023-12-18T09:19:49.150Z,59.57
2023-12-18T09:20:49.071Z,59.86
2023-12-18T09:21:49.144Z,59.04
2023-12-18T09:22:49.047Z,60.01
2023-12-18T09:23:49.039Z,60.46
2023-12-18T09:24:49.172Z,58.78
2023-12-18T09:25:49.040Z,59.97
2023-12-18T09:26:49.026Z,60.14
2023-12-18T09:27:49.064Z,62.94
2023-12-18T09:28:49.134Z,60.18
2023-12-18T09:29:49.047Z,59.41
2023-12-18T09:30:49.056Z,60.70
2023-12-18T09:31:49.153Z,61.11
2023-12-18T09:32:49.270Z,60.70
2023-12-18T09:33:49.257Z,59.85
2023-12-18T09:34:49.265Z,60.60
2023-12-18T09:35:48.965Z,59.64
2023-12-18T09:36:49.095Z,59.84
2023-12-18T09:37:48.932Z,58.47
2023-12-18T09:38:48.966Z,59.58
2023-12-18T09:39:49.026Z,60.18
2023-12-18T09:40:48.939Z,59.61
2023-12-18T09:41:48.915Z,58.23
2023-12-18T09:42:48.939Z,57.82
2023-12-18T09:43:48.917Z,60.34
2023-12-18T09:44:48.902Z,59.58
2023-12-18T09:45:48.932Z,59.64
2023-12-18T09:46:48.880Z,61.08
2023-12-18T09:47:48.963Z,60.94
2023-12-18T09:48:48.945Z,60.25
2023-12-18T09:49:48.953Z,61.36
2023-12-18T09:50:48.861Z,61.09
2023-12-18T09:51:48.910Z,60.82
2023-12-18T09:52:48.853Z,60.12
2023-12-18T09:53:48.861Z,59.65
2023-12-18T09:54:48.842Z,59.63
2023-12-18T09:55:48.825Z,60.67
2023-12-18T09:56:48.800Z,61.34
2023-12-18T09:57:48.824Z,60.07
2023-12-18T09:58:48.800Z,59.07
2023-12-18T09:59:48.803Z,58.96
2023-12-18T10:00:49.101Z,60.71
2023-12-18T10:01:48.840Z,60.10
2023-12-18T10:02:48.778Z,61.95
2023-12-18T10:03:48.819Z,61.88
2023-12-18T10:04:48.781Z,61.06
2023-12-18T10:05:49.955Z,61.03
2023-12-18T10:06:48.814Z,60.23
2023-12-18T10:07:48.889Z,62.83
2023-12-18T10:08:48.723Z,62.57
2023-12-18T10:09:48.801Z,62.69
2023-12-18T10:10:48.738Z,60.74
2023-12-18T10:11:50.641Z,61.42
2023-12-18T10:12:48.912Z,60.54
2023-12-18T10:13:48.694Z,62.14
2023-12-18T10:14:48.693Z,61.05
2023-12-18T10:15:48.714Z,59.48
2023-12-18T10:16:48.671Z,59.42
2023-12-18T10:17:48.686Z,60.79
2023-12-18T10:18:48.786Z,60.31
2023-12-18T10:19:48.696Z,60.59
2023-12-18T10:20:48.638Z,61.24
2023-12-18T10:21:48.681Z,60.95
2023-12-18T10:22:49.373Z,60.17
2023-12-18T10:23:48.621Z,59.72
2023-12-18T10:24:48.692Z,60.62
2023-12-18T10:25:48.639Z,59.26
2023-12-18T10:26:48.620Z,59.46
2023-12-18T10:27:48.793Z,62.83
2023-12-18T10:28:48.590Z,63.01
2023-12-18T10:29:48.579Z,63.86
2023-12-18T10:30:48.660Z,60.39
2023-12-18T10:31:48.741Z,61.58
2023-12-18T10:32:48.658Z,60.73
2023-12-18T10:33:48.750Z,60.26
2023-12-18T10:34:48.610Z,60.63
2023-12-18T10:35:48.570Z,60.83
2023-12-18T10:36:48.655Z,60.58
2023-12-18T10:37:48.564Z,59.61
2023-12-18T10:38:48.534Z,60.23
2023-12-18T10:39:48.584Z,60.60
2023-12-18T10:40:48.531Z,61.19
2023-12-18T10:41:48.500Z,62.38
2023-12-18T10:42:48.527Z,62.41
2023-12-18T10:43:48.481Z,61.47
2023-12-18T10:44:48.481Z,60.69
2023-12-18T10:45:48.550Z,60.08
2023-12-18T10:46:48.469Z,63.82
2023-12-18T10:47:48.498Z,61.73
2023-12-18T10:48:48.480Z,60.17
2023-12-18T10:49:48.554Z,60.86
2023-12-18T10:50:48.468Z,62.15
2023-12-18T10:51:48.468Z,63.40
2023-12-18T10:52:48.441Z,61.75
2023-12-18T10:53:48.422Z,61.66
2023-12-18T10:54:48.489Z,61.74
2023-12-18T10:55:48.426Z,60.82
2023-12-18T10:56:48.399Z,61.85
2023-12-18T10:57:48.385Z,63.08
2023-12-18T10:58:48.400Z,62.82
2023-12-18T10:59:48.392Z,61.33
2023-12-18T11:00:48.458Z,60.70
2023-12-18T11:01:48.350Z,62.37
2023-12-18T11:02:48.370Z,63.16
2023-12-18T11:03:48.539Z,60.88
2023-12-18T11:04:48.337Z,63.05
2023-12-18T11:05:48.365Z,63.36
2023-12-18T11:06:48.338Z,59.91
2023-12-18T11:07:48.314Z,59.75
2023-12-18T11:08:48.340Z,61.69
2023-12-18T11:09:48.362Z,61.30
2023-12-18T11:10:48.436Z,61.07
2023-12-18T11:11:48.278Z,59.98
2023-12-18T11:12:48.414Z,60.88
2023-12-18T11:13:48.294Z,62.74
2023-12-18T11:14:48.384Z,61.94
2023-12-18T11:15:48.307Z,59.91
2023-12-18T11:16:48.258Z,61.81
2023-12-18T11:17:48.382Z,63.20
2023-12-18T11:18:48.494Z,61.79
2023-12-18T11:19:48.260Z,62.29
2023-12-18T11:20:48.236Z,61.52
2023-12-18T11:21:48.235Z,60.65
2023-12-18T11:22:48.212Z,60.68
2023-12-18T11:23:50.537Z,62.95
2023-12-18T11:24:49.301Z,61.87
2023-12-18T11:25:49.252Z,60.34
2023-12-18T11:26:48.190Z,61.00
2023-12-18T11:27:48.282Z,61.01
2023-12-18T11:28:49.203Z,60.41
2023-12-18T11:29:48.167Z,62.53
2023-12-18T11:30:48.407Z,61.30
2023-12-18T11:31:48.245Z,61.68
2023-12-18T11:32:48.224Z,61.54
2023-12-18T11:33:49.204Z,62.93
2023-12-18T11:34:49.222Z,62.91
2023-12-18T11:35:49.150Z,63.30
2023-12-18T11:36:48.171Z,62.03
2023-12-18T11:37:48.137Z,61.00
2023-12-18T11:38:48.106Z,62.38
2023-12-18T11:39:48.129Z,61.54
2023-12-18T11:40:48.094Z,61.62
2023-12-18T11:41:48.088Z,62.65
2023-12-18T11:42:48.154Z,61.74
2023-12-18T11:43:48.084Z,62.23
2023-12-18T11:44:48.090Z,62.83
2023-12-18T11:45:48.136Z,60.27
2023-12-18T11:46:48.064Z,61.28
2023-12-18T11:47:48.085Z,61.67
2023-12-18T11:48:48.325Z,62.14
2023-12-18T11:49:48.426Z,61.32
2023-12-18T11:50:48.094Z,61.28
2023-12-18T11:51:48.040Z,62.37
2023-12-18T11:52:48.034Z,61.71
2023-12-18T11:53:48.005Z,62.83
2023-12-18T11:54:48.072Z,61.78
2023-12-18T11:55:48.344Z,60.47
2023-12-18T11:56:48.008Z,61.86
2023-12-18T11:57:48.002Z,61.54
2023-12-18T11:58:47.997Z,62.24
2023-12-18T11:59:47.970Z,60.91
2023-12-18T12:00:47.988Z,60.31
2023-12-18T12:01:47.960Z,63.34
2023-12-18T12:02:47.938Z,63.00
2023-12-18T12:03:48.054Z,62.18
2023-12-18T12:04:48.088Z,61.17
2023-12-18T12:05:47.998Z,59.66
2023-12-18T12:06:48.013Z,59.86
2023-12-18T12:07:47.905Z,61.54
2023-12-18T12:08:47.942Z,61.09
2023-12-18T12:09:47.919Z,61.25
2023-12-18T12:10:47.896Z,61.56
2023-12-18T12:11:47.912Z,60.35
2023-12-18T12:12:47.883Z,60.68
2023-12-18T12:13:48.887Z,62.16
2023-12-18T12:14:47.854Z,60.15
2023-12-18T12:15:47.876Z,60.62
2023-12-18T12:16:47.832Z,61.06
2023-12-18T12:17:48.185Z,61.40
2023-12-18T12:18:48.239Z,62.08
2023-12-18T12:19:47.886Z,62.37
2023-12-18T12:20:47.861Z,60.09
2023-12-18T12:21:48.489Z,59.87
2023-12-18T12:22:47.872Z,61.74
2023-12-18T12:23:47.815Z,61.81
2023-12-18T12:24:47.830Z,62.42
2023-12-18T12:25:47.793Z,59.86
2023-12-18T12:26:47.967Z,63.10
2023-12-18T12:27:47.819Z,60.70
2023-12-18T12:28:47.826Z,61.28
2023-12-18T12:29:47.790Z,62.68
2023-12-18T12:30:47.813Z,60.14
2023-12-18T12:31:53.882Z,61.03
2023-12-18T12:32:49.869Z,59.06
2023-12-18T12:33:47.855Z,58.87
2023-12-18T12:34:47.817Z,60.01
2023-12-18T12:35:47.749Z,60.68
2023-12-18T12:36:47.757Z,61.24
2023-12-18T12:37:47.699Z,58.83
2023-12-18T12:38:47.696Z,60.01
2023-12-18T12:39:47.706Z,61.66
2023-12-18T12:40:47.691Z,61.17
2023-12-18T12:41:47.670Z,61.56
2023-12-18T12:42:47.674Z,61.10
2023-12-18T12:43:47.684Z,60.05
2023-12-18T12:44:47.654Z,59.57
2023-12-18T12:45:47.654Z,60.69
2023-12-18T12:46:47.645Z,60.78
2023-12-18T12:47:47.972Z,61.22
2023-12-18T12:48:47.742Z,62.28
2023-12-18T12:49:47.703Z,61.91
2023-12-18T12:50:47.618Z,60.59
2023-12-18T12:51:47.660Z,59.51
2023-12-18T12:52:47.688Z,59.72