createdAt,value
2018-04-01T00:01:29.831Z,2.60
2018-04-01T00:06:20.659Z,2.60
2018-04-01T00:11:11.482Z,2.60
2018-04-01T00:16:02.339Z,2.60
2018-04-01T00:20:53.162Z,2.50
2018-04-01T00:25:43.992Z,2.50
2018-04-01T00:30:34.823Z,2.50
2018-04-01T00:35:25.636Z,2.50
2018-04-01T00:40:16.454Z,2.50
2018-04-01T00:45:07.294Z,2.40
2018-04-01T00:49:58.104Z,2.40
2018-04-01T00:54:48.944Z,2.40
2018-04-01T00:59:39.752Z,2.40
2018-04-01T01:04:30.556Z,2.40
2018-04-01T01:09:21.387Z,2.30
2018-04-01T01:14:12.201Z,2.30
2018-04-01T01:19:03.036Z,2.30
2018-04-01T01:23:53.876Z,2.30
2018-04-01T01:28:44.720Z,2.30
2018-04-01T01:33:35.551Z,2.30
2018-04-01T01:38:26.368Z,2.20
2018-04-01T01:43:17.181Z,2.20
2018-04-01T01:48:07.992Z,2.20
2018-04-01T01:52:58.808Z,2.20
2018-04-01T01:57:49.650Z,2.20
2018-04-01T02:02:40.465Z,2.20
2018-04-01T02:07:31.290Z,2.20
2018-04-01T02:12:22.123Z,2.20
2018-04-01T02:17:12.951Z,2.20
2018-04-01T02:22:03.792Z,2.10
2018-04-01T02:26:54.607Z,2.10
2018-04-01T02:31:45.432Z,2.10
2018-04-01T02:36:36.254Z,2.10
2018-04-01T02:41:27.082Z,2.10
2018-04-01T02:46:17.896Z,2.10
2018-04-01T02:51:09.471Z,2.10
2018-04-01T02:56:00.280Z,2.00
2018-04-01T03:00:51.088Z,2.10
2018-04-01T03:05:42.636Z,2.00
2018-04-01T03:10:34.204Z,2.00
2018-04-01T03:15:25.028Z,2.00
2018-04-01T03:20:15.841Z,2.00
2018-04-01T03:25:07.410Z,2.00
2018-04-01T03:29:58.224Z,2.00
2018-04-01T03:34:49.034Z,2.00
2018-04-01T03:39:39.867Z,2.00
2018-04-01T03:44:30.717Z,2.00
2018-04-01T03:49:21.528Z,1.90
2018-04-01T03:54:12.344Z,1.90
2018-04-01T03:59:03.209Z,1.90
2018-04-01T04:03:54.031Z,1.90
2018-04-01T04:08:44.860Z,1.90
2018-04-01T04:13:35.669Z,1.90
2018-04-01T04:18:26.498Z,1.90
2018-04-01T04:23:17.316Z,1.90
2018-04-01T04:28:08.133Z,1.90
2018-04-01T04:32:58.946Z,1.90
2018-04-01T04:37:49.762Z,1.80
2018-04-01T04:42:41.316Z,1.80
2018-04-01T04:47:32.870Z,1.80
2018-04-01T04:52:23.705Z,1.80
2018-04-01T04:57:14.513Z,1.80
2018-04-01T05:02:05.348Z,1.80
2018-04-01T05:06:56.165Z,1.80
2018-04-01T05:11:47.004Z,1.80
2018-04-01T05:16:37.824Z,1.80
2018-04-01T05:21:28.651Z,1.80
2018-04-01T05:26:19.460Z,1.80
2018-04-01T05:31:11.008Z,1.80
2018-04-01T05:36:01.856Z,1.80
2018-04-01T05:40:52.664Z,1.80
2018-04-01T05:45:43.484Z,1.80
2018-04-01T05:50:35.032Z,1.80
2018-04-01T05:55:26.593Z,1.80
2018-04-01T06:00:17.436Z,1.80
2018-04-01T06:05:08.331Z,1.80
2018-04-01T06:09:59.198Z,1.80
2018-04-01T06:14:50.031Z,1.80
2018-04-01T06:19:40.845Z,1.80
2018-04-01T06:24:31.676Z,1.80
2018-04-01T06:29:22.496Z,1.80
2018-04-01T06:34:13.323Z,1.80
2018-04-01T06:39:04.128Z,1.80
2018-04-01T06:43:54.955Z,1.80
2018-04-01T06:48:45.782Z,1.80
2018-04-01T06:53:36.607Z,1.90
2018-04-01T06:58:27.443Z,1.90
2018-04-01T07:03:19.001Z,1.90
2018-04-01T07:08:09.826Z,1.90
2018-04-01T07:13:00.635Z,1.90
2018-04-01T07:17:51.449Z,1.90
2018-04-01T07:22:42.284Z,2.00
2018-04-01T07:27:33.093Z,2.00
2018-04-01T07:32:23.900Z,2.00
2018-04-01T07:37:14.716Z,2.10
2018-04-01T07:42:05.528Z,2.10
2018-04-01T07:46:57.099Z,2.10
2018-04-01T07:51:47.912Z,2.10
2018-04-01T07:56:38.756Z,2.20
2018-04-01T08:01:29.576Z,2.20
2018-04-01T08:06:20.420Z,2.30
2018-04-01T08:11:11.247Z,2.30
2018-04-01T08:16:02.819Z,2.40
2018-04-01T08:20:53.647Z,2.40
2018-04-01T08:25:44.482Z,2.40
2018-04-01T08:30:35.312Z,2.40
2018-04-01T08:35:26.220Z,2.50
2018-04-01T08:40:17.047Z,2.50
2018-04-01T08:45:07.852Z,2.60
2018-04-01T08:49:58.704Z,2.70
2018-04-01T08:54:49.517Z,2.70
2018-04-01T08:59:40.343Z,2.80
2018-04-01T09:04:31.153Z,2.90
2018-04-01T09:09:21.964Z,3.00
2018-04-01T09:14:14.511Z,3.10
2018-04-01T09:19:06.137Z,3.10
2018-04-01T09:23:56.980Z,3.10
2018-04-01T09:28:47.806Z,3.20
2018-04-01T09:33:39.414Z,3.20
2018-04-01T09:38:30.244Z,3.20
2018-04-01T09:43:21.070Z,3.20
2018-04-01T09:48:11.879Z,3.20
2018-04-01T09:53:03.445Z,3.30
2018-04-01T09:57:54.257Z,3.30
2018-04-01T10:02:45.128Z,3.30
2018-04-01T10:07:36.009Z,3.30
2018-04-01T10:12:26.932Z,3.30
2018-04-01T10:17:17.824Z,3.30
2018-04-01T10:22:08.727Z,3.30
2018-04-01T10:26:59.626Z,3.30
2018-04-01T10:31:50.594Z,3.40
2018-04-01T10:36:41.471Z,3.40
2018-04-01T10:41:32.469Z,3.40
2018-04-01T10:46:23.395Z,3.40
2018-04-01T10:51:14.265Z,3.40
2018-04-01T10:56:05.077Z,3.40
2018-04-01T11:00:55.884Z,3.50
2018-04-01T11:05:46.714Z,3.50
2018-04-01T11:10:37.516Z,3.50
2018-04-01T11:15:29.068Z,3.60
2018-04-01T11:20:20.695Z,3.60
2018-04-01T11:25:11.513Z,3.60
2018-04-01T11:30:02.340Z,3.70
2018-04-01T11:34:53.252Z,3.70
2018-04-01T11:39:44.192Z,3.80
2018-04-01T11:44:35.123Z,3.90
2018-04-01T11:49:27.417Z,3.90
2018-04-01T11:54:18.991Z,4.00
2018-04-01T11:59:09.803Z,4.00
2018-04-01T12:04:02.272Z,4.10
2018-04-01T12:08:53.105Z,4.10
2018-04-01T12:13:44.671Z,4.20
2018-04-01T12:18:36.224Z,4.20
2018-04-01T12:23:27.782Z,4.20
2018-04-01T12:28:18.596Z,4.20
2018-04-01T12:33:09.454Z,4.30
2018-04-01T12:38:00.259Z,4.30
2018-04-01T12:42:51.123Z,4.30
2018-04-01T12:47:41.936Z,4.40
2018-04-01T12:52:32.769Z,4.40
2018-04-01T12:57:23.576Z,4.40
2018-04-01T13:02:14.419Z,4.50
2018-04-01T13:07:05.343Z,4.40
2018-04-01T13:11:56.200Z,4.40
2018-04-01T13:16:47.800Z,4.40
2018-04-01T13:21:38.644Z,4.40
2018-04-01T13:26:29.476Z,4.40
2018-04-01T13:31:20.319Z,4.40
2018-04-01T13:36:11.181Z,4.30
2018-04-01T13:41:02.736Z,4.30
2018-04-01T13:45:54.359Z,4.30
2018-04-01T13:50:45.939Z,4.30
2018-04-01T13:55:36.753Z,4.30
2018-04-01T14:00:27.560Z,4.30
2018-04-01T14:05:19.128Z,4.20
2018-04-01T14:10:09.941Z,4.20
2018-04-01T14:15:00.758Z,4.20
2018-04-01T14:19:51.570Z,4.10
2018-04-01T14:24:42.388Z,4.10
2018-04-01T14:29:33.215Z,4.10
2018-04-01T14:34:24.037Z,4.00
2018-04-01T14:39:14.848Z,4.00
2018-04-01T14:44:05.694Z,3.90
2018-04-01T14:48:56.488Z,3.90
2018-04-01T14:53:48.061Z,3.80
2018-04-01T14:58:38.873Z,3.80
2018-04-01T15:03:29.680Z,3.80
2018-04-01T15:08:21.256Z,3.70
2018-04-01T15:13:12.117Z,3.70
2018-04-01T15:18:02.951Z,3.70
2018-04-01T15:22:53.769Z,3.70
2018-04-01T15:27:44.577Z,3.70
2018-04-01T15:32:35.411Z,3.70
2018-04-01T15:37:26.221Z,3.60
2018-04-01T15:42:17.032Z,3.60
2018-04-01T15:47:07.894Z,3.50
2018-04-01T15:57:17.274Z,3.40
2018-04-01T16:02:08.855Z,3.40
2018-04-01T16:06:59.678Z,3.40
2018-04-01T16:11:50.510Z,3.40
2018-04-01T16:16:41.330Z,3.30
2018-04-01T16:21:32.152Z,3.30
2018-04-01T16:26:22.961Z,3.20
2018-04-01T16:31:13.789Z,3.20
2018-04-01T16:36:04.731Z,3.10
2018-04-01T16:40:55.562Z,3.10
2018-04-01T16:45:46.377Z,3.10
2018-04-01T16:50:37.188Z,3.00
2018-04-01T16:55:28.016Z,3.00
2018-04-01T17:00:18.841Z,3.00
2018-04-01T17:05:09.674Z,2.90
2018-04-01T17:10:00.480Z,2.90
2018-04-01T17:14:52.236Z,2.80
2018-04-01T17:19:43.805Z,2.80
2018-04-01T17:24:34.740Z,2.80
2018-04-01T17:29:25.571Z,2.80
2018-04-01T17:34:16.397Z,2.80
2018-04-01T17:39:07.215Z,2.70
2018-04-01T17:43:58.030Z,2.70
2018-04-01T17:48:48.855Z,2.70
2018-04-01T17:53:39.732Z,2.60
2018-04-01T17:58:30.550Z,2.60
2018-04-01T18:03:21.371Z,2.60
2018-04-01T18:08:12.180Z,2.60
2018-04-01T18:13:02.993Z,2.60
2018-04-01T18:17:53.800Z,2.50
2018-04-01T18:22:45.358Z,2.50
2018-04-01T18:27:36.900Z,2.50
2018-04-01T18:32:27.839Z,2.50
2018-04-01T18:37:18.742Z,2.40
2018-04-01T18:42:09.571Z,2.40
2018-04-01T18:47:00.384Z,2.40
2018-04-01T18:51:51.951Z,2.30
2018-04-01T18:56:42.760Z,2.30
2018-04-01T19:01:34.322Z,2.30
2018-04-01T19:06:25.133Z,2.30
2018-04-01T19:11:16.698Z,2.30
2018-04-01T19:16:07.572Z,2.30
2018-04-01T19:20:58.549Z,2.20
2018-04-01T19:25:49.459Z,2.20
2018-04-01T19:30:41.111Z,2.20
2018-04-01T19:35:32.752Z,2.10
2018-04-01T19:40:23.678Z,2.20
2018-04-01T19:45:14.569Z,2.10
2018-04-01T19:50:05.460Z,2.10
2018-04-01T19:54:56.358Z,2.10
2018-04-01T19:59:47.277Z,2.10
2018-04-01T20:04:38.211Z,2.10
2018-04-01T20:09:29.116Z,2.10
2018-04-01T20:14:20.027Z,2.00
2018-04-01T20:19:10.913Z,2.00
2018-04-01T20:24:01.822Z,1.90
2018-04-01T20:28:52.719Z,1.90
2018-04-01T20:33:43.676Z,1.90
2018-04-01T20:38:34.566Z,1.90
2018-04-01T20:43:26.203Z,1.80
2018-04-01T20:48:17.116Z,1.80
2018-04-01T20:53:08.158Z,1.80
2018-04-01T20:57:59.075Z,1.80
2018-04-01T21:02:49.989Z,1.70
2018-04-01T21:07:40.969Z,1.70
2018-04-01T21:12:31.875Z,1.70
2018-04-01T21:17:22.756Z,1.70
2018-04-01T21:22:14.405Z,1.70
2018-04-01T21:27:06.060Z,1.70
2018-04-01T21:31:57.006Z,1.70
2018-04-01T21:36:47.908Z,1.80
2018-04-01T21:41:39.548Z,1.80
2018-04-01T21:46:31.228Z,1.80
2018-04-01T21:51:22.104Z,1.80
2018-04-01T21:56:12.999Z,1.90
2018-04-01T22:01:04.628Z,2.00
2018-04-01T22:05:55.528Z,2.00
2018-04-01T22:10:46.423Z,1.90
2018-04-01T22:15:38.153Z,1.90
2018-04-01T22:20:29.041Z,1.90
2018-04-01T22:25:19.956Z,1.90
2018-04-01T22:30:10.863Z,1.80
2018-04-01T22:35:02.515Z,1.80
2018-04-01T22:39:53.436Z,1.70
2018-04-01T22:44:45.227Z,1.70
2018-04-01T22:49:36.231Z,1.70
2018-04-01T22:54:27.158Z,1.60
2018-04-01T22:59:18.087Z,1.60
2018-04-01T23:04:08.992Z,1.50
2018-04-01T23:09:00.007Z,1.50
2018-04-01T23:13:50.896Z,1.50
2018-04-01T23:18:41.825Z,1.40
2018-04-01T23:23:32.739Z,1.40
2018-04-01T23:28:23.640Z,1.30
2018-04-01T23:33:14.571Z,1.30
2018-04-01T23:38:05.480Z,1.20
2018-04-01T23:42:56.383Z,1.20
2018-04-01T23:47:47.283Z,1.10
2018-04-01T23:52:38.191Z,1.10
2018-04-01T23:57:29.080Z,1.10
