createdAt,value
2023-03-28T00:01:02.097Z,0.08
2023-03-28T00:04:30.182Z,0.06
2023-03-28T00:08:01.796Z,0.02
2023-03-28T00:11:28.845Z,0.02
2023-03-28T00:14:57.855Z,0.01
2023-03-28T00:18:24.534Z,0.01
2023-03-28T00:21:52.557Z,0.01
2023-03-28T00:25:21.152Z,0.02
2023-03-28T00:28:47.920Z,0.02
2023-03-28T00:32:14.559Z,0.03
2023-03-28T00:35:41.894Z,0.05
2023-03-28T00:39:10.572Z,0.06
2023-03-28T00:42:42.336Z,0.09
2023-03-28T00:46:15.232Z,0.11
2023-03-28T00:49:42.605Z,0.14
2023-03-28T00:53:13.894Z,0.17
2023-03-28T00:56:42.721Z,0.18
2023-03-28T01:00:14.281Z,0.18
2023-03-28T01:03:46.578Z,0.18
2023-03-28T01:07:16.860Z,0.19
2023-03-28T01:10:45.132Z,0.21
2023-03-28T01:14:15.466Z,0.25
2023-03-28T01:17:42.732Z,0.27
2023-03-28T01:21:34.217Z,0.32
2023-03-28T01:25:35.160Z,0.40
2023-03-28T01:29:24.904Z,0.43
2023-03-28T01:47:03.060Z,1.31
2023-03-28T01:50:36.037Z,1.28
2023-03-28T01:54:06.901Z,1.20
2023-03-28T01:57:41.504Z,1.11
2023-03-28T02:01:13.989Z,1.10
2023-03-28T02:04:45.416Z,1.14
2023-03-28T02:08:15.035Z,1.16
2023-03-28T02:11:51.260Z,1.16
2023-03-28T02:15:28.549Z,1.13
2023-03-28T02:19:24.643Z,1.13
2023-03-28T02:23:21.138Z,1.13
2023-03-28T02:27:08.930Z,1.11
2023-03-28T02:30:42.326Z,1.06
2023-03-28T02:34:10.159Z,1.02
2023-03-28T02:37:50.978Z,0.96
2023-03-28T02:41:29.662Z,0.94
2023-03-28T02:45:17.491Z,0.91
2023-03-28T02:49:19.165Z,0.92
2023-03-28T02:52:55.027Z,0.92
2023-03-28T02:56:28.275Z,0.94
2023-03-28T03:00:23.488Z,0.97
2023-03-28T03:03:50.348Z,0.99
2023-03-28T03:07:18.364Z,1.03
2023-03-28T03:10:45.224Z,1.06
2023-03-28T03:14:12.991Z,1.12
2023-03-28T03:17:40.525Z,1.20
2023-03-28T03:21:09.173Z,1.28
2023-03-28T03:24:36.643Z,1.36
2023-03-28T03:28:03.941Z,1.46
2023-03-28T03:31:32.636Z,1.52
2023-03-28T03:35:20.625Z,1.55
2023-03-28T03:38:48.319Z,1.55
2023-03-28T03:42:20.099Z,1.59
2023-03-28T03:45:48.462Z,1.59
2023-03-28T03:49:15.676Z,1.58
2023-03-28T03:52:43.441Z,1.55
2023-03-28T03:56:13.067Z,1.54
2023-03-28T04:00:12.382Z,1.52
2023-03-28T04:03:48.444Z,1.48
2023-03-28T04:07:22.668Z,1.38
2023-03-28T04:10:51.458Z,1.24
2023-03-28T04:14:19.162Z,1.12
2023-03-28T04:17:45.804Z,1.00
2023-03-28T04:21:17.244Z,0.91
2023-03-28T04:24:45.010Z,0.83
2023-03-28T04:28:18.803Z,0.75
2023-03-28T04:31:58.114Z,0.72
2023-03-28T04:35:51.594Z,0.68
2023-03-28T04:39:18.396Z,0.65
2023-03-28T04:42:58.536Z,0.58
2023-03-28T04:46:33.741Z,0.55
2023-03-28T04:50:09.577Z,0.49
2023-03-28T04:53:37.868Z,0.47
2023-03-28T04:57:29.355Z,0.44
2023-03-28T05:01:03.889Z,0.39
2023-03-28T05:04:58.297Z,0.38
2023-03-28T05:08:26.862Z,0.38
2023-03-28T05:11:54.333Z,0.37
2023-03-28T05:15:23.385Z,0.36
2023-03-28T05:19:23.350Z,0.35
2023-03-28T05:23:06.236Z,0.33
2023-03-28T05:26:36.755Z,0.29
2023-03-28T05:30:04.007Z,0.27
2023-03-28T05:33:32.726Z,0.30
2023-03-28T05:37:00.143Z,0.31
2023-03-28T05:40:37.705Z,0.31
2023-03-28T05:44:05.556Z,0.31
2023-03-28T05:47:51.946Z,0.34
2023-03-28T05:51:19.230Z,0.34
2023-03-28T05:54:50.376Z,0.33
2023-03-28T05:58:18.510Z,0.35
2023-03-28T06:01:46.994Z,0.34
2023-03-28T06:05:15.213Z,0.38
2023-03-28T06:08:42.390Z,0.44
2023-03-28T06:12:10.109Z,0.48
2023-03-28T06:15:41.156Z,0.53
2023-03-28T06:19:17.870Z,0.56
2023-03-28T06:22:50.627Z,0.58
2023-03-28T06:26:17.322Z,0.59
2023-03-28T06:29:44.142Z,0.59
2023-03-28T06:33:11.302Z,0.59
2023-03-28T06:36:38.386Z,0.60
2023-03-28T06:40:06.118Z,0.61
2023-03-28T06:43:33.171Z,0.60
2023-03-28T06:47:07.689Z,0.62
2023-03-28T06:50:35.213Z,0.66
2023-03-28T06:54:09.373Z,0.70
2023-03-28T06:57:37.598Z,0.71
2023-03-28T07:01:14.226Z,0.72
2023-03-28T07:05:03.302Z,0.72
2023-03-28T07:08:30.576Z,0.72
2023-03-28T07:11:57.765Z,0.77
2023-03-28T07:15:25.458Z,0.84
2023-03-28T07:18:52.622Z,0.91
2023-03-28T07:22:22.602Z,0.96
2023-03-28T07:25:49.850Z,0.98
2023-03-28T07:29:17.013Z,1.04
2023-03-28T07:32:53.285Z,1.11
2023-03-28T07:36:29.030Z,1.21
2023-03-28T07:40:00.696Z,1.28
2023-03-28T07:43:30.881Z,1.33
2023-03-28T07:46:59.441Z,1.40
2023-03-28T07:50:26.568Z,1.48
2023-03-28T07:53:53.474Z,1.51
2023-03-28T07:57:20.959Z,1.51
2023-03-28T08:01:08.252Z,1.55
2023-03-28T08:04:41.238Z,1.68
2023-03-28T08:08:10.337Z,1.72
2023-03-28T08:11:37.322Z,1.74
2023-03-28T08:15:05.257Z,1.83
2023-03-28T08:18:33.120Z,1.93
2023-03-28T08:22:02.889Z,1.88
2023-03-28T08:25:32.862Z,1.82
2023-03-28T08:29:04.040Z,1.82
2023-03-28T08:32:31.597Z,1.81
2023-03-28T08:36:01.241Z,1.85
2023-03-28T08:39:29.378Z,1.92
2023-03-28T08:43:16.290Z,2.07
2023-03-28T08:46:46.884Z,2.15
2023-03-28T08:50:21.690Z,2.14
2023-03-28T08:53:56.980Z,2.15
2023-03-28T08:57:28.373Z,2.15
2023-03-28T09:00:56.023Z,2.06
2023-03-28T09:04:30.885Z,1.94
2023-03-28T09:08:23.677Z,1.90
2023-03-28T09:12:04.383Z,1.99
2023-03-28T09:15:42.442Z,2.04
2023-03-28T09:19:48.622Z,2.14
2023-03-28T09:23:57.951Z,2.34
2023-03-28T09:27:54.860Z,2.48
2023-03-28T09:31:28.265Z,2.52
2023-03-28T09:34:58.395Z,2.38
2023-03-28T09:38:28.989Z,2.32
2023-03-28T09:42:02.066Z,2.43
2023-03-28T09:46:03.218Z,2.65
2023-03-28T09:49:39.195Z,2.79
2023-03-28T09:53:20.950Z,2.99
2023-03-28T09:56:48.745Z,3.04
2023-03-28T10:00:25.149Z,2.96
2023-03-28T10:04:13.925Z,2.82
2023-03-28T10:08:06.887Z,2.85
2023-03-28T10:11:51.277Z,2.96
2023-03-28T10:15:34.232Z,3.00
2023-03-28T10:19:37.384Z,3.13
2023-03-28T10:23:17.329Z,3.29
2023-03-28T10:26:47.033Z,3.47
2023-03-28T10:30:22.951Z,3.42
2023-03-28T10:33:54.635Z,3.26
2023-03-28T10:37:48.513Z,3.28
2023-03-28T10:41:55.896Z,3.21
2023-03-28T10:45:44.784Z,3.09
2023-03-28T10:49:19.347Z,3.17
2023-03-28T10:53:17.348Z,3.38
2023-03-28T10:56:52.895Z,3.52
2023-03-28T11:00:30.898Z,3.46
2023-03-28T11:04:14.440Z,3.43
2023-03-28T11:07:46.647Z,3.34
2023-03-28T11:11:37.528Z,3.16
2023-03-28T11:15:14.906Z,2.99
2023-03-28T11:19:01.434Z,3.02
2023-03-28T11:22:58.956Z,3.21
2023-03-28T11:26:45.874Z,3.36
2023-03-28T11:30:19.355Z,3.46
2023-03-28T11:34:00.471Z,3.55
2023-03-28T11:37:35.445Z,3.68
2023-03-28T11:41:07.240Z,3.81
2023-03-28T11:45:03.057Z,3.90
2023-03-28T11:48:36.212Z,4.07
2023-03-28T11:52:11.831Z,4.34
2023-03-28T11:55:46.182Z,4.59
2023-03-28T11:59:34.716Z,4.75
2023-03-28T12:03:16.623Z,4.61
2023-03-28T12:07:02.808Z,4.01
2023-03-28T12:10:36.769Z,3.67
2023-03-28T12:14:36.560Z,3.38
2023-03-28T12:18:19.425Z,3.27
2023-03-28T12:21:51.472Z,3.43
2023-03-28T12:25:32.006Z,3.81
2023-03-28T12:29:04.701Z,4.18
2023-03-28T12:32:43.506Z,4.43
2023-03-28T12:36:21.379Z,4.37
2023-03-28T12:39:54.924Z,4.29
2023-03-28T12:43:29.821Z,4.37
2023-03-28T12:47:02.149Z,4.73
2023-03-28T12:50:35.089Z,5.06
2023-03-28T12:54:22.601Z,5.00
2023-03-28T12:57:50.061Z,4.99
2023-03-28T13:01:48.302Z,4.96
2023-03-28T13:05:49.497Z,4.77
2023-03-28T13:09:33.348Z,4.66
2023-03-28T13:13:03.927Z,4.57
2023-03-28T13:16:47.304Z,4.45
2023-03-28T13:20:30.106Z,4.39
2023-03-28T13:23:57.054Z,4.47
2023-03-28T13:27:34.015Z,4.66
2023-03-28T13:31:14.059Z,5.03
2023-03-28T13:34:47.764Z,5.57
2023-03-28T13:38:26.581Z,5.95
2023-03-28T13:42:01.784Z,5.87
2023-03-28T13:45:31.544Z,5.66
2023-03-28T13:49:06.806Z,5.54
2023-03-28T13:52:34.439Z,5.58
2023-03-28T13:56:19.195Z,5.64
2023-03-28T13:59:53.836Z,5.57
2023-03-28T14:03:21.821Z,5.59
2023-03-28T14:06:49.509Z,5.82
2023-03-28T14:10:32.394Z,5.82
2023-03-28T14:14:08.846Z,5.65
2023-03-28T14:17:37.991Z,5.85
2023-03-28T14:21:08.016Z,6.07
2023-03-28T14:24:35.419Z,5.94
2023-03-28T14:28:10.202Z,5.74
2023-03-28T14:31:40.667Z,5.54
2023-03-28T14:35:21.264Z,5.37
2023-03-28T14:38:48.501Z,5.39
2023-03-28T14:42:18.493Z,5.31
2023-03-28T14:45:48.135Z,5.22
2023-03-28T14:49:23.715Z,5.32
2023-03-28T14:52:51.737Z,5.51
2023-03-28T14:56:24.995Z,5.47
2023-03-28T14:59:54.093Z,5.34
2023-03-28T15:03:24.415Z,5.19
2023-03-28T15:06:59.319Z,5.01
2023-03-28T15:10:27.491Z,4.78
2023-03-28T15:14:03.416Z,4.67
2023-03-28T15:17:31.014Z,4.58
2023-03-28T15:21:02.005Z,4.53
2023-03-28T15:24:30.703Z,4.46
2023-03-28T15:28:10.404Z,4.41
2023-03-28T15:31:43.398Z,4.33
2023-03-28T15:35:27.368Z,4.26
2023-03-28T15:39:00.972Z,4.21
2023-03-28T15:42:39.254Z,4.17
2023-03-28T15:46:10.339Z,4.09
2023-03-28T15:49:39.877Z,4.04
2023-03-28T15:53:10.663Z,3.97
2023-03-28T15:56:41.835Z,3.88
2023-03-28T16:00:35.840Z,3.77
2023-03-28T16:04:17.452Z,3.68
2023-03-28T16:07:51.903Z,3.59
2023-03-28T16:11:24.748Z,3.55
2023-03-28T16:15:13.889Z,3.48
2023-03-28T16:18:45.858Z,3.43
2023-03-28T16:22:12.994Z,3.36
2023-03-28T16:25:40.590Z,3.30
2023-03-28T16:29:08.145Z,3.23
2023-03-28T16:32:35.441Z,3.19
2023-03-28T16:36:03.988Z,3.15
2023-03-28T16:39:31.724Z,3.10
2023-03-28T16:42:58.847Z,3.05
2023-03-28T16:46:26.550Z,2.99
2023-03-28T16:49:53.227Z,2.95
2023-03-28T16:53:20.910Z,2.91
2023-03-28T16:56:53.000Z,2.84
2023-03-28T17:00:23.154Z,2.77
2023-03-28T17:03:52.953Z,2.71
2023-03-28T17:07:21.381Z,2.65
2023-03-28T17:10:49.799Z,2.61
2023-03-28T17:14:19.980Z,2.56
2023-03-28T17:17:46.831Z,2.48
2023-03-28T17:21:15.280Z,2.40
2023-03-28T17:24:46.976Z,2.34
2023-03-28T17:28:14.460Z,2.28
2023-03-28T17:31:42.135Z,2.25
2023-03-28T17:35:12.861Z,2.20
2023-03-28T17:38:42.843Z,2.17
2023-03-28T17:42:11.101Z,2.15
2023-03-28T17:45:38.349Z,2.12
2023-03-28T17:49:05.749Z,2.09
2023-03-28T17:52:33.619Z,2.05
2023-03-28T17:56:00.871Z,1.97
2023-03-28T17:59:29.540Z,1.89
2023-03-28T18:02:56.535Z,1.85
2023-03-28T18:06:46.354Z,1.80
2023-03-28T18:10:13.731Z,1.72
2023-03-28T18:13:42.014Z,1.68
2023-03-28T18:17:09.713Z,1.61
2023-03-28T18:20:36.405Z,1.54
2023-03-28T18:24:03.285Z,1.48
2023-03-28T18:27:30.429Z,1.43
2023-03-28T18:30:58.419Z,1.38
2023-03-28T18:34:26.195Z,1.32
2023-03-28T18:37:52.812Z,1.28
2023-03-28T18:41:21.011Z,1.24
2023-03-28T18:44:47.671Z,1.21
2023-03-28T18:48:14.391Z,1.16
2023-03-28T18:51:43.484Z,1.12
2023-03-28T18:55:12.774Z,1.08
2023-03-28T18:58:40.224Z,1.03
2023-03-28T19:02:13.160Z,1.00
2023-03-28T19:05:43.298Z,0.96
2023-03-28T19:09:12.896Z,0.90
2023-03-28T19:12:41.784Z,0.86
2023-03-28T19:16:14.712Z,0.82
2023-03-28T19:19:42.241Z,0.79
2023-03-28T19:23:11.699Z,0.75
2023-03-28T19:26:39.009Z,0.71
2023-03-28T19:30:11.099Z,0.67
2023-03-28T19:33:40.285Z,0.64
2023-03-28T19:37:14.830Z,0.60
2023-03-28T19:40:43.898Z,0.57
2023-03-28T19:44:16.480Z,0.54
2023-03-28T19:47:48.314Z,0.51
2023-03-28T19:51:20.997Z,0.48
2023-03-28T19:54:52.635Z,0.46
2023-03-28T19:58:32.770Z,0.43
2023-03-28T20:02:12.441Z,0.40
2023-03-28T20:05:50.739Z,0.38
2023-03-28T20:09:19.478Z,0.33
2023-03-28T20:12:49.984Z,0.30
2023-03-28T20:16:18.443Z,0.27
2023-03-28T20:19:51.725Z,0.24
2023-03-28T20:23:23.710Z,0.22
2023-03-28T20:26:55.209Z,0.18
2023-03-28T20:30:23.500Z,0.16
2023-03-28T20:33:56.596Z,0.13
2023-03-28T20:37:27.968Z,0.13
2023-03-28T20:40:56.954Z,0.12
2023-03-28T20:44:30.340Z,0.10
2023-03-28T20:48:06.502Z,0.09
2023-03-28T20:51:39.477Z,0.09
2023-03-28T20:55:13.351Z,0.08
2023-03-28T20:58:43.140Z,0.07
2023-03-28T21:02:13.679Z,0.06
2023-03-28T21:05:52.425Z,0.05
2023-03-28T21:09:21.204Z,0.04
2023-03-28T21:12:51.829Z,0.03
2023-03-28T21:16:21.289Z,0.01
2023-03-28T21:19:54.757Z,0.00
2023-03-28T21:23:22.917Z,-0.02
2023-03-28T21:26:51.560Z,-0.04
2023-03-28T21:30:20.889Z,-0.05
2023-03-28T21:33:54.909Z,-0.08
2023-03-28T21:37:26.863Z,-0.10
2023-03-28T21:40:55.814Z,-0.12
2023-03-28T21:44:23.202Z,-0.16
2023-03-28T21:47:55.589Z,-0.16
2023-03-28T21:51:24.414Z,-0.20
2023-03-28T21:54:51.768Z,-0.22
2023-03-28T21:58:18.771Z,-0.26
2023-03-28T22:01:58.483Z,-0.29
2023-03-28T22:05:29.924Z,-0.33
2023-03-28T22:08:58.317Z,-0.35
2023-03-28T22:12:25.315Z,-0.37
2023-03-28T22:15:53.409Z,-0.40
2023-03-28T22:19:20.359Z,-0.47
2023-03-28T22:22:49.420Z,-0.44
2023-03-28T22:26:19.339Z,-0.47
2023-03-28T22:29:45.828Z,-0.50
2023-03-28T22:33:13.907Z,-0.52
2023-03-28T22:36:41.333Z,-0.53
2023-03-28T22:40:12.886Z,-0.55
2023-03-28T22:43:43.187Z,-0.57
2023-03-28T22:47:10.222Z,-0.58
2023-03-28T22:50:39.528Z,-0.60
2023-03-28T22:54:13.774Z,-0.61
2023-03-28T22:57:42.129Z,-0.63
2023-03-28T23:01:10.216Z,-0.66
2023-03-28T23:04:38.822Z,-0.67
2023-03-28T23:08:06.626Z,-0.71
2023-03-28T23:11:33.443Z,-0.73
2023-03-28T23:15:00.231Z,-0.75
2023-03-28T23:18:27.116Z,-0.77
2023-03-28T23:21:57.967Z,-0.80
2023-03-28T23:25:24.721Z,-0.82
2023-03-28T23:28:51.718Z,-0.86
2023-03-28T23:32:18.533Z,-0.88
2023-03-28T23:35:48.571Z,-0.92
2023-03-28T23:39:16.306Z,-0.94
2023-03-28T23:42:45.057Z,-0.97
2023-03-28T23:46:12.326Z,-1.00
2023-03-28T23:49:38.964Z,-1.03
2023-03-28T23:53:07.250Z,-1.04
2023-03-28T23:56:34.098Z,-1.08
