createdAt,value
2022-10-26T00:00:21.038Z,100
2022-10-26T00:01:21.091Z,100
2022-10-26T00:02:21.120Z,100
2022-10-26T00:03:21.107Z,100
2022-10-26T00:04:21.042Z,100
2022-10-26T00:05:21.043Z,100
2022-10-26T00:06:21.055Z,100
2022-10-26T00:07:21.052Z,100
2022-10-26T00:08:21.048Z,100
2022-10-26T00:09:21.047Z,100
2022-10-26T00:10:21.042Z,100
2022-10-26T00:11:21.037Z,100
2022-10-26T00:12:21.045Z,100
2022-10-26T00:13:21.038Z,100
2022-10-26T00:14:21.049Z,100
2022-10-26T00:15:21.042Z,100
2022-10-26T00:16:21.066Z,100
2022-10-26T00:17:21.103Z,100
2022-10-26T00:18:21.062Z,100
2022-10-26T00:19:21.038Z,100
2022-10-26T00:20:21.045Z,100
2022-10-26T00:21:21.034Z,100
2022-10-26T00:22:21.026Z,100
2022-10-26T00:23:21.036Z,100
2022-10-26T00:24:21.042Z,100
2022-10-26T00:25:21.035Z,100
2022-10-26T00:26:21.039Z,100
2022-10-26T00:27:21.049Z,100
2022-10-26T00:28:21.130Z,100
2022-10-26T00:29:21.286Z,100
2022-10-26T00:30:21.652Z,100
2022-10-26T00:31:21.216Z,100
2022-10-26T00:32:21.137Z,100
2022-10-26T00:33:21.464Z,100
2022-10-26T00:34:21.053Z,100
2022-10-26T00:35:41.305Z,100
2022-10-26T00:36:21.320Z,100
2022-10-26T00:37:21.596Z,100
2022-10-26T00:38:21.810Z,100
2022-10-26T00:39:21.106Z,100
2022-10-26T00:40:21.353Z,100
2022-10-26T00:41:21.041Z,100
2022-10-26T00:42:21.031Z,100
2022-10-26T00:43:21.038Z,100
2022-10-26T00:44:21.038Z,100
2022-10-26T00:45:21.041Z,100
2022-10-26T00:46:21.033Z,100
2022-10-26T00:47:21.045Z,100
2022-10-26T00:48:21.038Z,100
2022-10-26T00:49:21.036Z,100
2022-10-26T00:50:21.050Z,100
2022-10-26T00:51:21.039Z,100
2022-10-26T00:52:21.112Z,100
2022-10-26T00:53:21.050Z,100
2022-10-26T00:54:21.057Z,100
2022-10-26T00:55:21.036Z,100
2022-10-26T00:56:21.047Z,100
2022-10-26T00:57:21.044Z,100
2022-10-26T00:58:21.040Z,100
2022-10-26T00:59:21.051Z,100
2022-10-26T01:00:21.028Z,100
2022-10-26T01:01:21.086Z,100
2022-10-26T01:02:21.044Z,100
2022-10-26T01:03:21.085Z,100
2022-10-26T01:04:21.045Z,100
2022-10-26T01:05:21.048Z,100
2022-10-26T01:06:21.043Z,100
2022-10-26T01:08:21.024Z,100
2022-10-26T01:09:21.034Z,100
2022-10-26T01:10:21.032Z,100
2022-10-26T01:11:21.037Z,100
2022-10-26T01:12:21.044Z,100
2022-10-26T01:13:21.031Z,100
2022-10-26T01:14:21.047Z,100
2022-10-26T01:15:21.099Z,100
2022-10-26T01:16:21.062Z,100
2022-10-26T01:17:21.042Z,100
2022-10-26T01:18:21.041Z,100
2022-10-26T01:19:21.034Z,100
2022-10-26T01:20:21.029Z,100
2022-10-26T01:21:21.033Z,100
2022-10-26T01:22:21.021Z,100
2022-10-26T01:23:21.038Z,100
2022-10-26T01:24:21.041Z,100
2022-10-26T01:25:21.206Z,100
2022-10-26T01:26:21.050Z,100
2022-10-26T01:27:22.329Z,100
2022-10-26T01:28:21.657Z,100
2022-10-26T01:29:20.775Z,100
2022-10-26T01:30:21.071Z,100
2022-10-26T01:31:21.390Z,100
2022-10-26T01:32:21.673Z,100
2022-10-26T01:33:21.061Z,100
2022-10-26T01:34:21.249Z,100
2022-10-26T01:35:21.635Z,100
2022-10-26T01:36:21.130Z,100
2022-10-26T01:37:21.049Z,100
2022-10-26T01:38:21.051Z,100
2022-10-26T01:39:21.033Z,100
2022-10-26T01:40:21.040Z,100
2022-10-26T01:41:21.038Z,100
2022-10-26T01:42:21.058Z,100
2022-10-26T01:43:21.045Z,100
2022-10-26T01:44:21.067Z,100
2022-10-26T01:45:21.049Z,100
2022-10-26T01:46:22.053Z,100
2022-10-26T01:47:21.055Z,100
2022-10-26T01:48:21.050Z,100
2022-10-26T01:49:21.050Z,100
2022-10-26T01:50:21.047Z,100
2022-10-26T01:51:21.069Z,100
2022-10-26T01:52:21.055Z,100
2022-10-26T01:53:21.028Z,100
2022-10-26T01:54:21.048Z,100
2022-10-26T01:55:21.036Z,100
2022-10-26T01:56:21.110Z,100
2022-10-26T01:57:21.021Z,100
2022-10-26T01:58:21.095Z,100
2022-10-26T01:59:21.054Z,100
2022-10-26T02:00:21.057Z,100
2022-10-26T02:01:21.229Z,100
2022-10-26T02:02:21.303Z,100
2022-10-26T02:03:21.313Z,100
2022-10-26T02:04:21.091Z,100
2022-10-26T02:05:21.250Z,100
2022-10-26T02:06:21.447Z,100
2022-10-26T02:07:21.028Z,100
2022-10-26T02:08:21.303Z,100
2022-10-26T02:09:21.050Z,100
2022-10-26T02:10:21.145Z,100
2022-10-26T02:11:21.089Z,100
2022-10-26T02:12:21.027Z,100
2022-10-26T02:13:21.040Z,100
2022-10-26T02:14:21.303Z,100
2022-10-26T02:15:21.284Z,100
2022-10-26T02:16:21.552Z,100
2022-10-26T02:17:21.207Z,100
2022-10-26T02:18:21.485Z,100
2022-10-26T02:19:21.136Z,100
2022-10-26T02:20:21.368Z,100
2022-10-26T02:21:21.240Z,100
2022-10-26T02:22:21.051Z,100
2022-10-26T02:23:21.324Z,100
2022-10-26T02:24:21.127Z,100
2022-10-26T02:25:21.274Z,100
2022-10-26T02:26:21.038Z,100
2022-10-26T02:27:21.287Z,100
2022-10-26T02:28:21.533Z,100
2022-10-26T02:29:21.030Z,100
2022-10-26T02:30:21.032Z,100
2022-10-26T02:31:21.107Z,100
2022-10-26T02:32:21.043Z,100
2022-10-26T02:33:21.158Z,100
2022-10-26T02:34:21.036Z,100
2022-10-26T02:35:21.399Z,100
2022-10-26T02:36:21.033Z,100
2022-10-26T02:37:21.036Z,100
2022-10-26T02:38:21.064Z,100
2022-10-26T02:39:21.032Z,100
2022-10-26T02:40:21.042Z,100
2022-10-26T02:41:21.026Z,100
2022-10-26T02:42:21.060Z,100
2022-10-26T02:43:21.088Z,100
2022-10-26T02:44:21.036Z,100
2022-10-26T02:45:21.038Z,100
2022-10-26T02:46:21.048Z,100
2022-10-26T02:47:21.030Z,100
2022-10-26T02:48:21.059Z,100
2022-10-26T02:49:21.023Z,100
2022-10-26T02:50:21.045Z,100
2022-10-26T02:51:21.034Z,100
2022-10-26T02:52:21.035Z,100
2022-10-26T02:53:21.043Z,100
2022-10-26T02:54:21.042Z,100
2022-10-26T02:55:21.107Z,100
2022-10-26T02:56:21.044Z,100
2022-10-26T02:57:21.061Z,100
2022-10-26T02:58:21.027Z,100
2022-10-26T02:59:21.034Z,100
2022-10-26T03:00:21.032Z,100
2022-10-26T03:01:21.072Z,100
2022-10-26T03:02:21.056Z,100
2022-10-26T03:03:21.033Z,100
2022-10-26T03:04:21.104Z,100
2022-10-26T03:05:21.037Z,100
2022-10-26T03:06:21.048Z,100
2022-10-26T03:07:21.181Z,100
2022-10-26T03:08:21.104Z,100
2022-10-26T03:09:27.062Z,100
2022-10-26T03:10:21.048Z,100
2022-10-26T03:11:21.053Z,100
2022-10-26T03:12:21.050Z,100
2022-10-26T03:13:21.027Z,100
2022-10-26T03:14:21.039Z,100
2022-10-26T03:15:21.046Z,100
2022-10-26T03:16:21.041Z,100
2022-10-26T03:17:21.069Z,100
2022-10-26T03:18:21.055Z,100
2022-10-26T03:19:21.044Z,100
2022-10-26T03:20:21.066Z,100
2022-10-26T03:21:21.038Z,100
2022-10-26T03:22:21.048Z,100
2022-10-26T03:23:21.036Z,100
2022-10-26T03:24:21.037Z,100
2022-10-26T03:25:21.042Z,100
2022-10-26T03:26:21.044Z,100
2022-10-26T03:27:21.070Z,100
2022-10-26T03:28:21.035Z,100
2022-10-26T03:29:21.046Z,100
2022-10-26T03:30:21.067Z,100
2022-10-26T03:31:21.151Z,100
2022-10-26T03:32:21.091Z,100
2022-10-26T03:33:25.553Z,100
2022-10-26T03:34:21.037Z,100
2022-10-26T03:35:21.038Z,100
2022-10-26T03:36:21.040Z,100
2022-10-26T03:37:21.066Z,100
2022-10-26T03:38:21.060Z,100
2022-10-26T03:39:21.039Z,100
2022-10-26T03:40:21.042Z,100
2022-10-26T03:41:21.028Z,100
2022-10-26T03:42:21.182Z,100
2022-10-26T03:43:21.543Z,100
2022-10-26T03:44:21.140Z,100
2022-10-26T03:45:21.070Z,100
2022-10-26T03:46:21.370Z,100
2022-10-26T03:47:21.045Z,100
2022-10-26T03:48:21.291Z,100
2022-10-26T03:49:21.251Z,100
2022-10-26T03:50:21.608Z,100
2022-10-26T03:51:21.820Z,100
2022-10-26T03:52:21.407Z,100
2022-10-26T03:53:21.176Z,100
2022-10-26T03:54:21.416Z,100
2022-10-26T03:55:21.023Z,100
2022-10-26T03:56:21.040Z,100
2022-10-26T03:57:21.036Z,100
2022-10-26T03:58:21.109Z,100
2022-10-26T03:59:21.036Z,100
2022-10-26T04:00:21.044Z,100
2022-10-26T04:01:21.068Z,100
2022-10-26T04:02:21.059Z,100
2022-10-26T04:03:21.052Z,100
2022-10-26T04:04:21.245Z,100
2022-10-26T04:05:21.078Z,100
2022-10-26T04:06:21.059Z,100
2022-10-26T04:07:21.020Z,100
2022-10-26T04:08:21.040Z,100
2022-10-26T04:09:21.036Z,100
2022-10-26T04:10:21.043Z,100
2022-10-26T04:11:21.037Z,100
2022-10-26T04:12:21.042Z,100
2022-10-26T04:13:21.049Z,100
2022-10-26T04:14:21.058Z,100
2022-10-26T04:15:21.036Z,100
2022-10-26T04:16:21.038Z,100
2022-10-26T04:17:21.053Z,100
2022-10-26T04:18:21.033Z,100
2022-10-26T04:19:21.157Z,100
2022-10-26T04:20:21.031Z,100
2022-10-26T04:21:21.281Z,100
2022-10-26T04:22:21.173Z,100
2022-10-26T04:23:21.458Z,100
2022-10-26T04:24:21.243Z,100
2022-10-26T04:25:21.064Z,100
2022-10-26T04:26:21.390Z,100
2022-10-26T04:27:21.068Z,100
2022-10-26T04:28:21.357Z,100
2022-10-26T04:29:21.634Z,100
2022-10-26T04:30:22.480Z,100
2022-10-26T04:31:22.445Z,100
2022-10-26T04:32:21.046Z,100
2022-10-26T04:33:21.298Z,100
2022-10-26T04:34:21.045Z,100
2022-10-26T04:35:21.033Z,100
2022-10-26T04:36:21.046Z,100
2022-10-26T04:37:21.040Z,100
2022-10-26T04:38:21.038Z,100
2022-10-26T04:39:21.236Z,100
2022-10-26T04:40:21.442Z,100
2022-10-26T04:41:21.459Z,100
2022-10-26T04:42:21.737Z,100
2022-10-26T04:43:21.036Z,100
2022-10-26T04:44:21.283Z,100
2022-10-26T04:45:21.618Z,100
2022-10-26T04:46:20.947Z,100
2022-10-26T04:47:21.221Z,100
2022-10-26T04:48:21.604Z,100
2022-10-26T04:49:21.033Z,100
2022-10-26T04:50:26.159Z,100
2022-10-26T04:51:21.110Z,100
2022-10-26T04:52:21.047Z,100
2022-10-26T04:53:21.058Z,100
2022-10-26T04:54:21.030Z,100
2022-10-26T04:55:21.046Z,100
2022-10-26T04:56:21.038Z,100
2022-10-26T04:57:21.034Z,100
2022-10-26T04:58:21.035Z,100
2022-10-26T04:59:21.038Z,100
2022-10-26T05:00:21.062Z,100
2022-10-26T05:01:21.181Z,100
2022-10-26T05:02:21.374Z,100
2022-10-26T05:03:21.044Z,100
2022-10-26T05:04:21.067Z,100
2022-10-26T05:05:21.039Z,100
2022-10-26T05:06:21.064Z,100
2022-10-26T05:07:21.035Z,100
2022-10-26T05:08:21.034Z,100
2022-10-26T05:09:21.040Z,100
2022-10-26T05:10:21.038Z,100
2022-10-26T05:11:21.080Z,100
2022-10-26T05:12:21.042Z,100
2022-10-26T05:13:21.106Z,100
2022-10-26T05:14:21.071Z,100
2022-10-26T05:15:21.174Z,100
2022-10-26T05:16:21.073Z,100
2022-10-26T05:17:21.038Z,100
2022-10-26T05:18:21.035Z,100
2022-10-26T05:19:21.031Z,100
2022-10-26T05:20:21.023Z,100
2022-10-26T05:21:21.074Z,100
2022-10-26T05:22:21.039Z,100
2022-10-26T05:23:21.049Z,100
2022-10-26T05:24:21.110Z,100
2022-10-26T05:25:21.229Z,100
2022-10-26T05:26:21.091Z,100
2022-10-26T05:27:21.035Z,100
2022-10-26T05:28:21.030Z,100
2022-10-26T05:29:21.037Z,100
2022-10-26T05:30:21.137Z,100
2022-10-26T05:31:21.051Z,100
2022-10-26T05:32:21.046Z,100
2022-10-26T05:33:21.023Z,100
2022-10-26T05:34:21.338Z,100
2022-10-26T05:35:21.679Z,100
2022-10-26T05:36:21.240Z,100
2022-10-26T05:37:21.369Z,100
2022-10-26T05:38:21.059Z,100
2022-10-26T05:39:21.288Z,100
2022-10-26T05:40:21.167Z,100
2022-10-26T05:41:21.428Z,100
2022-10-26T05:42:21.173Z,100
2022-10-26T05:43:21.034Z,100
2022-10-26T05:44:21.042Z,100
2022-10-26T05:45:21.301Z,100
2022-10-26T05:46:21.050Z,100
2022-10-26T05:47:21.121Z,100
2022-10-26T05:48:21.208Z,100
2022-10-26T05:49:21.447Z,100
2022-10-26T05:50:21.034Z,100
2022-10-26T05:51:21.044Z,100
2022-10-26T05:52:21.061Z,100
2022-10-26T05:53:21.036Z,100
2022-10-26T05:54:21.040Z,100
2022-10-26T05:55:21.044Z,100
2022-10-26T05:56:21.025Z,100
2022-10-26T05:57:21.047Z,100
2022-10-26T05:58:21.045Z,100
2022-10-26T05:59:21.043Z,100
2022-10-26T06:00:21.115Z,100
2022-10-26T06:01:21.154Z,100
2022-10-26T06:02:21.200Z,100
2022-10-26T06:03:21.099Z,100
2022-10-26T06:04:21.033Z,100
2022-10-26T06:05:21.041Z,100
2022-10-26T06:06:21.030Z,100
2022-10-26T06:07:21.044Z,100
2022-10-26T06:08:21.053Z,100
2022-10-26T06:09:21.042Z,100
2022-10-26T06:10:21.178Z,100
2022-10-26T06:11:21.039Z,100
2022-10-26T06:12:22.054Z,100
2022-10-26T06:13:21.035Z,100
2022-10-26T06:14:21.044Z,100
2022-10-26T06:15:21.038Z,100
2022-10-26T06:16:21.037Z,100
2022-10-26T06:17:21.045Z,100
2022-10-26T06:18:21.087Z,100
2022-10-26T06:19:21.025Z,100
2022-10-26T06:20:21.046Z,100
2022-10-26T06:21:21.065Z,100
2022-10-26T06:22:21.034Z,100
2022-10-26T06:23:21.128Z,100
2022-10-26T06:24:21.063Z,100
2022-10-26T06:25:21.043Z,100
2022-10-26T06:26:21.042Z,100
2022-10-26T06:27:21.042Z,100
2022-10-26T06:28:21.132Z,100
2022-10-26T06:29:21.047Z,100
2022-10-26T06:30:21.035Z,100
2022-10-26T06:31:21.049Z,100
2022-10-26T06:32:21.044Z,100
2022-10-26T06:33:29.733Z,100
2022-10-26T06:34:21.182Z,100
2022-10-26T06:35:21.074Z,100
2022-10-26T06:36:21.033Z,100
2022-10-26T06:37:21.047Z,100
2022-10-26T06:38:21.042Z,100
2022-10-26T06:39:21.036Z,100
2022-10-26T06:40:21.031Z,100
2022-10-26T06:41:21.039Z,100
2022-10-26T06:42:21.044Z,100
2022-10-26T06:43:21.033Z,100
2022-10-26T06:44:21.030Z,100
2022-10-26T06:45:21.075Z,100
2022-10-26T06:46:21.057Z,100
2022-10-26T06:47:24.417Z,100
2022-10-26T06:48:21.086Z,100
2022-10-26T06:49:21.412Z,100
2022-10-26T06:50:21.400Z,100
2022-10-26T06:51:21.025Z,100
2022-10-26T06:52:21.246Z,100
2022-10-26T06:53:21.521Z,100
2022-10-26T06:54:21.511Z,100
2022-10-26T06:55:21.827Z,100
2022-10-26T06:56:21.942Z,100
2022-10-26T06:57:22.806Z,100
2022-10-26T06:58:22.659Z,100
2022-10-26T06:59:21.610Z,100
2022-10-26T07:00:21.432Z,100
2022-10-26T07:01:21.760Z,100
2022-10-26T07:02:21.379Z,100
2022-10-26T07:03:21.090Z,100
2022-10-26T07:04:21.293Z,100
2022-10-26T07:05:21.064Z,100
2022-10-26T07:06:21.402Z,100
2022-10-26T07:07:21.043Z,100
2022-10-26T07:08:21.320Z,100
2022-10-26T07:09:21.144Z,100
2022-10-26T07:10:21.032Z,100
2022-10-26T07:11:21.041Z,100
2022-10-26T07:12:21.037Z,100
2022-10-26T07:13:21.039Z,100
2022-10-26T07:14:21.032Z,100
2022-10-26T07:15:21.032Z,100
2022-10-26T07:16:21.038Z,100
2022-10-26T07:17:21.045Z,100
2022-10-26T07:18:21.058Z,100
2022-10-26T07:19:21.176Z,100
2022-10-26T07:20:21.039Z,100
2022-10-26T07:21:21.039Z,100
2022-10-26T07:22:21.042Z,100
2022-10-26T07:23:21.085Z,100
2022-10-26T07:24:21.031Z,100
2022-10-26T07:25:21.040Z,100
2022-10-26T07:26:21.026Z,100
2022-10-26T07:27:21.051Z,100
2022-10-26T07:28:21.036Z,100
2022-10-26T07:29:21.047Z,100
2022-10-26T07:30:21.044Z,100
2022-10-26T07:31:21.039Z,100
2022-10-26T07:32:21.056Z,100
2022-10-26T07:33:21.028Z,100
2022-10-26T07:34:21.040Z,100
2022-10-26T07:35:21.014Z,100
2022-10-26T07:36:21.043Z,100
2022-10-26T07:37:21.047Z,100
2022-10-26T07:38:21.064Z,100
2022-10-26T07:39:21.026Z,100
2022-10-26T07:41:21.059Z,100
2022-10-26T07:42:21.220Z,100
2022-10-26T07:43:21.036Z,100
2022-10-26T07:44:21.036Z,100
2022-10-26T07:45:21.036Z,100
2022-10-26T07:46:21.042Z,100
2022-10-26T07:47:21.028Z,100
2022-10-26T07:48:21.038Z,100
2022-10-26T07:49:24.875Z,100
2022-10-26T07:50:21.035Z,100
2022-10-26T07:51:21.029Z,100
2022-10-26T07:52:21.030Z,100
2022-10-26T07:53:28.041Z,100
2022-10-26T07:54:21.451Z,100
2022-10-26T07:55:21.734Z,100
2022-10-26T07:56:20.941Z,100
2022-10-26T07:57:21.298Z,100
2022-10-26T07:58:21.527Z,100
2022-10-26T07:59:20.927Z,100
2022-10-26T08:00:21.216Z,100
2022-10-26T08:01:21.696Z,100
2022-10-26T08:02:21.803Z,100
2022-10-26T08:03:21.106Z,100
2022-10-26T08:04:21.056Z,100
2022-10-26T08:05:21.105Z,100
2022-10-26T08:06:21.044Z,100
2022-10-26T08:07:21.040Z,100
2022-10-26T08:08:21.031Z,100
2022-10-26T08:09:21.032Z,100
2022-10-26T08:10:21.102Z,100
2022-10-26T08:11:21.040Z,100
2022-10-26T08:12:21.067Z,100
2022-10-26T08:13:21.038Z,100
2022-10-26T08:14:21.116Z,100
2022-10-26T08:15:21.047Z,100
2022-10-26T08:16:21.044Z,100
2022-10-26T08:17:21.059Z,100
2022-10-26T08:18:21.029Z,100
2022-10-26T08:19:21.061Z,100
2022-10-26T08:20:21.110Z,100
2022-10-26T08:21:36.438Z,100
2022-10-26T08:22:21.053Z,100
2022-10-26T08:23:21.039Z,100
2022-10-26T08:24:21.038Z,100
2022-10-26T08:25:22.153Z,100
2022-10-26T08:26:21.052Z,100
2022-10-26T08:27:21.049Z,100
2022-10-26T08:28:21.042Z,100
2022-10-26T08:29:21.047Z,100
2022-10-26T08:30:21.163Z,100
2022-10-26T08:31:21.045Z,100
2022-10-26T08:32:21.076Z,100
2022-10-26T08:33:21.060Z,100
2022-10-26T08:34:21.042Z,100
2022-10-26T08:35:21.039Z,100
2022-10-26T08:36:21.054Z,100
2022-10-26T08:37:21.170Z,100
2022-10-26T08:38:21.046Z,100
2022-10-26T08:39:21.037Z,100
2022-10-26T08:40:21.082Z,100
2022-10-26T08:41:21.034Z,100
2022-10-26T08:42:21.041Z,100
2022-10-26T08:43:21.033Z,100
2022-10-26T08:44:21.025Z,100
2022-10-26T08:45:28.890Z,100
2022-10-26T08:46:21.180Z,100
2022-10-26T08:47:21.078Z,100
2022-10-26T08:48:21.274Z,100
2022-10-26T08:49:21.448Z,100
2022-10-26T08:50:21.050Z,100
2022-10-26T08:51:21.225Z,100
2022-10-26T08:52:21.331Z,100
2022-10-26T08:53:21.594Z,100
2022-10-26T08:54:21.079Z,100
2022-10-26T08:55:21.098Z,100
2022-10-26T08:56:21.224Z,100
2022-10-26T08:57:21.076Z,100
2022-10-26T08:58:21.273Z,100
2022-10-26T08:59:21.121Z,100
2022-10-26T09:00:21.052Z,100
2022-10-26T09:01:21.177Z,100
2022-10-26T09:02:21.181Z,100
2022-10-26T09:03:21.033Z,100
2022-10-26T09:04:21.040Z,100
2022-10-26T09:05:21.043Z,99.25
2022-10-26T09:06:21.048Z,96.27
2022-10-26T09:07:21.022Z,95.81
2022-10-26T09:08:21.029Z,94.98
2022-10-26T09:09:21.058Z,92.73
2022-10-26T09:10:21.226Z,92.58
2022-10-26T09:11:21.042Z,94.31
2022-10-26T09:12:21.066Z,93.02
2022-10-26T09:13:21.028Z,93.42
2022-10-26T09:14:21.042Z,92.9
2022-10-26T09:15:21.031Z,92.64
2022-10-26T09:16:21.043Z,93.51
2022-10-26T09:17:21.029Z,94.25
2022-10-26T09:18:21.040Z,94.88
2022-10-26T09:19:21.048Z,94.5
2022-10-26T09:20:21.068Z,95.13
2022-10-26T09:21:21.077Z,95.71
2022-10-26T09:22:21.041Z,93
2022-10-26T09:23:21.035Z,93.22
2022-10-26T09:24:21.197Z,92.06
2022-10-26T09:25:21.046Z,89.24
2022-10-26T09:26:21.080Z,90.32
2022-10-26T09:27:21.029Z,91.06
2022-10-26T09:28:21.042Z,87.54
2022-10-26T09:29:21.047Z,86.08
2022-10-26T09:30:21.052Z,83.79
2022-10-26T09:31:21.034Z,82.62
2022-10-26T09:32:21.056Z,83.15
2022-10-26T09:33:21.044Z,81.72
2022-10-26T09:34:21.046Z,82.6
2022-10-26T09:35:21.218Z,84.78
2022-10-26T09:36:21.183Z,84.41
2022-10-26T09:37:21.045Z,85.27
2022-10-26T09:38:21.035Z,87.64
2022-10-26T09:39:21.034Z,87.78
2022-10-26T09:40:21.033Z,89.78
2022-10-26T09:41:21.037Z,90.01
2022-10-26T09:42:21.056Z,91.41
2022-10-26T09:43:21.049Z,92.52
2022-10-26T09:44:21.037Z,92.62
2022-10-26T09:45:21.050Z,93.86
2022-10-26T09:46:21.045Z,93.38
2022-10-26T09:47:21.029Z,93.57
2022-10-26T09:48:21.036Z,94.12
2022-10-26T09:49:21.044Z,95.01
2022-10-26T09:50:21.037Z,93.64
2022-10-26T09:51:21.017Z,92.22
2022-10-26T09:52:21.054Z,91.83
2022-10-26T09:53:21.476Z,91.14
2022-10-26T09:54:21.272Z,89.24
2022-10-26T09:55:21.403Z,88.92
2022-10-26T09:56:22.377Z,88.34
2022-10-26T09:57:22.435Z,87.55
2022-10-26T09:58:21.563Z,87.47
2022-10-26T09:59:21.743Z,86.96
2022-10-26T10:00:21.929Z,86.94
2022-10-26T10:01:21.649Z,85.54
2022-10-26T10:02:21.305Z,84.59
2022-10-26T10:03:21.551Z,84.36
2022-10-26T10:04:21.372Z,85.12
2022-10-26T10:05:49.609Z,84.89
2022-10-26T10:06:21.045Z,83.64
2022-10-26T10:07:21.053Z,85.26
2022-10-26T10:08:21.169Z,85.94
2022-10-26T10:09:21.044Z,85.52
2022-10-26T10:10:21.217Z,84.87
2022-10-26T10:11:21.028Z,84.49
2022-10-26T10:12:21.324Z,84.2
2022-10-26T10:13:21.038Z,82.7
2022-10-26T10:14:21.360Z,83.28
2022-10-26T10:15:21.221Z,82.89
2022-10-26T10:16:21.517Z,83.93
2022-10-26T10:17:21.267Z,83.41
2022-10-26T10:18:21.561Z,83.71
2022-10-26T10:19:21.208Z,83.23
2022-10-26T10:20:21.028Z,82.99
2022-10-26T10:21:21.184Z,82.94
2022-10-26T10:22:21.035Z,82.74
2022-10-26T10:23:21.029Z,83.57
2022-10-26T10:24:21.044Z,82.38
2022-10-26T10:25:21.050Z,83.39
2022-10-26T10:26:21.061Z,82.06
2022-10-26T10:27:21.047Z,83.06
2022-10-26T10:28:22.061Z,81.82
2022-10-26T10:29:21.051Z,81.48
2022-10-26T10:30:21.045Z,81.71
2022-10-26T10:31:21.279Z,81.17
2022-10-26T10:32:21.038Z,78.19
2022-10-26T10:33:21.035Z,76.92
2022-10-26T10:34:21.047Z,77.33
2022-10-26T10:35:21.052Z,76.34
2022-10-26T10:36:21.035Z,77.59
2022-10-26T10:37:21.046Z,77.49
2022-10-26T10:38:21.056Z,76.87
2022-10-26T10:39:21.091Z,77.05
2022-10-26T10:40:21.045Z,77.25
2022-10-26T10:41:21.162Z,77.16
2022-10-26T10:42:21.179Z,77.28
2022-10-26T10:43:21.027Z,77.49
2022-10-26T10:44:21.032Z,77.62
2022-10-26T10:45:21.040Z,78.65
2022-10-26T10:46:21.037Z,79.65
2022-10-26T10:47:21.054Z,78.7
2022-10-26T10:48:21.026Z,79.38
2022-10-26T10:49:21.054Z,80.31
2022-10-26T10:50:21.046Z,80.66
2022-10-26T10:51:21.038Z,80.11
2022-10-26T10:52:21.060Z,79.3
2022-10-26T10:53:21.032Z,71.96
2022-10-26T10:54:21.024Z,71.95
2022-10-26T10:55:21.037Z,71.91
2022-10-26T10:56:21.036Z,73.64
2022-10-26T10:57:21.049Z,75.64
2022-10-26T10:58:21.022Z,73.48
2022-10-26T10:59:21.036Z,74.53
2022-10-26T11:00:21.043Z,75.92
2022-10-26T11:01:21.158Z,76.14
2022-10-26T11:02:21.199Z,76.21
2022-10-26T11:03:27.053Z,75.2
2022-10-26T11:04:21.043Z,72.6
2022-10-26T11:05:27.440Z,69.8
2022-10-26T11:06:21.049Z,69.29
2022-10-26T11:07:21.042Z,69.41
2022-10-26T11:08:21.037Z,68.02
2022-10-26T11:09:21.039Z,67.17
2022-10-26T11:10:21.040Z,69.48
2022-10-26T11:11:21.034Z,70.31
2022-10-26T11:12:21.039Z,69.5
2022-10-26T11:13:21.122Z,70.84
2022-10-26T11:14:21.041Z,69.37
2022-10-26T11:15:21.046Z,68.71
2022-10-26T11:16:21.039Z,68.34
2022-10-26T11:17:21.032Z,69.25
2022-10-26T11:18:21.030Z,67.8
2022-10-26T11:19:21.027Z,67.91
2022-10-26T11:20:21.029Z,66.76
2022-10-26T11:21:21.034Z,67.12
2022-10-26T11:22:21.030Z,66.36
2022-10-26T11:23:21.038Z,67.27
2022-10-26T11:24:21.105Z,66.84
2022-10-26T11:25:21.036Z,68.48
2022-10-26T11:26:21.056Z,69.83
2022-10-26T11:27:21.025Z,70.06
2022-10-26T11:28:21.032Z,70.72
2022-10-26T11:29:21.035Z,71.47
2022-10-26T11:30:21.037Z,71.76
2022-10-26T11:31:21.035Z,73.72
2022-10-26T11:32:21.034Z,72.12
2022-10-26T11:33:21.038Z,71.28
2022-10-26T11:34:21.034Z,71.4
2022-10-26T11:35:21.045Z,72.12
2022-10-26T11:36:25.070Z,72.06
2022-10-26T11:37:21.064Z,71.98
2022-10-26T11:38:33.058Z,72.1
2022-10-26T11:39:21.111Z,71.57
2022-10-26T11:40:21.023Z,72.26
2022-10-26T11:41:21.025Z,73.46
2022-10-26T11:42:21.035Z,73.37
2022-10-26T11:43:21.022Z,73.9
2022-10-26T11:44:21.046Z,72.63
2022-10-26T11:45:21.020Z,70.98
2022-10-26T11:46:21.205Z,70.38
2022-10-26T11:47:21.051Z,68.98
2022-10-26T11:48:21.041Z,68.34
2022-10-26T11:49:21.047Z,68.5
2022-10-26T11:50:21.198Z,68.27
2022-10-26T11:51:21.033Z,68.29
2022-10-26T11:52:21.041Z,67.73
2022-10-26T11:53:21.036Z,65.76
2022-10-26T11:55:21.228Z,66.82
2022-10-26T11:56:21.456Z,65.17
2022-10-26T11:57:21.726Z,64.56
2022-10-26T11:58:20.947Z,63.59
2022-10-26T11:59:21.286Z,65.13
2022-10-26T12:00:21.673Z,63.26
2022-10-26T12:01:21.351Z,63.18
2022-10-26T12:02:21.293Z,64.59
2022-10-26T12:03:21.551Z,65.22
2022-10-26T12:04:21.114Z,67.91
2022-10-26T12:05:21.421Z,65.79
2022-10-26T12:06:21.067Z,66.08
2022-10-26T12:07:21.240Z,64.93
2022-10-26T12:08:21.713Z,64.99
2022-10-26T12:09:21.033Z,65.61
2022-10-26T12:10:24.698Z,64.15
2022-10-26T12:11:21.602Z,65.16
2022-10-26T12:12:21.239Z,65.06
2022-10-26T12:13:21.633Z,66.14
2022-10-26T12:14:21.365Z,65.49
2022-10-26T12:15:21.052Z,64.43
2022-10-26T12:16:21.039Z,66.55
2022-10-26T12:17:21.044Z,68.68
2022-10-26T12:18:37.032Z,67.89
2022-10-26T12:19:21.085Z,67.83
2022-10-26T12:20:21.049Z,68.38
2022-10-26T12:21:21.050Z,66.42
2022-10-26T12:22:21.048Z,66.59
2022-10-26T12:23:33.751Z,68.21
2022-10-26T12:24:21.025Z,68.19
2022-10-26T12:25:21.033Z,66.82
2022-10-26T12:26:21.038Z,66.24
2022-10-26T12:27:21.034Z,68.8
2022-10-26T12:28:21.031Z,68.66
2022-10-26T12:29:21.038Z,69.39
2022-10-26T12:30:21.038Z,70.27
2022-10-26T12:31:21.083Z,72.47
2022-10-26T12:32:21.033Z,70.86
2022-10-26T12:33:21.142Z,68.82
2022-10-26T12:34:21.138Z,68.85
2022-10-26T12:35:21.035Z,69.2
2022-10-26T12:36:21.041Z,67.34
2022-10-26T12:37:21.050Z,67.31
2022-10-26T12:38:21.046Z,67.01
2022-10-26T12:39:21.043Z,67.12
2022-10-26T12:40:21.042Z,68.74
2022-10-26T12:41:21.060Z,69.29
2022-10-26T12:42:21.051Z,70.85
2022-10-26T12:43:21.035Z,71.73
2022-10-26T12:44:21.050Z,70.81
2022-10-26T12:45:21.190Z,71.68
2022-10-26T12:46:21.096Z,73.37
2022-10-26T12:47:21.028Z,74.95
2022-10-26T12:48:27.853Z,73.87
2022-10-26T12:49:21.034Z,69.65
2022-10-26T12:50:21.047Z,67.68
2022-10-26T12:51:21.035Z,67.58
2022-10-26T12:52:21.047Z,69.33
2022-10-26T12:53:21.068Z,70.41
2022-10-26T12:54:21.047Z,71.28
2022-10-26T12:55:21.031Z,71.71
2022-10-26T12:56:21.036Z,70.32
2022-10-26T12:57:21.128Z,71.15
2022-10-26T12:58:21.031Z,70.95
2022-10-26T12:59:21.043Z,70.43
2022-10-26T13:00:21.069Z,71.46
2022-10-26T13:01:21.047Z,71.58
2022-10-26T13:02:21.506Z,72.8
2022-10-26T13:03:21.049Z,72.43
2022-10-26T13:04:21.356Z,70.43
2022-10-26T13:05:21.438Z,69.78
2022-10-26T13:06:21.233Z,70.47
2022-10-26T13:07:21.201Z,70.75
2022-10-26T13:08:21.324Z,70.94
2022-10-26T13:09:24.187Z,70.11
2022-10-26T13:10:21.693Z,72.5
2022-10-26T13:11:21.133Z,73.27
2022-10-26T13:12:21.398Z,73.23
2022-10-26T13:13:21.243Z,72.9
2022-10-26T13:14:21.038Z,70.2
2022-10-26T13:15:21.026Z,68.54
2022-10-26T13:16:21.060Z,69.53
2022-10-26T13:17:21.086Z,69.75
2022-10-26T13:18:21.050Z,69.56
2022-10-26T13:19:25.155Z,69.11
2022-10-26T13:20:21.024Z,70.11
2022-10-26T13:21:21.279Z,71.49
2022-10-26T13:22:21.032Z,71.45
2022-10-26T13:23:21.298Z,71.24
2022-10-26T13:24:21.154Z,73.36
2022-10-26T13:25:21.031Z,74.79
2022-10-26T13:26:21.187Z,75.68
2022-10-26T13:27:21.470Z,75.01
2022-10-26T13:28:21.339Z,75.46
2022-10-26T13:29:21.153Z,75.23
2022-10-26T13:30:21.043Z,76.06
2022-10-26T13:31:21.307Z,76.09