createdAt,value
2024-02-28T00:00:18.009Z,31.000000
2024-02-28T00:05:18.128Z,32.000000
2024-02-28T00:10:17.984Z,31.000000
2024-02-28T00:15:18.186Z,30.000000
2024-02-28T00:20:18.464Z,29.000000
2024-02-28T00:25:18.011Z,29.000000
2024-02-28T00:30:18.292Z,30.000000
2024-02-28T00:35:18.095Z,29.000000
2024-02-28T00:40:18.149Z,27.000000
2024-02-28T00:45:18.166Z,27.000000
2024-02-28T00:50:18.141Z,29.000000
2024-02-28T00:55:18.321Z,27.000000
2024-02-28T01:00:18.623Z,26.000000
2024-02-28T01:05:18.250Z,27.000000
2024-02-28T01:10:18.154Z,27.000000
2024-02-28T01:15:18.551Z,25.000000
2024-02-28T01:20:18.172Z,24.000000
2024-02-28T01:25:18.363Z,24.000000
2024-02-28T01:30:18.638Z,24.000000
2024-02-28T01:35:18.253Z,25.000000
2024-02-28T01:40:18.233Z,29.000000
2024-02-28T01:45:19.561Z,29.000000
2024-02-28T01:50:16.281Z,28.000000
2024-02-28T01:55:16.445Z,27.000000
2024-02-28T02:00:16.376Z,27.000000
2024-02-28T02:05:16.506Z,26.000000
2024-02-28T02:10:16.333Z,26.000000
2024-02-28T02:15:16.943Z,23.000000
2024-02-28T02:20:16.527Z,22.000000
2024-02-28T02:25:16.725Z,20.000000
2024-02-28T02:30:16.672Z,20.000000
2024-02-28T02:35:16.421Z,19.000000
2024-02-28T02:40:16.550Z,20.000000
2024-02-28T02:45:16.511Z,19.000000
2024-02-28T02:50:16.911Z,18.000000
2024-02-28T02:55:16.464Z,19.000000
2024-02-28T03:00:16.821Z,16.000000
2024-02-28T03:05:16.531Z,15.000000
2024-02-28T03:10:16.579Z,13.000000
2024-02-28T03:15:16.728Z,13.000000
2024-02-28T03:20:18.172Z,12.000000
2024-02-28T03:25:17.590Z,17.000000
2024-02-28T03:30:18.257Z,18.000000
2024-02-28T03:35:17.798Z,17.000000
2024-02-28T03:40:17.656Z,16.000000
2024-02-28T03:45:18.626Z,17.000000
2024-02-28T03:50:17.868Z,18.000000
2024-02-28T03:55:17.658Z,18.000000
2024-02-28T04:00:17.745Z,15.000000
2024-02-28T04:05:17.871Z,16.000000
2024-02-28T04:10:17.755Z,17.000000
2024-02-28T04:15:17.790Z,17.000000
2024-02-28T04:20:17.911Z,17.000000
2024-02-28T04:25:17.958Z,20.000000
2024-02-28T04:30:17.816Z,20.000000
2024-02-28T04:35:18.076Z,22.000000
2024-02-28T04:40:17.905Z,20.000000
2024-02-28T04:45:17.982Z,20.000000
2024-02-28T04:50:17.902Z,18.000000
2024-02-28T04:55:18.119Z,22.000000
2024-02-28T05:00:16.989Z,23.000000
2024-02-28T05:05:16.850Z,23.000000
2024-02-28T05:10:16.968Z,24.000000
2024-02-28T05:15:16.928Z,27.000000
2024-02-28T05:20:16.974Z,36.000000
2024-02-28T05:25:17.050Z,36.000000
2024-02-28T05:30:17.187Z,27.000000
2024-02-28T05:35:17.058Z,30.000000
2024-02-28T05:40:16.914Z,37.000000
2024-02-28T05:45:18.083Z,35.000000
2024-02-28T05:50:17.470Z,32.000000
2024-02-28T05:55:17.248Z,35.000000
2024-02-28T06:00:17.118Z,32.000000
2024-02-28T06:05:17.365Z,34.000000
2024-02-28T06:10:17.056Z,36.000000
2024-02-28T06:15:17.118Z,37.000000
2024-02-28T06:20:17.196Z,39.000000
2024-02-28T06:25:17.077Z,38.000000
2024-02-28T06:30:17.091Z,38.000000
2024-02-28T06:35:17.206Z,39.000000
2024-02-28T06:40:17.245Z,38.000000
2024-02-28T06:45:17.137Z,42.000000
2024-02-28T06:50:17.373Z,41.000000
2024-02-28T06:55:17.397Z,43.000000
2024-02-28T07:00:17.817Z,43.000000
2024-02-28T07:05:17.513Z,43.000000
2024-02-28T07:10:17.382Z,43.000000
2024-02-28T07:15:17.365Z,43.000000
2024-02-28T07:20:17.265Z,43.000000
2024-02-28T07:25:21.145Z,45.000000
2024-02-28T07:30:18.227Z,45.000000
2024-02-28T07:35:18.340Z,47.000000
2024-02-28T07:40:18.457Z,48.000000
2024-02-28T07:45:17.286Z,46.000000
2024-02-28T07:50:16.465Z,48.000000
2024-02-28T07:55:16.566Z,47.000000
2024-02-28T08:00:16.476Z,43.000000
2024-02-28T08:05:16.577Z,40.000000
2024-02-28T08:10:16.615Z,43.000000
2024-02-28T08:15:16.674Z,41.000000
2024-02-28T08:20:16.409Z,40.000000
2024-02-28T08:25:16.507Z,39.000000
2024-02-28T08:30:16.599Z,40.000000
2024-02-28T08:35:16.503Z,38.000000
2024-02-28T08:40:18.526Z,38.000000
2024-02-28T08:45:16.639Z,39.000000
2024-02-28T08:50:16.618Z,37.000000
2024-02-28T08:55:16.684Z,34.000000
2024-02-28T09:00:16.654Z,34.000000
2024-02-28T09:05:16.562Z,32.000000
2024-02-28T09:10:16.592Z,33.000000
2024-02-28T09:15:16.648Z,33.000000
2024-02-28T09:20:16.659Z,35.000000
2024-02-28T09:25:17.163Z,38.000000
2024-02-28T09:30:16.634Z,39.000000
2024-02-28T09:35:16.893Z,41.000000
2024-02-28T09:40:16.702Z,41.000000
2024-02-28T09:45:17.642Z,40.000000
2024-02-28T09:50:16.628Z,39.000000
2024-02-28T09:55:16.807Z,40.000000
2024-02-28T10:00:16.686Z,38.000000
2024-02-28T10:05:16.697Z,38.000000
2024-02-28T10:10:16.947Z,36.000000
2024-02-28T10:15:16.986Z,37.000000
2024-02-28T10:20:16.822Z,31.000000
2024-02-28T10:25:16.853Z,30.000000
2024-02-28T10:30:16.764Z,30.000000
2024-02-28T10:35:17.205Z,30.000000
2024-02-28T10:40:17.220Z,28.000000
2024-02-28T10:45:25.148Z,28.000000
2024-02-28T10:50:16.869Z,34.000000
2024-02-28T10:55:17.041Z,35.000000
2024-02-28T11:00:16.808Z,36.000000
2024-02-28T11:05:16.976Z,38.000000
2024-02-28T11:10:17.213Z,40.000000
2024-02-28T11:15:16.853Z,38.000000
2024-02-28T11:20:17.166Z,38.000000
2024-02-28T11:25:17.158Z,36.000000
2024-02-28T11:30:16.964Z,34.000000
2024-02-28T11:35:17.004Z,35.000000
2024-02-28T11:40:17.464Z,38.000000
2024-02-28T11:45:18.136Z,39.000000
2024-02-28T11:50:16.937Z,44.000000
2024-02-28T11:55:17.525Z,43.000000
2024-02-28T12:00:16.917Z,43.000000
2024-02-28T12:05:17.024Z,43.000000
2024-02-28T12:10:17.129Z,40.000000
2024-02-28T12:15:17.102Z,45.000000
2024-02-28T12:20:17.035Z,38.000000
2024-02-28T12:25:19.321Z,41.000000
2024-02-28T12:30:17.323Z,37.000000
2024-02-28T12:35:17.175Z,32.000000
2024-02-28T12:40:17.150Z,31.000000
2024-02-28T12:45:17.166Z,31.000000
2024-02-28T12:50:17.176Z,31.000000
2024-02-28T12:55:17.492Z,33.000000
2024-02-28T13:00:17.088Z,34.000000
2024-02-28T13:05:17.460Z,36.000000
2024-02-28T13:10:17.596Z,36.000000
2024-02-28T13:15:17.271Z,34.000000
2024-02-28T13:20:17.204Z,31.000000
2024-02-28T13:25:17.466Z,32.000000
2024-02-28T13:30:17.470Z,30.000000
2024-02-28T13:35:17.314Z,29.000000
2024-02-28T13:40:17.644Z,29.000000
2024-02-28T13:45:18.251Z,26.000000
2024-02-28T13:50:17.357Z,27.000000
2024-02-28T13:55:17.530Z,29.000000
2024-02-28T14:00:17.379Z,28.000000
2024-02-28T14:05:17.654Z,30.000000
2024-02-28T14:10:17.469Z,32.000000
2024-02-28T14:15:17.559Z,33.000000
2024-02-28T14:20:17.441Z,32.000000
2024-02-28T14:25:17.718Z,32.000000
2024-02-28T14:30:17.381Z,32.000000
2024-02-28T14:35:17.605Z,35.000000
2024-02-28T14:40:17.409Z,34.000000
2024-02-28T14:45:17.538Z,35.000000
2024-02-28T14:50:17.619Z,35.000000
2024-02-28T14:55:17.599Z,32.000000
2024-02-28T15:00:17.496Z,33.000000
2024-02-28T15:05:17.539Z,34.000000
2024-02-28T15:10:17.568Z,34.000000
2024-02-28T15:15:17.761Z,34.000000
2024-02-28T15:20:17.565Z,35.000000
2024-02-28T15:25:17.973Z,33.000000
2024-02-28T15:30:17.567Z,34.000000
2024-02-28T15:35:17.542Z,33.000000
2024-02-28T15:40:17.831Z,32.000000
2024-02-28T15:45:18.834Z,34.000000
2024-02-28T15:50:17.603Z,34.000000
2024-02-28T15:55:17.775Z,33.000000
2024-02-28T16:00:17.712Z,30.000000
2024-02-28T16:05:17.691Z,34.000000
2024-02-28T16:10:17.894Z,35.000000
2024-02-28T16:15:17.685Z,34.000000
2024-02-28T16:20:17.758Z,38.000000
2024-02-28T16:25:18.128Z,36.000000
2024-02-28T16:30:18.073Z,36.000000
2024-02-28T16:35:17.808Z,37.000000
2024-02-28T16:40:17.855Z,38.000000
2024-02-28T16:45:17.798Z,38.000000
2024-02-28T16:50:17.775Z,38.000000
2024-02-28T16:55:18.543Z,35.000000
2024-02-28T17:00:17.780Z,38.000000
2024-02-28T17:05:18.087Z,32.000000
2024-02-28T17:10:18.021Z,34.000000
2024-02-28T17:15:18.234Z,31.000000
2024-02-28T17:20:17.866Z,31.000000
2024-02-28T17:25:18.102Z,29.000000
2024-02-28T17:30:17.984Z,27.000000
2024-02-28T17:35:18.265Z,29.000000
2024-02-28T17:40:18.077Z,31.000000
2024-02-28T17:45:18.794Z,34.000000
2024-02-28T17:50:17.969Z,38.000000
2024-02-28T17:55:18.069Z,40.000000
2024-02-28T18:00:18.114Z,42.000000
2024-02-28T18:05:17.990Z,42.000000
2024-02-28T18:10:18.573Z,35.000000
2024-02-28T18:15:18.169Z,33.000000
2024-02-28T18:20:18.050Z,34.000000
2024-02-28T18:25:18.127Z,36.000000
2024-02-28T18:30:18.026Z,30.000000
2024-02-28T18:35:18.107Z,29.000000
2024-02-28T18:40:18.267Z,25.000000
2024-02-28T18:45:18.195Z,25.000000
2024-02-28T18:50:18.286Z,23.000000
2024-02-28T18:55:18.416Z,22.000000
2024-02-28T19:00:18.145Z,22.000000
2024-02-28T19:05:18.169Z,21.000000
2024-02-28T19:10:18.349Z,21.000000
2024-02-28T19:15:18.176Z,24.000000
2024-02-28T19:20:18.133Z,23.000000
2024-02-28T19:25:18.774Z,24.000000
2024-02-28T19:30:37.409Z,20.000000
2024-02-28T19:35:18.175Z,24.000000
2024-02-28T19:40:18.162Z,25.000000
2024-02-28T19:45:19.161Z,29.000000
2024-02-28T19:50:17.543Z,33.000000
2024-02-28T19:55:16.394Z,34.000000
2024-02-28T20:00:16.390Z,34.000000
2024-02-28T20:05:18.909Z,35.000000
2024-02-28T20:10:16.871Z,33.000000
2024-02-28T20:15:16.502Z,34.000000
2024-02-28T20:20:16.781Z,31.000000
2024-02-28T20:25:18.772Z,31.000000
2024-02-28T20:30:16.829Z,31.000000
2024-02-28T20:35:16.411Z,33.000000
2024-02-28T20:40:16.678Z,34.000000
2024-02-28T20:45:16.656Z,33.000000
2024-02-28T20:50:16.548Z,33.000000
2024-02-28T20:55:16.501Z,32.000000
2024-02-28T21:00:16.669Z,32.000000
2024-02-28T21:05:16.683Z,32.000000
2024-02-28T21:10:16.446Z,32.000000
2024-02-28T21:15:17.149Z,32.000000
2024-02-28T21:20:16.445Z,33.000000
2024-02-28T21:25:16.512Z,32.000000
2024-02-28T21:30:16.776Z,30.000000
2024-02-28T21:35:16.545Z,27.000000
2024-02-28T21:40:16.609Z,27.000000
2024-02-28T21:45:19.000Z,25.000000
2024-02-28T21:50:17.733Z,25.000000
2024-02-28T21:55:16.634Z,27.000000
2024-02-28T22:00:16.637Z,24.000000
2024-02-28T22:05:16.593Z,25.000000
2024-02-28T22:10:16.709Z,29.000000
2024-02-28T22:15:16.858Z,32.000000
2024-02-28T22:20:16.856Z,34.000000
2024-02-28T22:25:16.709Z,34.000000
2024-02-28T22:30:16.986Z,35.000000
2024-02-28T22:35:16.901Z,36.000000
2024-02-28T22:40:18.483Z,37.000000
2024-02-28T22:45:16.789Z,35.000000
2024-02-28T22:50:16.925Z,35.000000
2024-02-28T22:55:20.773Z,34.000000
2024-02-28T23:00:17.132Z,31.000000
2024-02-28T23:05:16.955Z,36.000000
2024-02-28T23:10:16.866Z,35.000000
2024-02-28T23:15:16.922Z,34.000000
2024-02-28T23:20:16.741Z,32.000000
2024-02-28T23:25:17.172Z,31.000000
2024-02-28T23:30:17.297Z,28.000000
2024-02-28T23:35:16.814Z,28.000000
2024-02-28T23:40:17.344Z,25.000000
2024-02-28T23:45:17.869Z,24.000000
2024-02-28T23:50:16.990Z,29.000000
2024-02-28T23:55:17.006Z,32.000000
