createdAt,value
2022-12-27T00:00:09.841Z,21.57
2022-12-27T00:02:44.375Z,22.30
2022-12-27T00:05:15.078Z,25.10
2022-12-27T00:07:44.179Z,25.17
2022-12-27T00:10:11.987Z,23.65
2022-12-27T00:12:39.931Z,24.85
2022-12-27T00:15:08.625Z,32.73
2022-12-27T00:17:38.768Z,32.53
2022-12-27T00:20:11.291Z,29.80
2022-12-27T00:22:37.466Z,29.10
2022-12-27T00:25:08.913Z,34.50
2022-12-27T00:27:36.966Z,29.42
2022-12-27T00:30:06.307Z,26.23
2022-12-27T00:32:34.661Z,32.55
2022-12-27T00:35:02.642Z,29.67
2022-12-27T00:37:30.470Z,31.33
2022-12-27T00:39:58.985Z,32.33
2022-12-27T00:42:26.662Z,32.15
2022-12-27T00:44:54.599Z,28.85
2022-12-27T00:47:22.548Z,31.33
2022-12-27T00:49:50.139Z,32.30
2022-12-27T00:52:18.138Z,34.85
2022-12-27T00:54:46.006Z,33.90
2022-12-27T00:57:13.750Z,31.95
2022-12-27T00:59:41.618Z,36.03
2022-12-27T01:02:09.165Z,36.08
2022-12-27T01:04:37.177Z,28.65
2022-12-27T01:07:04.855Z,30.37
2022-12-27T01:09:32.504Z,29.40
2022-12-27T01:12:00.259Z,28.38
2022-12-27T01:14:28.220Z,27.65
2022-12-27T01:16:55.972Z,31.97
2022-12-27T01:19:24.731Z,25.92
2022-12-27T01:21:52.238Z,28.05
2022-12-27T01:24:19.912Z,33.18
2022-12-27T01:26:47.592Z,28.45
2022-12-27T01:29:15.378Z,33.63
2022-12-27T01:31:43.201Z,28.55
2022-12-27T01:34:11.063Z,27.93
2022-12-27T01:36:38.811Z,30.92
2022-12-27T01:39:07.918Z,28.65
2022-12-27T01:41:58.311Z,24.75
2022-12-27T01:44:45.557Z,26.70
2022-12-27T01:47:24.893Z,23.47
2022-12-27T01:50:25.404Z,23.65
2022-12-27T01:53:07.561Z,23.67
2022-12-27T01:56:01.309Z,24.15
2022-12-27T01:58:55.888Z,21.90
2022-12-27T02:01:38.037Z,20.57
2022-12-27T02:04:11.069Z,19.00
2022-12-27T02:06:39.630Z,20.35
2022-12-27T02:09:31.224Z,17.87
2022-12-27T02:12:01.216Z,18.87
2022-12-27T02:14:45.531Z,17.55
2022-12-27T02:17:26.496Z,19.27
2022-12-27T02:20:19.463Z,20.02
2022-12-27T02:23:39.885Z,22.10
2022-12-27T02:26:38.749Z,20.88
2022-12-27T02:29:42.737Z,22.98
2022-12-27T02:32:47.801Z,20.48
2022-12-27T02:35:23.592Z,22.32
2022-12-27T02:37:59.404Z,21.40
2022-12-27T02:40:47.634Z,21.00
2022-12-27T02:43:34.652Z,22.48
2022-12-27T02:46:40.914Z,21.90
2022-12-27T02:53:07.607Z,20.88
2022-12-27T02:56:38.966Z,18.73
2022-12-27T03:00:08.489Z,18.98
2022-12-27T03:03:06.071Z,19.85
2022-12-27T03:05:50.173Z,22.77
2022-12-27T03:08:23.084Z,20.32
2022-12-27T03:11:20.583Z,23.07
2022-12-27T03:14:18.962Z,18.87
2022-12-27T03:16:57.275Z,19.27
2022-12-27T03:20:01.028Z,17.55
2022-12-27T03:22:50.795Z,19.87
2022-12-27T03:25:30.771Z,22.58
2022-12-27T03:28:34.566Z,20.23
2022-12-27T03:31:26.468Z,16.32
2022-12-27T03:33:59.149Z,16.20
2022-12-27T03:36:47.413Z,16.15
2022-12-27T03:39:30.023Z,17.82
2022-12-27T03:42:24.100Z,22.90
2022-12-27T03:44:52.392Z,29.80
2022-12-27T03:47:40.684Z,23.35
2022-12-27T03:50:31.652Z,19.42
2022-12-27T03:53:10.713Z,23.47
2022-12-27T03:55:39.007Z,19.00
2022-12-27T03:58:06.846Z,22.67
2022-12-27T04:00:34.854Z,20.60
2022-12-27T04:03:03.942Z,21.55
2022-12-27T04:05:31.777Z,27.15
2022-12-27T04:08:18.285Z,23.38
2022-12-27T04:13:50.965Z,23.65
2022-12-27T04:16:37.247Z,27.17
2022-12-27T04:19:23.535Z,28.25
2022-12-27T04:22:09.834Z,24.57
2022-12-27T04:24:56.191Z,22.52
2022-12-27T04:27:42.443Z,21.68
2022-12-27T04:30:29.588Z,20.82
2022-12-27T04:33:16.810Z,16.73
2022-12-27T04:35:45.484Z,15.30
2022-12-27T04:38:13.412Z,17.00
2022-12-27T04:41:00.049Z,17.37
2022-12-27T04:43:46.126Z,16.70
2022-12-27T04:46:42.997Z,17.50
2022-12-27T04:49:42.213Z,18.20
2022-12-27T04:52:39.463Z,17.27
2022-12-27T04:55:15.454Z,18.37
2022-12-27T04:57:43.558Z,17.05
2022-12-27T05:00:31.739Z,16.32
2022-12-27T05:03:01.751Z,15.65
2022-12-27T05:05:29.836Z,14.30
2022-12-27T05:08:19.516Z,15.23
2022-12-27T05:11:05.717Z,16.80
2022-12-27T05:13:51.820Z,20.62
2022-12-27T05:16:19.660Z,23.02
2022-12-27T05:18:47.482Z,27.60
2022-12-27T05:21:15.279Z,32.83
2022-12-27T05:24:05.459Z,32.93
2022-12-27T05:26:32.665Z,34.33
2022-12-27T05:29:01.051Z,35.03
2022-12-27T05:31:29.621Z,36.58
2022-12-27T05:33:58.262Z,32.08
2022-12-27T05:36:27.437Z,32.08
2022-12-27T05:38:55.497Z,30.15
2022-12-27T05:41:23.547Z,27.27
2022-12-27T05:43:51.849Z,32.83
2022-12-27T05:46:22.614Z,29.30
2022-12-27T05:48:50.495Z,27.77
2022-12-27T05:51:20.934Z,26.15
2022-12-27T05:53:49.412Z,25.40
2022-12-27T05:56:19.939Z,27.60
2022-12-27T05:58:47.966Z,22.58
2022-12-27T06:01:17.742Z,25.55
2022-12-27T06:03:48.508Z,26.15
2022-12-27T06:06:16.345Z,49.10
2022-12-27T06:08:44.367Z,46.02
2022-12-27T06:11:18.989Z,40.05
2022-12-27T06:13:54.113Z,71.10
2022-12-27T06:16:22.478Z,54.88
2022-12-27T06:18:50.304Z,58.65
2022-12-27T06:21:21.324Z,53.92
2022-12-27T06:23:49.615Z,49.13
2022-12-27T06:26:24.679Z,49.77
2022-12-27T06:28:55.202Z,51.98
2022-12-27T06:31:24.011Z,47.38
2022-12-27T06:33:52.797Z,45.10
2022-12-27T06:36:25.954Z,45.17
2022-12-27T06:38:58.595Z,57.00
2022-12-27T06:41:26.541Z,53.02
2022-12-27T06:43:57.638Z,58.20
2022-12-27T06:46:25.889Z,60.10
2022-12-27T06:48:53.636Z,65.75
2022-12-27T06:51:21.796Z,72.78
2022-12-27T06:53:50.280Z,130.80
2022-12-27T06:56:21.668Z,113.22
2022-12-27T06:58:51.260Z,119.65
2022-12-27T07:01:25.912Z,93.82
2022-12-27T07:03:59.482Z,120.15
2022-12-27T07:06:31.741Z,124.42
2022-12-27T07:09:00.999Z,125.27
2022-12-27T07:11:31.356Z,114.75
2022-12-27T07:13:59.274Z,90.35
2022-12-27T07:16:31.788Z,88.12
2022-12-27T07:19:00.211Z,90.87
2022-12-27T07:21:29.528Z,90.97
2022-12-27T07:23:57.833Z,84.30
2022-12-27T07:26:29.371Z,88.40
2022-12-27T07:29:01.009Z,103.70
2022-12-27T07:31:32.406Z,106.27
2022-12-27T07:34:02.723Z,84.97
2022-12-27T07:36:38.025Z,80.67
2022-12-27T07:39:07.666Z,82.20
2022-12-27T07:41:36.742Z,78.42
2022-12-27T07:44:05.681Z,73.02
2022-12-27T07:46:34.161Z,81.97
2022-12-27T07:49:02.084Z,88.15
2022-12-27T07:51:30.231Z,92.40
2022-12-27T07:53:58.115Z,98.55
2022-12-27T07:56:27.555Z,95.30
2022-12-27T07:58:59.021Z,93.58
2022-12-27T08:01:30.258Z,88.27
2022-12-27T08:03:58.092Z,90.83
2022-12-27T08:06:32.035Z,87.72
2022-12-27T08:09:03.474Z,88.95
2022-12-27T08:11:31.209Z,77.25
2022-12-27T08:13:59.885Z,69.67
2022-12-27T08:16:28.122Z,61.37
2022-12-27T08:18:56.408Z,53.17
2022-12-27T08:21:24.198Z,46.83
2022-12-27T08:23:52.293Z,48.90
2022-12-27T08:26:21.479Z,50.90
2022-12-27T08:28:49.224Z,49.63
2022-12-27T08:31:17.142Z,50.35
2022-12-27T08:33:44.940Z,48.92
2022-12-27T08:38:43.856Z,49.08
2022-12-27T08:41:12.393Z,52.23
2022-12-27T08:43:40.035Z,49.67
2022-12-27T08:46:09.207Z,54.93
2022-12-27T08:48:37.446Z,48.60
2022-12-27T08:51:12.124Z,72.72
2022-12-27T08:53:36.588Z,67.47
2022-12-27T08:56:04.652Z,62.60
2022-12-27T08:58:32.293Z,60.78
2022-12-27T09:01:08.815Z,60.95
2022-12-27T09:03:36.866Z,54.63
2022-12-27T09:06:19.744Z,65.50
2022-12-27T09:08:49.754Z,61.23
2022-12-27T09:11:23.965Z,62.58
2022-12-27T09:13:52.636Z,70.90
2022-12-27T09:16:24.096Z,59.35
2022-12-27T09:18:55.349Z,57.53
2022-12-27T09:21:26.238Z,51.80
2022-12-27T09:23:56.066Z,53.75
2022-12-27T09:26:28.387Z,46.53
2022-12-27T09:28:58.293Z,42.67
2022-12-27T09:31:27.549Z,45.00
2022-12-27T09:33:56.502Z,41.15
2022-12-27T09:36:28.881Z,48.50
2022-12-27T09:38:58.166Z,54.77
2022-12-27T09:44:55.386Z,94.77
2022-12-27T09:47:34.657Z,86.15
2022-12-27T09:50:13.366Z,43.45
2022-12-27T09:53:01.836Z,34.03
2022-12-27T09:55:43.927Z,34.90
2022-12-27T09:58:26.466Z,32.40
2022-12-27T10:00:54.272Z,38.05
2022-12-27T10:03:26.268Z,46.45
2022-12-27T10:06:05.649Z,52.73
2022-12-27T10:08:54.087Z,58.58
2022-12-27T10:11:45.670Z,65.05
2022-12-27T10:15:09.705Z,54.75
2022-12-27T10:18:17.830Z,54.55
2022-12-27T10:21:06.083Z,40.85
2022-12-27T10:23:37.453Z,42.27
2022-12-27T10:26:13.208Z,36.77
2022-12-27T10:29:03.504Z,38.80
2022-12-27T10:31:32.279Z,36.38
2022-12-27T10:34:00.291Z,38.25
2022-12-27T10:36:31.071Z,46.98
2022-12-27T10:39:02.372Z,40.17
2022-12-27T10:41:41.511Z,36.68
2022-12-27T10:44:16.236Z,34.83
2022-12-27T10:46:51.916Z,38.42
2022-12-27T10:49:32.442Z,33.28
2022-12-27T10:52:10.702Z,33.95
2022-12-27T10:54:55.124Z,36.75
2022-12-27T10:57:35.376Z,36.63
2022-12-27T11:00:17.742Z,31.45
2022-12-27T11:02:56.291Z,37.10
2022-12-27T11:05:31.041Z,39.63
2022-12-27T11:08:01.931Z,34.65
2022-12-27T11:10:33.387Z,36.10
2022-12-27T11:13:05.053Z,42.70
2022-12-27T11:15:47.619Z,37.35
2022-12-27T11:18:27.108Z,42.27
2022-12-27T11:21:25.651Z,41.35
2022-12-27T11:23:50.612Z,42.43
2022-12-27T11:26:26.788Z,42.73
2022-12-27T11:28:58.244Z,40.35
2022-12-27T11:31:39.809Z,35.73
2022-12-27T11:34:30.576Z,37.45
2022-12-27T11:37:13.237Z,44.53
2022-12-27T11:39:53.266Z,51.55
2022-12-27T11:42:44.730Z,51.65
2022-12-27T11:45:30.123Z,55.35
2022-12-27T11:48:36.763Z,52.88
2022-12-27T11:51:48.957Z,44.13
2022-12-27T11:54:47.851Z,34.08
2022-12-27T11:57:57.685Z,35.50
2022-12-27T12:00:31.488Z,26.97
2022-12-27T12:03:42.941Z,25.30
2022-12-27T12:06:43.650Z,27.65
2022-12-27T12:09:36.993Z,26.93
2022-12-27T12:12:37.252Z,29.20
2022-12-27T12:15:30.385Z,38.50
2022-12-27T12:18:18.638Z,42.80
2022-12-27T12:21:19.408Z,37.60
2022-12-27T12:24:18.437Z,37.05
2022-12-27T12:26:55.817Z,35.40
2022-12-27T12:30:04.494Z,39.60
2022-12-27T12:32:38.043Z,33.65
2022-12-27T12:35:23.537Z,40.75
2022-12-27T12:41:08.310Z,37.45
2022-12-27T12:46:37.335Z,30.62
2022-12-27T12:49:38.404Z,36.28
2022-12-27T12:52:46.605Z,39.00
2022-12-27T12:55:48.349Z,47.13
2022-12-27T12:58:36.847Z,42.40
2022-12-27T13:01:20.180Z,37.42
2022-12-27T13:04:33.597Z,32.30
2022-12-27T13:07:18.862Z,36.58
2022-12-27T13:10:15.107Z,24.72
2022-12-27T13:13:32.557Z,19.45
2022-12-27T13:16:21.367Z,11.45
2022-12-27T13:19:26.921Z,9.80
2022-12-27T13:22:12.061Z,12.93
2022-12-27T13:24:56.689Z,14.03
2022-12-27T13:27:41.826Z,10.08
2022-12-27T13:30:22.950Z,9.05
2022-12-27T13:33:29.830Z,7.12
2022-12-27T13:36:06.699Z,5.40
2022-12-27T13:38:59.598Z,5.83
2022-12-27T13:41:50.982Z,4.17
2022-12-27T13:44:27.295Z,4.37
2022-12-27T13:47:29.813Z,4.97
2022-12-27T13:50:31.916Z,5.40
2022-12-27T13:53:23.032Z,15.80
2022-12-27T13:56:51.835Z,12.55
2022-12-27T13:59:28.514Z,7.15
2022-12-27T14:02:32.268Z,5.53
2022-12-27T14:05:11.611Z,5.03
2022-12-27T14:08:01.018Z,8.45
2022-12-27T14:10:52.782Z,10.10
2022-12-27T14:13:36.036Z,8.28
2022-12-27T14:16:30.163Z,9.18
2022-12-27T14:19:11.694Z,6.00
2022-12-27T14:21:59.489Z,8.90
2022-12-27T14:24:44.882Z,9.18
2022-12-27T14:27:32.450Z,5.15
2022-12-27T14:30:32.405Z,6.67
2022-12-27T14:33:34.059Z,8.53
2022-12-27T14:36:39.480Z,7.35
2022-12-27T14:39:38.884Z,8.18
2022-12-27T14:42:27.283Z,8.40
2022-12-27T14:45:34.895Z,5.35
2022-12-27T14:48:55.232Z,5.60
2022-12-27T14:52:05.927Z,6.75
2022-12-27T14:54:44.181Z,9.20
2022-12-27T14:57:34.038Z,10.53
2022-12-27T15:00:22.712Z,8.00
2022-12-27T15:03:16.738Z,10.25
2022-12-27T15:06:11.758Z,7.30
2022-12-27T15:08:50.547Z,8.95
2022-12-27T15:11:45.214Z,7.05
2022-12-27T15:14:51.131Z,6.85
2022-12-27T15:17:42.751Z,5.85
2022-12-27T15:20:57.278Z,6.58
2022-12-27T15:23:51.763Z,8.78
2022-12-27T15:26:27.877Z,9.23
2022-12-27T15:29:09.917Z,8.15
2022-12-27T15:32:09.875Z,8.50
2022-12-27T15:35:15.207Z,9.10
2022-12-27T15:38:28.429Z,8.43
2022-12-27T15:41:30.294Z,10.55
2022-12-27T15:44:09.471Z,21.37
2022-12-27T15:46:58.103Z,19.57
2022-12-27T15:49:50.943Z,13.32
2022-12-27T15:53:15.340Z,16.35
2022-12-27T15:56:09.181Z,19.27
2022-12-27T15:58:37.809Z,21.23
2022-12-27T16:01:28.402Z,27.50
2022-12-27T16:03:58.166Z,22.17
2022-12-27T16:06:49.470Z,22.07
2022-12-27T16:09:28.875Z,20.55
2022-12-27T16:12:15.363Z,14.87
2022-12-27T16:14:44.217Z,15.95
2022-12-27T16:17:40.105Z,16.00
2022-12-27T16:23:04.641Z,15.28
2022-12-27T16:25:36.546Z,16.65
2022-12-27T16:28:23.002Z,15.72
2022-12-27T16:30:57.182Z,16.32
2022-12-27T16:33:38.258Z,17.07
2022-12-27T16:36:17.572Z,13.50
2022-12-27T16:38:54.395Z,9.08
2022-12-27T16:41:55.610Z,8.18
2022-12-27T16:44:33.115Z,8.50
2022-12-27T16:50:09.298Z,10.05
2022-12-27T16:53:09.659Z,10.58
2022-12-27T16:56:15.083Z,14.58
2022-12-27T16:58:44.240Z,11.38
2022-12-27T17:01:38.705Z,11.50
2022-12-27T17:04:08.342Z,12.65
2022-12-27T17:06:42.280Z,12.10
2022-12-27T17:09:15.801Z,11.20
2022-12-27T17:11:59.393Z,11.28
2022-12-27T17:14:37.957Z,10.15
2022-12-27T17:17:16.684Z,7.12
2022-12-27T17:20:05.388Z,7.78
2022-12-27T17:22:35.551Z,6.87
2022-12-27T17:25:05.022Z,8.75
2022-12-27T17:28:11.698Z,8.10
2022-12-27T17:31:08.233Z,9.65
2022-12-27T17:34:02.938Z,15.73
2022-12-27T17:36:55.162Z,10.72
2022-12-27T17:39:40.747Z,8.70
2022-12-27T17:42:39.349Z,9.78
2022-12-27T17:45:34.286Z,7.53
2022-12-27T17:48:10.556Z,6.85
2022-12-27T17:50:42.340Z,7.12
2022-12-27T17:53:33.384Z,5.05
2022-12-27T17:56:33.774Z,7.95
2022-12-27T17:59:08.493Z,5.70
2022-12-27T18:01:47.173Z,9.95
2022-12-27T18:04:23.412Z,10.20
2022-12-27T18:07:04.863Z,9.05
2022-12-27T18:09:46.205Z,11.25
2022-12-27T18:12:22.149Z,16.02
2022-12-27T18:15:04.651Z,17.30
2022-12-27T18:17:45.984Z,11.88
2022-12-27T18:20:35.902Z,7.78
2022-12-27T18:23:12.101Z,8.98
2022-12-27T18:25:48.177Z,8.08
2022-12-27T18:28:32.964Z,8.10
2022-12-27T18:31:14.478Z,8.70
2022-12-27T18:33:57.304Z,8.10
2022-12-27T18:36:42.368Z,8.25
2022-12-27T18:39:21.440Z,8.30
2022-12-27T18:41:52.399Z,7.42
2022-12-27T18:44:27.718Z,10.40
2022-12-27T18:47:00.147Z,10.88
2022-12-27T18:49:34.903Z,11.25
2022-12-27T18:52:16.081Z,12.10
2022-12-27T18:54:43.977Z,8.18
2022-12-27T18:57:39.388Z,7.60
2022-12-27T19:00:24.863Z,6.97
2022-12-27T19:02:57.983Z,5.33
2022-12-27T19:05:29.214Z,4.25
2022-12-27T19:08:16.279Z,6.12
2022-12-27T19:10:50.947Z,5.12
2022-12-27T19:13:29.119Z,8.35
2022-12-27T19:15:58.330Z,7.40
2022-12-27T19:18:34.205Z,8.33
2022-12-27T19:21:05.347Z,9.28
2022-12-27T19:23:39.263Z,11.15
2022-12-27T19:26:27.482Z,13.08
2022-12-27T19:29:18.074Z,8.80
2022-12-27T19:32:07.464Z,11.55
2022-12-27T19:34:50.797Z,15.38
2022-12-27T19:37:18.863Z,28.80
2022-12-27T19:39:48.395Z,12.07
2022-12-27T19:42:21.649Z,14.13
2022-12-27T19:44:49.858Z,10.28
2022-12-27T19:47:18.037Z,18.70
2022-12-27T19:49:46.023Z,9.33
2022-12-27T19:52:18.626Z,11.30
2022-12-27T19:54:51.030Z,7.53
2022-12-27T19:57:20.326Z,14.45
2022-12-27T19:59:48.540Z,11.33
2022-12-27T20:02:17.919Z,29.60
2022-12-27T20:04:46.374Z,13.28
2022-12-27T20:07:25.783Z,18.27
2022-12-27T20:09:54.034Z,12.10
2022-12-27T20:12:22.012Z,59.10
2022-12-27T20:14:50.080Z,16.70
2022-12-27T20:17:17.941Z,20.95
2022-12-27T20:19:45.885Z,23.67
2022-12-27T20:22:13.981Z,25.72
2022-12-27T20:24:42.520Z,54.73
2022-12-27T20:27:12.446Z,31.33
2022-12-27T20:29:40.294Z,13.28
2022-12-27T20:32:08.725Z,12.33
2022-12-27T20:34:36.981Z,12.23
2022-12-27T20:37:05.404Z,6.55
2022-12-27T20:39:33.910Z,6.33
2022-12-27T20:42:02.020Z,4.58
2022-12-27T20:44:30.111Z,5.70
2022-12-27T20:46:58.138Z,7.35
2022-12-27T20:49:26.455Z,7.47
2022-12-27T20:51:54.497Z,5.75
2022-12-27T20:54:22.016Z,6.97
2022-12-27T20:56:50.220Z,4.60
2022-12-27T20:59:18.414Z,7.58
2022-12-27T21:01:49.352Z,7.65
2022-12-27T21:04:16.863Z,5.97
2022-12-27T21:06:46.626Z,8.70
2022-12-27T21:09:14.580Z,12.05
2022-12-27T21:11:42.682Z,14.33
2022-12-27T21:14:13.161Z,8.08
2022-12-27T21:16:41.504Z,7.75
2022-12-27T21:19:11.737Z,6.87
2022-12-27T21:21:39.725Z,12.75
2022-12-27T21:24:13.749Z,8.70
2022-12-27T21:26:42.008Z,16.95
2022-12-27T21:29:11.798Z,8.63
2022-12-27T21:31:39.887Z,8.28
2022-12-27T21:34:08.488Z,6.67
2022-12-27T21:36:39.498Z,7.62
2022-12-27T21:39:09.811Z,8.95
2022-12-27T21:41:39.598Z,7.37
2022-12-27T21:44:07.622Z,10.72
2022-12-27T21:46:39.001Z,8.48
2022-12-27T21:49:12.182Z,7.10
2022-12-27T21:51:42.526Z,6.78
2022-12-27T21:54:12.684Z,11.15
2022-12-27T21:56:41.145Z,9.58
2022-12-27T21:59:12.228Z,8.63
2022-12-27T22:01:50.417Z,6.35
2022-12-27T22:04:13.716Z,10.50
2022-12-27T22:06:46.760Z,8.35
2022-12-27T22:09:12.910Z,10.13
2022-12-27T22:11:41.628Z,11.95
2022-12-27T22:14:10.153Z,10.70
2022-12-27T22:16:39.901Z,8.53
2022-12-27T22:19:11.212Z,8.38
2022-12-27T22:21:43.589Z,8.58
2022-12-27T22:24:15.359Z,15.48
2022-12-27T22:26:43.861Z,18.40
2022-12-27T22:29:12.974Z,13.00
2022-12-27T22:31:42.471Z,13.50
2022-12-27T22:34:10.645Z,14.03
2022-12-27T22:36:38.932Z,15.50
2022-12-27T22:39:07.105Z,17.20
2022-12-27T22:41:36.604Z,13.98
2022-12-27T22:44:12.086Z,17.35
2022-12-27T22:49:10.889Z,15.28
2022-12-27T22:51:40.128Z,18.77
2022-12-27T22:54:08.579Z,18.37
2022-12-27T22:56:41.519Z,14.45
2022-12-27T22:59:13.780Z,17.70
2022-12-27T23:01:44.452Z,28.12
2022-12-27T23:04:19.917Z,53.45
2022-12-27T23:06:47.839Z,51.18
2022-12-27T23:09:15.555Z,50.95
2022-12-27T23:11:43.805Z,47.00
2022-12-27T23:14:16.655Z,57.58
2022-12-27T23:16:47.398Z,53.25
2022-12-27T23:19:20.937Z,51.30
2022-12-27T23:21:49.356Z,48.78
2022-12-27T23:24:17.453Z,46.85
2022-12-27T23:26:45.491Z,49.67
2022-12-27T23:29:14.861Z,43.13
2022-12-27T23:31:55.545Z,41.58
2022-12-27T23:34:13.759Z,45.33
2022-12-27T23:36:42.190Z,60.08
2022-12-27T23:39:11.321Z,61.80
2022-12-27T23:41:39.498Z,64.72
2022-12-27T23:44:09.516Z,71.22
2022-12-27T23:46:37.532Z,60.00
2022-12-27T23:49:05.182Z,61.63
2022-12-27T23:51:33.182Z,70.30
2022-12-27T23:54:03.816Z,68.70
2022-12-27T23:56:33.380Z,68.15
2022-12-27T23:59:02.107Z,69.27
