createdAt,value
2023-05-06T00:03:13.611Z,96799.72
2023-05-06T00:08:17.152Z,96796.22
2023-05-06T00:13:19.138Z,96796.06
2023-05-06T00:18:22.778Z,96794.06
2023-05-06T00:23:26.062Z,96783.84
2023-05-06T00:28:28.013Z,96769.16
2023-05-06T00:33:29.959Z,96766.53
2023-05-06T00:38:33.265Z,96767.63
2023-05-06T00:43:35.232Z,96758.72
2023-05-06T00:48:37.527Z,96745.41
2023-05-06T00:53:41.058Z,96748.31
2023-05-06T00:58:43.941Z,96746.16
2023-05-06T01:03:46.999Z,96756.34
2023-05-06T01:09:08.690Z,96746.94
2023-05-06T01:14:17.014Z,96749.78
2023-05-06T01:19:34.858Z,96734.19
2023-05-06T01:24:39.962Z,96745.16
2023-05-06T01:29:44.106Z,96737.66
2023-05-06T01:34:55.173Z,96740.84
2023-05-06T01:40:00.802Z,96732.91
2023-05-06T01:45:07.059Z,96725.13
2023-05-06T01:50:10.236Z,96738.41
2023-05-06T01:55:13.592Z,96741.75
2023-05-06T02:00:16.464Z,96738.53
2023-05-06T02:05:18.747Z,96732.59
2023-05-06T02:10:22.186Z,96728.75
2023-05-06T02:15:24.125Z,96735.59
2023-05-06T02:20:26.289Z,96731.66
2023-05-06T02:25:29.580Z,96724.63
2023-05-06T02:30:32.252Z,96717.59
2023-05-06T02:35:34.201Z,96716.63
2023-05-06T02:40:37.463Z,96727.94
2023-05-06T02:45:39.387Z,96720.34
2023-05-06T02:50:41.448Z,96720.00
2023-05-06T02:55:44.808Z,96715.66
2023-05-06T03:00:46.635Z,96717.34
2023-05-06T03:05:48.580Z,96709.00
2023-05-06T03:10:52.356Z,96705.72
2023-05-06T03:15:54.587Z,96697.84
2023-05-06T03:20:56.510Z,96687.53
2023-05-06T03:25:59.762Z,96698.84
2023-05-06T03:31:01.631Z,96700.69
2023-05-06T03:36:04.085Z,96701.75
2023-05-06T03:41:07.549Z,96710.16
2023-05-06T03:46:09.509Z,96704.34
2023-05-06T03:51:11.561Z,96722.06
2023-05-06T03:56:18.042Z,96717.13
2023-05-06T04:01:20.563Z,96723.84
2023-05-06T04:06:22.629Z,96725.81
2023-05-06T04:11:27.067Z,96723.91
2023-05-06T04:16:30.650Z,96730.13
2023-05-06T04:21:33.091Z,96724.25
2023-05-06T04:26:36.628Z,96734.94
2023-05-06T04:31:38.931Z,96716.28
2023-05-06T04:36:41.028Z,96708.38
2023-05-06T04:41:44.501Z,96703.09
2023-05-06T04:46:47.445Z,96700.06
2023-05-06T04:51:49.246Z,96709.97
2023-05-06T04:56:52.539Z,96696.78
2023-05-06T05:01:54.703Z,96696.22
2023-05-06T05:06:57.652Z,96686.50
2023-05-06T05:12:02.564Z,96692.25
2023-05-06T05:17:04.627Z,96691.53
2023-05-06T05:22:06.605Z,96684.00
2023-05-06T05:27:10.897Z,96695.66
2023-05-06T05:32:12.869Z,96698.72
2023-05-06T05:37:14.819Z,96693.41
2023-05-06T05:42:18.182Z,96686.28
2023-05-06T05:47:20.602Z,96696.56
2023-05-06T05:52:22.615Z,96690.16
2023-05-06T05:57:26.090Z,96686.81
2023-05-06T06:02:28.098Z,96674.25
2023-05-06T06:07:30.204Z,96669.75
2023-05-06T06:12:33.548Z,96672.81
2023-05-06T06:17:35.732Z,96655.13
2023-05-06T06:22:37.991Z,96653.00
2023-05-06T06:27:41.340Z,96652.13
2023-05-06T06:32:49.251Z,96647.81
2023-05-06T06:37:51.689Z,96632.44
2023-05-06T06:42:55.137Z,96644.59
2023-05-06T06:47:57.370Z,96635.56
2023-05-06T06:52:59.801Z,96645.22
2023-05-06T06:58:03.277Z,96641.75
2023-05-06T07:03:05.295Z,96632.38
2023-05-06T07:08:09.591Z,96624.88
2023-05-06T07:13:13.056Z,96626.19
2023-05-06T07:18:15.282Z,96612.28
2023-05-06T07:23:17.334Z,96614.09
2023-05-06T07:28:20.924Z,96616.38
2023-05-06T07:33:22.964Z,96613.75
2023-05-06T07:38:24.949Z,96607.28
2023-05-06T07:43:28.262Z,96610.31
2023-05-06T07:48:30.828Z,96615.78
2023-05-06T07:53:33.016Z,96607.22
2023-05-06T07:58:36.329Z,96594.19
2023-05-06T08:03:38.532Z,96600.72
2023-05-06T08:08:40.637Z,96594.66
2023-05-06T08:13:43.939Z,96589.22
2023-05-06T08:18:45.928Z,96597.97
2023-05-06T08:23:47.878Z,96607.44
2023-05-06T08:28:51.225Z,96585.88
2023-05-06T08:33:54.648Z,96594.28
2023-05-06T08:38:57.053Z,96593.16
2023-05-06T08:44:01.690Z,96594.34
2023-05-06T08:49:03.710Z,96590.03
2023-05-06T08:54:05.990Z,96605.16
2023-05-06T08:59:09.401Z,96606.50
2023-05-06T09:04:12.512Z,96594.75
2023-05-06T09:09:15.016Z,96596.47
2023-05-06T09:14:18.390Z,96589.88
2023-05-06T09:19:21.992Z,96591.50
2023-05-06T09:24:24.134Z,96592.81
2023-05-06T09:29:27.403Z,96617.78
2023-05-06T09:34:29.488Z,96611.03
2023-05-06T09:39:31.489Z,96605.53
2023-05-06T09:44:34.946Z,96598.19
2023-05-06T09:49:37.088Z,96619.38
2023-05-06T09:54:39.995Z,96626.97
2023-05-06T09:59:43.764Z,96637.22
2023-05-06T10:04:48.392Z,96629.53
2023-05-06T10:09:53.298Z,96637.13
2023-05-06T10:15:00.201Z,96631.59
2023-05-06T10:20:05.257Z,96622.78
2023-05-06T10:25:16.760Z,96621.47
2023-05-06T10:30:20.896Z,96603.66
2023-05-06T10:35:38.372Z,96608.84
2023-05-06T10:40:40.877Z,96600.78
2023-05-06T10:51:27.612Z,96586.81
2023-05-06T10:56:31.955Z,96587.31
2023-05-06T11:01:35.390Z,96567.88
2023-05-06T11:06:44.412Z,96583.75
2023-05-06T11:11:48.351Z,96574.09
2023-05-06T11:16:52.046Z,96562.81
2023-05-06T11:21:57.407Z,96561.56
2023-05-06T11:27:00.375Z,96563.13
2023-05-06T11:32:03.647Z,96564.88
2023-05-06T11:37:07.868Z,96562.13
2023-05-06T11:42:09.952Z,96569.44
2023-05-06T11:47:11.979Z,96578.00
2023-05-06T11:52:15.259Z,96590.91
2023-05-06T11:57:17.387Z,96583.56
2023-05-06T12:02:20.269Z,96586.63
2023-05-06T12:07:23.953Z,96594.19
2023-05-06T12:12:27.296Z,96599.72
2023-05-06T12:17:29.410Z,96607.06
2023-05-06T12:22:33.272Z,96619.94
2023-05-06T12:27:35.915Z,96625.19
2023-05-06T12:32:52.771Z,96632.53
2023-05-06T12:37:56.715Z,96625.78
2023-05-06T12:42:58.795Z,96627.75
2023-05-06T12:48:05.680Z,96633.22
2023-05-06T12:53:11.118Z,96624.03
2023-05-06T12:58:17.136Z,96626.09
2023-05-06T13:03:19.338Z,96622.94
2023-05-06T13:08:22.663Z,96638.66
2023-05-06T13:13:24.771Z,96648.47
2023-05-06T13:18:26.786Z,96641.44
2023-05-06T13:23:31.319Z,96639.63
2023-05-06T13:28:33.754Z,96629.19
2023-05-06T13:33:35.660Z,96634.38
2023-05-06T13:38:39.324Z,96630.13
2023-05-06T13:43:41.283Z,96620.84
2023-05-06T13:48:43.224Z,96616.88
2023-05-06T13:53:46.556Z,96619.22
2023-05-06T13:58:48.611Z,96613.81
2023-05-06T14:03:50.763Z,96611.88
2023-05-06T14:08:54.085Z,96618.91
2023-05-06T14:13:57.212Z,96613.19
2023-05-06T14:18:59.363Z,96614.66
2023-05-06T14:24:04.259Z,96620.88
2023-05-06T14:29:07.112Z,96612.72
2023-05-06T14:34:09.247Z,96609.75
2023-05-06T14:39:12.686Z,96621.25
2023-05-06T14:44:15.244Z,96618.31
2023-05-06T14:49:17.201Z,96622.09
2023-05-06T14:54:20.626Z,96630.13
2023-05-06T14:59:22.897Z,96630.13
2023-05-06T15:04:24.767Z,96620.06
2023-05-06T15:09:28.408Z,96627.50
2023-05-06T15:14:30.361Z,96641.88
2023-05-06T15:19:33.444Z,96642.16
2023-05-06T15:24:36.843Z,96633.13
2023-05-06T15:29:41.560Z,96642.56
2023-05-06T15:34:43.579Z,96641.97
2023-05-06T15:39:47.800Z,96644.31
2023-05-06T15:44:51.454Z,96631.31
2023-05-06T15:49:55.030Z,96635.03
2023-05-06T15:55:00.088Z,96646.69
2023-05-06T16:00:02.163Z,96643.53
2023-05-06T16:05:04.693Z,96649.88
2023-05-06T16:10:09.035Z,96646.75
2023-05-06T16:15:11.432Z,96649.22
2023-05-06T16:20:13.738Z,96651.91
2023-05-06T16:25:17.302Z,96652.44
2023-05-06T16:30:19.307Z,96658.59
2023-05-06T16:35:21.316Z,96660.56
2023-05-06T16:40:24.681Z,96667.00
2023-05-06T16:45:26.698Z,96660.03
2023-05-06T16:50:28.878Z,96661.59
2023-05-06T16:55:32.325Z,96673.94
2023-05-06T17:00:34.373Z,96675.69
2023-05-06T17:05:36.464Z,96660.16
2023-05-06T17:10:39.758Z,96674.19
2023-05-06T17:15:41.774Z,96665.22
2023-05-06T17:20:54.215Z,96670.81
2023-05-06T17:25:59.586Z,96671.56
2023-05-06T17:31:01.576Z,96674.56
2023-05-06T17:36:03.907Z,96689.41
2023-05-06T17:41:07.260Z,96694.91
2023-05-06T17:46:09.542Z,96694.13
2023-05-06T17:51:11.642Z,96701.13
2023-05-06T17:56:15.024Z,96708.88
2023-05-06T18:01:17.025Z,96707.63
2023-05-06T18:06:19.007Z,96716.66
2023-05-06T18:11:22.432Z,96720.97
2023-05-06T18:16:24.537Z,96736.06
2023-05-06T18:21:27.696Z,96736.25
2023-05-06T18:26:43.969Z,96740.22
2023-05-06T18:31:48.106Z,96747.34
2023-05-06T18:36:50.245Z,96744.34
2023-05-06T18:41:53.570Z,96760.63
2023-05-06T18:46:55.777Z,96754.16
2023-05-06T18:51:57.797Z,96764.38
2023-05-06T18:57:02.312Z,96768.63
2023-05-06T19:02:05.778Z,96773.84
2023-05-06T19:07:07.936Z,96770.84
2023-05-06T19:12:11.499Z,96776.94
2023-05-06T19:17:14.322Z,96778.63
2023-05-06T19:22:16.271Z,96782.22
2023-05-06T19:27:19.577Z,96787.78
2023-05-06T19:32:21.549Z,96787.38
2023-05-06T19:37:23.569Z,96789.31
2023-05-06T19:42:26.906Z,96786.53
2023-05-06T19:47:29.504Z,96803.28
2023-05-06T19:52:33.358Z,96805.94
2023-05-06T19:57:37.331Z,96815.34
2023-05-06T20:02:40.278Z,96816.78
2023-05-06T20:07:42.405Z,96824.44
2023-05-06T20:12:45.803Z,96822.69
2023-05-06T20:17:47.961Z,96815.91
2023-05-06T20:22:50.037Z,96804.78
2023-05-06T20:27:53.400Z,96819.88
2023-05-06T20:32:55.398Z,96815.00
2023-05-06T20:37:57.422Z,96810.91
2023-05-06T20:43:00.970Z,96811.28
2023-05-06T20:48:03.087Z,96818.44
2023-05-06T20:53:05.147Z,96819.88
2023-05-06T20:58:08.618Z,96811.53
2023-05-06T21:03:10.809Z,96824.78
2023-05-06T21:08:13.259Z,96820.91
2023-05-06T21:13:16.644Z,96808.31
2023-05-06T21:18:18.875Z,96821.63
2023-05-06T21:23:21.115Z,96814.41
2023-05-06T21:28:24.569Z,96811.38
2023-05-06T21:33:26.549Z,96820.19
2023-05-06T21:38:28.551Z,96817.22
2023-05-06T21:43:33.294Z,96813.69
2023-05-06T21:48:35.686Z,96822.38
2023-05-06T21:53:37.660Z,96823.94
2023-05-06T21:58:40.969Z,96828.72
2023-05-06T22:03:44.056Z,96826.16
2023-05-06T22:08:46.186Z,96821.66
2023-05-06T22:13:50.859Z,96824.94
2023-05-06T22:18:53.090Z,96825.88
2023-05-06T22:23:55.016Z,96823.41
2023-05-06T22:28:58.461Z,96808.34
2023-05-06T22:34:04.397Z,96812.44
2023-05-06T22:39:06.643Z,96824.91
2023-05-06T22:44:10.181Z,96826.47
2023-05-06T22:49:12.140Z,96827.22
2023-05-06T22:54:14.099Z,96827.78
2023-05-06T22:59:17.409Z,96831.59
2023-05-06T23:04:19.404Z,96827.38
2023-05-06T23:09:21.528Z,96833.88
2023-05-06T23:14:24.992Z,96828.09
2023-05-06T23:19:26.972Z,96828.81
2023-05-06T23:24:28.923Z,96828.91
2023-05-06T23:29:32.214Z,96836.69
2023-05-06T23:34:34.203Z,96837.31
2023-05-06T23:39:36.426Z,96835.13
2023-05-06T23:44:39.962Z,96835.13
2023-05-06T23:49:41.973Z,96838.34
2023-05-06T23:54:43.927Z,96835.72
2023-05-06T23:59:47.234Z,96836.66
