createdAt,value
2022-12-27T00:01:48.583Z,7.05
2022-12-27T00:06:48.351Z,7.16
2022-12-27T00:11:48.321Z,6.76
2022-12-27T00:16:48.311Z,6.79
2022-12-27T00:21:48.315Z,6.72
2022-12-27T00:26:48.035Z,6.46
2022-12-27T00:31:48.558Z,6.47
2022-12-27T02:46:22.526Z,4.65
2022-12-27T02:51:12.049Z,4.77
2022-12-27T02:56:13.340Z,4.52
2022-12-27T03:01:12.184Z,4.72
2022-12-27T03:06:11.910Z,4.58
2022-12-27T03:11:17.628Z,4.88
2022-12-27T03:16:11.916Z,4.67
2022-12-27T03:21:11.728Z,4.67
2022-12-27T03:26:11.680Z,4.79
2022-12-27T03:31:11.642Z,4.89
2022-12-27T03:36:14.543Z,4.59
2022-12-27T03:41:11.532Z,4.55
2022-12-27T03:46:11.466Z,4.43
2022-12-27T03:54:11.763Z,4.76
2022-12-27T04:01:03.260Z,4.72
2022-12-27T04:06:03.025Z,4.62
2022-12-27T04:11:02.955Z,4.55
2022-12-27T04:23:13.835Z,4.51
2022-12-27T04:28:13.748Z,4.44
2022-12-27T04:33:13.660Z,4.59
2022-12-27T04:38:13.628Z,4.59
2022-12-27T04:43:13.364Z,4.32
2022-12-27T04:48:13.488Z,4.52
2022-12-27T04:53:13.319Z,4.77
2022-12-27T04:58:13.270Z,4.51
2022-12-27T05:03:14.165Z,4.40
2022-12-27T05:08:13.220Z,4.50
2022-12-27T05:13:16.186Z,4.96
2022-12-27T05:18:13.098Z,4.58
2022-12-27T05:34:38.839Z,4.75
2022-12-27T05:39:38.357Z,4.89
2022-12-27T05:44:38.020Z,5.02
2022-12-27T05:49:37.880Z,4.76
2022-12-27T05:54:37.869Z,4.77
2022-12-27T05:59:37.915Z,4.79
2022-12-27T06:04:38.020Z,5.25
2022-12-27T06:09:37.648Z,5.25
2022-12-27T06:21:36.134Z,5.45
2022-12-27T06:26:45.074Z,6.03
2022-12-27T06:31:35.765Z,5.45
2022-12-27T06:36:35.881Z,5.64
2022-12-27T06:41:48.663Z,5.46
2022-12-27T06:46:44.496Z,5.95
2022-12-27T06:53:04.162Z,5.81
2022-12-27T06:59:54.513Z,5.45
2022-12-27T07:05:02.258Z,5.96
2022-12-27T07:10:01.807Z,5.91
2022-12-27T07:15:02.279Z,5.70
2022-12-27T07:19:54.021Z,4.84
2022-12-27T07:24:54.144Z,4.80
2022-12-27T07:29:54.208Z,4.76
2022-12-27T07:34:53.940Z,4.61
2022-12-27T07:39:53.758Z,4.73
2022-12-27T07:44:53.747Z,5.01
2022-12-27T07:49:56.744Z,5.01
2022-12-27T07:54:53.523Z,4.83
2022-12-27T07:59:53.585Z,5.17
2022-12-27T08:04:53.515Z,5.20
2022-12-27T08:11:14.433Z,5.66
2022-12-27T08:16:14.413Z,5.83
2022-12-27T08:21:14.335Z,6.11
2022-12-27T08:26:14.187Z,6.47
2022-12-27T08:31:14.208Z,6.65
2022-12-27T08:41:15.004Z,6.69
2022-12-27T08:46:14.014Z,7.04
2022-12-27T08:51:32.804Z,7.69
2022-12-27T08:56:14.786Z,7.34
2022-12-27T09:01:17.106Z,7.79
2022-12-27T09:06:13.694Z,7.92
2022-12-27T09:11:13.636Z,8.35
2022-12-27T09:16:13.543Z,7.96
2022-12-27T09:21:13.568Z,7.74
2022-12-27T09:26:13.413Z,7.82
2022-12-27T09:31:13.375Z,8.33
2022-12-27T09:36:13.249Z,8.15
2022-12-27T09:41:16.553Z,8.26
2022-12-27T09:46:14.322Z,8.30
2022-12-27T09:51:13.083Z,8.04
2022-12-27T09:56:13.008Z,8.44
2022-12-27T10:01:15.972Z,8.35
2022-12-27T10:06:12.882Z,8.11
2022-12-27T10:11:12.821Z,8.51
2022-12-27T10:16:12.755Z,8.25
2022-12-27T10:21:12.795Z,8.12
2022-12-27T10:26:12.587Z,8.17
2022-12-27T10:31:12.750Z,7.92
2022-12-27T10:36:12.537Z,7.97
2022-12-27T10:41:12.460Z,8.28
2022-12-27T10:46:12.431Z,8.45
2022-12-27T10:51:12.369Z,8.17
2022-12-27T10:56:12.249Z,8.50
2022-12-27T11:01:15.332Z,8.78
2022-12-27T11:06:12.126Z,8.53
2022-12-27T11:11:12.126Z,8.87
2022-12-27T11:16:19.458Z,9.31
2022-12-27T11:21:21.223Z,8.58
2022-12-27T11:26:13.117Z,8.87
2022-12-27T11:31:11.900Z,8.60
2022-12-27T11:36:12.007Z,8.50
2022-12-27T11:41:11.731Z,8.60
2022-12-27T11:46:11.667Z,8.79
2022-12-27T11:51:11.589Z,8.79
2022-12-27T11:56:11.570Z,8.79
2022-12-27T12:01:14.636Z,8.99
2022-12-27T12:06:11.377Z,8.81
2022-12-27T12:11:11.368Z,9.18
2022-12-27T12:16:11.336Z,9.25
2022-12-27T12:21:11.272Z,9.35
2022-12-27T12:26:11.150Z,9.27
2022-12-27T12:31:11.043Z,9.34
2022-12-27T12:36:10.905Z,8.97
2022-12-27T12:41:10.948Z,9.01
2022-12-27T12:46:10.873Z,9.15
2022-12-27T12:51:10.809Z,9.10
2022-12-27T12:56:10.696Z,9.15
2022-12-27T13:01:13.723Z,9.10
2022-12-27T13:06:10.523Z,8.71
2022-12-27T13:11:10.455Z,9.21
2022-12-27T13:16:10.369Z,9.02
2022-12-27T13:21:10.358Z,9.06
2022-12-27T13:26:10.260Z,8.88
2022-12-27T13:31:10.285Z,8.69
2022-12-27T13:36:17.688Z,8.86
2022-12-27T13:41:10.109Z,8.73
2022-12-27T13:46:10.185Z,8.69
2022-12-27T13:51:09.997Z,8.75
2022-12-27T13:56:43.635Z,8.60
2022-12-27T14:01:13.908Z,8.42
2022-12-27T14:06:09.741Z,8.30
2022-12-27T14:11:17.513Z,8.78
2022-12-27T14:16:09.670Z,9.01
2022-12-27T14:21:09.619Z,9.09
2022-12-27T14:26:09.512Z,9.01
2022-12-27T14:31:09.457Z,9.35
2022-12-27T14:36:09.359Z,9.43
2022-12-27T14:41:09.615Z,9.12
2022-12-27T14:46:09.267Z,9.24
2022-12-27T14:51:26.145Z,8.97
2022-12-27T14:56:10.197Z,8.71
2022-12-27T15:01:12.236Z,8.96
2022-12-27T15:06:09.123Z,8.60
2022-12-27T15:11:09.011Z,8.48
2022-12-27T15:16:14.763Z,8.75
2022-12-27T15:21:09.799Z,8.51
2022-12-27T15:26:08.695Z,8.51
2022-12-27T15:31:08.679Z,8.57
2022-12-27T15:36:08.628Z,8.14
2022-12-27T15:41:08.574Z,7.97
2022-12-27T15:46:08.538Z,7.87
2022-12-27T15:51:09.175Z,8.07
2022-12-27T15:56:08.328Z,8.02
2022-12-27T16:01:11.294Z,7.79
2022-12-27T16:06:08.252Z,7.24
2022-12-27T16:11:15.954Z,7.97
2022-12-27T16:17:26.087Z,7.41
2022-12-27T16:22:25.930Z,7.13
2022-12-27T16:27:25.938Z,6.94
2022-12-27T16:32:25.791Z,6.87
2022-12-27T16:37:25.885Z,6.79
2022-12-27T16:42:25.595Z,6.65
2022-12-27T16:47:25.631Z,6.58
2022-12-27T16:52:25.510Z,6.53
2022-12-27T16:57:25.739Z,6.59
2022-12-27T17:02:25.479Z,6.58
2022-12-27T17:07:28.474Z,6.68
2022-12-27T17:12:25.258Z,6.46
2022-12-27T17:17:25.227Z,6.77
2022-12-27T17:22:28.840Z,6.84
2022-12-27T17:27:26.179Z,6.73
2022-12-27T17:32:24.971Z,6.80
2022-12-27T17:37:25.106Z,6.80
2022-12-27T17:42:24.855Z,6.41
2022-12-27T17:47:24.998Z,6.09
2022-12-27T17:52:24.705Z,5.85
2022-12-27T17:57:25.570Z,5.89
2022-12-27T18:02:24.796Z,6.10
2022-12-27T18:07:27.589Z,6.30
2022-12-27T18:12:24.808Z,5.95
2022-12-27T18:17:28.727Z,6.32
2022-12-27T18:22:24.310Z,6.14
2022-12-27T18:27:24.443Z,6.22
2022-12-27T18:32:24.205Z,6.09
2022-12-27T18:37:24.245Z,6.07
2022-12-27T18:42:24.180Z,5.85
2022-12-27T18:47:24.080Z,5.75
2022-12-27T18:52:23.981Z,6.13
2022-12-27T18:57:24.113Z,6.26
2022-12-27T19:02:23.944Z,6.10
2022-12-27T19:07:28.276Z,6.01
2022-12-27T19:12:23.755Z,5.89
2022-12-27T19:17:23.703Z,6.09
2022-12-27T19:22:23.564Z,6.14
2022-12-27T19:27:23.611Z,6.14
2022-12-27T19:32:23.548Z,5.78
2022-12-27T19:37:23.414Z,5.64
2022-12-27T19:42:23.301Z,5.92
2022-12-27T19:47:23.314Z,6.14
2022-12-27T19:52:24.415Z,6.09
2022-12-27T19:57:23.267Z,5.91
2022-12-27T20:02:23.150Z,5.98
2022-12-27T20:07:26.244Z,5.70
2022-12-27T20:12:22.940Z,5.57
2022-12-27T20:17:23.984Z,5.49
2022-12-27T20:22:22.769Z,5.50
2022-12-27T20:27:22.869Z,5.73
2022-12-27T20:32:22.744Z,5.66
2022-12-27T20:37:24.685Z,5.55
2022-12-27T20:42:22.614Z,5.56
2022-12-27T20:47:22.547Z,5.78
2022-12-27T20:52:27.251Z,5.57
2022-12-27T20:57:23.399Z,5.22
2022-12-27T21:02:22.463Z,5.56
2022-12-27T21:07:25.348Z,5.49
2022-12-27T21:12:29.658Z,5.37
2022-12-27T21:17:29.579Z,5.75
2022-12-27T21:22:30.700Z,5.82
2022-12-27T21:27:22.048Z,5.59
2022-12-27T21:32:21.929Z,5.77
2022-12-27T21:37:21.805Z,5.55
2022-12-27T21:42:21.839Z,5.91
2022-12-27T21:47:21.732Z,5.81
2022-12-27T21:52:21.771Z,5.43
2022-12-27T21:57:21.629Z,5.46
2022-12-27T22:02:23.099Z,5.38
2022-12-27T22:07:24.602Z,5.13
2022-12-27T22:12:21.430Z,4.94
2022-12-27T22:17:21.343Z,5.30
2022-12-27T22:22:21.352Z,5.32
2022-12-27T22:27:22.274Z,5.27
2022-12-27T22:32:21.262Z,4.89
2022-12-27T22:37:21.157Z,4.96
2022-12-27T22:42:21.023Z,4.83
2022-12-27T22:47:28.574Z,5.13
2022-12-27T22:52:21.952Z,5.09
2022-12-27T22:57:20.891Z,5.04
2022-12-27T23:02:20.884Z,4.83
2022-12-27T23:08:03.473Z,4.47
2022-12-27T23:12:21.725Z,4.43
2022-12-27T23:17:21.108Z,4.47
2022-12-27T23:22:20.505Z,4.58
2022-12-27T23:27:20.468Z,4.46
2022-12-27T23:32:20.350Z,4.80
2022-12-27T23:37:21.336Z,4.47
2022-12-27T23:42:20.230Z,4.39
2022-12-27T23:47:20.191Z,3.97
2022-12-27T23:52:20.215Z,4.36
2022-12-27T23:57:22.725Z,4.24
