createdAt,value
2019-03-16T00:00:10.303Z,2.67
2019-03-16T00:02:40.143Z,2.25
2019-03-16T00:05:10.229Z,1.98
2019-03-16T00:07:38.746Z,2.30
2019-03-16T00:10:08.273Z,2.05
2019-03-16T00:12:36.715Z,2.10
2019-03-16T00:15:07.280Z,2.10
2019-03-16T00:17:35.751Z,1.80
2019-03-16T00:20:13.102Z,2.55
2019-03-16T00:22:43.090Z,2.05
2019-03-16T00:25:11.751Z,2.10
2019-03-16T00:27:40.512Z,2.40
2019-03-16T00:30:16.167Z,1.77
2019-03-16T00:32:46.192Z,2.30
2019-03-16T00:35:16.043Z,2.10
2019-03-16T00:37:44.560Z,1.80
2019-03-16T00:40:14.340Z,2.12
2019-03-16T00:42:43.003Z,1.75
2019-03-16T00:45:12.602Z,2.20
2019-03-16T00:47:41.168Z,2.45
2019-03-16T00:50:11.362Z,2.25
2019-03-16T00:52:40.021Z,2.05
2019-03-16T00:55:12.112Z,2.60
2019-03-16T00:57:40.658Z,2.42
2019-03-16T01:00:17.519Z,2.42
2019-03-16T01:02:47.654Z,3.58
2019-03-16T01:05:16.511Z,2.58
2019-03-16T01:07:45.753Z,2.17
2019-03-16T01:10:14.364Z,2.42
2019-03-16T01:12:43.938Z,2.30
2019-03-16T01:15:15.238Z,2.47
2019-03-16T01:17:43.802Z,2.37
2019-03-16T01:20:14.929Z,2.00
2019-03-16T01:22:43.367Z,2.02
2019-03-16T01:25:14.230Z,2.10
2019-03-16T01:27:42.721Z,1.95
2019-03-16T01:30:27.106Z,2.77
2019-03-16T01:32:57.911Z,2.12
2019-03-16T01:35:26.457Z,2.12
2019-03-16T01:37:54.968Z,2.40
2019-03-16T01:40:23.455Z,2.43
2019-03-16T01:42:51.965Z,2.35
2019-03-16T01:45:20.493Z,3.03
2019-03-16T01:47:52.078Z,2.37
2019-03-16T01:50:22.694Z,2.30
2019-03-16T01:52:51.197Z,2.50
2019-03-16T01:55:21.246Z,2.00
2019-03-16T01:57:49.691Z,2.10
2019-03-16T02:00:18.281Z,2.37
2019-03-16T02:02:54.798Z,2.20
2019-03-16T02:05:17.259Z,2.00
2019-03-16T02:07:47.464Z,2.50
2019-03-16T02:10:16.080Z,2.50
2019-03-16T02:12:49.941Z,2.55
2019-03-16T02:15:20.467Z,2.87
2019-03-16T02:17:52.151Z,2.30
2019-03-16T02:20:25.724Z,1.92
2019-03-16T02:22:54.916Z,2.27
2019-03-16T02:25:23.406Z,2.35
2019-03-16T02:27:51.875Z,2.27
2019-03-16T02:30:20.342Z,2.45
2019-03-16T02:32:49.017Z,2.25
2019-03-16T02:35:17.522Z,2.77
2019-03-16T02:37:47.616Z,2.47
2019-03-16T02:40:18.623Z,2.92
2019-03-16T02:42:48.028Z,2.30
2019-03-16T02:45:16.530Z,2.72
2019-03-16T02:47:45.993Z,2.67
2019-03-16T02:50:15.541Z,2.53
2019-03-16T02:52:44.114Z,2.37
2019-03-16T02:55:14.471Z,2.80
2019-03-16T02:57:45.347Z,3.15
2019-03-16T03:00:18.483Z,3.20
2019-03-16T03:02:46.954Z,2.70
2019-03-16T03:05:15.419Z,2.60
2019-03-16T03:07:44.107Z,2.35
2019-03-16T03:10:17.418Z,2.30
2019-03-16T03:12:45.934Z,2.15
2019-03-16T03:15:23.750Z,2.08
2019-03-16T03:17:54.607Z,2.58
2019-03-16T03:20:23.121Z,2.58
2019-03-16T03:22:51.578Z,2.70
2019-03-16T03:25:20.724Z,2.98
2019-03-16T03:27:49.258Z,2.30
2019-03-16T03:30:17.784Z,2.50
2019-03-16T03:32:47.908Z,2.42
2019-03-16T03:35:17.100Z,3.02
2019-03-16T03:37:48.348Z,2.70
2019-03-16T03:40:18.363Z,2.95
2019-03-16T03:42:46.865Z,2.50
2019-03-16T03:45:15.417Z,3.27
2019-03-16T03:47:44.184Z,2.67
2019-03-16T03:50:15.682Z,2.60
2019-03-16T03:52:44.147Z,2.60
2019-03-16T03:55:13.955Z,2.72
2019-03-16T03:57:43.755Z,2.45
2019-03-16T04:00:17.428Z,2.92
2019-03-16T04:02:49.499Z,2.45
2019-03-16T04:05:18.139Z,2.73
2019-03-16T04:07:46.792Z,2.40
2019-03-16T04:10:15.422Z,2.40
2019-03-16T04:12:43.998Z,2.70
2019-03-16T04:15:13.903Z,2.80
2019-03-16T04:17:42.397Z,3.27
2019-03-16T04:20:13.124Z,3.10
2019-03-16T04:22:42.402Z,3.22
2019-03-16T04:25:11.008Z,3.20
2019-03-16T04:27:43.568Z,3.12
2019-03-16T04:30:14.614Z,3.13
2019-03-16T04:32:44.704Z,2.95
2019-03-16T04:35:15.489Z,2.85
2019-03-16T04:37:43.975Z,3.17
2019-03-16T04:40:12.579Z,2.90
2019-03-16T04:42:41.138Z,2.72
2019-03-16T04:45:13.683Z,4.40
2019-03-16T04:47:42.280Z,3.40
2019-03-16T04:50:12.389Z,3.42
2019-03-16T04:52:40.957Z,3.20
2019-03-16T04:55:10.177Z,3.77
2019-03-16T04:57:38.627Z,3.45
2019-03-16T05:00:12.028Z,3.27
2019-03-16T05:02:40.483Z,3.52
2019-03-16T05:05:08.967Z,3.47
2019-03-16T05:07:37.454Z,3.85
2019-03-16T05:10:13.860Z,3.08
2019-03-16T05:12:42.324Z,3.42
2019-03-16T05:15:11.023Z,3.42
2019-03-16T05:17:41.902Z,4.03
2019-03-16T05:20:12.036Z,4.60
2019-03-16T05:22:41.581Z,4.10
2019-03-16T05:25:11.482Z,4.50
2019-03-16T05:27:42.101Z,4.67
2019-03-16T05:30:14.727Z,4.25
2019-03-16T05:32:43.251Z,5.23
2019-03-16T05:35:12.146Z,4.55
2019-03-16T05:37:40.966Z,5.75
2019-03-16T05:40:11.038Z,6.50
2019-03-16T05:42:39.581Z,7.12
2019-03-16T05:45:10.851Z,6.50
2019-03-16T05:47:39.311Z,7.83
2019-03-16T05:50:10.593Z,7.20
2019-03-16T05:52:39.166Z,6.58
2019-03-16T05:55:07.808Z,6.87
2019-03-16T05:57:36.259Z,7.05
2019-03-16T06:00:11.221Z,7.53
2019-03-16T06:02:41.389Z,7.15
2019-03-16T06:05:11.355Z,7.30
2019-03-16T06:07:40.305Z,7.60
2019-03-16T06:10:10.238Z,6.93
2019-03-16T06:12:40.081Z,6.67
2019-03-16T06:15:14.195Z,7.15
2019-03-16T06:17:45.492Z,6.22
2019-03-16T06:20:15.115Z,6.58
2019-03-16T06:22:43.603Z,6.08
2019-03-16T06:25:13.634Z,5.40
2019-03-16T06:27:42.219Z,5.22
2019-03-16T06:30:15.744Z,5.20
2019-03-16T06:32:45.048Z,5.20
2019-03-16T06:35:24.002Z,4.53
2019-03-16T06:37:44.218Z,4.87
2019-03-16T06:40:13.006Z,4.90
2019-03-16T06:42:44.174Z,5.58
2019-03-16T06:45:14.337Z,4.80
2019-03-16T06:47:43.995Z,5.00
2019-03-16T06:50:15.067Z,5.08
2019-03-16T06:52:43.572Z,5.17
2019-03-16T06:55:14.040Z,6.70
2019-03-16T06:57:43.254Z,6.83
2019-03-16T07:00:15.605Z,7.50
2019-03-16T07:02:44.121Z,8.03
2019-03-16T07:05:14.234Z,9.03
2019-03-16T07:07:42.934Z,8.58
2019-03-16T07:10:15.938Z,8.75
2019-03-16T07:12:45.947Z,9.50
2019-03-16T07:15:17.963Z,8.45
2019-03-16T07:17:46.428Z,9.18
2019-03-16T07:20:15.814Z,9.80
2019-03-16T07:22:44.364Z,9.28
2019-03-16T07:25:12.912Z,7.65
2019-03-16T07:27:41.364Z,7.53
2019-03-16T07:30:12.477Z,6.17
2019-03-16T07:32:41.069Z,5.87
2019-03-16T07:35:12.580Z,5.54
2019-03-16T07:37:45.220Z,5.83
2019-03-16T07:40:15.265Z,5.83
2019-03-16T07:42:43.734Z,5.55
2019-03-16T07:45:17.326Z,5.45
2019-03-16T07:47:48.861Z,6.13
2019-03-16T07:50:20.361Z,6.28
2019-03-16T07:52:59.278Z,5.15
2019-03-16T07:55:31.079Z,4.72
2019-03-16T07:57:59.544Z,5.60
2019-03-16T08:00:29.606Z,5.67
2019-03-16T08:02:58.074Z,4.47
2019-03-16T08:05:26.647Z,6.92
2019-03-16T08:07:55.105Z,5.72
2019-03-16T08:10:25.260Z,5.60
2019-03-16T08:12:53.831Z,5.97
2019-03-16T08:15:22.355Z,5.30
2019-03-16T08:17:50.994Z,5.35
2019-03-16T08:20:19.559Z,5.80
2019-03-16T08:22:48.055Z,4.83
2019-03-16T08:25:17.907Z,5.03
2019-03-16T08:27:53.946Z,5.28
2019-03-16T08:30:18.322Z,5.03
2019-03-16T08:32:46.784Z,5.50
2019-03-16T08:35:17.860Z,4.93
2019-03-16T08:37:46.684Z,5.03
2019-03-16T08:40:15.675Z,4.00
2019-03-16T08:42:46.239Z,4.20
2019-03-16T08:45:18.708Z,4.40
2019-03-16T08:47:48.979Z,3.50
2019-03-16T08:50:19.051Z,3.98
2019-03-16T08:52:53.756Z,3.27
2019-03-16T08:55:24.458Z,3.15
2019-03-16T08:58:05.308Z,3.67
2019-03-16T09:00:26.598Z,3.58
2019-03-16T09:02:56.984Z,3.65
2019-03-16T09:05:27.607Z,4.90
2019-03-16T09:07:56.407Z,5.55
2019-03-16T09:10:28.307Z,4.62
2019-03-16T09:12:58.689Z,5.33
2019-03-16T09:15:32.609Z,5.08
2019-03-16T09:18:04.625Z,5.58
2019-03-16T09:20:38.646Z,6.05
2019-03-16T09:23:08.276Z,5.90
2019-03-16T09:25:41.850Z,6.15
2019-03-16T09:28:18.940Z,6.12
2019-03-16T09:30:49.486Z,4.95
2019-03-16T09:33:18.673Z,5.28
2019-03-16T09:35:47.400Z,5.80
2019-03-16T09:38:17.458Z,6.37
2019-03-16T09:40:45.921Z,5.87
2019-03-16T09:43:15.805Z,5.42
2019-03-16T09:45:46.305Z,6.00
2019-03-16T09:48:17.060Z,5.65
2019-03-16T09:50:45.619Z,6.25
2019-03-16T09:53:17.261Z,6.22
2019-03-16T09:55:46.091Z,4.95
2019-03-16T09:58:14.595Z,4.90
2019-03-16T10:00:43.119Z,6.15
2019-03-16T10:03:12.245Z,4.58
2019-03-16T10:05:40.837Z,5.55
2019-03-16T10:08:09.396Z,4.60
2019-03-16T10:10:38.824Z,5.85
2019-03-16T10:13:07.284Z,4.62
2019-03-16T10:15:37.116Z,5.00
2019-03-16T10:18:08.847Z,5.40
2019-03-16T10:20:37.299Z,5.15
2019-03-16T10:23:06.236Z,4.15
2019-03-16T10:25:35.296Z,3.87
2019-03-16T10:28:03.741Z,4.10
2019-03-16T10:30:32.216Z,4.67
2019-03-16T10:33:00.755Z,3.75
2019-03-16T10:35:31.214Z,3.98
2019-03-16T10:38:01.016Z,3.02
2019-03-16T10:40:29.495Z,3.37
2019-03-16T10:42:57.951Z,3.20
2019-03-16T10:45:29.211Z,2.62
2019-03-16T10:48:00.447Z,3.47
2019-03-16T10:50:28.972Z,3.45
2019-03-16T10:53:01.566Z,3.62
2019-03-16T10:55:33.531Z,3.37
2019-03-16T10:58:02.131Z,2.67
2019-03-16T11:00:30.652Z,3.37
2019-03-16T11:03:02.998Z,3.27
2019-03-16T11:05:32.980Z,2.17
2019-03-16T11:08:03.738Z,2.92
2019-03-16T11:10:32.231Z,2.27
2019-03-16T11:13:02.080Z,2.47
2019-03-16T11:15:31.176Z,2.55
2019-03-16T11:17:59.797Z,2.98
2019-03-16T11:20:28.323Z,3.17
2019-03-16T11:22:56.811Z,2.50
2019-03-16T11:25:25.490Z,2.17
2019-03-16T11:27:54.005Z,2.22
2019-03-16T11:30:29.813Z,2.07
2019-03-16T11:33:00.423Z,1.53
2019-03-16T11:35:30.423Z,1.80
2019-03-16T11:37:59.109Z,1.80
2019-03-16T11:40:33.532Z,1.37
2019-03-16T11:43:01.985Z,1.90
2019-03-16T11:45:30.602Z,2.20
2019-03-16T11:48:00.654Z,2.40
2019-03-16T11:50:30.704Z,1.52
2019-03-16T11:52:59.170Z,1.50
2019-03-16T11:55:30.960Z,1.42
2019-03-16T11:57:59.418Z,1.15
2019-03-16T12:00:28.297Z,1.42
2019-03-16T12:02:56.840Z,1.60
2019-03-16T12:05:26.025Z,1.32
2019-03-16T12:07:57.354Z,0.95
2019-03-16T12:10:25.892Z,1.57
2019-03-16T12:12:54.772Z,1.10
2019-03-16T12:15:24.097Z,1.37
2019-03-16T12:17:52.570Z,1.52
2019-03-16T12:20:21.112Z,1.57
2019-03-16T12:22:49.645Z,1.67
2019-03-16T12:25:18.248Z,1.53
2019-03-16T12:27:46.984Z,2.15
2019-03-16T12:30:18.179Z,1.70
2019-03-16T12:32:46.511Z,3.52
2019-03-16T12:35:15.039Z,1.80
2019-03-16T12:37:45.583Z,1.60
2019-03-16T12:40:18.324Z,1.60
2019-03-16T12:42:49.103Z,1.80
2019-03-16T12:45:21.183Z,1.32
2019-03-16T12:47:49.754Z,1.12
2019-03-16T12:50:18.374Z,1.30
2019-03-16T12:52:46.892Z,1.02
2019-03-16T12:55:16.963Z,1.10
2019-03-16T12:57:48.103Z,1.62
2019-03-16T13:00:20.661Z,1.42
2019-03-16T13:02:49.860Z,1.40
2019-03-16T13:05:21.670Z,1.40
2019-03-16T13:07:51.151Z,1.80
2019-03-16T13:10:24.407Z,1.67
2019-03-16T13:15:23.753Z,1.97
2019-03-16T13:17:52.681Z,1.35
2019-03-16T13:20:23.512Z,2.20
2019-03-16T13:23:11.881Z,2.05
2019-03-16T13:25:45.419Z,1.55
2019-03-16T13:28:14.697Z,1.70
2019-03-16T13:30:45.045Z,1.30
2019-03-16T13:33:16.679Z,1.55
2019-03-16T13:35:45.133Z,1.30
2019-03-16T13:38:15.659Z,1.93
2019-03-16T13:40:44.233Z,1.27
2019-03-16T13:43:14.435Z,1.52
2019-03-16T13:45:44.435Z,1.50
2019-03-16T13:48:14.140Z,2.50
2019-03-16T13:50:42.613Z,1.50
2019-03-16T13:53:15.315Z,1.40
2019-03-16T13:55:47.227Z,1.50
2019-03-16T13:58:17.313Z,1.52
2019-03-16T14:00:50.661Z,1.70
2019-03-16T14:05:47.390Z,1.60
2019-03-16T14:08:17.426Z,2.35
2019-03-16T14:10:45.898Z,1.50
2019-03-16T14:13:16.420Z,1.67
2019-03-16T14:15:46.498Z,1.50
2019-03-16T14:18:16.480Z,1.77
2019-03-16T14:20:44.961Z,2.95
2019-03-16T14:23:15.812Z,3.62
2019-03-16T14:25:47.593Z,1.55
2019-03-16T14:28:17.560Z,1.70
2019-03-16T14:30:47.623Z,1.50
2019-03-16T14:33:16.154Z,1.47
2019-03-16T14:35:48.414Z,2.00
2019-03-16T14:38:16.927Z,1.83
2019-03-16T14:40:45.455Z,2.02
2019-03-16T14:43:13.925Z,1.72
2019-03-16T14:45:43.927Z,2.15
2019-03-16T14:48:14.160Z,1.65
2019-03-16T14:50:42.708Z,2.42
2019-03-16T14:53:11.522Z,4.25
2019-03-16T14:55:44.451Z,1.42
2019-03-16T14:58:14.935Z,1.80
2019-03-16T15:00:48.849Z,1.72
2019-03-16T15:03:17.303Z,1.85
2019-03-16T15:05:50.788Z,2.10
2019-03-16T15:08:19.928Z,2.20
2019-03-16T15:10:50.944Z,1.85
2019-03-16T15:13:19.407Z,1.60
2019-03-16T15:15:48.012Z,1.15
2019-03-16T15:18:18.312Z,1.60
2019-03-16T15:20:47.066Z,1.30
2019-03-16T15:23:15.540Z,1.50
2019-03-16T15:25:43.995Z,1.47
2019-03-16T15:28:12.462Z,1.98
2019-03-16T15:30:50.183Z,1.30
2019-03-16T15:33:11.138Z,1.40
2019-03-16T15:35:40.286Z,1.62
2019-03-16T15:38:08.748Z,1.70
2019-03-16T15:40:38.427Z,1.40
2019-03-16T15:43:07.799Z,1.52
2019-03-16T15:45:46.814Z,1.47
2019-03-16T15:48:14.674Z,1.30
2019-03-16T15:50:45.355Z,1.40
2019-03-16T15:53:16.767Z,2.05
2019-03-16T15:55:45.205Z,1.80
2019-03-16T15:58:14.575Z,1.85
2019-03-16T16:00:43.036Z,2.17
2019-03-16T16:03:11.576Z,2.17
2019-03-16T16:05:45.872Z,2.08
2019-03-16T16:08:11.999Z,1.92
2019-03-16T16:10:43.377Z,2.17
2019-03-16T16:13:18.135Z,2.10
2019-03-16T16:15:51.506Z,1.85
2019-03-16T16:18:22.885Z,2.30
2019-03-16T16:20:51.363Z,5.28
2019-03-16T16:23:20.902Z,2.70
2019-03-16T16:25:49.481Z,1.98
2019-03-16T16:28:17.947Z,1.80
2019-03-16T16:30:48.568Z,2.25
2019-03-16T16:33:20.954Z,2.00
2019-03-16T16:35:49.446Z,2.27
2019-03-16T16:38:17.976Z,2.20
2019-03-16T16:40:46.532Z,2.10
2019-03-16T16:43:15.000Z,2.25
2019-03-16T16:45:46.648Z,2.00
2019-03-16T16:48:19.201Z,2.52
2019-03-16T16:50:50.417Z,2.42
2019-03-16T16:53:18.924Z,2.43
2019-03-16T16:55:49.162Z,2.22
2019-03-16T16:58:17.638Z,2.30
2019-03-16T17:00:46.763Z,1.85
2019-03-16T17:03:15.335Z,2.27
2019-03-16T17:05:43.884Z,2.98
2019-03-16T17:08:12.427Z,2.52
2019-03-16T17:10:41.088Z,6.00
2019-03-16T17:13:12.157Z,3.58
2019-03-16T17:15:43.742Z,2.35
2019-03-16T17:18:16.075Z,4.20
2019-03-16T17:20:44.523Z,2.25
2019-03-16T17:23:12.982Z,2.62
2019-03-16T17:25:41.511Z,2.35
2019-03-16T17:28:09.988Z,2.00
2019-03-16T17:30:40.160Z,2.47
2019-03-16T17:33:08.743Z,1.75
2019-03-16T17:35:37.368Z,2.58
2019-03-16T17:38:05.893Z,2.65
2019-03-16T17:40:34.440Z,2.42
2019-03-16T17:43:03.000Z,2.42
2019-03-16T17:45:33.879Z,2.30
2019-03-16T17:48:03.586Z,2.60
2019-03-16T17:50:35.985Z,2.83
2019-03-16T17:53:04.968Z,2.55
2019-03-16T17:55:33.619Z,2.35
2019-03-16T17:58:03.417Z,2.27
2019-03-16T18:00:31.923Z,2.20
2019-03-16T18:03:01.368Z,2.70
2019-03-16T18:05:30.059Z,2.08
2019-03-16T18:07:59.597Z,3.55
2019-03-16T18:10:29.548Z,2.22
2019-03-16T18:12:58.485Z,2.62
2019-03-16T18:15:27.104Z,2.58
2019-03-16T18:17:57.104Z,2.67
2019-03-16T18:20:25.685Z,2.70
2019-03-16T18:22:58.788Z,2.80
2019-03-16T18:25:27.352Z,2.83
2019-03-16T18:27:55.986Z,2.58
2019-03-16T18:30:25.488Z,2.72
2019-03-16T18:32:53.952Z,2.85
2019-03-16T18:35:22.471Z,2.53
2019-03-16T18:37:50.953Z,3.15
2019-03-16T18:40:19.419Z,3.33
2019-03-16T18:42:47.988Z,3.72
2019-03-16T18:45:25.390Z,3.40
2019-03-16T18:47:53.911Z,4.42
2019-03-16T18:50:23.786Z,3.08
2019-03-16T18:52:52.330Z,3.72
2019-03-16T18:55:20.794Z,3.50
2019-03-16T18:57:50.702Z,3.75
2019-03-16T19:00:19.302Z,3.72
2019-03-16T19:02:50.807Z,4.10
2019-03-16T19:05:19.607Z,3.77
2019-03-16T19:07:48.113Z,4.00
2019-03-16T19:10:17.753Z,3.63
2019-03-16T19:12:46.355Z,3.95
2019-03-16T19:15:19.138Z,4.40
2019-03-16T19:17:58.551Z,4.13
2019-03-16T19:20:19.196Z,4.20
2019-03-16T19:22:47.755Z,4.37
2019-03-16T19:25:21.115Z,4.15
2019-03-16T19:27:49.694Z,4.67
2019-03-16T19:30:18.517Z,4.33
2019-03-16T19:32:47.139Z,4.85
2019-03-16T19:35:15.924Z,5.08
2019-03-16T19:37:45.307Z,4.92
2019-03-16T19:40:16.695Z,3.60
2019-03-16T19:42:46.703Z,4.42
2019-03-16T19:45:15.565Z,4.03
2019-03-16T19:47:44.025Z,4.12
2019-03-16T19:50:16.544Z,4.28
2019-03-16T19:52:44.991Z,4.67
2019-03-16T19:55:15.131Z,5.77
2019-03-16T19:57:43.713Z,5.15
2019-03-16T20:00:17.198Z,4.83
2019-03-16T20:02:51.005Z,4.45
2019-03-16T20:05:16.065Z,4.40
2019-03-16T20:07:45.659Z,4.03
2019-03-16T20:10:19.359Z,5.03
2019-03-16T20:12:48.010Z,4.08
2019-03-16T20:15:17.100Z,4.37
2019-03-16T20:17:45.623Z,4.40
2019-03-16T20:20:15.244Z,4.45
2019-03-16T20:22:43.758Z,4.62
2019-03-16T20:25:13.059Z,3.90
2019-03-16T20:27:41.583Z,4.45
2019-03-16T20:30:15.187Z,4.28
2019-03-16T20:32:50.291Z,4.22
2019-03-16T20:35:15.287Z,4.60
2019-03-16T20:37:47.260Z,4.47
2019-03-16T20:40:16.677Z,4.12
2019-03-16T20:42:45.245Z,4.37
2019-03-16T20:45:16.861Z,3.57
2019-03-16T20:47:45.591Z,3.70
2019-03-16T20:50:18.554Z,4.20
2019-03-16T20:52:47.247Z,4.30
2019-03-16T20:55:15.867Z,4.55
2019-03-16T20:57:44.354Z,3.65
2019-03-16T21:00:15.971Z,4.22
2019-03-16T21:02:46.532Z,4.17
2019-03-16T21:05:16.796Z,3.77
2019-03-16T21:07:45.397Z,4.20
2019-03-16T21:10:14.291Z,3.77
2019-03-16T21:12:42.834Z,3.67
2019-03-16T21:15:12.984Z,4.78
2019-03-16T21:17:44.972Z,3.27
2019-03-16T21:20:16.519Z,3.77
2019-03-16T21:22:45.082Z,4.22
2019-03-16T21:25:17.375Z,3.58
2019-03-16T21:27:45.907Z,3.85
2019-03-16T21:30:17.231Z,3.45
2019-03-16T21:32:45.839Z,3.67
2019-03-16T21:35:14.438Z,3.87
2019-03-16T21:37:43.532Z,3.60
2019-03-16T21:40:18.598Z,3.77
2019-03-16T21:42:47.127Z,4.05
2019-03-16T21:45:24.208Z,4.00
2019-03-16T21:47:59.922Z,3.60
2019-03-16T21:50:24.540Z,3.75
2019-03-16T21:52:53.045Z,4.40
2019-03-16T21:55:21.511Z,3.70
2019-03-16T21:57:51.099Z,3.75
2019-03-16T22:00:19.757Z,3.47
2019-03-16T22:02:48.277Z,3.05
2019-03-16T22:05:18.266Z,3.50
2019-03-16T22:07:46.753Z,3.52
2019-03-16T22:10:16.662Z,3.37
2019-03-16T22:12:45.174Z,3.45
2019-03-16T22:15:16.750Z,3.60
2019-03-16T22:17:45.547Z,3.83
2019-03-16T22:20:18.222Z,3.60
2019-03-16T22:22:46.766Z,3.33
2019-03-16T22:25:15.356Z,4.47
2019-03-16T22:27:44.587Z,4.30
2019-03-16T22:30:19.661Z,3.77
2019-03-16T22:32:49.314Z,3.92
2019-03-16T22:35:17.892Z,4.12
2019-03-16T22:37:47.613Z,3.92
2019-03-16T22:40:17.431Z,3.50
2019-03-16T22:42:45.903Z,3.70
2019-03-16T22:45:15.227Z,3.33
2019-03-16T22:47:43.680Z,4.35
2019-03-16T22:50:19.564Z,3.97
2019-03-16T22:52:48.140Z,4.20
2019-03-16T22:55:16.668Z,3.90
2019-03-16T22:57:45.129Z,3.75
2019-03-16T23:00:20.033Z,3.42
2019-03-16T23:02:48.562Z,4.15
2019-03-16T23:05:17.095Z,3.72
2019-03-16T23:07:45.575Z,3.40
2019-03-16T23:10:14.181Z,3.40
2019-03-16T23:12:44.346Z,3.80
2019-03-16T23:15:14.964Z,4.10
2019-03-16T23:17:43.523Z,3.58
2019-03-16T23:20:12.160Z,4.10
2019-03-16T23:22:40.645Z,4.22
2019-03-16T23:25:10.734Z,4.00
2019-03-16T23:27:39.276Z,4.00
2019-03-16T23:30:09.396Z,4.33
2019-03-16T23:32:37.860Z,4.37
2019-03-16T23:35:08.244Z,3.70
2019-03-16T23:37:40.741Z,4.00
2019-03-16T23:40:12.970Z,3.68
2019-03-16T23:42:41.435Z,3.58
2019-03-16T23:45:12.276Z,4.05
2019-03-16T23:47:42.521Z,3.60
2019-03-16T23:50:13.154Z,4.10
2019-03-16T23:52:41.675Z,4.03
2019-03-16T23:55:11.284Z,3.83
2019-03-16T23:57:39.757Z,4.37
