createdAt,value
2023-05-02T00:00:25.465Z,18.70
2023-05-02T00:02:52.021Z,19.90
2023-05-02T00:05:18.689Z,19.50
2023-05-02T00:07:45.234Z,18.88
2023-05-02T00:10:11.767Z,18.80
2023-05-02T00:12:38.485Z,19.35
2023-05-02T00:15:05.881Z,18.95
2023-05-02T00:17:32.451Z,18.38
2023-05-02T00:19:59.314Z,18.52
2023-05-02T00:22:25.905Z,17.87
2023-05-02T00:24:56.892Z,18.65
2023-05-02T00:27:23.693Z,19.25
2023-05-02T00:29:50.076Z,18.67
2023-05-02T00:32:16.509Z,19.70
2023-05-02T00:34:43.067Z,19.37
2023-05-02T00:37:09.616Z,20.73
2023-05-02T00:39:36.556Z,20.85
2023-05-02T00:42:03.107Z,19.52
2023-05-02T00:44:29.759Z,20.17
2023-05-02T00:46:57.244Z,19.87
2023-05-02T00:49:24.176Z,21.25
2023-05-02T00:51:50.769Z,21.02
2023-05-02T00:54:17.212Z,20.45
2023-05-02T00:56:43.690Z,19.88
2023-05-02T00:59:10.867Z,20.93
2023-05-02T01:01:53.661Z,21.65
2023-05-02T01:04:42.965Z,20.52
2023-05-02T01:07:47.049Z,21.05
2023-05-02T01:10:19.735Z,19.88
2023-05-02T01:13:08.745Z,18.47
2023-05-02T01:15:39.084Z,18.98
2023-05-02T01:18:09.397Z,18.67
2023-05-02T01:20:39.602Z,18.75
2023-05-02T01:23:15.302Z,18.83
2023-05-02T01:26:00.878Z,19.23
2023-05-02T01:28:43.306Z,18.73
2023-05-02T01:31:12.040Z,21.40
2023-05-02T01:33:40.363Z,20.23
2023-05-02T01:36:08.353Z,21.50
2023-05-02T01:38:36.134Z,21.43
2023-05-02T01:41:05.317Z,19.33
2023-05-02T01:43:35.005Z,20.42
2023-05-02T01:46:04.134Z,20.20
2023-05-02T01:48:31.402Z,21.05
2023-05-02T01:50:58.432Z,19.63
2023-05-02T01:53:28.778Z,18.92
2023-05-02T01:55:57.307Z,19.27
2023-05-02T01:58:26.915Z,17.42
2023-05-02T02:00:54.220Z,18.60
2023-05-02T02:03:22.337Z,15.27
2023-05-02T02:05:51.371Z,16.65
2023-05-02T02:08:17.848Z,16.48
2023-05-02T02:10:49.743Z,15.82
2023-05-02T02:13:22.333Z,15.95
2023-05-02T02:15:50.898Z,16.17
2023-05-02T02:18:21.213Z,16.00
2023-05-02T02:20:50.043Z,15.88
2023-05-02T02:23:19.704Z,15.45
2023-05-02T02:25:47.061Z,15.35
2023-05-02T02:28:13.571Z,15.60
2023-05-02T02:30:40.306Z,15.57
2023-05-02T02:33:06.865Z,16.15
2023-05-02T02:35:40.092Z,15.25
2023-05-02T02:38:26.465Z,14.52
2023-05-02T02:41:14.412Z,13.80
2023-05-02T02:43:53.136Z,13.32
2023-05-02T02:46:34.686Z,12.65
2023-05-02T02:49:24.210Z,12.90
2023-05-02T02:51:58.298Z,12.48
2023-05-02T02:54:37.852Z,12.87
2023-05-02T02:57:37.722Z,9.73
2023-05-02T03:00:27.405Z,7.65
2023-05-02T03:02:55.446Z,7.35
2023-05-02T03:05:23.071Z,7.50
2023-05-02T03:07:49.669Z,6.80
2023-05-02T03:10:16.111Z,7.15
2023-05-02T03:12:42.645Z,6.82
2023-05-02T03:15:11.745Z,6.72
2023-05-02T03:17:38.210Z,6.65
2023-05-02T03:20:05.251Z,6.30
2023-05-02T03:22:31.793Z,6.50
2023-05-02T03:24:58.254Z,6.57
2023-05-02T03:27:24.690Z,5.90
2023-05-02T03:29:51.101Z,6.10
2023-05-02T03:32:17.540Z,5.50
2023-05-02T03:34:44.039Z,5.70
2023-05-02T03:37:10.672Z,6.18
2023-05-02T03:39:37.098Z,5.50
2023-05-02T03:42:03.681Z,5.95
2023-05-02T03:44:30.065Z,6.03
2023-05-02T03:46:56.638Z,6.20
2023-05-02T03:49:23.104Z,5.80
2023-05-02T03:51:49.536Z,5.68
2023-05-02T03:54:15.956Z,5.45
2023-05-02T03:56:42.877Z,4.00
2023-05-02T03:59:09.523Z,3.42
2023-05-02T04:01:35.973Z,4.03
2023-05-02T04:04:02.471Z,4.13
2023-05-02T04:06:29.043Z,4.43
2023-05-02T04:08:55.545Z,4.10
2023-05-02T04:11:22.183Z,4.00
2023-05-02T04:13:48.693Z,4.20
2023-05-02T04:16:15.346Z,4.20
2023-05-02T04:18:41.851Z,3.53
2023-05-02T04:21:08.471Z,2.70
2023-05-02T04:23:34.996Z,2.70
2023-05-02T04:26:01.513Z,2.80
2023-05-02T04:28:28.111Z,2.90
2023-05-02T04:30:54.723Z,2.70
2023-05-02T04:33:21.244Z,2.60
2023-05-02T04:35:47.673Z,2.50
2023-05-02T04:38:14.480Z,2.45
2023-05-02T04:40:41.300Z,2.45
2023-05-02T04:43:07.884Z,2.60
2023-05-02T04:45:38.565Z,2.50
2023-05-02T04:48:05.367Z,2.78
2023-05-02T04:50:31.912Z,2.72
2023-05-02T04:52:58.409Z,3.08
2023-05-02T04:55:24.899Z,2.90
2023-05-02T04:57:51.452Z,2.83
2023-05-02T05:00:18.176Z,2.70
2023-05-02T05:02:44.703Z,3.03
2023-05-02T05:05:11.382Z,2.60
2023-05-02T05:07:37.872Z,2.83
2023-05-02T05:10:04.589Z,2.50
2023-05-02T05:12:31.162Z,2.45
2023-05-02T05:14:57.604Z,2.42
2023-05-02T05:17:24.160Z,2.50
2023-05-02T05:19:50.711Z,2.70
2023-05-02T05:22:17.192Z,2.40
2023-05-02T05:24:51.265Z,2.45
2023-05-02T05:27:17.776Z,2.42
2023-05-02T05:29:44.311Z,2.00
2023-05-02T05:32:10.972Z,2.00
2023-05-02T05:34:37.496Z,2.13
2023-05-02T05:37:04.027Z,2.08
2023-05-02T05:39:30.494Z,1.90
2023-05-02T05:41:56.905Z,2.28
2023-05-02T05:44:23.412Z,2.22
2023-05-02T05:46:49.964Z,1.70
2023-05-02T05:49:16.953Z,2.17
2023-05-02T05:51:43.436Z,2.40
2023-05-02T05:54:09.982Z,2.40
2023-05-02T05:56:36.514Z,2.85
2023-05-02T05:59:03.053Z,2.40
2023-05-02T06:01:29.548Z,2.42
2023-05-02T06:03:56.042Z,2.15
2023-05-02T06:06:22.679Z,2.10
2023-05-02T06:08:49.146Z,2.20
2023-05-02T06:11:15.640Z,2.40
2023-05-02T06:13:42.022Z,1.80
2023-05-02T06:16:08.531Z,2.10
2023-05-02T06:18:35.012Z,1.88
2023-05-02T06:21:05.412Z,1.80
2023-05-02T06:23:32.426Z,1.90
2023-05-02T06:25:59.812Z,2.10
2023-05-02T06:28:26.294Z,1.77
2023-05-02T06:31:03.281Z,2.08
2023-05-02T06:33:30.538Z,2.10
2023-05-02T06:35:59.125Z,2.00
2023-05-02T06:38:26.465Z,2.00
2023-05-02T06:40:52.930Z,2.25
2023-05-02T06:43:19.597Z,2.20
2023-05-02T06:45:46.097Z,2.40
2023-05-02T06:48:12.600Z,2.30
2023-05-02T06:50:39.130Z,2.30
2023-05-02T06:53:05.665Z,2.28
2023-05-02T06:55:32.228Z,2.55
2023-05-02T06:57:59.506Z,2.63
2023-05-02T07:00:25.977Z,2.77
2023-05-02T07:02:52.669Z,2.83
2023-05-02T07:05:19.167Z,2.55
2023-05-02T07:07:45.843Z,2.53
2023-05-02T07:10:12.538Z,1.90
2023-05-02T07:12:39.476Z,2.50
2023-05-02T07:15:07.080Z,2.20
2023-05-02T07:17:33.861Z,2.05
2023-05-02T07:20:00.586Z,2.20
2023-05-02T07:22:27.402Z,2.40
2023-05-02T07:25:01.541Z,2.20
2023-05-02T07:27:28.072Z,2.33
2023-05-02T07:29:54.785Z,2.65
2023-05-02T07:32:21.575Z,2.33
2023-05-02T07:34:48.267Z,2.53
2023-05-02T07:37:14.736Z,2.40
2023-05-02T07:39:41.220Z,2.28
2023-05-02T07:42:07.753Z,2.15
2023-05-02T07:44:34.278Z,2.20
2023-05-02T07:47:00.705Z,2.50
2023-05-02T07:49:27.169Z,2.30
2023-05-02T07:51:53.627Z,2.50
2023-05-02T07:54:22.303Z,2.33
2023-05-02T07:56:48.924Z,2.50
2023-05-02T07:59:15.605Z,2.38
2023-05-02T08:01:42.623Z,2.57
2023-05-02T08:04:09.397Z,2.40
2023-05-02T08:06:36.101Z,2.50
2023-05-02T08:09:03.124Z,2.38
2023-05-02T08:11:29.780Z,2.55
2023-05-02T08:13:56.296Z,1.90
2023-05-02T08:16:22.893Z,2.20
2023-05-02T08:18:49.504Z,2.28
2023-05-02T08:21:15.940Z,2.50
2023-05-02T08:23:42.476Z,2.95
2023-05-02T08:26:09.187Z,3.20
2023-05-02T08:28:35.790Z,3.45
2023-05-02T08:31:02.412Z,2.63
2023-05-02T08:33:28.862Z,2.30
2023-05-02T08:35:55.313Z,2.70
2023-05-02T08:38:21.757Z,2.53
2023-05-02T08:40:48.396Z,2.17
2023-05-02T08:43:16.788Z,2.03
2023-05-02T08:45:44.938Z,2.17
2023-05-02T08:48:13.799Z,2.25
2023-05-02T08:50:42.053Z,1.97
2023-05-02T08:53:10.176Z,1.70
2023-05-02T08:55:39.012Z,1.90
2023-05-02T08:58:06.742Z,1.85
2023-05-02T09:00:36.838Z,1.80
2023-05-02T09:03:12.218Z,2.00
2023-05-02T09:05:42.294Z,2.10
2023-05-02T09:08:09.284Z,2.22
2023-05-02T09:10:36.286Z,2.08
2023-05-02T09:13:32.649Z,2.28
2023-05-02T09:16:04.016Z,2.20
2023-05-02T09:18:32.934Z,2.30
2023-05-02T09:21:00.690Z,2.50
2023-05-02T09:23:38.251Z,2.42
2023-05-02T09:26:25.063Z,2.50
2023-05-02T09:28:54.905Z,2.80
2023-05-02T09:31:49.557Z,2.60
2023-05-02T09:34:15.977Z,2.60
2023-05-02T09:36:46.345Z,2.83
2023-05-02T09:39:17.676Z,2.63
2023-05-02T09:41:46.061Z,2.80
2023-05-02T09:44:17.265Z,2.60
2023-05-02T09:46:55.099Z,2.72
2023-05-02T09:49:43.406Z,2.55
2023-05-02T09:52:20.979Z,2.60
2023-05-02T09:54:47.650Z,2.77
2023-05-02T09:57:14.311Z,2.55
2023-05-02T09:59:41.545Z,2.33
2023-05-02T10:02:08.877Z,2.25
2023-05-02T10:04:36.007Z,2.60
2023-05-02T10:07:03.441Z,2.47
2023-05-02T10:09:30.966Z,2.70
2023-05-02T10:11:58.918Z,2.63
2023-05-02T10:14:29.389Z,2.70
2023-05-02T10:17:05.585Z,2.45
2023-05-02T10:19:42.095Z,2.53
2023-05-02T10:22:09.141Z,2.80
2023-05-02T10:24:37.705Z,2.70
2023-05-02T10:27:04.390Z,2.50
2023-05-02T10:29:31.944Z,2.80
2023-05-02T10:32:00.799Z,2.57
2023-05-02T10:34:28.109Z,2.75
2023-05-02T10:36:57.401Z,2.60
2023-05-02T10:39:24.166Z,2.60
2023-05-02T10:41:55.330Z,2.60
2023-05-02T10:44:38.660Z,2.80
2023-05-02T10:47:19.356Z,2.65
2023-05-02T10:49:56.335Z,2.60
2023-05-02T10:52:26.807Z,2.67
2023-05-02T10:55:13.202Z,2.78
2023-05-02T10:58:00.025Z,2.53
2023-05-02T11:00:29.007Z,2.90
2023-05-02T11:02:55.897Z,3.10
2023-05-02T11:05:23.484Z,2.83
2023-05-02T11:07:50.139Z,2.70
2023-05-02T11:10:16.640Z,2.83
2023-05-02T11:12:52.635Z,2.58
2023-05-02T11:15:27.988Z,2.70
2023-05-02T11:18:04.221Z,2.70
2023-05-02T11:20:31.596Z,3.15
2023-05-02T11:23:19.125Z,2.70
2023-05-02T11:25:46.984Z,2.90
2023-05-02T11:28:38.637Z,3.17
2023-05-02T11:31:29.555Z,2.92
2023-05-02T11:34:03.386Z,2.83
2023-05-02T11:36:34.063Z,2.70
2023-05-02T11:39:01.935Z,2.92
2023-05-02T11:41:41.513Z,2.90
2023-05-02T11:44:08.430Z,3.10
2023-05-02T11:46:39.520Z,3.10
2023-05-02T11:49:08.356Z,3.17
2023-05-02T11:51:35.899Z,2.92
2023-05-02T11:54:02.611Z,2.92
2023-05-02T11:56:29.160Z,3.20
2023-05-02T11:59:00.333Z,3.85
2023-05-02T12:01:26.981Z,3.50
2023-05-02T12:04:07.067Z,4.00
2023-05-02T12:06:34.391Z,3.58
2023-05-02T12:09:14.405Z,3.60
2023-05-02T12:11:41.044Z,3.83
2023-05-02T12:14:07.577Z,3.90
2023-05-02T12:16:34.696Z,4.00
2023-05-02T12:19:01.495Z,4.18
2023-05-02T12:21:31.562Z,3.70
2023-05-02T12:23:58.155Z,3.90
2023-05-02T12:26:25.916Z,3.60
2023-05-02T12:28:53.421Z,3.88
2023-05-02T12:31:20.376Z,4.00
2023-05-02T12:33:47.596Z,3.60
2023-05-02T12:36:14.152Z,3.80
2023-05-02T12:38:40.649Z,3.97
2023-05-02T12:41:07.250Z,3.75
2023-05-02T12:43:49.936Z,3.83
2023-05-02T12:46:16.542Z,3.40
2023-05-02T12:48:44.200Z,3.60
2023-05-02T12:51:22.627Z,3.60
2023-05-02T12:53:49.195Z,3.40
2023-05-02T12:56:16.556Z,3.50
2023-05-02T12:58:45.081Z,3.60
2023-05-02T13:01:12.900Z,3.50
2023-05-02T13:03:39.724Z,3.57
2023-05-02T13:06:06.827Z,3.50
2023-05-02T13:08:35.404Z,3.88
2023-05-02T13:11:03.231Z,3.65
2023-05-02T13:13:30.444Z,3.92
2023-05-02T13:15:56.913Z,3.53
2023-05-02T13:18:23.553Z,4.38
2023-05-02T13:20:50.122Z,4.53
2023-05-02T13:23:16.620Z,3.78
2023-05-02T13:25:43.274Z,3.92
2023-05-02T13:28:09.693Z,3.73
2023-05-02T13:30:36.278Z,3.60
2023-05-02T13:33:02.749Z,4.05
2023-05-02T13:35:29.231Z,3.90
2023-05-02T13:37:55.705Z,3.97
2023-05-02T13:40:22.235Z,4.10
2023-05-02T13:42:48.710Z,4.40
2023-05-02T13:45:15.346Z,4.00
2023-05-02T13:47:41.909Z,4.43
2023-05-02T13:50:08.867Z,4.15
2023-05-02T13:52:35.379Z,3.93
2023-05-02T13:55:01.890Z,4.10
2023-05-02T13:57:28.413Z,3.90
2023-05-02T13:59:54.861Z,4.68
2023-05-02T14:02:21.383Z,4.05
2023-05-02T14:04:47.873Z,4.23
2023-05-02T14:07:15.008Z,4.40
2023-05-02T14:09:41.529Z,4.30
2023-05-02T14:12:08.052Z,3.88
2023-05-02T14:14:34.657Z,4.40
2023-05-02T14:17:01.189Z,3.93
2023-05-02T14:19:27.706Z,4.22
2023-05-02T14:21:54.187Z,4.35
2023-05-02T14:24:20.665Z,4.10
2023-05-02T14:26:47.193Z,4.80
2023-05-02T14:29:13.770Z,4.63
2023-05-02T14:31:40.370Z,4.28
2023-05-02T14:34:08.806Z,4.20
2023-05-02T14:36:35.587Z,4.10
2023-05-02T14:39:02.340Z,4.80
2023-05-02T14:41:28.917Z,4.40
2023-05-02T14:43:55.414Z,4.65
2023-05-02T14:46:21.967Z,4.63
2023-05-02T14:48:48.460Z,4.30
2023-05-02T14:51:14.894Z,4.50
2023-05-02T14:53:41.309Z,4.80
2023-05-02T14:56:12.965Z,4.65
2023-05-02T14:58:39.411Z,5.00
2023-05-02T15:01:05.979Z,4.70
2023-05-02T15:03:32.662Z,4.70
2023-05-02T15:05:59.449Z,4.47
2023-05-02T15:08:25.984Z,4.25
2023-05-02T15:10:52.544Z,4.07
2023-05-02T15:13:19.174Z,4.30
2023-05-02T15:15:47.572Z,4.30
2023-05-02T15:18:14.126Z,4.30
2023-05-02T15:20:40.703Z,4.13
2023-05-02T15:23:07.207Z,4.35
2023-05-02T15:25:33.857Z,4.22
2023-05-02T15:28:00.321Z,4.43
2023-05-02T15:30:26.768Z,4.77
2023-05-02T15:32:53.238Z,4.07
2023-05-02T15:35:19.800Z,4.88
2023-05-02T15:37:46.429Z,4.85
2023-05-02T15:40:13.193Z,4.20
2023-05-02T15:42:39.823Z,4.00
2023-05-02T15:45:06.912Z,4.18
2023-05-02T15:47:33.453Z,4.07
2023-05-02T15:50:00.638Z,4.30
2023-05-02T15:52:27.384Z,4.30
2023-05-02T15:54:53.977Z,3.87
2023-05-02T15:57:20.469Z,3.92
2023-05-02T15:59:47.139Z,3.55
2023-05-02T16:02:13.653Z,3.80
2023-05-02T16:04:40.227Z,4.10
2023-05-02T16:07:06.756Z,3.57
2023-05-02T16:09:33.225Z,3.58
2023-05-02T16:11:59.812Z,3.80
2023-05-02T16:14:26.403Z,3.92
2023-05-02T16:16:52.921Z,3.97
2023-05-02T16:19:19.595Z,3.67
2023-05-02T16:21:46.068Z,3.20
2023-05-02T16:24:12.685Z,3.63
2023-05-02T16:26:39.323Z,3.60
2023-05-02T16:29:05.990Z,3.80
2023-05-02T16:31:32.588Z,4.23
2023-05-02T16:33:59.154Z,4.10
2023-05-02T16:36:25.676Z,3.90
2023-05-02T16:38:52.143Z,3.65
2023-05-02T16:41:18.747Z,4.03
2023-05-02T16:43:45.255Z,5.03
2023-05-02T16:46:11.722Z,4.22
2023-05-02T16:48:38.206Z,4.30
2023-05-02T16:51:04.899Z,4.80
2023-05-02T16:53:31.557Z,4.00
2023-05-02T16:55:58.349Z,3.93
2023-05-02T16:58:25.086Z,3.95
2023-05-02T17:00:51.730Z,3.80
2023-05-02T17:03:18.455Z,4.28
2023-05-02T17:05:45.080Z,4.38
2023-05-02T17:08:11.598Z,4.10
2023-05-02T17:10:38.074Z,4.10
2023-05-02T17:13:04.567Z,4.22
2023-05-02T17:15:31.259Z,4.22
2023-05-02T17:17:57.858Z,4.68
2023-05-02T17:20:24.430Z,5.23
2023-05-02T17:22:50.933Z,4.30
2023-05-02T17:25:17.584Z,4.30
2023-05-02T17:27:44.224Z,4.43
2023-05-02T17:30:11.274Z,4.32
2023-05-02T17:32:37.899Z,4.20
2023-05-02T17:35:04.864Z,4.13
2023-05-02T17:37:31.322Z,4.38
2023-05-02T17:39:57.934Z,4.82
2023-05-02T17:42:24.424Z,4.45
2023-05-02T17:44:52.554Z,4.17
2023-05-02T17:47:18.980Z,4.68
2023-05-02T17:49:45.593Z,4.35
2023-05-02T17:52:12.045Z,4.00
2023-05-02T17:54:39.867Z,4.20
2023-05-02T17:57:06.344Z,4.23
2023-05-02T17:59:32.900Z,4.00
2023-05-02T18:01:59.443Z,4.00
2023-05-02T18:04:25.973Z,4.07
2023-05-02T18:06:52.799Z,4.30
2023-05-02T18:09:19.289Z,3.97
2023-05-02T18:11:45.674Z,4.15
2023-05-02T18:14:12.122Z,4.30
2023-05-02T18:16:38.595Z,4.00
2023-05-02T18:19:05.090Z,4.18
2023-05-02T18:21:31.682Z,4.40
2023-05-02T18:23:58.144Z,3.88
2023-05-02T18:26:24.690Z,4.10
2023-05-02T18:28:51.189Z,4.00
2023-05-02T18:31:17.978Z,4.10
2023-05-02T18:33:44.965Z,4.03
2023-05-02T18:36:11.419Z,3.67
2023-05-02T18:38:37.974Z,3.78
2023-05-02T18:41:04.499Z,4.00
2023-05-02T18:43:32.637Z,4.00
2023-05-02T18:45:59.153Z,3.67
2023-05-02T18:48:25.663Z,4.30
2023-05-02T18:50:55.863Z,4.00
2023-05-02T18:53:22.449Z,4.30
2023-05-02T18:55:48.909Z,4.30
2023-05-02T18:58:15.489Z,4.17
2023-05-02T19:00:42.004Z,3.45
2023-05-02T19:03:08.552Z,3.80
2023-05-02T19:05:35.252Z,4.03
2023-05-02T19:08:01.749Z,4.00
2023-05-02T19:10:28.251Z,3.43
2023-05-02T19:12:54.711Z,3.50
2023-05-02T19:15:21.256Z,3.58
2023-05-02T19:17:49.559Z,3.88
2023-05-02T19:20:16.343Z,3.40
2023-05-02T19:22:42.762Z,3.30
2023-05-02T19:25:09.684Z,3.20
2023-05-02T19:27:36.176Z,3.60
2023-05-02T19:30:02.610Z,3.55
2023-05-02T19:32:29.113Z,3.80
2023-05-02T19:34:55.652Z,3.20
2023-05-02T19:37:22.209Z,3.40
2023-05-02T19:39:48.650Z,3.33
2023-05-02T19:42:15.084Z,3.20
2023-05-02T19:44:41.572Z,3.00
2023-05-02T19:47:08.044Z,2.60
2023-05-02T19:49:34.656Z,2.83
2023-05-02T19:52:01.201Z,2.90
2023-05-02T19:54:27.653Z,3.20
2023-05-02T19:56:54.079Z,2.58
2023-05-02T19:59:20.685Z,2.20
2023-05-02T20:01:47.483Z,2.17
2023-05-02T20:04:14.117Z,2.20
2023-05-02T20:06:40.911Z,2.30
2023-05-02T20:09:07.443Z,2.30
2023-05-02T20:11:33.917Z,2.03
2023-05-02T20:14:00.388Z,2.20
2023-05-02T20:16:27.174Z,2.47
2023-05-02T20:18:53.841Z,2.30
2023-05-02T20:21:20.314Z,2.30
2023-05-02T20:23:46.871Z,2.30
2023-05-02T20:26:13.413Z,2.40
2023-05-02T20:28:39.868Z,2.25
2023-05-02T20:31:06.404Z,2.13
2023-05-02T20:33:43.765Z,2.33
2023-05-02T20:36:12.146Z,2.23
2023-05-02T20:38:38.685Z,2.28
2023-05-02T20:41:05.650Z,2.20
2023-05-02T20:43:32.199Z,2.30
2023-05-02T20:45:58.845Z,2.60
2023-05-02T20:48:25.306Z,2.40
2023-05-02T20:50:53.595Z,2.58
2023-05-02T20:53:21.714Z,2.38
2023-05-02T20:55:50.135Z,2.38
2023-05-02T20:58:16.781Z,2.88
2023-05-02T21:00:43.274Z,2.43
2023-05-02T21:03:09.926Z,2.50
2023-05-02T21:05:36.494Z,2.58
2023-05-02T21:08:02.928Z,2.60
2023-05-02T21:10:30.413Z,2.22
2023-05-02T21:12:56.927Z,2.50
2023-05-02T21:15:23.425Z,2.40
2023-05-02T21:17:50.113Z,2.53
2023-05-02T21:20:16.774Z,2.40
2023-05-02T21:22:43.314Z,2.50
2023-05-02T21:25:10.299Z,2.20
2023-05-02T21:27:36.921Z,2.65
2023-05-02T21:30:04.112Z,2.50
2023-05-02T21:32:30.926Z,2.80
2023-05-02T21:34:57.474Z,2.60
2023-05-02T21:37:24.159Z,2.77
2023-05-02T21:39:50.592Z,2.33
2023-05-02T21:42:17.106Z,2.50
2023-05-02T21:44:43.689Z,2.40
2023-05-02T21:47:10.293Z,2.25
2023-05-02T21:49:36.873Z,2.10
2023-05-02T21:52:03.452Z,2.30
2023-05-02T21:54:30.024Z,2.20
2023-05-02T21:56:56.604Z,2.28
2023-05-02T21:59:23.094Z,2.10
2023-05-02T22:01:49.637Z,1.97
2023-05-02T22:04:16.133Z,2.15
2023-05-02T22:06:42.725Z,1.90
2023-05-02T22:09:09.292Z,1.90
2023-05-02T22:11:35.780Z,2.08
2023-05-02T22:14:02.254Z,1.70
2023-05-02T22:16:28.932Z,2.03
2023-05-02T22:18:55.427Z,2.20
2023-05-02T22:21:21.889Z,1.90
2023-05-02T22:23:48.351Z,2.00
2023-05-02T22:26:14.850Z,2.10
2023-05-02T22:28:41.321Z,2.20
2023-05-02T22:31:08.129Z,2.10
2023-05-02T22:33:34.661Z,2.00
2023-05-02T22:36:01.253Z,2.00
2023-05-02T22:38:27.918Z,2.00
2023-05-02T22:40:54.427Z,1.98
2023-05-02T22:43:20.917Z,2.10
2023-05-02T22:45:47.464Z,1.90
2023-05-02T22:48:13.966Z,2.20
2023-05-02T22:50:41.240Z,2.00
2023-05-02T22:53:07.716Z,2.15
2023-05-02T22:55:37.171Z,1.98
2023-05-02T22:58:03.713Z,2.10
2023-05-02T23:00:30.234Z,1.77
2023-05-02T23:02:56.854Z,1.90
2023-05-02T23:05:24.646Z,1.90
2023-05-02T23:07:51.208Z,2.10
2023-05-02T23:10:17.712Z,2.20
2023-05-02T23:12:44.294Z,2.13
2023-05-02T23:15:11.021Z,2.10
2023-05-02T23:17:41.283Z,2.20
2023-05-02T23:20:09.595Z,2.00
2023-05-02T23:22:39.658Z,2.10
2023-05-02T23:25:07.551Z,2.33
2023-05-02T23:27:34.152Z,2.10
2023-05-02T23:30:00.894Z,1.98
2023-05-02T23:32:28.528Z,2.28
2023-05-02T23:34:56.003Z,2.40
2023-05-02T23:37:22.795Z,2.00
2023-05-02T23:39:49.545Z,2.17
2023-05-02T23:42:16.106Z,2.17
2023-05-02T23:44:42.610Z,2.42
2023-05-02T23:47:09.972Z,2.10
2023-05-02T23:49:36.987Z,2.30
2023-05-02T23:52:03.523Z,2.50
2023-05-02T23:54:31.721Z,2.10
2023-05-02T23:56:58.426Z,2.38
2023-05-02T23:59:24.962Z,2.10
