createdAt,value
2023-05-13T00:02:45.738Z,77.72
2023-05-13T00:06:58.143Z,78.03
2023-05-13T00:11:10.881Z,76.51
2023-05-13T00:15:23.533Z,77.70
2023-05-13T00:19:36.037Z,78.07
2023-05-13T00:23:48.753Z,77.39
2023-05-13T00:28:01.330Z,78.73
2023-05-13T00:32:13.777Z,77.51
2023-05-13T00:36:27.707Z,76.27
2023-05-13T00:40:40.255Z,76.45
2023-05-13T00:44:53.310Z,76.23
2023-05-13T00:49:05.776Z,75.25
2023-05-13T00:53:20.986Z,74.95
2023-05-13T00:57:33.784Z,74.32
2023-05-13T01:01:56.652Z,74.62
2023-05-13T01:06:20.881Z,74.89
2023-05-13T01:10:58.059Z,75.97
2023-05-13T01:15:15.556Z,75.62
2023-05-13T01:19:54.929Z,76.04
2023-05-13T01:24:08.019Z,76.28
2023-05-13T01:28:20.914Z,74.79
2023-05-13T01:32:38.899Z,74.79
2023-05-13T01:36:51.913Z,75.07
2023-05-13T01:41:06.221Z,75.21
2023-05-13T01:45:18.913Z,75.63
2023-05-13T01:49:31.533Z,74.81
2023-05-13T01:53:44.081Z,74.58
2023-05-13T01:57:56.696Z,75.25
2023-05-13T02:02:09.118Z,74.96
2023-05-13T02:06:21.665Z,74.82
2023-05-13T02:10:34.556Z,75.45
2023-05-13T02:14:46.872Z,76.74
2023-05-13T02:18:59.441Z,76.60
2023-05-13T02:23:15.112Z,76.91
2023-05-13T02:27:27.558Z,77.57
2023-05-13T02:31:41.503Z,78.85
2023-05-13T02:35:53.861Z,78.21
2023-05-13T02:40:06.962Z,78.18
2023-05-13T02:44:19.496Z,78.43
2023-05-13T02:48:32.207Z,78.46
2023-05-13T02:52:46.616Z,78.41
2023-05-13T02:56:59.107Z,77.42
2023-05-13T03:01:11.910Z,77.07
2023-05-13T03:05:24.503Z,77.49
2023-05-13T03:09:39.478Z,78.36
2023-05-13T03:13:52.702Z,77.32
2023-05-13T03:18:05.125Z,78.17
2023-05-13T03:22:18.116Z,76.62
2023-05-13T03:26:30.849Z,76.01
2023-05-13T03:30:44.352Z,75.91
2023-05-13T03:35:01.623Z,76.80
2023-05-13T03:39:16.484Z,76.74
2023-05-13T03:43:29.609Z,75.66
2023-05-13T03:47:46.347Z,75.75
2023-05-13T03:52:01.936Z,74.55
2023-05-13T03:56:15.243Z,74.15
2023-05-13T04:00:30.512Z,74.02
2023-05-13T04:04:43.220Z,73.84
2023-05-13T04:08:55.659Z,73.99
2023-05-13T04:13:08.414Z,73.94
2023-05-13T04:17:20.998Z,73.28
2023-05-13T04:21:33.441Z,73.26
2023-05-13T04:25:53.843Z,72.40
2023-05-13T04:30:07.206Z,71.99
2023-05-13T04:34:21.235Z,70.86
2023-05-13T04:38:34.163Z,67.98
2023-05-13T04:42:55.012Z,68.38
2023-05-13T04:47:15.243Z,65.86
2023-05-13T04:51:28.145Z,62.72
2023-05-13T04:55:41.282Z,62.67
2023-05-13T04:59:53.640Z,62.59
2023-05-13T05:04:06.738Z,61.07
2023-05-13T05:08:21.123Z,59.75
2023-05-13T05:12:35.588Z,62.83
2023-05-13T05:16:48.321Z,61.27
2023-05-13T05:21:02.511Z,58.42
2023-05-13T05:25:15.666Z,58.35
2023-05-13T05:29:28.495Z,56.32
2023-05-13T05:33:41.722Z,55.73
2023-05-13T05:37:54.137Z,55.26
2023-05-13T05:42:08.199Z,53.01
2023-05-13T05:46:23.077Z,51.39
2023-05-13T05:50:39.450Z,50.78
2023-05-13T05:54:53.807Z,51.35
2023-05-13T05:59:06.334Z,49.84
2023-05-13T06:03:19.339Z,50.24
2023-05-13T06:07:32.331Z,49.97
2023-05-13T06:11:45.080Z,49.21
2023-05-13T06:15:57.763Z,48.03
2023-05-13T06:20:10.600Z,47.34
2023-05-13T06:24:23.155Z,48.85
2023-05-13T06:28:35.739Z,48.05
2023-05-13T06:33:00.728Z,47.66
2023-05-13T06:37:15.723Z,47.32
2023-05-13T06:41:28.829Z,46.38
2023-05-13T06:45:46.903Z,45.88
2023-05-13T06:50:02.036Z,46.49
2023-05-13T06:54:16.213Z,48.27
2023-05-13T06:58:28.687Z,47.29
2023-05-13T07:02:42.035Z,47.63
2023-05-13T07:06:55.066Z,48.04
2023-05-13T07:11:07.665Z,46.07
2023-05-13T07:15:20.719Z,46.09
2023-05-13T07:19:33.378Z,44.87
2023-05-13T07:23:45.931Z,45.49
2023-05-13T07:27:58.377Z,45.74
2023-05-13T07:32:10.990Z,45.14
2023-05-13T07:36:24.338Z,43.81
2023-05-13T07:40:36.970Z,43.96
2023-05-13T07:44:49.381Z,44.33
2023-05-13T07:49:03.714Z,42.28
2023-05-13T07:53:18.287Z,42.13
2023-05-13T07:57:32.110Z,40.74
2023-05-13T08:01:44.574Z,39.70
2023-05-13T08:05:56.978Z,39.23
2023-05-13T08:10:09.626Z,39.75
2023-05-13T08:14:22.275Z,40.02
2023-05-13T08:18:34.713Z,40.30
2023-05-13T08:22:47.943Z,38.71
2023-05-13T08:27:00.500Z,39.35
2023-05-13T08:31:13.487Z,39.89
2023-05-13T08:35:26.466Z,38.07
2023-05-13T08:39:38.864Z,36.43
2023-05-13T08:43:54.590Z,37.84
2023-05-13T08:48:08.066Z,39.34
2023-05-13T08:52:23.179Z,39.84
2023-05-13T08:56:35.868Z,40.37
2023-05-13T09:00:50.193Z,39.17
2023-05-13T09:05:10.139Z,41.82
2023-05-13T09:09:22.705Z,42.42
2023-05-13T09:13:35.504Z,43.29
2023-05-13T09:17:53.369Z,43.63
2023-05-13T09:22:05.998Z,42.94
2023-05-13T09:26:31.614Z,42.06
2023-05-13T09:30:46.677Z,44.50
2023-05-13T09:35:16.938Z,43.82
2023-05-13T09:39:33.453Z,43.18
2023-05-13T09:43:46.519Z,44.39
2023-05-13T09:47:58.977Z,45.35
2023-05-13T09:52:12.350Z,44.46
2023-05-13T09:56:24.871Z,44.59
2023-05-13T10:00:39.214Z,42.94
2023-05-13T10:04:53.672Z,41.81
2023-05-13T10:09:09.780Z,42.24
2023-05-13T10:13:24.833Z,41.46
2023-05-13T10:17:38.332Z,41.84
2023-05-13T10:21:52.645Z,39.17
2023-05-13T10:26:07.508Z,41.12
2023-05-13T10:30:20.438Z,42.20
2023-05-13T10:34:35.189Z,40.45
2023-05-13T10:38:58.004Z,42.35
2023-05-13T10:43:13.017Z,42.54
2023-05-13T10:47:25.806Z,39.46
2023-05-13T10:51:47.571Z,41.32
2023-05-13T10:56:00.546Z,37.90
2023-05-13T11:00:18.268Z,39.96
2023-05-13T11:04:31.399Z,40.81
2023-05-13T11:08:46.016Z,41.11
2023-05-13T11:13:16.746Z,40.62
2023-05-13T11:17:31.659Z,38.88
2023-05-13T11:21:50.925Z,41.87
2023-05-13T11:26:15.186Z,42.81
2023-05-13T11:30:28.402Z,43.77
2023-05-13T11:34:51.777Z,45.86
2023-05-13T11:39:12.910Z,45.79
2023-05-13T11:43:25.432Z,47.31
2023-05-13T11:47:37.867Z,47.41
2023-05-13T11:51:50.362Z,48.10
2023-05-13T11:56:11.219Z,48.85
2023-05-13T12:00:31.508Z,48.85
2023-05-13T12:04:45.578Z,49.90
2023-05-13T12:09:06.016Z,52.81
2023-05-13T12:13:20.159Z,54.47
2023-05-13T12:17:32.668Z,56.58
2023-05-13T12:21:45.359Z,55.92
2023-05-13T12:25:57.813Z,56.17
2023-05-13T12:30:15.744Z,56.80
2023-05-13T12:34:35.144Z,58.35
2023-05-13T12:39:01.860Z,59.76
2023-05-13T12:43:15.980Z,61.43
2023-05-13T12:47:28.382Z,62.30
2023-05-13T12:51:40.855Z,61.00
2023-05-13T12:55:53.281Z,60.02
2023-05-13T13:00:06.609Z,59.23
2023-05-13T13:04:19.908Z,58.64
2023-05-13T13:08:32.495Z,57.27
2023-05-13T13:12:44.984Z,57.02
2023-05-13T13:16:57.608Z,57.69
2023-05-13T13:21:11.084Z,58.34
2023-05-13T13:25:23.795Z,58.31
2023-05-13T13:29:36.423Z,59.56
2023-05-13T13:33:48.864Z,59.16
2023-05-13T13:38:01.335Z,60.00
2023-05-13T13:42:14.221Z,60.30
2023-05-13T13:46:26.748Z,60.72
2023-05-13T13:50:39.440Z,60.69
2023-05-13T13:54:51.840Z,61.15
2023-05-13T13:59:04.456Z,61.96
2023-05-13T14:03:16.963Z,62.82
2023-05-13T14:07:29.622Z,62.88
2023-05-13T14:11:42.089Z,63.40
2023-05-13T14:15:54.671Z,63.09
2023-05-13T14:20:07.685Z,63.69
2023-05-13T14:24:20.232Z,64.10
2023-05-13T14:28:32.769Z,64.32
2023-05-13T14:32:45.620Z,65.55
2023-05-13T14:36:58.052Z,66.50
2023-05-13T14:41:10.902Z,66.49
2023-05-13T14:45:23.258Z,68.04
2023-05-13T14:49:35.960Z,68.01
2023-05-13T14:53:48.304Z,67.30
2023-05-13T14:58:01.480Z,67.46
2023-05-13T15:02:15.062Z,68.50
2023-05-13T15:06:27.772Z,69.35
2023-05-13T15:10:40.232Z,69.28
2023-05-13T15:14:56.328Z,68.98
2023-05-13T15:19:08.968Z,67.94
2023-05-13T15:23:21.685Z,69.45
2023-05-13T15:27:34.152Z,69.77
2023-05-13T15:31:49.028Z,69.77
2023-05-13T15:36:01.774Z,70.24
2023-05-13T15:40:15.340Z,69.98
2023-05-13T15:44:28.316Z,69.72
2023-05-13T15:48:40.964Z,68.96
2023-05-13T15:52:54.928Z,67.96
2023-05-13T15:57:07.372Z,67.80
2023-05-13T16:01:19.866Z,68.57
2023-05-13T16:05:32.339Z,68.17
2023-05-13T16:09:45.020Z,68.17
2023-05-13T16:13:57.607Z,68.20
2023-05-13T16:18:10.243Z,68.34
2023-05-13T16:22:31.545Z,68.04
2023-05-13T16:26:44.023Z,68.34
2023-05-13T16:30:58.542Z,68.82
2023-05-13T16:35:14.318Z,68.35
2023-05-13T16:39:27.069Z,68.84
2023-05-13T16:43:39.506Z,68.31
2023-05-13T16:47:51.976Z,68.44
2023-05-13T16:52:05.637Z,67.92
2023-05-13T16:56:18.251Z,68.02
2023-05-13T17:00:30.647Z,68.13
2023-05-13T17:04:43.090Z,67.83
2023-05-13T17:08:55.611Z,68.73
2023-05-13T17:13:08.265Z,68.70
2023-05-13T17:17:23.882Z,69.22
2023-05-13T17:21:36.429Z,69.11
2023-05-13T17:25:49.058Z,69.46
2023-05-13T17:30:01.549Z,69.48
2023-05-13T17:34:14.439Z,70.42
2023-05-13T17:38:27.048Z,71.09
2023-05-13T17:42:39.524Z,70.85
2023-05-13T17:46:51.889Z,71.97
2023-05-13T17:51:04.620Z,71.80
2023-05-13T17:55:17.068Z,72.03
2023-05-13T17:59:29.529Z,72.60
2023-05-13T18:03:41.948Z,72.90
2023-05-13T18:07:54.527Z,73.17
2023-05-13T18:12:07.630Z,73.36
2023-05-13T18:16:20.046Z,74.58
2023-05-13T18:20:33.972Z,75.46
2023-05-13T18:24:47.055Z,76.73
2023-05-13T18:28:59.576Z,77.47
2023-05-13T18:33:12.229Z,77.87
2023-05-13T18:37:24.638Z,78.40
2023-05-13T18:41:37.102Z,79.26
2023-05-13T18:45:49.518Z,79.17
2023-05-13T18:50:01.943Z,80.20
2023-05-13T18:54:15.937Z,82.14
2023-05-13T18:58:28.953Z,84.10
2023-05-13T19:02:41.660Z,84.07
2023-05-13T19:06:54.319Z,85.18
2023-05-13T19:11:06.774Z,86.76
2023-05-13T19:15:21.553Z,83.51
2023-05-13T19:19:33.923Z,83.92
2023-05-13T19:23:47.705Z,85.69
2023-05-13T19:28:00.240Z,87.72
2023-05-13T19:32:12.650Z,88.90
2023-05-13T19:36:26.498Z,87.30
2023-05-13T19:40:39.062Z,88.66
2023-05-13T19:44:51.812Z,90.70
2023-05-13T19:49:04.190Z,91.80
2023-05-13T19:53:16.629Z,91.24
2023-05-13T19:57:30.169Z,91.51
2023-05-13T20:01:42.931Z,91.95
2023-05-13T20:05:55.438Z,90.36
2023-05-13T20:10:08.687Z,88.51
2023-05-13T20:14:27.875Z,89.56
2023-05-13T20:18:40.531Z,88.85
2023-05-13T20:22:53.146Z,90.23
2023-05-13T20:27:06.199Z,91.16
2023-05-13T20:31:19.854Z,91.87
2023-05-13T20:35:32.353Z,91.85
2023-05-13T20:39:44.745Z,94.14
2023-05-13T20:43:57.103Z,95.76
2023-05-13T20:48:09.689Z,96.04
2023-05-13T20:52:23.300Z,96.94
2023-05-13T20:56:35.819Z,97.40
2023-05-13T21:00:48.315Z,97.28
2023-05-13T21:05:00.851Z,98.00
2023-05-13T21:09:13.186Z,98.21
2023-05-13T21:13:26.316Z,98.67
2023-05-13T21:17:38.735Z,98.28
2023-05-13T21:21:51.593Z,98.98
2023-05-13T21:26:07.699Z,98.90
2023-05-13T21:30:20.187Z,98.51
2023-05-13T21:34:32.589Z,99.08
2023-05-13T21:38:44.927Z,99.20
2023-05-13T21:42:57.304Z,98.87
2023-05-13T21:47:09.762Z,99.42
2023-05-13T21:51:22.962Z,99.15
2023-05-13T21:55:35.403Z,99.51
2023-05-13T21:59:47.852Z,99.29
2023-05-13T22:04:00.274Z,98.71
2023-05-13T22:08:12.659Z,98.64
2023-05-13T22:12:25.161Z,97.41
2023-05-13T22:16:38.182Z,97.86
2023-05-13T22:20:51.561Z,98.42
2023-05-13T22:25:04.138Z,96.46
2023-05-13T22:29:16.583Z,95.99
2023-05-13T22:33:30.395Z,96.78
2023-05-13T22:37:43.027Z,97.87
2023-05-13T22:41:56.031Z,97.58
2023-05-13T22:46:08.406Z,97.04
2023-05-13T22:50:20.978Z,96.98
2023-05-13T22:54:33.421Z,97.03
2023-05-13T22:58:46.648Z,94.85
2023-05-13T23:02:59.187Z,95.96
2023-05-13T23:07:11.554Z,96.23
2023-05-13T23:11:24.007Z,95.51
2023-05-13T23:15:39.603Z,95.76
2023-05-13T23:19:51.966Z,94.80
2023-05-13T23:24:04.531Z,95.22
2023-05-13T23:28:17.063Z,95.44
2023-05-13T23:32:29.448Z,95.13
2023-05-13T23:36:41.990Z,95.88
2023-05-13T23:40:54.432Z,95.91
2023-05-13T23:45:07.416Z,96.79
2023-05-13T23:49:19.642Z,97.08
2023-05-13T23:53:32.458Z,97.99
2023-05-13T23:57:44.852Z,97.93
