createdAt,value
2023-05-08T00:01:17.594Z,100.00
2023-05-08T00:03:44.191Z,100.00
2023-05-08T00:06:10.879Z,100.00
2023-05-08T00:08:37.374Z,100.00
2023-05-08T00:11:03.880Z,100.00
2023-05-08T00:13:30.400Z,100.00
2023-05-08T00:15:56.815Z,100.00
2023-05-08T00:18:23.435Z,100.00
2023-05-08T00:20:49.931Z,100.00
2023-05-08T00:23:16.401Z,100.00
2023-05-08T00:25:43.009Z,100.00
2023-05-08T00:28:09.609Z,100.00
2023-05-08T00:30:36.396Z,100.00
2023-05-08T00:33:02.929Z,100.00
2023-05-08T00:35:29.539Z,100.00
2023-05-08T00:37:56.239Z,100.00
2023-05-08T00:40:22.988Z,100.00
2023-05-08T00:42:49.397Z,100.00
2023-05-08T00:45:15.843Z,100.00
2023-05-08T00:47:42.850Z,100.00
2023-05-08T00:50:10.638Z,100.00
2023-05-08T00:52:38.137Z,100.00
2023-05-08T00:55:06.552Z,100.00
2023-05-08T00:57:35.655Z,100.00
2023-05-08T01:00:04.615Z,100.00
2023-05-08T01:02:32.071Z,100.00
2023-05-08T01:04:58.966Z,100.00
2023-05-08T01:07:25.678Z,100.00
2023-05-08T01:09:52.252Z,100.00
2023-05-08T01:12:41.177Z,100.00
2023-05-08T01:15:31.553Z,100.00
2023-05-08T01:18:09.903Z,100.00
2023-05-08T01:20:46.921Z,100.00
2023-05-08T01:23:32.030Z,100.00
2023-05-08T01:26:29.787Z,100.00
2023-05-08T01:29:30.764Z,100.00
2023-05-08T01:32:15.861Z,100.00
2023-05-08T01:35:00.566Z,100.00
2023-05-08T01:37:38.127Z,100.00
2023-05-08T01:40:32.678Z,100.00
2023-05-08T01:43:29.940Z,100.00
2023-05-08T01:45:59.182Z,100.00
2023-05-08T01:48:27.888Z,100.00
2023-05-08T01:51:02.496Z,100.00
2023-05-08T01:53:31.794Z,100.00
2023-05-08T01:56:03.536Z,100.00
2023-05-08T01:58:32.855Z,100.00
2023-05-08T02:01:02.214Z,100.00
2023-05-08T02:03:31.862Z,100.00
2023-05-08T02:06:00.771Z,100.00
2023-05-08T02:08:29.774Z,100.00
2023-05-08T02:10:57.754Z,100.00
2023-05-08T02:13:26.399Z,100.00
2023-05-08T02:15:56.127Z,100.00
2023-05-08T02:18:25.081Z,100.00
2023-05-08T02:20:53.683Z,100.00
2023-05-08T02:23:23.611Z,100.00
2023-05-08T02:25:51.210Z,100.00
2023-05-08T02:28:18.871Z,100.00
2023-05-08T02:30:46.499Z,100.00
2023-05-08T02:33:14.857Z,100.00
2023-05-08T02:35:44.899Z,100.00
2023-05-08T02:38:13.310Z,100.00
2023-05-08T02:40:45.925Z,100.00
2023-05-08T02:43:12.436Z,100.00
2023-05-08T02:45:43.774Z,100.00
2023-05-08T02:48:14.062Z,100.00
2023-05-08T02:51:03.073Z,100.00
2023-05-08T02:53:34.648Z,100.00
2023-05-08T02:56:30.701Z,100.00
2023-05-08T02:59:18.733Z,100.00
2023-05-08T03:01:52.751Z,100.00
2023-05-08T03:04:25.914Z,100.00
2023-05-08T03:06:56.859Z,100.00
2023-05-08T03:09:26.413Z,100.00
2023-05-08T03:12:02.268Z,100.00
2023-05-08T03:14:32.381Z,100.00
2023-05-08T03:17:00.986Z,100.00
2023-05-08T03:19:36.077Z,100.00
2023-05-08T03:22:05.136Z,100.00
2023-05-08T03:24:37.511Z,100.00
2023-05-08T03:27:05.643Z,100.00
2023-05-08T03:29:33.897Z,100.00
2023-05-08T03:32:02.392Z,100.00
2023-05-08T03:34:30.319Z,100.00
2023-05-08T03:36:57.255Z,100.00
2023-05-08T03:39:26.306Z,100.00
2023-05-08T03:41:53.088Z,100.00
2023-05-08T03:44:20.418Z,100.00
2023-05-08T03:46:47.876Z,100.00
2023-05-08T03:49:14.973Z,100.00
2023-05-08T03:51:42.646Z,100.00
2023-05-08T03:54:09.094Z,100.00
2023-05-08T03:56:35.642Z,100.00
2023-05-08T03:59:50.089Z,100.00
2023-05-08T04:02:33.700Z,100.00
2023-05-08T04:05:12.185Z,100.00
2023-05-08T04:07:47.438Z,100.00
2023-05-08T04:10:21.743Z,100.00
2023-05-08T04:13:06.125Z,100.00
2023-05-08T04:15:43.703Z,100.00
2023-05-08T04:18:14.967Z,100.00
2023-05-08T04:20:46.293Z,100.00
2023-05-08T04:23:15.436Z,100.00
2023-05-08T04:25:42.903Z,100.00
2023-05-08T04:28:11.175Z,100.00
2023-05-08T04:30:39.371Z,100.00
2023-05-08T04:33:07.145Z,100.00
2023-05-08T04:35:34.266Z,100.00
2023-05-08T04:38:00.896Z,100.00
2023-05-08T04:40:27.277Z,100.00
2023-05-08T04:42:53.751Z,100.00
2023-05-08T04:45:20.684Z,100.00
2023-05-08T04:47:47.177Z,100.00
2023-05-08T04:50:13.644Z,100.00
2023-05-08T04:52:40.104Z,100.00
2023-05-08T04:55:07.217Z,100.00
2023-05-08T04:57:33.751Z,100.00
2023-05-08T05:00:00.244Z,100.00
2023-05-08T05:02:27.019Z,100.00
2023-05-08T05:04:53.608Z,100.00
2023-05-08T05:07:20.018Z,100.00
2023-05-08T05:09:46.401Z,100.00
2023-05-08T05:12:12.913Z,100.00
2023-05-08T05:14:39.327Z,100.00
2023-05-08T05:17:06.124Z,100.00
2023-05-08T05:19:32.590Z,100.00
2023-05-08T05:21:59.809Z,100.00
2023-05-08T05:24:26.378Z,100.00
2023-05-08T05:26:52.936Z,100.00
2023-05-08T05:29:19.350Z,100.00
2023-05-08T05:31:45.893Z,100.00
2023-05-08T05:34:12.582Z,100.00
2023-05-08T05:36:39.010Z,100.00
2023-05-08T05:39:05.536Z,100.00
2023-05-08T05:41:32.135Z,100.00
2023-05-08T05:43:58.685Z,100.00
2023-05-08T05:46:32.319Z,100.00
2023-05-08T05:48:59.150Z,100.00
2023-05-08T05:51:25.633Z,100.00
2023-05-08T05:53:52.081Z,100.00
2023-05-08T05:56:18.616Z,100.00
2023-05-08T05:58:45.426Z,100.00
2023-05-08T06:01:12.311Z,100.00
2023-05-08T06:03:38.941Z,100.00
2023-05-08T06:06:05.713Z,100.00
2023-05-08T06:08:32.308Z,100.00
2023-05-08T06:10:58.864Z,100.00
2023-05-08T06:13:25.448Z,100.00
2023-05-08T06:15:56.404Z,100.00
2023-05-08T06:18:23.472Z,100.00
2023-05-08T06:20:55.952Z,100.00
2023-05-08T06:23:22.293Z,100.00
2023-05-08T06:25:49.553Z,100.00
2023-05-08T06:28:16.027Z,100.00
2023-05-08T06:30:42.492Z,100.00
2023-05-08T06:33:09.633Z,100.00
2023-05-08T06:35:36.494Z,100.00
2023-05-08T06:38:03.264Z,100.00
2023-05-08T06:40:29.746Z,100.00
2023-05-08T06:42:56.168Z,100.00
2023-05-08T06:45:22.607Z,100.00
2023-05-08T06:47:49.121Z,100.00
2023-05-08T06:50:15.767Z,100.00
2023-05-08T06:52:42.358Z,100.00
2023-05-08T06:55:09.257Z,100.00
2023-05-08T06:57:35.944Z,100.00
2023-05-08T07:00:02.465Z,100.00
2023-05-08T07:02:29.049Z,100.00
2023-05-08T07:04:55.485Z,100.00
2023-05-08T07:07:22.319Z,100.00
2023-05-08T07:09:48.803Z,100.00
2023-05-08T07:12:16.795Z,100.00
2023-05-08T07:14:43.657Z,100.00
2023-05-08T07:17:10.295Z,100.00
2023-05-08T07:19:37.547Z,100.00
2023-05-08T07:22:05.366Z,100.00
2023-05-08T07:24:32.603Z,100.00
2023-05-08T07:27:02.200Z,100.00
2023-05-08T07:29:28.649Z,100.00
2023-05-08T07:31:55.133Z,100.00
2023-05-08T07:34:21.705Z,100.00
2023-05-08T07:36:48.055Z,100.00
2023-05-08T07:39:14.563Z,100.00
2023-05-08T07:41:41.365Z,100.00
2023-05-08T07:44:08.010Z,100.00
2023-05-08T07:46:34.550Z,100.00
2023-05-08T07:49:01.238Z,100.00
2023-05-08T07:51:27.682Z,100.00
2023-05-08T07:53:55.194Z,100.00
2023-05-08T07:56:23.059Z,100.00
2023-05-08T07:58:49.487Z,100.00
2023-05-08T08:01:18.118Z,100.00
2023-05-08T08:03:48.320Z,100.00
2023-05-08T08:06:14.890Z,100.00
2023-05-08T08:08:41.416Z,100.00
2023-05-08T08:11:07.874Z,100.00
2023-05-08T08:13:34.506Z,100.00
2023-05-08T08:16:04.038Z,100.00
2023-05-08T08:18:33.555Z,100.00
2023-05-08T08:20:59.907Z,100.00
2023-05-08T08:23:26.385Z,100.00
2023-05-08T08:25:53.478Z,100.00
2023-05-08T08:28:19.884Z,100.00
2023-05-08T08:30:46.353Z,100.00
2023-05-08T08:33:12.847Z,100.00
2023-05-08T08:35:39.240Z,100.00
2023-05-08T08:38:05.953Z,100.00
2023-05-08T08:40:32.527Z,100.00
2023-05-08T08:42:59.108Z,100.00
2023-05-08T08:45:25.934Z,100.00
2023-05-08T08:47:53.505Z,99.15
2023-05-08T08:50:22.050Z,99.17
2023-05-08T08:53:21.511Z,99.57
2023-05-08T08:55:52.029Z,99.27
2023-05-08T08:58:23.135Z,98.55
2023-05-08T09:00:50.177Z,98.36
2023-05-08T09:03:17.303Z,98.28
2023-05-08T09:05:45.479Z,98.00
2023-05-08T09:08:12.778Z,98.57
2023-05-08T09:10:39.209Z,98.79
2023-05-08T09:13:05.933Z,98.74
2023-05-08T09:15:33.349Z,98.02
2023-05-08T09:18:02.809Z,98.74
2023-05-08T09:20:30.320Z,98.29
2023-05-08T09:22:57.689Z,98.27
2023-05-08T09:25:24.313Z,98.20
2023-05-08T09:27:50.821Z,98.19
2023-05-08T09:30:17.270Z,98.28
2023-05-08T09:32:45.493Z,98.13
2023-05-08T09:35:13.582Z,97.56
2023-05-08T09:37:42.130Z,97.71
2023-05-08T09:40:20.904Z,98.02
2023-05-08T09:42:49.042Z,98.25
2023-05-08T09:45:31.719Z,97.82
2023-05-08T09:47:58.783Z,98.17
2023-05-08T09:50:25.600Z,98.21
2023-05-08T09:52:52.230Z,98.07
2023-05-08T09:55:20.029Z,97.53
2023-05-08T09:58:00.242Z,97.66
2023-05-08T10:00:28.485Z,98.01
2023-05-08T10:03:00.593Z,97.85
2023-05-08T10:05:31.263Z,98.61
2023-05-08T10:07:59.748Z,99.18
2023-05-08T10:10:28.031Z,99.15
2023-05-08T10:12:56.260Z,99.80
2023-05-08T10:15:31.328Z,99.72
2023-05-08T10:18:08.702Z,99.79
2023-05-08T10:20:39.796Z,100.00
2023-05-08T10:23:11.394Z,100.00
2023-05-08T10:25:46.430Z,100.00
2023-05-08T10:28:37.001Z,100.00
2023-05-08T10:31:05.579Z,100.00
2023-05-08T10:33:34.455Z,100.00
2023-05-08T10:36:01.284Z,100.00
2023-05-08T10:38:28.083Z,100.00
2023-05-08T10:40:58.217Z,100.00
2023-05-08T10:43:25.292Z,100.00
2023-05-08T10:45:56.821Z,100.00
2023-05-08T10:48:33.192Z,100.00
2023-05-08T10:51:13.728Z,100.00
2023-05-08T10:53:46.302Z,100.00
2023-05-08T10:56:12.711Z,100.00
2023-05-08T10:58:39.663Z,100.00
2023-05-08T11:01:09.274Z,100.00
2023-05-08T11:03:42.041Z,100.00
2023-05-08T11:06:08.791Z,100.00
2023-05-08T11:08:46.687Z,100.00
2023-05-08T11:11:31.368Z,100.00
2023-05-08T11:14:10.446Z,100.00
2023-05-08T11:16:55.247Z,100.00
2023-05-08T11:19:23.410Z,100.00
2023-05-08T11:22:11.807Z,100.00
2023-05-08T11:24:57.971Z,100.00
2023-05-08T11:27:50.843Z,100.00
2023-05-08T11:30:32.141Z,100.00
2023-05-08T11:33:19.487Z,100.00
2023-05-08T11:36:16.421Z,100.00
2023-05-08T11:38:43.810Z,100.00
2023-05-08T11:41:11.364Z,100.00
2023-05-08T11:43:56.169Z,100.00
2023-05-08T11:46:22.902Z,100.00
2023-05-08T11:48:49.751Z,100.00
2023-05-08T11:51:19.723Z,100.00
2023-05-08T11:53:46.983Z,100.00
2023-05-08T11:56:13.590Z,100.00
2023-05-08T11:58:40.057Z,100.00
2023-05-08T12:01:06.714Z,100.00
2023-05-08T12:03:33.362Z,100.00
2023-05-08T12:06:00.333Z,100.00
2023-05-08T12:08:27.103Z,100.00
2023-05-08T12:10:56.866Z,100.00
2023-05-08T12:13:25.748Z,100.00
2023-05-08T12:15:54.021Z,100.00
2023-05-08T12:18:21.398Z,100.00
2023-05-08T12:20:57.008Z,100.00
2023-05-08T12:23:25.960Z,100.00
2023-05-08T12:25:56.634Z,100.00
2023-05-08T12:28:23.101Z,100.00
2023-05-08T12:30:50.139Z,100.00
2023-05-08T12:33:17.381Z,100.00
2023-05-08T12:35:44.109Z,100.00
2023-05-08T12:38:11.907Z,100.00
2023-05-08T12:40:43.862Z,100.00
2023-05-08T12:43:12.052Z,100.00
2023-05-08T12:45:42.579Z,100.00
2023-05-08T12:48:15.549Z,100.00
2023-05-08T12:50:44.328Z,100.00
2023-05-08T12:53:13.625Z,100.00
2023-05-08T12:55:53.107Z,100.00
2023-05-08T12:58:20.939Z,100.00
2023-05-08T13:00:49.718Z,100.00
2023-05-08T13:03:28.730Z,100.00
2023-05-08T13:05:57.736Z,100.00
2023-05-08T13:08:38.103Z,100.00
2023-05-08T13:11:06.540Z,100.00
2023-05-08T13:13:35.270Z,100.00
2023-05-08T13:16:04.472Z,100.00
2023-05-08T13:18:31.464Z,100.00
2023-05-08T13:20:58.783Z,100.00
2023-05-08T13:23:25.604Z,100.00
2023-05-08T13:25:52.042Z,100.00
2023-05-08T13:28:18.461Z,100.00
2023-05-08T13:30:45.061Z,100.00
2023-05-08T13:33:11.557Z,100.00
2023-05-08T13:35:38.089Z,100.00
2023-05-08T13:38:04.684Z,100.00
2023-05-08T13:40:31.297Z,99.99
2023-05-08T13:42:57.715Z,99.82
2023-05-08T13:45:24.285Z,99.95
2023-05-08T13:47:51.179Z,99.47
2023-05-08T13:50:21.501Z,99.41
2023-05-08T13:52:48.371Z,99.04
2023-05-08T13:55:16.735Z,98.53
2023-05-08T13:57:43.572Z,98.56
2023-05-08T14:00:10.782Z,98.06
2023-05-08T14:02:37.941Z,97.75
2023-05-08T14:05:07.238Z,97.96
2023-05-08T14:07:33.828Z,97.58
2023-05-08T14:10:00.592Z,97.40
2023-05-08T14:12:27.060Z,96.94
2023-05-08T14:14:53.586Z,96.63
2023-05-08T14:17:19.959Z,96.83
2023-05-08T14:19:46.380Z,96.00
2023-05-08T14:22:12.979Z,95.68
2023-05-08T14:24:39.872Z,95.70
2023-05-08T14:27:06.419Z,95.29
2023-05-08T14:29:33.847Z,95.12
2023-05-08T14:32:00.508Z,95.06
2023-05-08T14:34:27.219Z,95.20
2023-05-08T14:36:53.812Z,95.24
2023-05-08T14:39:20.486Z,95.30
2023-05-08T14:42:05.180Z,94.87
2023-05-08T14:44:33.423Z,94.69
2023-05-08T14:46:59.965Z,94.54
2023-05-08T14:49:36.744Z,94.28
2023-05-08T14:52:04.639Z,93.85
2023-05-08T14:54:31.696Z,93.76
2023-05-08T14:56:58.389Z,93.58
2023-05-08T14:59:24.902Z,93.17
2023-05-08T15:01:51.418Z,92.12
2023-05-08T15:04:18.256Z,92.39
2023-05-08T15:06:44.798Z,91.16
2023-05-08T15:09:11.263Z,90.82
2023-05-08T15:11:37.989Z,90.37
2023-05-08T15:14:04.985Z,90.60
2023-05-08T15:16:31.503Z,89.83
2023-05-08T15:18:58.006Z,89.81
2023-05-08T15:21:26.629Z,89.72
2023-05-08T15:23:54.165Z,89.47
2023-05-08T15:26:21.911Z,88.50
2023-05-08T15:28:48.543Z,89.10
2023-05-08T15:31:15.117Z,87.63
2023-05-08T15:33:44.961Z,87.46
2023-05-08T15:36:13.326Z,86.95
2023-05-08T15:38:43.524Z,86.74
2023-05-08T15:41:14.824Z,87.12
2023-05-08T15:43:42.507Z,86.98
2023-05-08T15:46:09.011Z,86.59
2023-05-08T15:48:35.657Z,86.55
2023-05-08T15:51:02.097Z,86.99
2023-05-08T15:53:28.625Z,86.45
2023-05-08T15:55:55.850Z,86.76
2023-05-08T15:58:22.613Z,86.24
2023-05-08T16:00:49.399Z,85.91
2023-05-08T16:03:15.938Z,85.67
2023-05-08T16:05:42.376Z,85.92
2023-05-08T16:08:12.106Z,86.10
2023-05-08T16:10:39.280Z,85.38
2023-05-08T16:13:05.908Z,85.59
2023-05-08T16:15:32.338Z,85.45
2023-05-08T16:17:59.043Z,85.37
2023-05-08T16:20:25.549Z,85.42
2023-05-08T16:22:58.308Z,84.98
2023-05-08T16:25:25.474Z,84.42
2023-05-08T16:27:52.041Z,84.50
2023-05-08T16:30:18.710Z,84.32
2023-05-08T16:32:47.992Z,84.63
2023-05-08T16:35:15.094Z,84.59
2023-05-08T16:37:41.794Z,84.96
2023-05-08T16:40:09.419Z,85.42
2023-05-08T16:42:37.171Z,85.19
2023-05-08T16:45:05.121Z,84.79
2023-05-08T16:47:33.249Z,84.42
2023-05-08T16:50:00.311Z,84.73
2023-05-08T16:52:26.995Z,84.39
2023-05-08T16:54:53.464Z,84.34
2023-05-08T16:57:19.946Z,84.48
2023-05-08T16:59:46.449Z,84.76
2023-05-08T17:02:18.324Z,84.52
2023-05-08T17:04:49.660Z,84.99
2023-05-08T17:07:17.215Z,85.17
2023-05-08T17:09:44.182Z,85.21
2023-05-08T17:12:10.705Z,85.19
2023-05-08T17:14:39.410Z,84.84
2023-05-08T17:17:06.398Z,84.89
2023-05-08T17:19:33.027Z,85.22
2023-05-08T17:21:59.909Z,85.01
2023-05-08T17:24:26.790Z,85.47
2023-05-08T17:26:53.238Z,85.32
2023-05-08T17:29:19.685Z,85.72
2023-05-08T17:31:46.279Z,85.78
2023-05-08T17:34:13.032Z,86.05
2023-05-08T17:36:39.521Z,86.24
2023-05-08T17:39:06.218Z,86.17
2023-05-08T17:41:32.707Z,86.03
2023-05-08T17:43:59.145Z,86.47
2023-05-08T17:46:25.616Z,86.32
2023-05-08T17:48:52.106Z,86.36
2023-05-08T17:51:18.649Z,86.96
2023-05-08T17:53:45.215Z,86.80
2023-05-08T17:56:11.726Z,86.69
2023-05-08T17:58:38.072Z,86.90
2023-05-08T18:01:05.178Z,87.20
2023-05-08T18:03:31.966Z,87.10
2023-05-08T18:05:58.455Z,87.29
2023-05-08T18:08:25.007Z,87.51
2023-05-08T18:10:51.486Z,87.63
2023-05-08T18:13:17.892Z,87.58
2023-05-08T18:15:44.452Z,87.72
2023-05-08T18:18:10.975Z,88.06
2023-05-08T18:20:37.467Z,88.24
2023-05-08T18:23:03.895Z,88.93
2023-05-08T18:25:30.331Z,88.78
2023-05-08T18:27:58.830Z,89.27
2023-05-08T18:30:25.216Z,88.92
2023-05-08T18:32:53.255Z,88.81
2023-05-08T18:35:21.515Z,89.18
2023-05-08T18:37:47.964Z,89.61
2023-05-08T18:40:14.549Z,89.73
2023-05-08T18:42:41.285Z,89.30
2023-05-08T18:45:08.434Z,89.90
2023-05-08T18:47:34.960Z,90.13
2023-05-08T18:50:01.426Z,90.27
2023-05-08T18:52:27.796Z,90.62
2023-05-08T18:54:54.229Z,90.74
2023-05-08T18:57:20.774Z,90.67
2023-05-08T18:59:47.196Z,90.59
2023-05-08T19:02:13.729Z,91.23
2023-05-08T19:04:40.531Z,91.53
2023-05-08T19:07:06.988Z,91.54
2023-05-08T19:09:34.082Z,91.57
2023-05-08T19:12:00.844Z,91.41
2023-05-08T19:14:27.331Z,91.08
2023-05-08T19:16:55.054Z,91.50
2023-05-08T19:19:23.582Z,91.41
2023-05-08T19:21:50.035Z,91.11
2023-05-08T19:24:20.373Z,91.92
2023-05-08T19:26:47.388Z,92.13
2023-05-08T19:29:13.782Z,92.35
2023-05-08T19:31:40.440Z,93.07
2023-05-08T19:34:07.287Z,92.91
2023-05-08T19:36:36.066Z,93.28
2023-05-08T19:39:04.116Z,93.31
2023-05-08T19:41:30.588Z,94.19
2023-05-08T19:43:57.062Z,94.30
2023-05-08T19:46:23.630Z,94.40
2023-05-08T19:48:50.157Z,94.48
2023-05-08T19:51:16.797Z,94.63
2023-05-08T19:53:43.471Z,94.94
2023-05-08T19:56:09.914Z,94.57
2023-05-08T19:58:36.353Z,94.69
2023-05-08T20:01:03.132Z,94.93
2023-05-08T20:03:29.599Z,95.12
2023-05-08T20:05:56.500Z,95.30
2023-05-08T20:08:23.038Z,95.16
2023-05-08T20:10:49.577Z,95.43
2023-05-08T20:13:17.379Z,95.45
2023-05-08T20:15:43.987Z,95.32
2023-05-08T20:18:10.504Z,95.49
2023-05-08T20:20:36.977Z,96.05
2023-05-08T20:23:04.494Z,95.69
2023-05-08T20:25:31.199Z,95.88
2023-05-08T20:27:57.715Z,95.87
2023-05-08T20:30:24.355Z,96.13
2023-05-08T20:32:50.845Z,96.00
2023-05-08T20:35:17.363Z,96.27
2023-05-08T20:37:45.185Z,96.26
2023-05-08T20:40:12.468Z,96.19
2023-05-08T20:42:41.086Z,96.28
2023-05-08T20:45:09.191Z,96.33
2023-05-08T20:47:35.839Z,96.49
2023-05-08T20:50:03.147Z,96.86
2023-05-08T20:52:32.224Z,96.98
2023-05-08T20:54:59.139Z,97.45
2023-05-08T20:57:25.896Z,97.58
2023-05-08T20:59:52.520Z,97.83
2023-05-08T21:02:18.910Z,98.69
2023-05-08T21:04:45.402Z,98.71
2023-05-08T21:07:11.999Z,98.82
2023-05-08T21:09:38.579Z,98.75
2023-05-08T21:12:05.212Z,99.02
2023-05-08T21:14:31.791Z,99.63
2023-05-08T21:16:58.296Z,100.00
2023-05-08T21:19:24.834Z,100.00
2023-05-08T21:21:51.328Z,100.00
2023-05-08T21:24:17.854Z,100.00
2023-05-08T21:26:44.285Z,100.00
2023-05-08T21:29:11.182Z,100.00
2023-05-08T21:31:37.790Z,100.00
2023-05-08T21:34:04.588Z,100.00
2023-05-08T21:36:32.097Z,100.00
2023-05-08T21:38:58.596Z,100.00
2023-05-08T21:41:25.238Z,100.00
2023-05-08T21:43:51.640Z,100.00
2023-05-08T21:46:18.166Z,100.00
2023-05-08T21:48:44.829Z,100.00
2023-05-08T21:51:11.541Z,100.00
2023-05-08T21:53:37.990Z,100.00
2023-05-08T21:56:04.752Z,100.00
2023-05-08T21:58:31.200Z,100.00
2023-05-08T22:00:58.644Z,100.00
2023-05-08T22:03:25.714Z,100.00
2023-05-08T22:05:52.252Z,100.00
2023-05-08T22:08:18.653Z,100.00
2023-05-08T22:10:45.218Z,100.00
2023-05-08T22:13:12.971Z,100.00
2023-05-08T22:15:39.380Z,100.00
2023-05-08T22:18:05.959Z,100.00
2023-05-08T22:20:33.240Z,100.00
2023-05-08T22:22:59.755Z,100.00
2023-05-08T22:25:26.909Z,100.00
2023-05-08T22:27:53.462Z,100.00
2023-05-08T22:30:20.084Z,100.00
2023-05-08T22:32:53.385Z,100.00
2023-05-08T22:35:24.542Z,100.00
2023-05-08T22:37:52.534Z,100.00
2023-05-08T22:40:19.479Z,100.00
2023-05-08T22:42:46.390Z,100.00
2023-05-08T22:45:14.167Z,100.00
2023-05-08T22:47:41.373Z,100.00
2023-05-08T22:50:09.280Z,100.00
2023-05-08T22:52:36.155Z,100.00
2023-05-08T22:55:03.267Z,100.00
2023-05-08T22:57:29.953Z,100.00
2023-05-08T22:59:56.432Z,100.00
2023-05-08T23:02:23.237Z,100.00
2023-05-08T23:04:49.781Z,100.00
2023-05-08T23:07:16.642Z,100.00
2023-05-08T23:09:43.086Z,100.00
2023-05-08T23:12:09.577Z,100.00
2023-05-08T23:14:35.977Z,100.00
2023-05-08T23:17:02.465Z,100.00
2023-05-08T23:19:28.899Z,100.00
2023-05-08T23:21:55.331Z,100.00
2023-05-08T23:24:21.825Z,100.00
2023-05-08T23:26:49.589Z,100.00
2023-05-08T23:29:16.055Z,100.00
2023-05-08T23:31:42.512Z,100.00
2023-05-08T23:34:09.286Z,100.00
2023-05-08T23:36:35.876Z,100.00
2023-05-08T23:39:02.362Z,100.00
2023-05-08T23:41:28.818Z,100.00
2023-05-08T23:43:55.437Z,100.00
2023-05-08T23:46:21.963Z,100.00
2023-05-08T23:48:48.370Z,100.00
2023-05-08T23:51:14.729Z,100.00
2023-05-08T23:53:42.317Z,100.00
2023-05-08T23:56:08.936Z,100.00
2023-05-08T23:58:35.547Z,100.00
