createdAt,value
2024-01-01T00:01:16.545Z,3.30
2024-01-01T00:03:40.399Z,3.07
2024-01-01T00:06:03.275Z,2.63
2024-01-01T00:08:25.758Z,2.50
2024-01-01T00:10:48.477Z,2.83
2024-01-01T00:13:10.945Z,2.47
2024-01-01T00:15:33.354Z,3.10
2024-01-01T00:17:59.574Z,2.70
2024-01-01T00:20:23.077Z,2.50
2024-01-01T00:22:45.702Z,2.73
2024-01-01T00:25:12.049Z,3.87
2024-01-01T00:27:35.465Z,2.90
2024-01-01T00:29:57.734Z,3.00
2024-01-01T00:32:20.113Z,3.53
2024-01-01T00:34:43.443Z,2.97
2024-01-01T00:37:05.820Z,2.60
2024-01-01T00:39:31.381Z,3.03
2024-01-01T00:41:54.590Z,3.13
2024-01-01T00:44:17.100Z,3.50
2024-01-01T00:46:39.573Z,3.03
2024-01-01T00:49:27.046Z,2.97
2024-01-01T00:51:50.184Z,3.43
2024-01-01T00:54:12.816Z,3.30
2024-01-01T00:56:35.115Z,3.07
2024-01-01T00:58:57.667Z,3.17
2024-01-01T01:01:20.234Z,3.60
2024-01-01T01:03:42.914Z,2.90
2024-01-01T01:06:14.284Z,2.57
2024-01-01T01:08:44.235Z,3.13
2024-01-01T01:11:06.645Z,2.90
2024-01-01T01:13:33.352Z,3.47
2024-01-01T01:15:55.657Z,4.30
2024-01-01T01:18:18.251Z,3.37
2024-01-01T01:20:41.224Z,3.23
2024-01-01T01:23:03.779Z,3.27
2024-01-01T01:25:26.200Z,3.60
2024-01-01T01:27:50.007Z,3.63
2024-01-01T01:30:13.510Z,3.37
2024-01-01T01:32:37.195Z,3.83
2024-01-01T01:35:01.925Z,2.80
2024-01-01T01:37:26.991Z,4.03
2024-01-01T01:39:49.322Z,3.03
2024-01-01T01:42:11.884Z,3.73
2024-01-01T01:44:34.639Z,3.00
2024-01-01T01:47:00.835Z,2.93
2024-01-01T01:49:23.295Z,3.07
2024-01-01T01:51:48.450Z,3.60
2024-01-01T01:54:12.305Z,3.07
2024-01-01T01:56:34.777Z,2.90
2024-01-01T01:58:58.304Z,3.43
2024-01-01T02:01:20.875Z,3.17
2024-01-01T02:03:48.663Z,3.73
2024-01-01T02:06:11.006Z,3.33
2024-01-01T02:08:34.066Z,3.83
2024-01-01T02:10:58.054Z,3.47
2024-01-01T02:13:24.527Z,4.10
2024-01-01T02:15:46.867Z,3.10
2024-01-01T02:18:09.769Z,3.53
2024-01-01T02:20:32.273Z,3.27
2024-01-01T02:22:58.601Z,3.30
2024-01-01T02:25:21.441Z,4.20
2024-01-01T02:27:44.017Z,3.43
2024-01-01T02:30:13.154Z,4.27
2024-01-01T02:32:36.198Z,3.63
2024-01-01T02:34:59.338Z,3.50
2024-01-01T02:37:21.768Z,3.40
2024-01-01T02:39:44.042Z,3.47
2024-01-01T02:42:06.592Z,3.50
2024-01-01T02:44:30.028Z,3.67
2024-01-01T02:46:52.348Z,3.13
2024-01-01T02:49:15.106Z,3.70
2024-01-01T02:51:38.297Z,2.90
2024-01-01T02:54:02.037Z,3.37
2024-01-01T02:56:25.462Z,4.30
2024-01-01T02:58:48.348Z,4.37
2024-01-01T03:01:10.900Z,3.70
2024-01-01T03:03:33.173Z,2.67
2024-01-01T03:05:55.523Z,3.00
2024-01-01T03:08:18.405Z,3.73
2024-01-01T03:10:40.800Z,3.07
2024-01-01T03:13:03.373Z,3.13
2024-01-01T03:15:25.706Z,3.43
2024-01-01T03:17:48.276Z,3.83
2024-01-01T03:20:11.686Z,2.80
2024-01-01T03:22:34.322Z,3.33
2024-01-01T03:24:56.692Z,3.53
2024-01-01T03:27:19.096Z,3.20
2024-01-01T03:29:41.384Z,3.80
2024-01-01T03:32:03.768Z,3.50
2024-01-01T03:34:26.103Z,3.80
2024-01-01T03:36:50.048Z,4.37
2024-01-01T03:39:12.364Z,4.00
2024-01-01T03:41:36.083Z,3.30
2024-01-01T03:43:58.751Z,3.50
2024-01-01T03:46:21.348Z,3.83
2024-01-01T03:48:43.799Z,3.53
2024-01-01T03:51:06.995Z,3.33
2024-01-01T03:53:29.640Z,3.93
2024-01-01T03:55:52.005Z,3.60
2024-01-01T03:58:14.475Z,3.97
2024-01-01T04:00:36.958Z,2.80
2024-01-01T04:02:59.615Z,3.83
2024-01-01T04:05:22.032Z,3.60
2024-01-01T04:07:44.614Z,4.27
2024-01-01T04:10:07.823Z,4.03
2024-01-01T04:12:30.261Z,3.17
2024-01-01T04:14:53.013Z,3.23
2024-01-01T04:17:15.365Z,3.30
2024-01-01T04:19:37.709Z,3.60
2024-01-01T04:22:00.067Z,3.37
2024-01-01T04:24:22.348Z,3.80
2024-01-01T04:26:44.708Z,3.43
2024-01-01T04:29:07.040Z,4.53
2024-01-01T04:31:29.335Z,3.73
2024-01-01T04:33:51.743Z,3.50
2024-01-01T04:36:14.143Z,3.33
2024-01-01T04:38:36.512Z,3.53
2024-01-01T04:40:58.904Z,4.00
2024-01-01T04:43:21.258Z,4.30
2024-01-01T04:45:43.677Z,3.77
2024-01-01T04:48:06.734Z,4.10
2024-01-01T04:50:29.231Z,4.30
2024-01-01T04:52:51.769Z,3.17
2024-01-01T04:55:14.114Z,3.97
2024-01-01T04:57:36.444Z,4.20
2024-01-01T04:59:58.744Z,3.43
2024-01-01T05:02:21.537Z,3.20
2024-01-01T05:04:43.918Z,3.10
2024-01-01T05:07:06.244Z,3.50
2024-01-01T05:09:28.525Z,3.67
2024-01-01T05:11:50.922Z,4.10
2024-01-01T05:14:13.439Z,3.80
2024-01-01T05:16:36.089Z,4.17
2024-01-01T05:18:58.469Z,4.10
2024-01-01T05:21:20.821Z,3.57
2024-01-01T05:23:43.260Z,3.50
2024-01-01T05:26:05.776Z,3.83
2024-01-01T05:28:28.061Z,4.47
2024-01-01T05:30:50.399Z,3.30
2024-01-01T05:33:12.808Z,3.50
2024-01-01T05:35:35.213Z,3.77
2024-01-01T05:37:57.708Z,3.47
2024-01-01T05:40:20.070Z,3.30
2024-01-01T05:42:42.400Z,3.80
2024-01-01T05:45:04.917Z,4.17
2024-01-01T05:47:27.233Z,4.73
2024-01-01T05:49:49.608Z,3.47
2024-01-01T05:52:12.541Z,3.17
2024-01-01T05:54:35.305Z,3.50
2024-01-01T05:56:57.644Z,4.63
2024-01-01T05:59:19.936Z,3.40
2024-01-01T06:01:43.135Z,4.23
2024-01-01T06:04:05.521Z,3.80
2024-01-01T06:06:27.926Z,3.40
2024-01-01T06:08:50.248Z,3.03
2024-01-01T06:11:12.647Z,3.20
2024-01-01T06:13:35.200Z,3.77
2024-01-01T06:16:04.548Z,3.90
2024-01-01T06:18:28.989Z,3.80
2024-01-01T06:20:51.458Z,3.87
2024-01-01T06:23:13.864Z,3.63
2024-01-01T06:25:36.437Z,4.17
2024-01-01T06:27:58.756Z,3.70
2024-01-01T06:30:21.166Z,3.57
2024-01-01T06:32:43.847Z,4.00
2024-01-01T06:35:10.248Z,4.37
2024-01-01T06:37:32.561Z,3.67
2024-01-01T06:39:55.354Z,3.60
2024-01-01T06:42:18.577Z,3.63
2024-01-01T06:44:41.045Z,3.63
2024-01-01T06:47:04.649Z,4.27
2024-01-01T06:49:29.807Z,4.60
2024-01-01T06:51:53.677Z,3.57
2024-01-01T06:54:16.375Z,3.67
2024-01-01T06:56:42.632Z,3.70
2024-01-01T06:59:05.348Z,2.90
2024-01-01T07:01:30.048Z,3.77
2024-01-01T07:03:52.358Z,3.70
2024-01-01T07:06:14.687Z,3.67
2024-01-01T07:08:36.970Z,3.33
2024-01-01T07:11:00.373Z,3.43
2024-01-01T07:13:22.701Z,3.60
2024-01-01T07:15:45.981Z,3.57
2024-01-01T07:18:09.403Z,3.40
2024-01-01T07:20:31.860Z,2.90
2024-01-01T07:22:54.410Z,3.27
2024-01-01T07:25:17.022Z,3.50
2024-01-01T07:27:41.018Z,3.20
2024-01-01T07:30:05.437Z,3.37
2024-01-01T07:32:28.617Z,3.70
2024-01-01T07:34:51.102Z,3.77
2024-01-01T07:37:14.183Z,3.10
2024-01-01T07:39:36.458Z,4.20
2024-01-01T07:41:59.086Z,3.30
2024-01-01T07:44:22.689Z,3.37
2024-01-01T07:46:45.114Z,3.23
2024-01-01T07:49:08.016Z,3.30
2024-01-01T07:51:30.304Z,3.60
2024-01-01T07:53:52.670Z,3.23
2024-01-01T07:56:15.050Z,3.63
2024-01-01T07:58:37.492Z,3.43
2024-01-01T08:00:59.914Z,3.57
2024-01-01T08:03:22.747Z,3.20
2024-01-01T08:05:45.487Z,3.47
2024-01-01T08:08:09.701Z,3.20
2024-01-01T08:10:32.323Z,3.00
2024-01-01T08:12:54.682Z,2.90
2024-01-01T08:15:17.074Z,3.50
2024-01-01T08:17:39.526Z,3.20
2024-01-01T08:20:02.688Z,4.13
2024-01-01T08:22:25.106Z,3.30
2024-01-01T08:24:47.498Z,3.00
2024-01-01T08:27:10.106Z,2.70
2024-01-01T08:29:35.117Z,3.40
2024-01-01T08:31:58.789Z,3.10
2024-01-01T08:34:21.157Z,2.53
2024-01-01T08:36:44.273Z,3.13
2024-01-01T08:39:06.934Z,2.80
2024-01-01T08:41:29.258Z,3.13
2024-01-01T08:43:58.642Z,3.10
2024-01-01T08:46:24.097Z,3.53
2024-01-01T08:48:46.539Z,3.30
2024-01-01T08:51:08.888Z,3.30
2024-01-01T08:53:34.920Z,3.67
2024-01-01T08:55:59.295Z,4.20
2024-01-01T08:58:21.957Z,3.37
2024-01-01T09:00:44.359Z,3.50
2024-01-01T09:03:06.912Z,3.60
2024-01-01T09:05:29.391Z,3.47
2024-01-01T09:07:51.935Z,3.57
2024-01-01T09:10:14.247Z,3.10
2024-01-01T09:12:36.512Z,3.03
2024-01-01T09:14:58.970Z,3.03
2024-01-01T09:17:23.225Z,3.20
2024-01-01T09:19:45.814Z,3.67
2024-01-01T09:22:09.623Z,2.97
2024-01-01T09:24:31.927Z,3.30
2024-01-01T09:26:54.208Z,4.23
2024-01-01T09:29:16.578Z,3.63
2024-01-01T09:31:39.152Z,3.30
2024-01-01T09:34:07.343Z,3.90
2024-01-01T09:36:30.699Z,3.90
2024-01-01T09:38:53.112Z,3.87
2024-01-01T09:41:18.190Z,3.10
2024-01-01T09:43:42.135Z,3.37
2024-01-01T09:46:04.931Z,3.60
2024-01-01T09:48:28.283Z,3.90
2024-01-01T09:50:54.866Z,3.93
2024-01-01T09:53:19.632Z,3.63
2024-01-01T09:55:43.249Z,3.13
2024-01-01T09:58:05.911Z,3.50
2024-01-01T10:00:29.355Z,3.93
2024-01-01T10:02:52.383Z,3.00
2024-01-01T10:05:15.458Z,3.53
2024-01-01T10:07:37.966Z,3.93
2024-01-01T10:10:03.190Z,3.30
2024-01-01T10:12:28.147Z,3.50
2024-01-01T10:14:51.969Z,3.23
2024-01-01T10:17:15.233Z,3.60
2024-01-01T10:19:48.077Z,3.23
2024-01-01T10:22:13.749Z,4.37
2024-01-01T10:24:36.106Z,4.00
2024-01-01T10:26:58.514Z,3.43
2024-01-01T10:29:21.347Z,4.13
2024-01-01T10:31:49.936Z,3.43
2024-01-01T10:34:17.211Z,3.93
2024-01-01T10:36:39.671Z,3.07
2024-01-01T10:39:02.031Z,3.17
2024-01-01T10:41:24.343Z,3.27
2024-01-01T10:43:48.302Z,3.93
2024-01-01T10:46:14.161Z,3.43
2024-01-01T10:48:36.969Z,3.67
2024-01-01T10:51:12.837Z,3.67
2024-01-01T10:54:01.026Z,3.67
2024-01-01T10:56:36.082Z,3.63
2024-01-01T10:59:06.839Z,3.30
2024-01-01T11:01:29.256Z,3.60
2024-01-01T11:03:52.164Z,3.60
2024-01-01T11:06:32.295Z,3.53
2024-01-01T11:08:55.526Z,2.93
2024-01-01T11:11:24.211Z,3.93
2024-01-01T11:13:53.603Z,3.60
2024-01-01T11:16:16.038Z,3.60
2024-01-01T11:18:43.185Z,3.87
2024-01-01T11:21:09.412Z,3.67
2024-01-01T11:23:41.221Z,3.40
2024-01-01T11:26:24.604Z,4.97
2024-01-01T11:28:47.137Z,3.53
2024-01-01T11:31:10.840Z,3.93
2024-01-01T11:33:33.354Z,3.60
2024-01-01T11:36:07.212Z,3.43
2024-01-01T11:38:29.961Z,3.80
2024-01-01T11:40:57.974Z,3.40
2024-01-01T11:43:22.949Z,3.47
2024-01-01T11:45:55.975Z,3.30
2024-01-01T11:48:24.722Z,3.03
2024-01-01T11:50:50.075Z,3.03
2024-01-01T11:53:13.393Z,3.73
2024-01-01T11:55:35.781Z,3.23
2024-01-01T11:57:58.161Z,3.37
2024-01-01T12:00:22.021Z,3.90
2024-01-01T12:02:45.359Z,3.40
2024-01-01T12:05:09.974Z,4.43
2024-01-01T12:07:33.794Z,3.47
2024-01-01T12:10:09.118Z,2.97
2024-01-01T12:12:33.393Z,3.10
2024-01-01T12:15:07.397Z,3.17
2024-01-01T12:17:31.394Z,3.67
2024-01-01T12:19:54.347Z,4.00
2024-01-01T12:22:25.242Z,3.87
2024-01-01T12:24:57.196Z,3.47
2024-01-01T12:27:19.541Z,3.73
2024-01-01T12:29:51.587Z,4.40
2024-01-01T12:32:14.289Z,4.13
2024-01-01T12:34:36.689Z,3.57
2024-01-01T12:37:00.841Z,3.37
2024-01-01T12:39:23.407Z,3.70
2024-01-01T12:41:45.995Z,4.20
2024-01-01T12:44:09.179Z,3.73
2024-01-01T12:46:31.993Z,4.03
2024-01-01T12:48:58.468Z,4.10
2024-01-01T12:51:26.104Z,3.83
2024-01-01T12:53:48.454Z,4.20
2024-01-01T12:56:11.217Z,3.33
2024-01-01T12:58:33.665Z,3.67
2024-01-01T13:00:57.814Z,3.80
2024-01-01T13:03:20.150Z,3.40
2024-01-01T13:05:43.088Z,3.03
2024-01-01T13:08:06.365Z,3.73
2024-01-01T13:10:28.795Z,3.40
2024-01-01T13:12:53.099Z,3.40
2024-01-01T13:15:15.457Z,4.47
2024-01-01T13:17:38.399Z,4.40
2024-01-01T13:20:00.992Z,4.00
2024-01-01T13:22:26.123Z,4.77
2024-01-01T13:24:48.526Z,4.50
2024-01-01T13:27:21.449Z,4.10
2024-01-01T13:29:44.212Z,3.80
2024-01-01T13:32:06.604Z,3.33
2024-01-01T13:34:29.135Z,4.00
2024-01-01T13:36:52.561Z,3.73
2024-01-01T13:39:16.262Z,3.67
2024-01-01T13:41:39.240Z,4.37
2024-01-01T13:44:02.367Z,4.63
2024-01-01T13:46:26.079Z,4.50
2024-01-01T13:48:48.443Z,3.40
2024-01-01T13:51:14.195Z,3.97
2024-01-01T13:53:38.171Z,4.23
2024-01-01T13:56:02.371Z,3.77
2024-01-01T13:58:24.855Z,3.33
2024-01-01T14:00:48.979Z,3.70
2024-01-01T14:03:15.275Z,3.37
2024-01-01T14:05:39.239Z,3.73
2024-01-01T14:08:04.096Z,3.73
2024-01-01T14:10:26.800Z,3.57
2024-01-01T14:12:49.451Z,3.43
2024-01-01T14:15:12.209Z,3.60
2024-01-01T14:17:34.544Z,3.43
2024-01-01T14:19:57.277Z,3.03
2024-01-01T14:22:21.187Z,3.33
2024-01-01T14:24:45.576Z,3.73
2024-01-01T14:27:10.976Z,3.87
2024-01-01T14:29:33.241Z,4.20
2024-01-01T14:31:56.187Z,3.67
2024-01-01T14:34:18.704Z,3.60
2024-01-01T14:36:41.297Z,4.13
2024-01-01T14:39:05.211Z,4.20
2024-01-01T14:41:35.976Z,4.33
2024-01-01T14:43:58.334Z,3.77
2024-01-01T14:46:21.258Z,3.27
2024-01-01T14:48:44.534Z,3.20
2024-01-01T14:51:06.861Z,3.47
2024-01-01T14:53:29.333Z,3.47
2024-01-01T14:55:51.745Z,3.53
2024-01-01T14:58:14.157Z,4.23
2024-01-01T15:00:38.157Z,4.27
2024-01-01T15:03:00.593Z,3.30
2024-01-01T15:05:23.205Z,3.33
2024-01-01T15:07:45.856Z,4.67
2024-01-01T15:10:08.747Z,3.40
2024-01-01T15:12:31.518Z,3.73
2024-01-01T15:14:54.371Z,3.57
2024-01-01T15:17:16.734Z,3.77
2024-01-01T15:19:39.188Z,3.57
2024-01-01T15:22:03.261Z,3.50
2024-01-01T15:24:30.753Z,3.07
2024-01-01T15:26:55.080Z,3.67
2024-01-01T15:29:17.433Z,3.97
2024-01-01T15:31:40.005Z,3.83
2024-01-01T15:34:02.434Z,3.07
2024-01-01T15:36:25.299Z,3.10
2024-01-01T15:38:47.907Z,3.90
2024-01-01T15:41:10.963Z,3.53
2024-01-01T15:43:33.262Z,3.63
2024-01-01T15:45:56.380Z,3.60
2024-01-01T15:48:18.853Z,3.37
2024-01-01T15:50:48.185Z,3.47
2024-01-01T15:53:13.230Z,3.40
2024-01-01T15:55:36.306Z,3.27
2024-01-01T15:57:58.591Z,4.73
2024-01-01T16:00:20.971Z,3.70
2024-01-01T16:02:43.223Z,3.50
2024-01-01T16:05:05.766Z,3.60
2024-01-01T16:07:28.048Z,3.10
2024-01-01T16:09:50.309Z,4.57
2024-01-01T16:12:14.286Z,4.13
2024-01-01T16:14:36.727Z,3.83
2024-01-01T16:16:59.275Z,3.63
2024-01-01T16:19:27.582Z,3.77
2024-01-01T16:21:56.331Z,3.57
2024-01-01T16:24:19.328Z,4.00
2024-01-01T16:26:42.434Z,3.67
2024-01-01T16:29:05.200Z,3.30
2024-01-01T16:31:27.689Z,3.73
2024-01-01T16:33:50.132Z,4.33
2024-01-01T16:36:15.776Z,4.00
2024-01-01T16:38:38.057Z,3.43
2024-01-01T16:41:00.349Z,3.37
2024-01-01T16:43:22.663Z,3.73
2024-01-01T16:45:45.267Z,3.60
2024-01-01T16:48:09.651Z,3.40
2024-01-01T16:50:32.073Z,3.87
2024-01-01T16:52:54.531Z,3.53
2024-01-01T16:55:17.264Z,3.63
2024-01-01T16:57:39.668Z,3.60
2024-01-01T17:00:02.713Z,3.43
2024-01-01T17:02:25.143Z,3.90
2024-01-01T17:04:48.427Z,3.77
2024-01-01T17:07:11.099Z,3.70
2024-01-01T17:09:33.441Z,3.40
2024-01-01T17:11:56.912Z,3.50
2024-01-01T17:14:19.228Z,3.03
2024-01-01T17:16:42.847Z,3.63
2024-01-01T17:19:05.242Z,2.87
2024-01-01T17:21:27.664Z,3.37
2024-01-01T17:23:50.205Z,2.80
2024-01-01T17:26:12.618Z,3.87
2024-01-01T17:28:35.715Z,3.77
2024-01-01T17:30:58.179Z,2.97
2024-01-01T17:33:20.584Z,4.10
2024-01-01T17:35:43.411Z,3.23
2024-01-01T17:38:05.971Z,4.10
2024-01-01T17:40:28.471Z,3.57
2024-01-01T17:42:50.752Z,2.40
2024-01-01T17:45:13.105Z,3.47
2024-01-01T17:47:37.372Z,3.27
2024-01-01T17:50:00.403Z,3.37
2024-01-01T17:52:25.217Z,3.47
2024-01-01T17:54:48.371Z,3.20
2024-01-01T17:57:10.715Z,3.67
2024-01-01T17:59:35.445Z,2.90
2024-01-01T18:01:59.614Z,3.70
2024-01-01T18:04:23.143Z,3.63
2024-01-01T18:06:45.764Z,3.03
2024-01-01T18:09:08.858Z,3.27
2024-01-01T18:11:31.287Z,3.57
2024-01-01T18:13:54.028Z,4.47
2024-01-01T18:16:16.440Z,4.00
2024-01-01T18:18:40.264Z,3.60
2024-01-01T18:21:02.572Z,3.13
2024-01-01T18:23:24.904Z,3.47
2024-01-01T18:25:47.393Z,4.00
2024-01-01T18:28:09.747Z,3.37
2024-01-01T18:30:33.158Z,3.73
2024-01-01T18:32:57.338Z,3.70
2024-01-01T18:35:19.768Z,4.07
2024-01-01T18:37:42.273Z,4.10
2024-01-01T18:40:06.011Z,3.53
2024-01-01T18:42:29.384Z,3.77
2024-01-01T18:44:58.026Z,3.17
2024-01-01T18:47:21.356Z,4.77
2024-01-01T18:49:44.401Z,3.10
2024-01-01T18:52:07.180Z,3.30
2024-01-01T18:54:29.479Z,3.20
2024-01-01T18:56:53.379Z,3.20
2024-01-01T18:59:15.714Z,3.50
2024-01-01T19:01:39.063Z,3.13
2024-01-01T19:04:06.909Z,3.27
2024-01-01T19:06:36.020Z,3.80
2024-01-01T19:08:58.686Z,2.77
2024-01-01T19:11:21.382Z,3.23
2024-01-01T19:13:46.661Z,3.60
2024-01-01T19:16:16.246Z,3.53
2024-01-01T19:18:39.220Z,3.20
2024-01-01T19:21:03.232Z,3.27
2024-01-01T19:23:25.771Z,4.10
2024-01-01T19:25:49.244Z,3.20
2024-01-01T19:28:12.791Z,2.97
2024-01-01T19:30:35.393Z,3.00
2024-01-01T19:32:58.032Z,3.97
2024-01-01T19:35:20.719Z,3.53
2024-01-01T19:37:43.133Z,2.77
2024-01-01T19:40:06.292Z,3.90
2024-01-01T19:42:28.638Z,3.37
2024-01-01T19:44:50.929Z,2.97
2024-01-01T19:47:14.199Z,3.47
2024-01-01T19:49:38.334Z,3.30
2024-01-01T19:52:00.778Z,2.53
2024-01-01T19:54:23.185Z,2.57
2024-01-01T19:56:45.645Z,2.53
2024-01-01T19:59:08.169Z,2.90
2024-01-01T20:01:33.392Z,3.00
2024-01-01T20:03:57.423Z,2.80
2024-01-01T20:06:20.377Z,2.93
2024-01-01T20:08:43.744Z,2.50
2024-01-01T20:11:06.066Z,3.60
2024-01-01T20:13:28.384Z,2.73
2024-01-01T20:15:51.691Z,2.60
2024-01-01T20:18:15.848Z,2.77
2024-01-01T20:20:40.181Z,2.90
2024-01-01T20:23:02.549Z,2.63
2024-01-01T20:25:26.332Z,2.70
2024-01-01T20:27:48.890Z,2.53
2024-01-01T20:30:11.682Z,2.40
2024-01-01T20:32:34.215Z,2.17
2024-01-01T20:34:57.341Z,3.00
2024-01-01T20:37:19.769Z,2.67
2024-01-01T20:39:42.087Z,3.17
2024-01-01T20:42:06.581Z,2.73
2024-01-01T20:44:30.466Z,2.37
2024-01-01T20:46:52.980Z,2.50
2024-01-01T20:49:15.401Z,2.47
2024-01-01T20:51:37.928Z,2.80
2024-01-01T20:54:03.527Z,2.27
2024-01-01T20:56:27.199Z,2.90
2024-01-01T20:58:49.803Z,2.40
2024-01-01T21:01:12.312Z,3.03
2024-01-01T21:03:38.736Z,2.80
2024-01-01T21:06:01.300Z,3.03
2024-01-01T21:08:23.710Z,2.70
2024-01-01T21:10:46.127Z,2.80
2024-01-01T21:13:10.259Z,3.47
2024-01-01T21:15:32.670Z,2.50
2024-01-01T21:17:56.430Z,2.27
2024-01-01T21:20:20.693Z,2.50
2024-01-01T21:22:43.440Z,2.50
2024-01-01T21:25:06.861Z,2.23
2024-01-01T21:27:29.225Z,2.50
2024-01-01T21:29:52.478Z,2.17
2024-01-01T21:32:14.761Z,2.57
2024-01-01T21:34:37.214Z,2.23
2024-01-01T21:36:59.502Z,2.93
2024-01-01T21:39:22.772Z,2.43
2024-01-01T21:41:45.270Z,2.30
2024-01-01T21:44:07.553Z,2.27
2024-01-01T21:46:29.867Z,2.53
2024-01-01T21:48:52.357Z,2.70
2024-01-01T21:51:16.287Z,2.30
2024-01-01T21:53:38.644Z,2.57
2024-01-01T21:56:01.028Z,2.43
2024-01-01T21:58:23.326Z,2.40
2024-01-01T22:00:45.665Z,1.90
2024-01-01T22:03:08.310Z,2.43
2024-01-01T22:05:31.892Z,2.87
2024-01-01T22:07:54.495Z,2.63
2024-01-01T22:10:16.928Z,2.30
2024-01-01T22:12:39.348Z,2.60
2024-01-01T22:15:02.614Z,2.10
2024-01-01T22:17:25.543Z,2.10
2024-01-01T22:19:48.415Z,2.23
2024-01-01T22:22:10.776Z,2.50
2024-01-01T22:24:33.322Z,2.20
2024-01-01T22:26:55.706Z,2.00
2024-01-01T22:29:19.242Z,2.40
2024-01-01T22:31:42.054Z,2.17
2024-01-01T22:34:05.284Z,2.17
2024-01-01T22:36:28.749Z,2.50
2024-01-01T22:38:51.050Z,2.43
2024-01-01T22:41:13.457Z,2.33
2024-01-01T22:43:36.766Z,2.20
2024-01-01T22:46:01.197Z,2.03
2024-01-01T22:48:24.398Z,2.60
2024-01-01T22:50:46.763Z,2.37
2024-01-01T22:53:09.355Z,2.30
2024-01-01T22:55:33.188Z,2.03
2024-01-01T22:57:55.477Z,2.17
2024-01-01T23:00:23.881Z,2.23
2024-01-01T23:02:46.643Z,2.10
2024-01-01T23:05:08.948Z,3.13
2024-01-01T23:07:32.186Z,2.17
2024-01-01T23:09:54.541Z,2.47
2024-01-01T23:12:17.416Z,1.90
2024-01-01T23:14:41.793Z,1.60
2024-01-01T23:17:04.186Z,2.00
2024-01-01T23:19:27.677Z,1.77
2024-01-01T23:21:50.328Z,2.50
2024-01-01T23:24:12.708Z,1.87
2024-01-01T23:26:35.024Z,1.80
2024-01-01T23:28:57.834Z,1.77
2024-01-01T23:31:20.573Z,2.07
2024-01-01T23:33:43.014Z,1.97
2024-01-01T23:36:07.102Z,2.27
2024-01-01T23:38:30.552Z,1.83
2024-01-01T23:40:52.977Z,1.80
2024-01-01T23:43:15.697Z,1.90
2024-01-01T23:45:37.975Z,2.00
2024-01-01T23:48:00.609Z,1.73
2024-01-01T23:50:23.100Z,1.70
2024-01-01T23:52:46.360Z,2.00
2024-01-01T23:55:08.869Z,2.00
2024-01-01T23:57:31.200Z,2.50
2024-01-01T23:59:54.372Z,1.80
