createdAt,value
2022-10-21T00:00:17.931Z,100.00
2022-10-21T00:02:44.860Z,100.00
2022-10-21T00:05:11.544Z,100.00
2022-10-21T00:07:38.240Z,100.00
2022-10-21T00:10:05.909Z,100.00
2022-10-21T00:12:33.127Z,100.00
2022-10-21T00:14:59.963Z,100.00
2022-10-21T00:17:26.641Z,100.00
2022-10-21T00:19:53.397Z,100.00
2022-10-21T00:22:20.007Z,100.00
2022-10-21T00:24:46.644Z,100.00
2022-10-21T00:27:13.558Z,100.00
2022-10-21T00:29:40.200Z,100.00
2022-10-21T00:32:07.115Z,100.00
2022-10-21T00:34:34.026Z,100.00
2022-10-21T00:37:00.879Z,100.00
2022-10-21T00:39:27.552Z,100.00
2022-10-21T00:41:55.315Z,100.00
2022-10-21T00:44:22.035Z,100.00
2022-10-21T00:46:56.532Z,100.00
2022-10-21T00:49:43.966Z,100.00
2022-10-21T00:52:17.900Z,100.00
2022-10-21T00:54:46.669Z,100.00
2022-10-21T00:57:13.454Z,100.00
2022-10-21T00:59:44.501Z,100.00
2022-10-21T01:02:11.325Z,100.00
2022-10-21T01:04:38.228Z,100.00
2022-10-21T01:07:05.584Z,100.00
2022-10-21T01:09:32.760Z,100.00
2022-10-21T01:12:02.079Z,100.00
2022-10-21T01:14:37.619Z,100.00
2022-10-21T01:17:44.996Z,100.00
2022-10-21T01:20:27.424Z,100.00
2022-10-21T01:23:09.304Z,100.00
2022-10-21T01:25:35.967Z,100.00
2022-10-21T01:28:17.835Z,100.00
2022-10-21T01:31:05.734Z,100.00
2022-10-21T01:33:45.443Z,100.00
2022-10-21T01:36:27.236Z,100.00
2022-10-21T01:39:14.955Z,100.00
2022-10-21T01:41:46.360Z,100.00
2022-10-21T01:44:21.193Z,100.00
2022-10-21T01:46:52.361Z,100.00
2022-10-21T01:49:35.190Z,100.00
2022-10-21T01:52:03.826Z,100.00
2022-10-21T01:54:37.459Z,100.00
2022-10-21T01:57:06.499Z,100.00
2022-10-21T01:59:34.839Z,100.00
2022-10-21T02:02:04.850Z,100.00
2022-10-21T02:04:34.010Z,100.00
2022-10-21T02:07:04.059Z,100.00
2022-10-21T02:12:05.508Z,100.00
2022-10-21T02:14:39.574Z,100.00
2022-10-21T02:17:08.815Z,100.00
2022-10-21T02:19:35.493Z,100.00
2022-10-21T02:22:04.798Z,100.00
2022-10-21T02:24:47.461Z,100.00
2022-10-21T02:27:14.466Z,100.00
2022-10-21T02:29:45.109Z,100.00
2022-10-21T02:32:27.050Z,100.00
2022-10-21T02:35:08.953Z,100.00
2022-10-21T02:37:51.185Z,100.00
2022-10-21T02:40:23.995Z,100.00
2022-10-21T02:42:55.382Z,100.00
2022-10-21T02:45:22.960Z,100.00
2022-10-21T02:47:50.550Z,100.00
2022-10-21T02:50:17.311Z,100.00
2022-10-21T02:52:44.023Z,100.00
2022-10-21T02:55:10.703Z,100.00
2022-10-21T02:57:37.497Z,100.00
2022-10-21T03:00:06.351Z,100.00
2022-10-21T03:02:33.024Z,100.00
2022-10-21T03:04:59.646Z,100.00
2022-10-21T03:07:26.264Z,100.00
2022-10-21T03:09:52.860Z,100.00
2022-10-21T03:12:19.506Z,100.00
2022-10-21T03:14:46.106Z,100.00
2022-10-21T03:17:12.699Z,100.00
2022-10-21T03:19:39.280Z,100.00
2022-10-21T03:22:06.175Z,100.00
2022-10-21T03:24:32.874Z,100.00
2022-10-21T03:26:59.485Z,100.00
2022-10-21T03:29:26.130Z,100.00
2022-10-21T03:31:53.010Z,100.00
2022-10-21T03:34:19.660Z,100.00
2022-10-21T03:36:46.471Z,100.00
2022-10-21T03:39:13.487Z,100.00
2022-10-21T03:41:40.461Z,100.00
2022-10-21T03:44:07.126Z,100.00
2022-10-21T03:46:33.743Z,100.00
2022-10-21T03:49:04.413Z,100.00
2022-10-21T03:51:33.123Z,100.00
2022-10-21T03:53:59.774Z,100.00
2022-10-21T03:56:26.469Z,100.00
2022-10-21T03:58:57.799Z,100.00
2022-10-21T04:01:26.086Z,100.00
2022-10-21T04:03:53.205Z,100.00
2022-10-21T04:06:20.600Z,100.00
2022-10-21T04:08:47.643Z,100.00
2022-10-21T04:11:14.319Z,100.00
2022-10-21T04:13:40.979Z,100.00
2022-10-21T04:16:12.457Z,100.00
2022-10-21T04:18:39.111Z,100.00
2022-10-21T04:21:05.794Z,100.00
2022-10-21T04:23:32.557Z,100.00
2022-10-21T04:25:59.232Z,100.00
2022-10-21T04:28:25.985Z,100.00
2022-10-21T04:30:53.097Z,100.00
2022-10-21T04:33:19.760Z,100.00
2022-10-21T04:35:46.451Z,100.00
2022-10-21T04:38:13.114Z,100.00
2022-10-21T04:40:39.790Z,100.00
2022-10-21T04:43:06.642Z,100.00
2022-10-21T04:45:33.497Z,100.00
2022-10-21T04:48:00.106Z,100.00
2022-10-21T04:50:26.878Z,100.00
2022-10-21T04:52:53.493Z,100.00
2022-10-21T04:55:20.666Z,100.00
2022-10-21T04:57:47.327Z,100.00
2022-10-21T05:00:14.383Z,100.00
2022-10-21T05:02:41.479Z,100.00
2022-10-21T05:05:08.820Z,100.00
2022-10-21T05:07:35.453Z,100.00
2022-10-21T05:10:02.144Z,100.00
2022-10-21T05:12:28.821Z,100.00
2022-10-21T05:14:55.452Z,100.00
2022-10-21T05:17:22.088Z,100.00
2022-10-21T05:19:48.697Z,100.00
2022-10-21T05:22:15.369Z,100.00
2022-10-21T05:24:41.942Z,100.00
2022-10-21T05:27:08.586Z,100.00
2022-10-21T05:29:35.201Z,100.00
2022-10-21T05:32:01.851Z,100.00
2022-10-21T05:34:28.583Z,100.00
2022-10-21T05:36:55.245Z,100.00
2022-10-21T05:39:21.914Z,100.00
2022-10-21T05:41:49.765Z,100.00
2022-10-21T05:44:16.437Z,100.00
2022-10-21T05:46:43.020Z,100.00
2022-10-21T05:49:09.761Z,100.00
2022-10-21T05:51:39.903Z,100.00
2022-10-21T05:54:06.620Z,100.00
2022-10-21T05:56:33.415Z,100.00
2022-10-21T05:59:00.055Z,100.00
2022-10-21T06:01:27.746Z,100.00
2022-10-21T06:03:54.352Z,100.00
2022-10-21T06:06:21.454Z,100.00
2022-10-21T06:08:51.402Z,100.00
2022-10-21T06:11:19.609Z,100.00
2022-10-21T06:13:47.084Z,100.00
2022-10-21T06:16:14.209Z,100.00
2022-10-21T06:18:41.889Z,100.00
2022-10-21T06:21:08.806Z,100.00
2022-10-21T06:23:36.301Z,100.00
2022-10-21T06:26:02.879Z,100.00
2022-10-21T06:28:32.061Z,100.00
2022-10-21T06:30:58.815Z,100.00
2022-10-21T06:33:27.293Z,100.00
2022-10-21T06:35:55.072Z,100.00
2022-10-21T06:38:22.029Z,100.00
2022-10-21T06:40:48.902Z,100.00
2022-10-21T06:43:16.428Z,100.00
2022-10-21T06:45:43.619Z,100.00
2022-10-21T06:48:10.420Z,100.00
2022-10-21T06:50:38.230Z,100.00
2022-10-21T06:53:05.406Z,100.00
2022-10-21T06:55:32.304Z,100.00
2022-10-21T06:57:59.778Z,100.00
2022-10-21T07:00:26.697Z,100.00
2022-10-21T07:02:53.510Z,100.00
2022-10-21T07:05:20.505Z,100.00
2022-10-21T07:07:47.141Z,100.00
2022-10-21T07:10:13.854Z,100.00
2022-10-21T07:12:40.532Z,100.00
2022-10-21T07:15:07.582Z,100.00
2022-10-21T07:17:34.215Z,100.00
2022-10-21T07:20:00.876Z,100.00
2022-10-21T07:22:27.515Z,100.00
2022-10-21T07:24:54.317Z,100.00
2022-10-21T07:27:20.928Z,100.00
2022-10-21T07:29:47.646Z,100.00
2022-10-21T07:32:14.758Z,100.00
2022-10-21T07:34:41.420Z,100.00
2022-10-21T07:37:08.071Z,100.00
2022-10-21T07:39:35.163Z,100.00
2022-10-21T07:42:02.309Z,100.00
2022-10-21T07:44:28.994Z,100.00
2022-10-21T07:46:55.924Z,100.00
2022-10-21T07:49:23.835Z,100.00
2022-10-21T07:51:50.700Z,100.00
2022-10-21T07:54:19.014Z,100.00
2022-10-21T07:56:48.744Z,100.00
2022-10-21T07:59:16.464Z,100.00
2022-10-21T08:01:45.747Z,100.00
2022-10-21T08:04:15.808Z,100.00
2022-10-21T08:06:43.755Z,100.00
2022-10-21T08:09:10.852Z,100.00
2022-10-21T08:11:38.219Z,100.00
2022-10-21T08:14:07.103Z,100.00
2022-10-21T08:16:33.915Z,100.00
2022-10-21T08:19:01.729Z,100.00
2022-10-21T08:21:29.161Z,100.00
2022-10-21T08:23:55.750Z,100.00
2022-10-21T08:26:22.435Z,100.00
2022-10-21T08:28:49.170Z,100.00
2022-10-21T08:31:19.159Z,100.00
2022-10-21T08:33:46.674Z,100.00
2022-10-21T08:36:15.628Z,100.00
2022-10-21T08:38:42.444Z,100.00
2022-10-21T08:41:36.839Z,100.00
2022-10-21T08:44:21.781Z,100.00
2022-10-21T08:46:58.103Z,100.00
2022-10-21T08:49:30.625Z,100.00
2022-10-21T08:52:04.210Z,100.00
2022-10-21T08:54:43.048Z,100.00
2022-10-21T08:57:11.904Z,99.70
2022-10-21T08:59:42.097Z,99.96
2022-10-21T09:02:24.029Z,98.79
2022-10-21T09:05:06.954Z,99.86
2022-10-21T09:07:44.572Z,98.88
2022-10-21T09:10:35.934Z,99.01
2022-10-21T09:13:12.822Z,100.00
2022-10-21T09:15:55.152Z,99.32
2022-10-21T09:18:31.910Z,97.79
2022-10-21T09:21:29.096Z,95.94
2022-10-21T09:24:11.970Z,96.88
2022-10-21T09:26:41.824Z,96.32
2022-10-21T09:29:20.936Z,94.68
2022-10-21T09:31:54.355Z,92.88
2022-10-21T09:34:31.141Z,91.86
2022-10-21T09:36:59.621Z,92.38
2022-10-21T09:39:41.972Z,92.01
2022-10-21T09:42:29.209Z,91.09
2022-10-21T09:44:59.890Z,91.88
2022-10-21T09:47:26.682Z,91.81
2022-10-21T09:50:13.805Z,93.36
2022-10-21T09:52:49.183Z,92.79
2022-10-21T09:55:16.227Z,91.40
2022-10-21T09:57:51.548Z,91.58
2022-10-21T10:00:18.415Z,90.53
2022-10-21T10:02:48.012Z,91.50
2022-10-21T10:05:33.800Z,92.73
2022-10-21T10:08:00.547Z,92.96
2022-10-21T10:10:35.627Z,92.95
2022-10-21T10:13:02.229Z,93.91
2022-10-21T10:15:35.143Z,95.32
2022-10-21T10:18:02.124Z,95.74
2022-10-21T10:20:29.324Z,95.07
2022-10-21T10:23:09.772Z,94.51
2022-10-21T10:25:39.058Z,93.42
2022-10-21T10:28:20.685Z,94.34
2022-10-21T10:30:52.503Z,92.05
2022-10-21T10:33:19.721Z,93.01
2022-10-21T10:35:51.981Z,94.75
2022-10-21T10:38:36.413Z,92.09
2022-10-21T10:41:07.258Z,93.96
2022-10-21T10:43:37.182Z,93.13
2022-10-21T10:46:07.324Z,94.13
2022-10-21T10:48:34.960Z,94.34
2022-10-21T10:51:07.382Z,94.33
2022-10-21T10:53:38.504Z,94.49
2022-10-21T10:56:10.973Z,94.95
2022-10-21T10:58:42.580Z,94.65
2022-10-21T11:01:17.238Z,93.08
2022-10-21T11:03:52.067Z,93.30
2022-10-21T11:06:27.737Z,92.04
2022-10-21T11:08:57.665Z,92.18
2022-10-21T11:11:30.813Z,90.87
2022-10-21T11:13:57.842Z,91.50
2022-10-21T11:17:00.020Z,91.45
2022-10-21T11:19:58.022Z,90.67
2022-10-21T11:22:32.286Z,89.93
2022-10-21T11:25:18.574Z,90.34
2022-10-21T11:27:53.602Z,91.52
2022-10-21T11:30:23.864Z,91.54
2022-10-21T11:33:21.056Z,91.74
2022-10-21T11:35:48.655Z,91.73
2022-10-21T11:38:45.912Z,90.40
2022-10-21T11:41:28.409Z,89.03
2022-10-21T11:44:26.078Z,88.37
2022-10-21T11:47:09.225Z,88.47
2022-10-21T11:50:03.640Z,89.86
2022-10-21T11:52:46.647Z,89.37
2022-10-21T11:55:21.451Z,88.77
2022-10-21T11:57:54.402Z,88.18
2022-10-21T12:00:24.691Z,88.03
2022-10-21T12:03:26.593Z,89.91
2022-10-21T12:06:00.099Z,90.89
2022-10-21T12:08:30.564Z,91.56
2022-10-21T12:11:05.288Z,92.32
2022-10-21T12:13:39.994Z,92.61
2022-10-21T12:16:10.462Z,91.17
2022-10-21T12:18:43.951Z,90.54
2022-10-21T12:21:16.439Z,90.09
2022-10-21T12:23:44.692Z,89.70
2022-10-21T12:26:24.574Z,87.84
2022-10-21T12:29:11.871Z,87.25
2022-10-21T12:31:39.774Z,87.92
2022-10-21T12:34:10.289Z,87.64
2022-10-21T12:36:40.305Z,88.56
2022-10-21T12:39:16.152Z,87.55
2022-10-21T12:41:46.123Z,88.61
2022-10-21T12:44:17.818Z,88.47
2022-10-21T12:46:46.933Z,89.82
2022-10-21T12:49:21.354Z,90.08
2022-10-21T12:52:06.346Z,88.60
2022-10-21T12:54:40.686Z,88.05
2022-10-21T12:57:11.692Z,87.89
2022-10-21T12:59:42.353Z,88.50
2022-10-21T13:02:21.307Z,89.58
2022-10-21T13:04:52.289Z,89.42
2022-10-21T13:07:19.458Z,89.48
2022-10-21T13:10:07.568Z,89.75
2022-10-21T13:12:34.198Z,90.24
2022-10-21T13:15:22.331Z,89.35
2022-10-21T13:17:51.930Z,89.15
2022-10-21T13:20:19.535Z,90.65
2022-10-21T13:22:49.674Z,89.95
2022-10-21T13:25:16.464Z,89.51
2022-10-21T13:27:48.650Z,89.79
2022-10-21T13:30:33.830Z,90.70
2022-10-21T13:33:01.983Z,89.66
2022-10-21T13:35:44.231Z,91.76
2022-10-21T13:38:30.780Z,90.88
2022-10-21T13:40:58.346Z,92.36
2022-10-21T13:43:29.267Z,91.44
2022-10-21T13:46:07.123Z,91.05
2022-10-21T13:48:45.711Z,91.90
2022-10-21T13:51:29.953Z,90.99
2022-10-21T13:54:04.091Z,91.24
2022-10-21T13:56:33.483Z,90.87
2022-10-21T13:59:01.298Z,89.80
2022-10-21T14:01:31.423Z,90.13
2022-10-21T14:04:15.568Z,92.10
2022-10-21T14:06:47.409Z,88.03
2022-10-21T14:09:27.855Z,90.05
2022-10-21T14:12:04.946Z,89.00
2022-10-21T14:14:33.807Z,88.74
2022-10-21T14:17:03.250Z,87.59
2022-10-21T14:19:33.039Z,89.59
2022-10-21T14:22:01.578Z,89.14
2022-10-21T14:24:34.788Z,89.23
2022-10-21T14:27:02.577Z,89.96
2022-10-21T14:29:33.173Z,90.74
2022-10-21T14:32:00.355Z,89.53
2022-10-21T14:34:30.050Z,89.84
2022-10-21T14:37:04.747Z,89.49
2022-10-21T14:39:34.512Z,89.45
2022-10-21T14:42:06.348Z,89.10
2022-10-21T14:44:33.140Z,90.43
2022-10-21T14:47:00.394Z,92.97
2022-10-21T14:49:32.052Z,92.61
2022-10-21T14:52:05.954Z,92.96
2022-10-21T14:54:45.973Z,94.04
2022-10-21T14:57:43.197Z,93.26
2022-10-21T15:00:30.419Z,93.68
2022-10-21T15:02:59.109Z,94.92
2022-10-21T15:05:48.544Z,95.53
2022-10-21T15:08:32.391Z,93.63
2022-10-21T15:11:15.705Z,93.10
2022-10-21T15:13:57.270Z,95.82
2022-10-21T15:16:27.842Z,97.16
2022-10-21T15:18:54.931Z,97.86
2022-10-21T15:21:45.853Z,97.11
2022-10-21T15:24:33.851Z,97.02
2022-10-21T15:27:01.917Z,97.87
2022-10-21T15:29:33.723Z,97.01
2022-10-21T15:32:01.294Z,97.46
2022-10-21T15:34:28.050Z,97.79
2022-10-21T15:36:55.258Z,98.54
2022-10-21T15:39:21.950Z,98.39
2022-10-21T15:41:53.626Z,98.35
2022-10-21T15:44:26.702Z,98.83
2022-10-21T15:46:59.275Z,98.72
2022-10-21T15:49:31.369Z,98.45
2022-10-21T15:51:57.969Z,98.94
2022-10-21T15:54:24.742Z,98.38
2022-10-21T15:56:53.579Z,98.30
2022-10-21T15:59:24.750Z,99.02
2022-10-21T16:01:52.175Z,99.52
2022-10-21T16:04:19.435Z,100.00
2022-10-21T16:06:48.868Z,100.00
2022-10-21T16:09:21.032Z,100.00
2022-10-21T16:11:58.931Z,100.00
2022-10-21T16:14:29.624Z,100.00
2022-10-21T16:17:01.075Z,100.00
2022-10-21T16:19:29.351Z,100.00
2022-10-21T16:21:56.374Z,100.00
2022-10-21T16:24:23.224Z,100.00
2022-10-21T16:26:50.358Z,100.00
2022-10-21T16:31:51.202Z,100.00
2022-10-21T16:34:18.496Z,99.87
2022-10-21T16:36:45.125Z,100.00
2022-10-21T16:39:18.303Z,100.00
2022-10-21T16:41:45.157Z,100.00
2022-10-21T16:44:11.879Z,100.00
2022-10-21T16:46:41.970Z,100.00
2022-10-21T16:49:13.205Z,100.00
2022-10-21T16:51:41.786Z,100.00
2022-10-21T16:54:08.651Z,100.00
2022-10-21T16:56:35.281Z,100.00
2022-10-21T16:59:01.902Z,100.00
2022-10-21T17:01:28.612Z,100.00
2022-10-21T17:03:55.528Z,100.00
2022-10-21T17:06:24.865Z,100.00
2022-10-21T17:08:53.655Z,100.00
2022-10-21T17:11:25.297Z,100.00
2022-10-21T17:13:53.130Z,100.00
2022-10-21T17:16:20.360Z,100.00
2022-10-21T17:18:48.213Z,100.00
2022-10-21T17:21:32.406Z,100.00
2022-10-21T17:24:01.369Z,100.00
2022-10-21T17:26:30.223Z,100.00
2022-10-21T17:28:58.158Z,100.00
2022-10-21T17:31:27.349Z,100.00
2022-10-21T17:33:56.698Z,100.00
2022-10-21T17:36:23.445Z,100.00
2022-10-21T17:38:50.223Z,100.00
2022-10-21T17:41:20.347Z,100.00
2022-10-21T17:43:47.842Z,100.00
2022-10-21T17:46:20.408Z,100.00
2022-10-21T17:48:51.907Z,100.00
2022-10-21T17:51:19.090Z,100.00
2022-10-21T17:53:49.898Z,100.00
2022-10-21T17:56:20.470Z,100.00
2022-10-21T17:58:51.654Z,100.00
2022-10-21T18:01:18.371Z,100.00
2022-10-21T18:03:45.350Z,100.00
2022-10-21T18:06:13.895Z,100.00
2022-10-21T18:08:41.097Z,100.00
2022-10-21T18:11:12.703Z,100.00
2022-10-21T18:13:43.188Z,100.00
2022-10-21T18:16:14.130Z,100.00
2022-10-21T18:21:11.768Z,100.00
2022-10-21T18:23:40.470Z,100.00
2022-10-21T18:26:11.125Z,100.00
2022-10-21T18:28:37.804Z,100.00
2022-10-21T18:31:06.026Z,100.00
2022-10-21T18:33:33.320Z,100.00
2022-10-21T18:36:09.812Z,100.00
2022-10-21T18:38:36.759Z,100.00
2022-10-21T18:41:18.905Z,100.00
2022-10-21T18:43:49.855Z,100.00
2022-10-21T18:46:16.998Z,100.00
2022-10-21T18:48:43.598Z,100.00
2022-10-21T18:51:12.706Z,100.00
2022-10-21T18:53:39.842Z,100.00
2022-10-21T18:56:08.633Z,100.00
2022-10-21T18:58:36.424Z,100.00
2022-10-21T19:01:03.774Z,100.00
2022-10-21T19:03:30.755Z,100.00
2022-10-21T19:05:57.769Z,100.00
2022-10-21T19:08:24.458Z,100.00
2022-10-21T19:10:51.095Z,100.00
2022-10-21T19:13:17.749Z,100.00
2022-10-21T19:15:44.421Z,100.00
2022-10-21T19:18:11.903Z,100.00
2022-10-21T19:20:40.141Z,100.00
2022-10-21T19:23:07.655Z,100.00
2022-10-21T19:25:34.406Z,100.00
2022-10-21T19:28:01.071Z,100.00
2022-10-21T19:30:27.744Z,100.00
2022-10-21T19:32:54.388Z,100.00
2022-10-21T19:35:21.103Z,100.00
2022-10-21T19:37:47.700Z,100.00
2022-10-21T19:40:14.351Z,100.00
2022-10-21T19:42:41.805Z,100.00
2022-10-21T19:45:10.558Z,100.00
2022-10-21T19:47:37.899Z,100.00
2022-10-21T19:50:04.952Z,100.00
2022-10-21T19:52:31.621Z,100.00
2022-10-21T19:54:58.167Z,100.00
2022-10-21T19:57:24.852Z,100.00
2022-10-21T19:59:51.439Z,100.00
2022-10-21T20:02:18.208Z,100.00
2022-10-21T20:04:44.887Z,100.00
2022-10-21T20:07:11.671Z,100.00
2022-10-21T20:09:40.737Z,100.00
2022-10-21T20:12:07.343Z,100.00
2022-10-21T20:14:33.955Z,100.00
2022-10-21T20:17:00.515Z,100.00
2022-10-21T20:19:27.131Z,100.00
2022-10-21T20:21:53.865Z,100.00
2022-10-21T20:24:20.438Z,100.00
2022-10-21T20:26:51.103Z,100.00
2022-10-21T20:29:18.983Z,100.00
2022-10-21T20:31:46.444Z,100.00
2022-10-21T20:34:13.823Z,100.00
2022-10-21T20:36:40.447Z,100.00
2022-10-21T20:39:07.221Z,100.00
2022-10-21T20:41:37.240Z,100.00
2022-10-21T20:44:05.998Z,100.00
2022-10-21T20:46:35.205Z,100.00
2022-10-21T20:49:04.125Z,100.00
2022-10-21T20:51:31.158Z,100.00
2022-10-21T20:54:01.882Z,100.00
2022-10-21T20:56:30.766Z,100.00
2022-10-21T20:58:57.980Z,100.00
2022-10-21T21:01:28.038Z,100.00
2022-10-21T21:03:57.361Z,100.00
2022-10-21T21:06:24.529Z,100.00
2022-10-21T21:09:14.692Z,100.00
2022-10-21T21:11:38.582Z,100.00
2022-10-21T21:14:05.437Z,100.00
2022-10-21T21:16:32.048Z,100.00
2022-10-21T21:19:03.298Z,100.00
2022-10-21T21:21:32.102Z,100.00
2022-10-21T21:23:58.733Z,100.00
2022-10-21T21:26:28.774Z,100.00
2022-10-21T21:28:55.577Z,100.00
2022-10-21T21:31:24.531Z,100.00
2022-10-21T21:33:51.531Z,100.00
2022-10-21T21:36:20.465Z,100.00
2022-10-21T21:38:47.578Z,100.00
2022-10-21T21:41:16.597Z,100.00
2022-10-21T21:43:47.824Z,100.00
2022-10-21T21:46:22.729Z,100.00
2022-10-21T21:48:54.874Z,100.00
2022-10-21T21:51:24.067Z,100.00
2022-10-21T21:53:51.024Z,100.00
2022-10-21T21:56:19.394Z,100.00
2022-10-21T21:58:51.293Z,100.00
2022-10-21T22:01:20.745Z,100.00
2022-10-21T22:03:49.237Z,100.00
2022-10-21T22:06:18.077Z,100.00
2022-10-21T22:08:45.771Z,100.00
2022-10-21T22:11:17.186Z,100.00
2022-10-21T22:13:47.327Z,100.00
2022-10-21T22:16:16.102Z,100.00
2022-10-21T22:18:43.227Z,100.00
2022-10-21T22:21:16.628Z,100.00
2022-10-21T22:23:44.503Z,100.00
2022-10-21T22:26:12.581Z,100.00
2022-10-21T22:28:39.614Z,100.00
2022-10-21T22:31:08.969Z,100.00
2022-10-21T22:33:35.827Z,100.00
2022-10-21T22:36:03.390Z,100.00
2022-10-21T22:38:30.015Z,100.00
2022-10-21T22:40:58.807Z,100.00
2022-10-21T22:43:26.260Z,100.00
2022-10-21T22:45:57.600Z,100.00
2022-10-21T22:48:36.499Z,100.00
2022-10-21T22:51:03.345Z,100.00
2022-10-21T22:53:29.945Z,100.00
2022-10-21T22:55:56.525Z,100.00
2022-10-21T22:58:23.302Z,100.00
2022-10-21T23:00:51.217Z,100.00
2022-10-21T23:03:19.463Z,100.00
2022-10-21T23:05:48.870Z,100.00
2022-10-21T23:08:17.702Z,100.00
2022-10-21T23:10:46.679Z,100.00
2022-10-21T23:13:13.263Z,100.00
2022-10-21T23:15:40.031Z,100.00
2022-10-21T23:18:06.616Z,100.00
2022-10-21T23:20:33.213Z,100.00
2022-10-21T23:23:00.104Z,100.00
2022-10-21T23:25:27.158Z,100.00
2022-10-21T23:27:54.518Z,100.00
2022-10-21T23:30:21.189Z,100.00
2022-10-21T23:32:47.831Z,100.00
2022-10-21T23:35:15.873Z,100.00
2022-10-21T23:37:43.266Z,100.00
2022-10-21T23:40:10.945Z,100.00
2022-10-21T23:42:41.910Z,100.00
2022-10-21T23:45:11.202Z,100.00
2022-10-21T23:47:39.285Z,100.00
2022-10-21T23:50:09.302Z,100.00
2022-10-21T23:52:36.515Z,100.00
2022-10-21T23:55:05.974Z,100.00
2022-10-21T23:57:32.548Z,100.00
2022-10-21T23:59:59.145Z,100.00
