createdAt,value
2017-07-17T00:02:44.258Z,19.01
2017-07-17T00:12:44.237Z,19.02
2017-07-17T00:22:44.312Z,18.94
2017-07-17T00:32:44.260Z,18.84
2017-07-17T00:42:44.249Z,18.73
2017-07-17T00:52:44.252Z,18.77
2017-07-17T01:02:44.341Z,18.67
2017-07-17T01:12:44.241Z,18.61
2017-07-17T01:22:44.370Z,18.65
2017-07-17T01:32:44.335Z,18.52
2017-07-17T01:42:44.254Z,18.59
2017-07-17T01:52:44.361Z,18.5
2017-07-17T02:02:44.243Z,18.5
2017-07-17T02:12:44.265Z,18.49
2017-07-17T02:22:44.262Z,18.58
2017-07-17T02:32:44.249Z,18.47
2017-07-17T02:42:45.274Z,18.37
2017-07-17T02:52:44.542Z,18.43
2017-07-17T03:02:44.246Z,18.37
2017-07-17T03:12:44.255Z,18.24
2017-07-17T03:22:44.307Z,18.15
2017-07-17T03:32:44.375Z,17.79
2017-07-17T03:42:44.324Z,17.84
2017-07-17T03:52:44.271Z,17.79
2017-07-17T04:02:44.260Z,17.76
2017-07-17T04:12:44.303Z,17.73
2017-07-17T04:22:44.255Z,17.81
2017-07-17T04:32:45.354Z,17.79
2017-07-17T04:42:44.252Z,17.88
2017-07-17T04:52:44.261Z,17.79
2017-07-17T05:02:44.256Z,18.36
2017-07-17T05:12:44.261Z,18.68
2017-07-17T05:22:44.383Z,19.8
2017-07-17T05:32:44.297Z,19.43
2017-07-17T05:42:44.269Z,19.05
2017-07-17T05:52:44.250Z,19.51
2017-07-17T06:02:44.275Z,19.5
2017-07-17T06:12:44.373Z,19.29
2017-07-17T06:22:44.266Z,20.25
2017-07-17T06:32:44.273Z,20.81
2017-07-17T06:42:44.272Z,25.32
2017-07-17T06:52:44.268Z,28.97
2017-07-17T07:02:44.639Z,29.53
2017-07-17T07:12:44.307Z,31.65
2017-07-17T07:22:44.302Z,31.82
2017-07-17T07:32:44.332Z,31.49
2017-07-17T07:42:44.331Z,33.55
2017-07-17T07:52:44.281Z,33.29
2017-07-17T08:02:44.363Z,33.87
2017-07-17T08:12:44.393Z,33.71
2017-07-17T08:22:44.286Z,33.6
2017-07-17T08:32:44.304Z,32.17
2017-07-17T08:42:44.306Z,31.75
2017-07-17T08:52:44.329Z,33.22
2017-07-17T09:02:44.326Z,34.34
2017-07-17T09:12:44.329Z,31.48
2017-07-17T09:22:44.328Z,27.32
2017-07-17T09:32:44.378Z,25.1
2017-07-17T09:42:44.372Z,24.14
2017-07-17T09:52:44.341Z,23.53
2017-07-17T10:02:44.322Z,23.19
2017-07-17T10:12:44.344Z,23.23
2017-07-17T10:22:44.332Z,22.96
2017-07-17T10:32:44.350Z,22.77
2017-07-17T10:42:44.347Z,22.99
2017-07-17T10:52:44.340Z,23.39
2017-07-17T11:02:44.339Z,23.35
2017-07-17T11:12:44.349Z,23.4
2017-07-17T11:22:44.339Z,23.43
2017-07-17T11:32:44.088Z,23.46
2017-07-17T11:42:44.365Z,23.5
2017-07-17T12:02:44.292Z,23.58
2017-07-17T12:12:44.330Z,23.9
2017-07-17T12:22:44.415Z,23.9
2017-07-17T12:32:44.336Z,23.75
2017-07-17T12:42:44.299Z,23.89
2017-07-17T12:52:44.344Z,23.89
2017-07-17T13:02:44.354Z,23.98
2017-07-17T13:12:44.377Z,23.95
2017-07-17T13:22:44.328Z,24.01
2017-07-17T13:32:44.358Z,24.14
2017-07-17T13:42:44.378Z,24.07
2017-07-17T13:52:44.448Z,24.14
2017-07-17T14:02:44.384Z,24.22
2017-07-17T14:12:44.373Z,24.32
2017-07-17T14:22:44.406Z,24.52
2017-07-17T14:32:44.386Z,24.47
2017-07-17T14:42:46.623Z,24.76
2017-07-17T14:52:44.514Z,24.94
2017-07-17T15:02:44.359Z,24.9
2017-07-17T15:12:44.368Z,24.77
2017-07-17T15:22:44.384Z,24.77
2017-07-17T15:32:44.397Z,24.87
2017-07-17T15:42:44.394Z,24.69
2017-07-17T15:52:44.447Z,24.75
2017-07-17T16:02:44.399Z,24.69
2017-07-17T16:12:44.410Z,24.68
2017-07-17T16:22:44.357Z,24.75
2017-07-17T16:32:44.486Z,24.64
2017-07-17T16:42:46.421Z,24.49
2017-07-17T16:52:44.361Z,24.49
2017-07-17T17:02:44.386Z,24.24
2017-07-17T17:12:44.354Z,24.14
2017-07-17T17:22:44.412Z,24.05
2017-07-17T17:32:45.266Z,23.89
2017-07-17T17:42:44.388Z,23.72
2017-07-17T17:52:44.374Z,23.5
2017-07-17T18:02:44.438Z,23.32
2017-07-17T18:12:44.438Z,22.96
2017-07-17T18:22:44.433Z,22.87
2017-07-17T18:32:45.468Z,22.46
2017-07-17T18:42:44.383Z,22.35
2017-07-17T18:52:44.395Z,21.95
2017-07-17T19:02:44.433Z,21.57
2017-07-17T19:12:44.385Z,21.13
2017-07-17T19:22:44.459Z,20.87
2017-07-17T19:32:44.552Z,20.53
2017-07-17T19:42:44.479Z,20.25
2017-07-17T19:52:44.411Z,19.78
2017-07-17T20:02:44.399Z,19.39
2017-07-17T20:12:44.463Z,19.08
2017-07-17T20:22:44.438Z,18.61
2017-07-17T20:32:44.385Z,18.37
2017-07-17T20:42:44.561Z,17.79
2017-07-17T20:52:44.632Z,17.41
2017-07-17T21:02:44.475Z,17.07
2017-07-17T21:12:44.417Z,16.78
2017-07-17T21:22:44.784Z,16.58
2017-07-17T21:32:44.453Z,16.3
2017-07-17T21:42:44.404Z,16
2017-07-17T21:52:44.790Z,15.79
2017-07-17T22:02:44.529Z,15.72
2017-07-17T22:12:44.385Z,15.76
2017-07-17T22:22:44.405Z,16.09
2017-07-17T22:32:44.382Z,16.44
2017-07-17T22:42:44.436Z,16.35
2017-07-17T22:52:44.408Z,16.22
2017-07-17T23:02:44.386Z,16
2017-07-17T23:12:44.358Z,15.92
2017-07-17T23:22:44.402Z,15.66
2017-07-17T23:32:44.411Z,15.35
2017-07-17T23:42:44.623Z,15.31
2017-07-17T23:52:44.370Z,15.03
