createdAt,value
2023-02-28T00:00:54.962Z,0.776672363
2023-02-28T00:01:55.703Z,0.806884766
2023-02-28T00:02:56.347Z,0.837097168
2023-02-28T00:03:57.365Z,0.85723877
2023-02-28T00:04:58.193Z,0.887451172
2023-02-28T00:05:59.259Z,0.887451172
2023-02-28T00:07:00.776Z,0.887451172
2023-02-28T00:08:01.650Z,0.897521973
2023-02-28T00:09:02.351Z,0.887451172
2023-02-28T00:10:03.429Z,0.877380371
2023-02-28T00:11:04.975Z,0.85723877
2023-02-28T00:12:05.839Z,0.837097168
2023-02-28T00:13:06.540Z,0.806884766
2023-02-28T00:14:07.340Z,0.796813965
2023-02-28T00:15:08.085Z,0.877380371
2023-02-28T00:16:39.837Z,0.917663574
2023-02-28T00:17:41.024Z,0.927734375
2023-02-28T00:18:41.660Z,0.927734375
2023-02-28T00:19:42.352Z,0.947875977
2023-02-28T00:20:43.249Z,0.917663574
2023-02-28T00:21:44.865Z,0.917663574
2023-02-28T00:22:45.703Z,0.897521973
2023-02-28T00:23:46.468Z,0.887451172
2023-02-28T00:24:47.143Z,0.877380371
2023-02-28T00:25:48.026Z,0.85723877
2023-02-28T00:26:48.983Z,0.85723877
2023-02-28T00:27:49.913Z,0.877380371
2023-02-28T00:28:50.731Z,0.897521973
2023-02-28T00:29:51.549Z,0.917663574
2023-02-28T00:30:53.412Z,0.957946777
2023-02-28T00:31:55.119Z,0.978088379
2023-02-28T00:32:55.838Z,0.98815918
2023-02-28T00:33:56.737Z,0.98815918
2023-02-28T00:34:57.506Z,0.98815918
2023-02-28T00:35:58.245Z,0.978088379
2023-02-28T00:36:59.904Z,0.978088379
2023-02-28T00:38:00.762Z,0.98815918
2023-02-28T00:39:01.668Z,0.98815918
2023-02-28T00:40:02.519Z,0.978088379
2023-02-28T00:41:03.933Z,0.978088379
2023-02-28T00:42:04.719Z,0.99822998
2023-02-28T00:43:06.454Z,0.957946777
2023-02-28T00:44:07.276Z,0.957946777
2023-02-28T00:45:08.523Z,1.018371582
2023-02-28T00:46:39.591Z,0.99822998
2023-02-28T00:47:40.370Z,0.99822998
2023-02-28T00:48:41.288Z,0.957946777
2023-02-28T00:49:42.102Z,0.957946777
2023-02-28T00:50:42.849Z,0.947875977
2023-02-28T00:51:44.444Z,0.947875977
2023-02-28T00:52:45.113Z,0.927734375
2023-02-28T00:53:45.897Z,0.927734375
2023-02-28T00:54:46.826Z,0.947875977
2023-02-28T00:55:47.642Z,0.978088379
2023-02-28T00:56:48.598Z,0.98815918
2023-02-28T00:57:49.302Z,0.99822998
2023-02-28T00:58:50.201Z,0.99822998
2023-02-28T00:59:50.921Z,0.957946777
2023-02-28T01:00:51.709Z,0.957946777
2023-02-28T01:01:53.297Z,0.978088379
2023-02-28T01:02:54.046Z,0.978088379
2023-02-28T01:03:55.737Z,0.957946777
2023-02-28T01:04:56.488Z,0.957946777
2023-02-28T01:05:57.202Z,0.99822998
2023-02-28T01:06:57.906Z,0.99822998
2023-02-28T01:07:58.706Z,1.018371582
2023-02-28T01:08:59.449Z,1.018371582
2023-02-28T01:10:00.759Z,0.99822998
2023-02-28T01:11:01.448Z,0.98815918
2023-02-28T01:12:02.808Z,0.99822998
2023-02-28T01:13:03.527Z,0.98815918
2023-02-28T01:14:04.409Z,0.98815918
2023-02-28T01:15:05.079Z,0.98815918
2023-02-28T01:16:05.983Z,0.98815918
2023-02-28T01:17:06.626Z,0.98815918
2023-02-28T01:18:07.415Z,0.99822998
2023-02-28T01:19:39.050Z,1.018371582
2023-02-28T01:20:39.769Z,1.018371582
2023-02-28T01:21:41.476Z,1.058654785
2023-02-28T01:22:42.214Z,1.058654785
2023-02-28T01:23:42.935Z,1.038513184
2023-02-28T01:24:43.657Z,1.038513184
2023-02-28T01:25:44.358Z,0.99822998
2023-02-28T01:26:45.180Z,0.98815918
2023-02-28T01:27:45.844Z,0.98815918
2023-02-28T01:28:46.566Z,0.99822998
2023-02-28T01:29:47.240Z,0.99822998
2023-02-28T01:30:48.928Z,0.99822998
2023-02-28T01:31:50.380Z,0.98815918
2023-02-28T01:32:51.240Z,1.018371582
2023-02-28T01:33:51.940Z,1.038513184
2023-02-28T01:34:52.638Z,1.038513184
2023-02-28T01:35:53.315Z,1.038513184
2023-02-28T01:36:55.001Z,1.058654785
2023-02-28T01:37:55.818Z,1.068725586
2023-02-28T01:38:56.626Z,1.068725586
2023-02-28T01:39:57.345Z,1.068725586
2023-02-28T01:40:58.015Z,1.058654785
2023-02-28T01:41:59.380Z,1.058654785
2023-02-28T01:43:00.087Z,1.068725586
2023-02-28T01:44:00.829Z,1.078796387
2023-02-28T01:45:01.445Z,1.078796387
2023-02-28T01:46:02.321Z,1.068725586
2023-02-28T01:47:03.062Z,1.058654785
2023-02-28T01:48:03.884Z,1.018371582
2023-02-28T01:49:05.213Z,1.038513184
2023-02-28T01:50:05.890Z,0.99822998
2023-02-28T01:51:06.649Z,0.98815918
2023-02-28T01:52:38.648Z,0.98815918
2023-02-28T01:53:39.374Z,1.018371582
2023-02-28T01:54:40.087Z,1.058654785
2023-02-28T01:55:41.758Z,1.068725586
2023-02-28T01:56:42.407Z,1.078796387
2023-02-28T01:57:43.272Z,1.078796387
2023-02-28T01:58:43.927Z,1.068725586
2023-02-28T01:59:44.735Z,1.058654785
2023-02-28T02:00:45.322Z,1.038513184
2023-02-28T02:01:47.070Z,1.058654785
2023-02-28T02:02:47.757Z,1.038513184
2023-02-28T02:03:48.555Z,0.99822998
2023-02-28T02:04:49.291Z,0.99822998
2023-02-28T02:05:49.964Z,0.978088379
2023-02-28T02:06:51.364Z,0.978088379
2023-02-28T02:07:52.052Z,0.978088379
2023-02-28T02:08:52.769Z,0.978088379
2023-02-28T02:09:53.476Z,0.98815918
2023-02-28T02:10:54.260Z,1.018371582
2023-02-28T02:11:55.870Z,1.038513184
2023-02-28T02:12:56.668Z,1.068725586
2023-02-28T02:13:57.422Z,1.068725586
2023-02-28T02:14:58.083Z,1.068725586
2023-02-28T02:15:58.914Z,1.068725586
2023-02-28T02:16:59.570Z,1.078796387
2023-02-28T02:18:00.372Z,1.078796387
2023-02-28T02:19:01.138Z,1.098937988
2023-02-28T02:20:01.797Z,1.109008789
2023-02-28T02:21:02.599Z,1.098937988
2023-02-28T02:22:03.881Z,1.068725586
2023-02-28T02:23:04.598Z,1.058654785
2023-02-28T02:24:05.258Z,1.018371582
2023-02-28T02:25:06.221Z,0.98815918
2023-02-28T02:26:07.394Z,0.978088379
2023-02-28T02:27:38.554Z,0.927734375
2023-02-28T02:28:39.251Z,0.897521973
2023-02-28T02:29:40.112Z,0.887451172
2023-02-28T02:30:41.903Z,0.85723877
2023-02-28T02:31:42.722Z,0.837097168
2023-02-28T02:32:44.208Z,0.887451172
2023-02-28T02:33:44.906Z,0.887451172
2023-02-28T02:34:45.666Z,0.887451172
2023-02-28T02:35:47.274Z,0.917663574
2023-02-28T02:36:48.054Z,0.887451172
2023-02-28T02:37:48.721Z,0.877380371
2023-02-28T02:38:49.439Z,0.887451172
2023-02-28T02:39:50.104Z,0.887451172
2023-02-28T02:40:50.838Z,0.887451172
2023-02-28T02:41:51.598Z,0.85723877
2023-02-28T02:42:53.191Z,0.887451172
2023-02-28T02:43:54.041Z,0.897521973
2023-02-28T02:44:54.807Z,0.877380371
2023-02-28T02:45:55.537Z,0.806884766
2023-02-28T02:46:56.285Z,0.806884766
2023-02-28T02:47:57.045Z,0.796813965
2023-02-28T02:48:57.784Z,0.776672363
2023-02-28T02:49:58.497Z,0.766601563
2023-02-28T02:50:59.375Z,0.746459961
2023-02-28T02:52:00.879Z,0.73638916
2023-02-28T02:53:01.599Z,0.716247559
2023-02-28T02:54:03.279Z,0.706176758
2023-02-28T02:55:04.171Z,0.696105957
2023-02-28T02:56:04.892Z,0.706176758
2023-02-28T02:57:05.827Z,0.706176758
2023-02-28T02:58:06.945Z,0.716247559
2023-02-28T02:59:38.219Z,0.696105957
2023-02-28T03:00:39.004Z,0.675964355
2023-02-28T03:01:39.709Z,0.675964355
2023-02-28T03:02:41.245Z,0.675964355
2023-02-28T03:03:42.058Z,0.635681152
2023-02-28T03:04:42.806Z,0.635681152
2023-02-28T03:05:43.518Z,0.635681152
2023-02-28T03:06:44.475Z,0.635681152
2023-02-28T03:07:45.724Z,0.635681152
2023-02-28T03:08:46.430Z,0.625610352
2023-02-28T03:09:47.104Z,0.635681152
2023-02-28T03:10:47.776Z,0.665893555
2023-02-28T03:11:48.604Z,0.675964355
2023-02-28T03:12:50.251Z,0.665893555
2023-02-28T03:13:51.112Z,0.706176758
2023-02-28T03:14:51.792Z,0.696105957
2023-02-28T03:15:52.637Z,0.716247559
2023-02-28T03:16:53.378Z,0.73638916
2023-02-28T03:17:54.040Z,0.766601563
2023-02-28T03:18:55.743Z,0.806884766
2023-02-28T03:19:56.419Z,0.837097168
2023-02-28T03:20:57.251Z,0.837097168
2023-02-28T03:21:57.897Z,0.816955566
2023-02-28T03:22:59.239Z,0.806884766
2023-02-28T03:23:59.992Z,0.796813965
2023-02-28T03:25:00.666Z,0.796813965
2023-02-28T03:26:01.509Z,0.796813965
2023-02-28T03:27:02.223Z,0.776672363
2023-02-28T03:28:03.208Z,0.776672363
2023-02-28T03:29:03.863Z,0.73638916
2023-02-28T03:30:04.624Z,0.716247559
2023-02-28T03:31:05.356Z,0.696105957
2023-02-28T03:32:06.293Z,0.635681152
2023-02-28T03:33:38.015Z,0.595397949
2023-02-28T03:34:38.714Z,0.565185547
2023-02-28T03:35:39.425Z,0.555114746
2023-02-28T03:36:40.265Z,0.555114746
2023-02-28T03:37:41.922Z,0.555114746
2023-02-28T03:38:42.701Z,0.524902344
2023-02-28T03:39:43.391Z,0.524902344
2023-02-28T03:40:44.218Z,0.524902344
2023-02-28T03:41:44.888Z,0.555114746
2023-02-28T03:42:46.399Z,0.615539551
2023-02-28T03:43:47.077Z,0.595397949
2023-02-28T03:44:47.879Z,0.595397949
2023-02-28T03:45:48.690Z,0.595397949
2023-02-28T03:46:49.347Z,0.595397949
2023-02-28T03:47:50.190Z,0.595397949
2023-02-28T03:48:51.452Z,0.565185547
2023-02-28T03:49:52.182Z,0.585327148
2023-02-28T03:50:52.841Z,0.565185547
2023-02-28T03:51:53.636Z,0.585327148
2023-02-28T03:52:54.907Z,0.534973145
2023-02-28T03:53:55.573Z,0.524902344
2023-02-28T03:54:56.265Z,0.524902344
2023-02-28T03:55:57.062Z,0.514831543
2023-02-28T03:56:57.849Z,0.494689941
2023-02-28T03:57:58.525Z,0.494689941
2023-02-28T03:58:59.380Z,0.524902344
2023-02-28T04:00:00.061Z,0.524902344
2023-02-28T04:01:00.952Z,0.524902344
2023-02-28T04:02:01.640Z,0.524902344
2023-02-28T04:03:03.360Z,0.524902344
2023-02-28T04:04:04.776Z,0.514831543
2023-02-28T04:05:05.446Z,0.494689941
2023-02-28T04:06:36.732Z,0.514831543
2023-02-28T04:07:37.561Z,0.494689941
2023-02-28T04:08:38.884Z,0.484619141
2023-02-28T04:09:39.617Z,0.514831543
2023-02-28T04:10:40.754Z,0.514831543
2023-02-28T04:11:41.408Z,0.484619141
2023-02-28T04:12:42.996Z,0.454406738
2023-02-28T04:13:44.727Z,0.514831543
2023-02-28T04:14:44.436Z,0.494689941
2023-02-28T04:15:45.459Z,0.494689941
2023-02-28T04:16:46.287Z,0.494689941
2023-02-28T04:17:47.136Z,0.514831543
2023-02-28T04:18:48.394Z,0.514831543
2023-02-28T04:19:49.239Z,0.514831543
2023-02-28T04:20:50.051Z,0.534973145
2023-02-28T04:21:50.987Z,0.565185547
2023-02-28T04:22:52.404Z,0.585327148
2023-02-28T04:23:53.253Z,0.585327148
2023-02-28T04:24:53.923Z,0.595397949
2023-02-28T04:25:54.924Z,0.585327148
2023-02-28T04:26:55.818Z,0.615539551
2023-02-28T04:27:56.709Z,0.595397949
2023-02-28T04:28:57.557Z,0.615539551
2023-02-28T04:29:58.264Z,0.585327148
2023-02-28T04:30:59.118Z,0.595397949
2023-02-28T04:32:00.118Z,0.565185547
2023-02-28T04:33:01.394Z,0.595397949
2023-02-28T04:34:02.227Z,0.615539551
2023-02-28T04:35:03.230Z,0.625610352
2023-02-28T04:36:03.922Z,0.615539551
2023-02-28T04:37:13.283Z,0.615539551
2023-02-28T04:38:37.328Z,0.615539551
2023-02-28T04:39:38.345Z,0.585327148
2023-02-28T04:40:39.031Z,0.565185547
2023-02-28T04:41:39.836Z,0.555114746
2023-02-28T04:42:40.995Z,0.534973145
2023-02-28T04:43:42.393Z,0.534973145
2023-02-28T04:44:43.227Z,0.534973145
2023-02-28T04:45:44.112Z,0.524902344
2023-02-28T04:46:44.806Z,0.555114746
2023-02-28T04:47:45.660Z,0.555114746
2023-02-28T04:48:46.510Z,0.524902344
2023-02-28T04:49:47.422Z,0.514831543
2023-02-28T04:50:48.242Z,0.494689941
2023-02-28T04:51:49.545Z,0.494689941
2023-02-28T04:52:50.403Z,0.494689941
2023-02-28T04:53:51.831Z,0.444335938
2023-02-28T04:54:52.765Z,0.383911133
2023-02-28T04:55:53.536Z,0.373840332
2023-02-28T04:56:54.419Z,0.373840332
2023-02-28T04:57:55.177Z,0.404052734
2023-02-28T04:58:56.089Z,0.414123535
2023-02-28T04:59:56.921Z,0.383911133
2023-02-28T05:00:57.902Z,0.373840332
2023-02-28T05:01:58.784Z,0.404052734
2023-02-28T05:02:59.445Z,0.404052734
2023-02-28T05:04:00.769Z,0.373840332
2023-02-28T05:05:01.831Z,0.383911133
2023-02-28T05:06:02.589Z,0.404052734
2023-02-28T05:07:03.478Z,0.383911133
2023-02-28T05:08:04.242Z,0.414123535
2023-02-28T05:09:36.388Z,0.434265137
2023-02-28T05:10:37.222Z,0.444335938
2023-02-28T05:11:38.186Z,0.484619141
2023-02-28T05:12:38.991Z,0.484619141
2023-02-28T05:13:40.261Z,0.494689941
2023-02-28T05:14:40.979Z,0.494689941
2023-02-28T05:15:41.922Z,0.514831543
2023-02-28T05:16:42.791Z,0.555114746
2023-02-28T05:17:43.777Z,0.565185547
2023-02-28T05:18:44.588Z,0.595397949
2023-02-28T05:19:45.223Z,0.585327148
2023-02-28T05:20:46.152Z,0.595397949
2023-02-28T05:21:46.964Z,0.615539551
2023-02-28T05:22:48.388Z,0.625610352
2023-02-28T05:23:49.893Z,0.625610352
2023-02-28T05:24:50.634Z,0.625610352
2023-02-28T05:25:51.376Z,0.625610352
2023-02-28T05:26:52.345Z,0.625610352
2023-02-28T05:27:53.196Z,0.635681152
2023-02-28T05:28:54.158Z,0.665893555
2023-02-28T05:29:54.803Z,0.625610352
2023-02-28T05:30:55.520Z,0.635681152
2023-02-28T05:31:56.460Z,0.625610352
2023-02-28T05:32:57.258Z,0.615539551
2023-02-28T05:33:58.824Z,0.635681152
2023-02-28T05:34:59.527Z,0.675964355
2023-02-28T05:36:00.313Z,0.696105957
2023-02-28T05:37:01.141Z,0.696105957
2023-02-28T05:38:01.987Z,0.696105957
2023-02-28T05:39:03.440Z,0.716247559
2023-02-28T05:40:04.338Z,0.766601563
2023-02-28T05:41:35.665Z,0.766601563
2023-02-28T05:42:36.367Z,0.776672363
2023-02-28T05:43:38.024Z,0.766601563
2023-02-28T05:44:38.890Z,0.746459961
2023-02-28T05:45:39.738Z,0.776672363
2023-02-28T05:46:40.762Z,0.766601563
2023-02-28T05:47:41.492Z,0.73638916
2023-02-28T05:48:42.380Z,0.766601563
2023-02-28T05:49:43.155Z,0.766601563
2023-02-28T05:50:44.168Z,0.796813965
2023-02-28T05:51:44.888Z,0.816955566
2023-02-28T05:52:45.722Z,0.816955566
2023-02-28T05:53:47.318Z,0.816955566
2023-02-28T05:54:48.945Z,0.796813965
2023-02-28T05:55:49.812Z,0.796813965
2023-02-28T05:56:50.639Z,0.776672363
2023-02-28T05:57:51.365Z,0.796813965
2023-02-28T05:58:52.150Z,0.766601563
2023-02-28T05:59:53.130Z,0.746459961
2023-02-28T06:00:54.007Z,0.766601563
2023-02-28T06:01:54.949Z,0.776672363
2023-02-28T06:02:55.441Z,0.746459961
2023-02-28T06:03:56.941Z,0.716247559
2023-02-28T06:04:57.777Z,0.73638916
2023-02-28T06:05:59.453Z,0.746459961
2023-02-28T06:07:00.339Z,0.766601563
2023-02-28T06:08:01.063Z,0.766601563
2023-02-28T06:09:02.765Z,0.776672363
2023-02-28T06:10:03.620Z,0.73638916
2023-02-28T06:11:04.912Z,0.776672363
2023-02-28T06:12:36.319Z,0.837097168
2023-02-28T06:13:37.009Z,0.837097168
2023-02-28T06:14:38.914Z,0.85723877
2023-02-28T06:15:39.739Z,0.85723877
2023-02-28T06:16:40.891Z,0.877380371
2023-02-28T06:17:41.707Z,0.887451172
2023-02-28T06:18:42.561Z,0.897521973
2023-02-28T06:19:43.849Z,0.927734375
2023-02-28T06:20:44.635Z,0.947875977
2023-02-28T06:21:45.621Z,0.927734375
2023-02-28T06:22:46.442Z,0.957946777
2023-02-28T06:23:48.341Z,0.947875977
2023-02-28T06:24:49.018Z,0.917663574
2023-02-28T06:25:50.141Z,0.897521973
2023-02-28T06:26:50.992Z,0.897521973
2023-02-28T06:27:51.923Z,0.897521973
2023-02-28T06:28:52.657Z,0.917663574
2023-02-28T06:29:53.391Z,0.947875977
2023-02-28T06:30:54.792Z,0.99822998
2023-02-28T06:31:55.729Z,1.018371582
2023-02-28T06:32:56.503Z,0.98815918
2023-02-28T06:33:57.894Z,0.98815918
2023-02-28T06:34:58.637Z,0.99822998
2023-02-28T06:35:59.467Z,1.018371582
2023-02-28T06:37:00.233Z,1.018371582
2023-02-28T06:38:01.108Z,1.038513184
2023-02-28T06:39:02.939Z,1.018371582
2023-02-28T06:40:03.757Z,0.98815918
2023-02-28T06:41:48.098Z,0.98815918
2023-02-28T06:42:35.952Z,1.018371582
2023-02-28T06:43:36.934Z,1.038513184
2023-02-28T06:44:38.325Z,1.058654785
2023-02-28T06:45:39.173Z,1.068725586
2023-02-28T06:46:39.877Z,1.058654785
2023-02-28T06:47:40.934Z,1.018371582
2023-02-28T06:48:41.887Z,0.98815918
2023-02-28T06:49:42.828Z,0.978088379
2023-02-28T06:50:43.689Z,0.947875977
2023-02-28T06:51:44.478Z,0.947875977
2023-02-28T06:52:45.193Z,0.957946777
2023-02-28T06:53:46.029Z,0.978088379
2023-02-28T06:54:47.906Z,0.98815918
2023-02-28T06:55:48.723Z,0.978088379
2023-02-28T06:56:49.491Z,0.957946777
2023-02-28T06:57:50.200Z,0.927734375
2023-02-28T06:58:51.115Z,0.927734375
2023-02-28T06:59:51.942Z,0.917663574
2023-02-28T07:00:52.825Z,0.897521973
2023-02-28T07:01:53.740Z,0.897521973
2023-02-28T07:02:54.334Z,0.927734375
2023-02-28T07:03:55.919Z,0.917663574
2023-02-28T07:04:56.750Z,0.917663574
2023-02-28T07:05:58.432Z,0.917663574
2023-02-28T07:06:59.265Z,0.917663574
2023-02-28T07:08:00.072Z,0.917663574
2023-02-28T07:09:00.770Z,0.947875977
2023-02-28T07:10:01.458Z,0.957946777
2023-02-28T07:11:02.312Z,0.947875977
2023-02-28T07:12:03.227Z,0.917663574
2023-02-28T07:13:34.673Z,0.897521973
2023-02-28T07:14:36.196Z,0.877380371
2023-02-28T07:15:40.177Z,0.877380371
2023-02-28T07:16:37.843Z,0.877380371
2023-02-28T07:17:38.730Z,0.897521973
2023-02-28T07:18:40.335Z,0.917663574
2023-02-28T07:19:41.104Z,0.887451172
2023-02-28T07:20:41.844Z,0.877380371
2023-02-28T07:21:42.711Z,0.897521973
2023-02-28T07:22:43.571Z,0.917663574
2023-02-28T07:23:44.414Z,0.927734375
2023-02-28T07:24:45.780Z,0.957946777
2023-02-28T07:25:46.479Z,0.957946777
2023-02-28T07:26:47.309Z,0.957946777
2023-02-28T07:27:48.082Z,0.927734375
2023-02-28T07:28:50.244Z,0.947875977
2023-02-28T07:29:50.553Z,0.947875977
2023-02-28T07:30:51.468Z,0.927734375
2023-02-28T07:31:52.228Z,0.957946777
2023-02-28T07:32:53.103Z,0.957946777
2023-02-28T07:33:53.938Z,0.98815918
2023-02-28T07:34:55.186Z,0.99822998
2023-02-28T07:35:55.953Z,1.018371582
2023-02-28T07:36:56.708Z,1.038513184
2023-02-28T07:37:57.631Z,1.018371582
2023-02-28T07:38:59.380Z,0.99822998
2023-02-28T07:40:00.256Z,0.99822998
2023-02-28T07:41:00.932Z,1.018371582
2023-02-28T07:42:01.829Z,0.98815918
2023-02-28T07:43:02.606Z,0.98815918
2023-02-28T07:44:03.977Z,0.99822998
2023-02-28T07:45:35.700Z,1.018371582
2023-02-28T07:46:37.103Z,1.018371582
2023-02-28T07:47:37.087Z,1.018371582
2023-02-28T07:48:38.483Z,1.058654785
2023-02-28T07:49:39.363Z,1.068725586
2023-02-28T07:50:40.219Z,1.068725586
2023-02-28T07:51:41.007Z,1.098937988
2023-02-28T07:52:41.698Z,1.129150391
2023-02-28T07:53:42.639Z,1.159362793
2023-02-28T07:54:44.387Z,1.179504395
2023-02-28T07:55:45.360Z,1.179504395
2023-02-28T07:56:46.061Z,1.239929199
2023-02-28T07:57:46.806Z,1.25
2023-02-28T07:58:47.544Z,1.239929199
2023-02-28T07:59:48.391Z,1.280212402
2023-02-28T08:00:49.264Z,1.290283203
2023-02-28T08:01:50.127Z,1.290283203
2023-02-28T08:02:51.364Z,1.290283203
2023-02-28T08:03:52.233Z,1.320495605
2023-02-28T08:04:53.879Z,1.320495605
2023-02-28T08:05:54.748Z,1.350708008
2023-02-28T08:06:55.563Z,1.320495605
2023-02-28T08:07:56.302Z,1.350708008
2023-02-28T08:08:57.646Z,1.360778809
2023-02-28T08:09:58.595Z,1.340637207
2023-02-28T08:10:59.493Z,1.350708008
2023-02-28T08:12:00.891Z,1.340637207
2023-02-28T08:13:01.697Z,1.350708008
2023-02-28T08:14:02.370Z,1.310424805
2023-02-28T08:15:34.345Z,1.290283203
2023-02-28T08:16:35.944Z,1.280212402
2023-02-28T08:17:36.789Z,1.310424805
2023-02-28T08:18:37.438Z,1.350708008
2023-02-28T08:19:38.906Z,1.390991211
2023-02-28T08:20:39.680Z,1.421203613
2023-02-28T08:21:40.827Z,1.421203613
2023-02-28T08:22:43.658Z,1.441345215
2023-02-28T08:23:42.580Z,1.471557617
2023-02-28T08:24:43.838Z,1.50177002
2023-02-28T08:25:44.598Z,1.521911621
2023-02-28T08:26:45.513Z,1.562194824
2023-02-28T08:27:46.437Z,1.63269043
2023-02-28T08:28:47.269Z,1.672973633
2023-02-28T08:29:48.059Z,1.713256836
2023-02-28T08:30:48.794Z,1.723327637
2023-02-28T08:31:49.819Z,1.773681641
2023-02-28T08:32:50.550Z,1.773681641
2023-02-28T08:33:51.451Z,1.773681641
2023-02-28T08:34:52.863Z,1.753540039
2023-02-28T08:35:53.788Z,1.743469238
2023-02-28T08:36:54.526Z,1.723327637
2023-02-28T08:37:55.417Z,1.713256836
2023-02-28T08:38:56.299Z,1.723327637
2023-02-28T08:39:57.002Z,1.743469238
2023-02-28T08:40:57.713Z,1.773681641
2023-02-28T08:42:07.262Z,1.834106445
2023-02-28T08:42:59.515Z,1.89453125
2023-02-28T08:44:00.338Z,1.934814453
2023-02-28T08:45:02.027Z,1.995239258
2023-02-28T08:46:03.226Z,2.065734863
2023-02-28T08:47:34.473Z,2.106018066
2023-02-28T08:48:35.309Z,2.136230469
2023-02-28T08:49:36.918Z,2.136230469
2023-02-28T08:50:37.590Z,2.14630127
2023-02-28T08:51:38.399Z,2.14630127
2023-02-28T08:52:39.147Z,2.14630127
2023-02-28T08:53:40.982Z,2.176513672
2023-02-28T08:54:41.818Z,2.14630127
2023-02-28T08:55:43.166Z,2.116088867
2023-02-28T08:56:44.102Z,2.106018066
2023-02-28T08:57:44.812Z,2.085876465
2023-02-28T08:58:45.684Z,2.116088867
2023-02-28T08:59:46.499Z,2.136230469
2023-02-28T09:00:47.180Z,2.136230469
2023-02-28T09:01:47.900Z,2.136230469
2023-02-28T09:02:48.575Z,2.116088867
2023-02-28T09:03:49.551Z,2.085876465
2023-02-28T09:04:50.888Z,2.085876465
2023-02-28T09:05:51.756Z,2.075805664
2023-02-28T09:06:52.509Z,2.075805664
2023-02-28T09:07:53.165Z,2.075805664
2023-02-28T09:08:54.256Z,2.085876465
2023-02-28T09:09:55.144Z,2.075805664
2023-02-28T09:10:56.035Z,2.065734863
2023-02-28T09:11:56.751Z,2.035522461
2023-02-28T09:12:57.556Z,2.045593262
2023-02-28T09:13:58.397Z,2.075805664
2023-02-28T09:14:59.875Z,2.106018066
2023-02-28T09:16:00.737Z,2.116088867
2023-02-28T09:17:01.505Z,2.136230469
2023-02-28T09:18:02.181Z,2.176513672
2023-02-28T09:19:34.506Z,2.186584473
2023-02-28T09:20:35.357Z,2.196655273
2023-02-28T09:21:36.176Z,2.196655273
2023-02-28T09:22:36.912Z,2.216796875
2023-02-28T09:23:37.562Z,2.226867676
2023-02-28T09:24:38.508Z,2.247009277
2023-02-28T09:25:40.316Z,2.257080078
2023-02-28T09:26:47.344Z,2.267150879
2023-02-28T09:27:42.467Z,2.28729248
2023-02-28T09:28:42.842Z,2.317504883
2023-02-28T09:29:43.548Z,2.317504883
2023-02-28T09:30:44.477Z,2.317504883
2023-02-28T09:31:45.322Z,2.297363281
2023-02-28T09:32:46.070Z,2.28729248
2023-02-28T09:33:46.892Z,2.267150879
2023-02-28T09:34:47.651Z,2.257080078
2023-02-28T09:35:49.370Z,2.247009277
2023-02-28T09:36:50.860Z,2.216796875
2023-02-28T09:37:51.062Z,2.186584473
2023-02-28T09:38:51.776Z,2.14630127
2023-02-28T09:39:52.640Z,2.116088867
2023-02-28T09:40:53.502Z,2.116088867
2023-02-28T09:41:54.361Z,2.136230469
2023-02-28T09:42:55.174Z,2.176513672
2023-02-28T09:43:55.864Z,2.196655273
2023-02-28T09:44:56.610Z,2.216796875
2023-02-28T09:45:58.358Z,2.226867676
2023-02-28T09:46:59.213Z,2.216796875
2023-02-28T09:48:00.075Z,2.226867676
2023-02-28T09:49:00.886Z,2.257080078
2023-02-28T09:50:01.613Z,2.317504883
2023-02-28T09:51:33.310Z,2.317504883
2023-02-28T09:52:34.119Z,2.297363281
2023-02-28T09:53:35.965Z,2.297363281
2023-02-28T09:54:36.700Z,2.317504883
2023-02-28T09:55:46.312Z,2.317504883
2023-02-28T09:56:39.247Z,2.327575684
2023-02-28T09:57:40.236Z,2.367858887
2023-02-28T09:58:41.134Z,2.377929688
2023-02-28T09:59:42.033Z,2.398071289
2023-02-28T10:00:42.805Z,2.367858887
2023-02-28T10:01:43.618Z,2.357788086
2023-02-28T10:02:44.506Z,2.317504883
2023-02-28T10:03:45.338Z,2.267150879
2023-02-28T10:04:46.208Z,2.267150879
2023-02-28T10:05:47.645Z,2.297363281
2023-02-28T10:06:48.461Z,2.317504883
2023-02-28T10:07:49.284Z,2.327575684
2023-02-28T10:08:50.313Z,2.357788086
2023-02-28T10:09:51.861Z,2.398071289
2023-02-28T10:10:52.705Z,2.428283691
2023-02-28T10:11:54.478Z,2.448425293
2023-02-28T10:12:54.226Z,2.448425293
2023-02-28T10:13:55.215Z,2.478637695
2023-02-28T10:14:56.072Z,2.498779297
2023-02-28T10:15:57.901Z,2.508850098
2023-02-28T10:16:58.502Z,2.508850098
2023-02-28T10:18:08.573Z,2.508850098
2023-02-28T10:19:00.214Z,2.508850098
2023-02-28T10:20:01.100Z,2.508850098
2023-02-28T10:21:32.652Z,2.528991699
2023-02-28T10:22:33.430Z,2.559204102
2023-02-28T10:23:34.248Z,2.589416504
2023-02-28T10:24:35.252Z,2.629699707
2023-02-28T10:25:36.862Z,2.649841309
2023-02-28T10:26:37.552Z,2.659912109
2023-02-28T10:27:38.188Z,2.710266113
2023-02-28T10:28:39.168Z,2.740478516
2023-02-28T10:29:40.099Z,2.760620117
2023-02-28T10:30:41.232Z,2.760620117
2023-02-28T10:31:41.876Z,2.760620117
2023-02-28T10:32:42.684Z,2.79083252
2023-02-28T10:33:43.549Z,2.810974121
2023-02-28T10:34:44.351Z,2.831115723
2023-02-28T10:35:45.895Z,2.841186523
2023-02-28T10:36:46.674Z,2.861328125
2023-02-28T10:37:47.383Z,2.871398926
2023-02-28T10:38:48.091Z,2.871398926
2023-02-28T10:39:49.982Z,2.861328125
2023-02-28T10:40:50.838Z,2.841186523
2023-02-28T10:41:53.261Z,2.861328125
2023-02-28T10:42:52.507Z,2.871398926
2023-02-28T10:43:53.270Z,2.901611328
2023-02-28T10:44:58.453Z,2.951965332
2023-02-28T10:45:59.880Z,2.92175293
2023-02-28T10:47:00.778Z,2.951965332
2023-02-28T10:48:32.514Z,2.951965332
2023-02-28T10:49:33.267Z,2.972106934
2023-02-28T10:50:34.132Z,2.972106934
2023-02-28T10:51:34.920Z,2.941894531
2023-02-28T10:52:35.757Z,2.92175293
2023-02-28T10:53:52.581Z,2.901611328
2023-02-28T10:54:38.163Z,2.901611328
2023-02-28T10:55:39.914Z,2.92175293
2023-02-28T10:56:40.992Z,2.901611328
2023-02-28T10:57:41.892Z,2.901611328
2023-02-28T10:58:42.704Z,2.951965332
2023-02-28T10:59:43.410Z,2.982177734
2023-02-28T11:00:44.275Z,2.992248535
2023-02-28T11:01:45.114Z,2.992248535
2023-02-28T11:02:46.906Z,2.982177734
2023-02-28T11:03:47.703Z,2.972106934
2023-02-28T11:04:49.637Z,2.972106934
2023-02-28T11:05:49.981Z,2.972106934
2023-02-28T11:06:50.817Z,2.972106934
2023-02-28T11:07:53.411Z,2.972106934
2023-02-28T11:08:52.568Z,2.972106934
2023-02-28T11:09:53.814Z,2.951965332
2023-02-28T11:10:54.654Z,2.92175293