createdAt,value
2023-03-20T00:00:47.226Z,101611.31
2023-03-20T00:03:14.143Z,101610.16
2023-03-20T00:08:08.984Z,101586.69
2023-03-20T00:10:37.254Z,101578.78
2023-03-20T00:13:04.273Z,101589.72
2023-03-20T00:15:35.721Z,101582.97
2023-03-20T00:18:02.620Z,101578.16
2023-03-20T00:20:31.551Z,101585.16
2023-03-20T00:22:58.440Z,101592.47
2023-03-20T00:25:25.700Z,101594.16
2023-03-20T00:27:52.747Z,101595.28
2023-03-20T00:30:21.821Z,101596.97
2023-03-20T00:32:49.720Z,101593.31
2023-03-20T00:35:21.357Z,101593.94
2023-03-20T00:37:48.037Z,101595.28
2023-03-20T00:40:15.259Z,101597.59
2023-03-20T00:42:42.674Z,101603.75
2023-03-20T00:45:13.482Z,101596.75
2023-03-20T00:47:42.128Z,101596.41
2023-03-20T00:50:20.946Z,101591.97
2023-03-20T00:52:48.249Z,101601.53
2023-03-20T00:55:14.936Z,101592.03
2023-03-20T00:57:48.222Z,101595.69
2023-03-20T01:00:27.715Z,101589.22
2023-03-20T01:05:21.223Z,101588.97
2023-03-20T01:07:48.031Z,101606.22
2023-03-20T01:10:14.695Z,101597.22
2023-03-20T01:12:42.260Z,101589.91
2023-03-20T01:15:16.643Z,101599.81
2023-03-20T01:17:43.312Z,101594.50
2023-03-20T01:20:21.753Z,101584.69
2023-03-20T01:22:48.410Z,101588.44
2023-03-20T01:25:15.122Z,101589.03
2023-03-20T01:27:43.658Z,101585.38
2023-03-20T01:30:17.594Z,101584.31
2023-03-20T01:32:46.543Z,101583.22
2023-03-20T01:35:14.796Z,101585.81
2023-03-20T01:37:41.949Z,101580.81
2023-03-20T01:40:17.735Z,101581.44
2023-03-20T01:42:44.381Z,101581.19
2023-03-20T01:45:19.336Z,101583.78
2023-03-20T01:47:46.031Z,101574.81
2023-03-20T01:50:22.848Z,101571.16
2023-03-20T01:52:51.609Z,101572.38
2023-03-20T01:55:19.381Z,101573.59
2023-03-20T01:57:46.102Z,101567.97
2023-03-20T02:00:15.770Z,101571.41
2023-03-20T02:02:44.117Z,101558.25
2023-03-20T02:05:11.817Z,101556.56
2023-03-20T02:07:39.529Z,101565.31
2023-03-20T02:10:08.603Z,101560.00
2023-03-20T02:12:36.617Z,101557.78
2023-03-20T02:15:03.995Z,101552.47
2023-03-20T02:17:30.861Z,101549.66
2023-03-20T02:20:07.536Z,101546.91
2023-03-20T02:22:49.278Z,101545.22
2023-03-20T02:25:34.713Z,101543.66
2023-03-20T02:28:14.513Z,101534.88
2023-03-20T02:30:47.142Z,101526.00
2023-03-20T02:33:26.003Z,101526.00
2023-03-20T02:36:16.240Z,101514.50
2023-03-20T02:38:42.850Z,101504.38
2023-03-20T02:41:09.477Z,101507.25
2023-03-20T02:43:49.994Z,101509.53
2023-03-20T02:46:31.600Z,101500.84
2023-03-20T02:48:58.354Z,101503.97
2023-03-20T02:51:36.187Z,101497.81
2023-03-20T02:54:21.375Z,101489.69
2023-03-20T02:56:55.360Z,101483.53
2023-03-20T02:59:31.072Z,101485.28
2023-03-20T03:02:33.062Z,101491.50
2023-03-20T03:05:01.757Z,101489.28
2023-03-20T03:07:31.112Z,101495.53
2023-03-20T03:10:03.083Z,101485.94
2023-03-20T03:12:35.954Z,101480.94
2023-03-20T03:15:04.090Z,101482.06
2023-03-20T03:17:33.160Z,101473.41
2023-03-20T03:20:02.869Z,101482.75
2023-03-20T03:22:29.533Z,101487.22
2023-03-20T03:24:56.329Z,101473.25
2023-03-20T03:27:37.598Z,101476.66
2023-03-20T03:30:26.247Z,101471.84
2023-03-20T03:33:07.525Z,101472.19
2023-03-20T03:35:34.637Z,101473.91
2023-03-20T03:38:12.504Z,101467.97
2023-03-20T03:40:52.888Z,101472.25
2023-03-20T03:43:34.660Z,101466.63
2023-03-20T03:46:04.012Z,101467.22
2023-03-20T03:48:43.231Z,101466.38
2023-03-20T03:51:13.231Z,101470.63
2023-03-20T03:54:06.219Z,101461.13
2023-03-20T03:56:35.200Z,101460.34
2023-03-20T03:59:04.773Z,101458.97
2023-03-20T04:01:43.525Z,101458.97
2023-03-20T04:04:11.205Z,101461.25
2023-03-20T04:06:37.971Z,101455.06
2023-03-20T04:09:04.634Z,101460.16
2023-03-20T04:11:31.483Z,101461.28
2023-03-20T04:13:58.138Z,101466.66
2023-03-20T04:16:26.049Z,101457.16
2023-03-20T04:18:53.100Z,101450.19
2023-03-20T04:21:20.122Z,101451.31
2023-03-20T04:23:47.049Z,101445.47
2023-03-20T04:26:13.820Z,101443.50
2023-03-20T04:28:40.565Z,101446.03
2023-03-20T04:31:07.498Z,101443.00
2023-03-20T04:33:34.156Z,101445.28
2023-03-20T04:36:00.991Z,101454.00
2023-03-20T04:38:27.692Z,101459.63
2023-03-20T04:40:54.459Z,101461.03
2023-03-20T04:43:21.189Z,101451.25
2023-03-20T04:45:47.963Z,101457.16
2023-03-20T04:48:14.673Z,101451.84
2023-03-20T04:50:41.512Z,101467.00
2023-03-20T04:53:08.214Z,101454.72
2023-03-20T04:55:35.156Z,101451.91
2023-03-20T04:58:02.077Z,101448.53
2023-03-20T05:00:28.706Z,101442.09
2023-03-20T05:02:55.400Z,101442.69
2023-03-20T05:05:22.660Z,101441.84
2023-03-20T05:07:49.802Z,101436.56
2023-03-20T05:10:16.814Z,101431.50
2023-03-20T05:12:43.532Z,101430.66
2023-03-20T05:15:10.572Z,101433.47
2023-03-20T05:17:37.368Z,101436.59
2023-03-20T05:20:04.199Z,101429.59
2023-03-20T05:22:30.925Z,101439.13
2023-03-20T05:24:57.542Z,101428.50
2023-03-20T05:27:24.203Z,101430.47
2023-03-20T05:29:51.252Z,101435.25
2023-03-20T05:32:18.004Z,101435.03
2023-03-20T05:34:44.613Z,101435.03
2023-03-20T05:37:11.238Z,101435.03
2023-03-20T05:39:38.024Z,101426.88
2023-03-20T05:42:04.831Z,101424.06
2023-03-20T05:44:31.682Z,101422.09
2023-03-20T05:46:58.311Z,101432.50
2023-03-20T05:49:24.910Z,101423.56
2023-03-20T05:51:51.603Z,101423.00
2023-03-20T05:54:18.361Z,101415.19
2023-03-20T05:56:45.082Z,101415.78
2023-03-20T05:59:12.076Z,101420.56
2023-03-20T06:01:44.095Z,101419.16
2023-03-20T06:04:10.863Z,101424.78
2023-03-20T06:06:38.206Z,101428.75
2023-03-20T06:09:05.252Z,101419.72
2023-03-20T06:11:34.409Z,101430.72
2023-03-20T06:14:02.339Z,101427.06
2023-03-20T06:16:29.132Z,101420.06
2023-03-20T06:18:55.932Z,101425.38
2023-03-20T06:21:22.593Z,101427.66
2023-03-20T06:23:49.201Z,101416.72
2023-03-20T06:26:15.969Z,101420.66
2023-03-20T06:28:42.849Z,101432.72
2023-03-20T06:31:10.230Z,101428.56
2023-03-20T06:33:38.301Z,101442.56
2023-03-20T06:36:05.201Z,101436.41
2023-03-20T06:38:31.871Z,101445.66
2023-03-20T06:40:58.624Z,101449.06
2023-03-20T06:43:25.447Z,101442.63
2023-03-20T06:45:52.706Z,101439.81
2023-03-20T06:48:22.282Z,101439.81
2023-03-20T06:50:49.479Z,101435.84
2023-03-20T06:53:17.161Z,101438.13
2023-03-20T06:55:47.315Z,101450.19
2023-03-20T06:58:13.920Z,101448.50
2023-03-20T07:00:40.564Z,101453.56
2023-03-20T07:03:07.193Z,101449.94
2023-03-20T07:05:34.192Z,101443.50
2023-03-20T07:08:01.258Z,101449.94
2023-03-20T07:10:28.632Z,101446.59
2023-03-20T07:12:55.309Z,101450.75
2023-03-20T07:15:22.319Z,101446.03
2023-03-20T07:17:49.090Z,101458.91
2023-03-20T07:20:15.954Z,101451.00
2023-03-20T07:22:43.020Z,101445.31
2023-03-20T07:25:10.980Z,101442.47
2023-03-20T07:27:38.242Z,101451.19
2023-03-20T07:30:05.455Z,101439.88
2023-03-20T07:32:32.176Z,101430.72
2023-03-20T07:34:58.921Z,101439.50
2023-03-20T07:37:25.639Z,101428.78
2023-03-20T07:39:52.272Z,101430.69
2023-03-20T07:42:19.041Z,101431.19
2023-03-20T07:44:45.674Z,101430.56
2023-03-20T07:47:12.315Z,101435.84
2023-03-20T07:49:39.084Z,101425.72
2023-03-20T07:52:05.825Z,101430.44
2023-03-20T07:54:32.522Z,101428.69
2023-03-20T07:56:59.182Z,101429.50
2023-03-20T07:59:26.269Z,101435.06
2023-03-20T08:01:53.090Z,101443.44
2023-03-20T08:04:22.811Z,101441.69
2023-03-20T08:06:51.124Z,101441.31
2023-03-20T08:09:18.474Z,101430.03
2023-03-20T08:11:53.706Z,101439.22
2023-03-20T08:14:20.324Z,101436.38
2023-03-20T08:16:47.194Z,101439.13
2023-03-20T08:19:13.892Z,101441.03
2023-03-20T08:21:56.399Z,101437.03
2023-03-20T08:24:23.081Z,101432.41
2023-03-20T08:26:50.321Z,101431.50
2023-03-20T08:29:19.402Z,101426.97
2023-03-20T08:31:51.364Z,101433.03
2023-03-20T08:34:18.066Z,101431.28
2023-03-20T08:36:44.824Z,101425.06
2023-03-20T08:39:11.444Z,101426.44
2023-03-20T08:41:45.935Z,101435.72
2023-03-20T08:44:13.391Z,101439.59
2023-03-20T08:46:40.164Z,101435.03
2023-03-20T08:49:07.425Z,101424.31
2023-03-20T08:51:34.269Z,101422.88
2023-03-20T08:54:01.404Z,101425.91
2023-03-20T08:56:28.116Z,101432.91
2023-03-20T08:58:56.157Z,101436.22
2023-03-20T09:01:23.362Z,101433.66
2023-03-20T09:03:50.056Z,101432.22
2023-03-20T09:06:16.843Z,101436.94
2023-03-20T09:08:43.585Z,101423.69
2023-03-20T09:11:10.674Z,101428.69
2023-03-20T09:13:37.351Z,101430.38
2023-03-20T09:16:04.245Z,101435.38
2023-03-20T09:18:31.048Z,101438.19
2023-03-20T09:20:57.794Z,101455.91
2023-03-20T09:23:24.656Z,101448.56
2023-03-20T09:25:51.260Z,101445.47
2023-03-20T09:28:17.947Z,101443.78
2023-03-20T09:30:45.644Z,101439.28
2023-03-20T09:33:12.417Z,101447.13
2023-03-20T09:35:39.736Z,101439.28
2023-03-20T09:38:07.071Z,101438.69
2023-03-20T09:40:42.884Z,101441.59
2023-03-20T09:43:23.224Z,101437.63
2023-03-20T09:45:55.309Z,101442.44
2023-03-20T09:48:31.947Z,101440.44
2023-03-20T09:51:03.452Z,101444.91
2023-03-20T09:53:38.976Z,101443.53
2023-03-20T09:56:09.764Z,101439.88
2023-03-20T09:58:37.886Z,101447.47
2023-03-20T10:01:05.769Z,101438.19
2023-03-20T10:03:44.281Z,101439.88
2023-03-20T10:06:15.458Z,101433.41
2023-03-20T10:08:43.230Z,101438.81
2023-03-20T10:11:23.856Z,101441.09
2023-03-20T10:14:09.266Z,101440.88
2023-03-20T10:16:36.190Z,101437.53
2023-03-20T10:19:08.317Z,101440.66
2023-03-20T10:21:57.651Z,101443.75
2023-03-20T10:24:29.557Z,101447.72
2023-03-20T10:26:58.567Z,101449.47
2023-03-20T10:29:25.783Z,101439.66
2023-03-20T10:32:11.347Z,101452.06
2023-03-20T10:34:40.755Z,101437.47
2023-03-20T10:37:22.565Z,101436.94
2023-03-20T10:40:08.030Z,101430.75
2023-03-20T10:42:38.033Z,101432.22
2023-03-20T10:45:08.517Z,101426.38
2023-03-20T10:47:38.791Z,101427.78
2023-03-20T10:50:07.776Z,101426.97
2023-03-20T10:52:36.413Z,101427.88
2023-03-20T10:55:18.721Z,101431.84
2023-03-20T10:57:48.675Z,101435.25
2023-03-20T11:00:22.555Z,101428.25
2023-03-20T11:02:49.297Z,101437.91
2023-03-20T11:05:21.570Z,101435.41
2023-03-20T11:07:57.860Z,101431.38
2023-03-20T11:10:26.758Z,101438.38
2023-03-20T11:12:53.676Z,101432.44
2023-03-20T11:15:23.965Z,101426.50
2023-03-20T11:17:51.927Z,101437.16
2023-03-20T11:20:18.845Z,101430.09
2023-03-20T11:22:47.573Z,101430.03
2023-03-20T11:25:43.751Z,101433.56
2023-03-20T11:28:19.689Z,101429.34
2023-03-20T11:31:03.489Z,101429.56
2023-03-20T11:33:31.943Z,101426.97
2023-03-20T11:35:59.445Z,101426.88
2023-03-20T11:38:26.196Z,101420.66
2023-03-20T11:40:53.868Z,101419.22
2023-03-20T11:43:22.136Z,101428.69
2023-03-20T11:45:51.091Z,101425.25
2023-03-20T11:48:18.306Z,101427.53
2023-03-20T11:51:05.273Z,101426.59
2023-03-20T11:53:34.436Z,101419.50
2023-03-20T11:56:11.304Z,101429.00
2023-03-20T11:59:07.996Z,101422.78
2023-03-20T12:01:52.617Z,101420.47
2023-03-20T12:04:30.270Z,101416.81
2023-03-20T12:07:03.874Z,101415.06
2023-03-20T12:09:57.139Z,101419.25
2023-03-20T12:12:42.424Z,101418.41
2023-03-20T12:15:18.306Z,101413.00
2023-03-20T12:17:52.543Z,101411.31
2023-03-20T12:20:37.409Z,101412.16
2023-03-20T12:23:11.111Z,101407.38
2023-03-20T12:25:37.813Z,101403.72
2023-03-20T12:28:12.193Z,101406.25
2023-03-20T12:30:49.520Z,101406.25
2023-03-20T12:33:24.439Z,101402.28
2023-03-20T12:35:52.488Z,101404.47
2023-03-20T12:38:30.632Z,101410.19
2023-03-20T12:41:09.384Z,101411.88
2023-03-20T12:43:44.083Z,101410.19
2023-03-20T12:46:20.266Z,101406.53
2023-03-20T12:48:57.412Z,101404.88
2023-03-20T12:51:27.465Z,101402.38
2023-03-20T12:53:57.333Z,101397.88
2023-03-20T12:56:47.498Z,101383.31
2023-03-20T12:59:14.274Z,101392.88
2023-03-20T13:01:57.727Z,101392.88
2023-03-20T13:04:43.008Z,101383.06
2023-03-20T13:07:12.948Z,101381.72
2023-03-20T13:09:46.100Z,101380.31
2023-03-20T13:12:22.129Z,101374.69
2023-03-20T13:15:04.236Z,101379.53
2023-03-20T13:17:39.834Z,101366.59
2023-03-20T13:20:13.088Z,101362.72
2023-03-20T13:22:53.966Z,101373.44
2023-03-20T13:25:23.911Z,101374.91
2023-03-20T13:28:01.946Z,101374.06
2023-03-20T13:30:37.583Z,101369.31
2023-03-20T13:33:08.062Z,101364.84
2023-03-20T13:35:41.306Z,101371.09
2023-03-20T13:38:14.407Z,101373.66
2023-03-20T13:40:51.089Z,101360.22
2023-03-20T13:43:22.205Z,101362.28
2023-03-20T13:45:59.810Z,101358.63
2023-03-20T13:48:32.416Z,101352.47
2023-03-20T13:51:10.605Z,101357.63
2023-03-20T13:53:41.716Z,101358.56
2023-03-20T13:56:14.369Z,101358.34
2023-03-20T13:58:54.700Z,101355.22
2023-03-20T14:01:47.525Z,101349.16
2023-03-20T14:04:20.493Z,101349.47
2023-03-20T14:06:50.645Z,101338.81
2023-03-20T14:09:25.585Z,101340.91
2023-03-20T14:12:02.264Z,101343.09
2023-03-20T14:14:45.478Z,101338.59
2023-03-20T14:17:21.456Z,101336.00
2023-03-20T14:19:50.064Z,101341.56
2023-03-20T14:22:18.739Z,101342.31
2023-03-20T14:24:51.119Z,101340.03
2023-03-20T14:27:29.813Z,101345.59
2023-03-20T14:30:07.222Z,101335.38
2023-03-20T14:32:35.069Z,101346.84
2023-03-20T14:35:21.980Z,101346.78
2023-03-20T14:38:03.414Z,101343.34
2023-03-20T14:40:32.030Z,101339.91
2023-03-20T14:43:01.956Z,101334.81
2023-03-20T14:45:30.299Z,101334.50
2023-03-20T14:48:02.232Z,101344.31
2023-03-20T14:50:32.579Z,101334.72
2023-03-20T14:53:00.782Z,101328.81
2023-03-20T14:55:28.506Z,101331.00
2023-03-20T14:57:57.327Z,101334.94
2023-03-20T15:00:27.734Z,101342.25
2023-03-20T15:02:59.271Z,101334.69
2023-03-20T15:05:29.624Z,101332.69
2023-03-20T15:07:58.377Z,101331.88
2023-03-20T15:10:26.598Z,101328.19
2023-03-20T15:12:55.944Z,101331.88
2023-03-20T15:15:24.665Z,101320.28
2023-03-20T15:17:51.678Z,101325.09
2023-03-20T15:20:20.120Z,101332.69
2023-03-20T15:22:49.004Z,101320.88
2023-03-20T15:25:17.920Z,101322.84
2023-03-20T15:27:45.316Z,101322.84
2023-03-20T15:30:15.755Z,101317.84
2023-03-20T15:32:44.159Z,101315.34
2023-03-20T15:35:13.514Z,101310.84
2023-03-20T15:37:41.016Z,101318.47
2023-03-20T15:40:11.173Z,101318.22
2023-03-20T15:42:38.174Z,101321.28
2023-03-20T15:45:08.251Z,101308.88
2023-03-20T15:47:35.577Z,101320.97
2023-03-20T15:50:03.119Z,101315.66
2023-03-20T15:52:33.154Z,101320.44
2023-03-20T15:55:04.852Z,101315.13
2023-03-20T15:57:35.602Z,101309.28
2023-03-20T16:00:05.299Z,101317.50
2023-03-20T16:02:32.324Z,101306.25
2023-03-20T16:04:59.397Z,101314.38
2023-03-20T16:07:32.041Z,101307.69
2023-03-20T16:09:59.669Z,101310.72
2023-03-20T16:12:33.045Z,101307.41
2023-03-20T16:15:02.870Z,101306.72
2023-03-20T16:17:32.803Z,101306.59
2023-03-20T16:20:04.443Z,101314.81
2023-03-20T16:22:35.600Z,101315.13
2023-03-20T16:25:09.455Z,101305.63
2023-03-20T16:27:36.915Z,101313.00
2023-03-20T16:30:09.803Z,101304.88
2023-03-20T16:32:48.555Z,101302.97
2023-03-20T16:35:19.446Z,101292.63
2023-03-20T16:37:50.944Z,101293.56
2023-03-20T16:40:28.372Z,101298.59
2023-03-20T16:42:59.593Z,101299.19
2023-03-20T16:45:32.456Z,101307.09
2023-03-20T16:48:13.682Z,101307.09
2023-03-20T16:50:43.793Z,101306.84
2023-03-20T16:53:26.668Z,101300.72
2023-03-20T16:56:01.464Z,101294.53
2023-03-20T16:58:32.957Z,101298.81
2023-03-20T17:01:05.604Z,101292.66
2023-03-20T17:03:38.440Z,101294.06
2023-03-20T17:06:07.459Z,101295.50
2023-03-20T17:08:36.340Z,101301.97
2023-03-20T17:11:05.957Z,101297.50
2023-03-20T17:13:32.901Z,101304.84
2023-03-20T17:16:00.016Z,101304.03
2023-03-20T17:18:28.672Z,101300.97
2023-03-20T17:20:55.574Z,101298.16
2023-03-20T17:23:23.062Z,101308.34
2023-03-20T17:25:50.905Z,101296.59
2023-03-20T17:28:20.770Z,101297.16
2023-03-20T17:30:48.785Z,101302.28
2023-03-20T17:33:17.075Z,101303.41
2023-03-20T17:35:44.182Z,101308.47
2023-03-20T17:38:16.474Z,101304.31
2023-03-20T17:40:43.480Z,101299.31
2023-03-20T17:43:57.263Z,101309.16
2023-03-20T17:46:27.700Z,101309.47
2023-03-20T17:48:58.231Z,101313.41
2023-03-20T17:51:25.576Z,101307.25
2023-03-20T17:53:55.846Z,101309.81
2023-03-20T17:56:22.887Z,101311.28
2023-03-20T17:58:50.868Z,101315.50
2023-03-20T18:01:18.128Z,101310.22
2023-03-20T18:03:45.171Z,101311.91
2023-03-20T18:06:16.698Z,101307.47
2023-03-20T18:08:43.610Z,101310.56
2023-03-20T18:11:10.677Z,101308.34
2023-03-20T18:13:37.797Z,101314.81
2023-03-20T18:16:04.904Z,101308.41
2023-03-20T18:18:32.392Z,101306.19
2023-03-20T18:20:59.687Z,101317.41
2023-03-20T18:23:26.626Z,101311.00
2023-03-20T18:25:53.512Z,101304.28
2023-03-20T18:28:23.540Z,101306.81
2023-03-20T18:30:51.106Z,101305.44
2023-03-20T18:33:18.231Z,101313.31
2023-03-20T18:35:45.495Z,101305.19
2023-03-20T18:38:14.115Z,101314.44
2023-03-20T18:40:42.913Z,101313.06
2023-03-20T18:43:10.862Z,101311.41
2023-03-20T18:45:39.455Z,101318.13
2023-03-20T18:48:07.225Z,101309.16
2023-03-20T18:50:37.974Z,101310.03
2023-03-20T18:53:06.131Z,101312.53
2023-03-20T18:55:33.109Z,101306.94
2023-03-20T18:58:03.850Z,101308.66
2023-03-20T19:00:36.246Z,101309.81
2023-03-20T19:03:03.926Z,101312.63
2023-03-20T19:05:31.572Z,101311.25
2023-03-20T19:08:00.219Z,101313.53
2023-03-20T19:10:27.519Z,101309.88
2023-03-20T19:12:55.635Z,101312.97
2023-03-20T19:15:23.623Z,101316.63
2023-03-20T19:17:51.967Z,101320.84
2023-03-20T19:20:22.213Z,101311.59
2023-03-20T19:22:49.248Z,101308.53
2023-03-20T19:25:16.300Z,101301.81
2023-03-20T19:27:43.798Z,101294.81
2023-03-20T19:30:23.224Z,101301.00
2023-03-20T19:32:50.346Z,101299.03
2023-03-20T19:38:04.771Z,101292.66
2023-03-20T19:40:35.251Z,101288.19
2023-03-20T19:43:03.841Z,101301.38
2023-03-20T19:45:32.597Z,101291.88
2023-03-20T19:47:59.772Z,101287.41
2023-03-20T19:50:30.454Z,101294.69
2023-03-20T19:52:58.195Z,101283.75
2023-03-20T19:55:26.356Z,101285.72
2023-03-20T19:57:54.889Z,101282.41
2023-03-20T20:00:56.360Z,101273.97
2023-03-20T20:03:17.109Z,101281.00
2023-03-20T20:05:44.088Z,101282.44
2023-03-20T20:08:26.161Z,101279.94
2023-03-20T20:10:57.581Z,101281.59
2023-03-20T20:13:26.164Z,101269.84
2023-03-20T20:15:53.789Z,101273.47
2023-03-20T20:18:21.736Z,101277.41
2023-03-20T20:23:39.279Z,101268.75
2023-03-20T20:26:08.227Z,101258.97
2023-03-20T20:28:35.224Z,101260.41
2023-03-20T20:31:02.513Z,101264.31
2023-03-20T20:33:29.661Z,101257.34
2023-03-20T20:36:38.203Z,101259.03
2023-03-20T20:38:50.988Z,101256.78
2023-03-20T20:41:18.689Z,101254.59
2023-03-20T20:44:14.623Z,101253.47
2023-03-20T20:46:35.505Z,101249.59
2023-03-20T20:49:18.113Z,101248.75
2023-03-20T20:51:46.523Z,101257.44
2023-03-20T20:54:14.229Z,101251.00
2023-03-20T20:56:41.422Z,101245.66
2023-03-20T20:59:09.290Z,101240.63
2023-03-20T21:01:36.824Z,101239.78
2023-03-20T21:04:04.149Z,101242.91
2023-03-20T21:07:03.369Z,101241.81
2023-03-20T21:09:18.524Z,101236.22
2023-03-20T21:11:46.508Z,101233.41
2023-03-20T21:14:14.521Z,101226.41
2023-03-20T21:16:41.735Z,101227.84
2023-03-20T21:19:08.974Z,101227.84
2023-03-20T21:21:36.169Z,101220.84
2023-03-20T21:24:03.828Z,101223.97
2023-03-20T21:26:31.174Z,101224.22
2023-03-20T21:28:58.261Z,101227.31
2023-03-20T21:31:29.546Z,101218.63
2023-03-20T21:33:57.993Z,101219.75
2023-03-20T21:36:25.162Z,101213.91
2023-03-20T21:39:09.335Z,101217.00
2023-03-20T21:41:38.141Z,101206.63
2023-03-20T21:44:06.159Z,101217.31
2023-03-20T21:47:18.070Z,101214.50
2023-03-20T21:52:59.602Z,101214.78
2023-03-20T21:55:45.916Z,101208.94
2023-03-20T21:58:36.619Z,101208.94
2023-03-20T22:03:45.702Z,101207.53
2023-03-20T22:09:45.770Z,101217.38
2023-03-20T22:31:55.224Z,101205.53
2023-03-20T22:40:26.412Z,101177.28
2023-03-20T22:42:51.543Z,101174.16
2023-03-20T22:45:13.918Z,101177.41
2023-03-20T22:47:41.246Z,101172.06
2023-03-20T22:50:09.087Z,101175.09
2023-03-20T22:52:48.234Z,101175.91
2023-03-20T22:55:17.169Z,101178.63
2023-03-20T22:57:56.197Z,101170.97
2023-03-20T23:00:31.036Z,101173.72
2023-03-20T23:03:13.710Z,101167.22
2023-03-20T23:05:44.778Z,101163.22
2023-03-20T23:08:12.267Z,101160.34
2023-03-20T23:10:43.267Z,101152.72
2023-03-20T23:13:10.847Z,101147.84
2023-03-20T23:15:37.843Z,101146.66
2023-03-20T23:18:05.261Z,101148.28
2023-03-20T23:20:32.456Z,101142.59
2023-03-20T23:22:59.409Z,101132.94
2023-03-20T23:25:38.153Z,101130.91
2023-03-20T23:28:07.555Z,101130.53
2023-03-20T23:30:44.932Z,101120.03
2023-03-20T23:33:15.048Z,101123.81
2023-03-20T23:35:42.253Z,101118.13
2023-03-20T23:38:09.279Z,101116.69
2023-03-20T23:40:36.929Z,101115.44
2023-03-20T23:43:04.149Z,101108.59
2023-03-20T23:45:31.370Z,101106.53
2023-03-20T23:47:58.561Z,101099.66
2023-03-20T23:50:32.186Z,101095.97
2023-03-20T23:53:13.575Z,101088.28
2023-03-20T23:55:46.896Z,101078.09
2023-03-20T23:58:14.252Z,101079.66
