createdAt,value
2022-12-18T00:02:16.697Z,-3.32
2022-12-18T00:04:43.694Z,-3.28
2022-12-18T00:07:10.622Z,-3.27
2022-12-18T00:09:39.994Z,-3.33
2022-12-18T00:14:42.761Z,-3.37
2022-12-18T00:17:09.570Z,-3.34
2022-12-18T00:19:37.641Z,-3.29
2022-12-18T00:22:04.442Z,-3.32
2022-12-18T00:24:31.329Z,-3.41
2022-12-18T00:26:58.336Z,-3.29
2022-12-18T00:29:25.113Z,-3.32
2022-12-18T00:31:52.038Z,-3.37
2022-12-18T00:34:19.109Z,-3.35
2022-12-18T00:36:48.984Z,-3.33
2022-12-18T00:39:15.726Z,-3.39
2022-12-18T00:42:03.605Z,-3.31
2022-12-18T00:44:31.875Z,-3.35
2022-12-18T00:46:58.723Z,-3.39
2022-12-18T00:49:25.640Z,-3.46
2022-12-18T00:51:54.351Z,-3.49
2022-12-18T00:54:21.251Z,-3.53
2022-12-18T00:56:49.951Z,-3.59
2022-12-18T00:59:18.907Z,-3.58
2022-12-18T01:01:46.113Z,-3.58
2022-12-18T01:04:13.121Z,-3.56
2022-12-18T01:06:40.150Z,-3.62
2022-12-18T01:09:08.690Z,-3.68
2022-12-18T01:11:37.566Z,-3.71
2022-12-18T01:14:05.119Z,-3.71
2022-12-18T01:16:32.223Z,-3.72
2022-12-18T01:18:59.138Z,-3.78
2022-12-18T01:21:28.151Z,-3.65
2022-12-18T01:23:56.329Z,-3.59
2022-12-18T01:26:26.528Z,-3.59
2022-12-18T01:28:55.448Z,-3.60
2022-12-18T01:31:26.199Z,-3.57
2022-12-18T01:33:53.994Z,-3.49
2022-12-18T01:36:23.348Z,-3.45
2022-12-18T01:38:51.380Z,-3.48
2022-12-18T01:41:23.599Z,-3.45
2022-12-18T01:43:54.887Z,-3.42
2022-12-18T01:46:25.453Z,-3.44
2022-12-18T01:49:01.021Z,-3.48
2022-12-18T01:51:28.584Z,-3.53
2022-12-18T01:53:55.617Z,-3.58
2022-12-18T01:56:22.827Z,-3.58
2022-12-18T01:58:57.221Z,-3.64
2022-12-18T02:01:25.461Z,-3.64
2022-12-18T02:03:52.787Z,-3.63
2022-12-18T02:06:25.209Z,-3.63
2022-12-18T02:09:03.927Z,-3.58
2022-12-18T02:11:43.847Z,-3.53
2022-12-18T02:14:22.857Z,-3.53
2022-12-18T02:16:58.551Z,-3.53
2022-12-18T02:19:45.425Z,-3.50
2022-12-18T02:22:31.234Z,-3.51
2022-12-18T02:25:12.760Z,-3.54
2022-12-18T02:27:43.219Z,-3.49
2022-12-18T02:30:11.085Z,-3.50
2022-12-18T02:32:44.421Z,-3.49
2022-12-18T02:35:17.709Z,-3.51
2022-12-18T02:37:47.120Z,-3.48
2022-12-18T02:40:15.876Z,-3.47
2022-12-18T02:42:44.446Z,-3.48
2022-12-18T02:45:15.036Z,-3.53
2022-12-18T02:47:44.981Z,-3.53
2022-12-18T02:50:20.690Z,-3.56
2022-12-18T02:52:54.433Z,-3.59
2022-12-18T02:55:34.064Z,-3.64
2022-12-18T02:58:15.547Z,-3.70
2022-12-18T03:00:49.459Z,-3.73
2022-12-18T03:03:22.831Z,-3.75
2022-12-18T03:05:53.769Z,-3.75
2022-12-18T03:08:24.806Z,-3.74
2022-12-18T03:10:59.166Z,-3.77
2022-12-18T03:13:34.483Z,-3.79
2022-12-18T03:16:04.459Z,-3.77
2022-12-18T03:18:37.712Z,-3.75
2022-12-18T03:21:07.565Z,-3.71
2022-12-18T03:23:42.345Z,-3.68
2022-12-18T03:26:15.604Z,-3.63
2022-12-18T03:28:50.143Z,-3.64
2022-12-18T03:31:21.120Z,-3.65
2022-12-18T03:33:53.444Z,-3.64
2022-12-18T03:36:24.999Z,-3.63
2022-12-18T03:38:52.749Z,-3.64
2022-12-18T03:41:32.672Z,-3.62
2022-12-18T03:44:24.844Z,-3.62
2022-12-18T03:46:59.633Z,-3.62
2022-12-18T03:49:35.291Z,-3.65
2022-12-18T03:52:10.142Z,-3.64
2022-12-18T03:54:41.954Z,-3.66
2022-12-18T03:57:18.051Z,-3.70
2022-12-18T03:59:48.441Z,-3.71
2022-12-18T04:02:20.173Z,-3.79
2022-12-18T04:04:48.917Z,-3.82
2022-12-18T04:07:18.378Z,-3.87
2022-12-18T04:09:46.842Z,-3.90
2022-12-18T04:12:14.980Z,-3.98
2022-12-18T04:14:41.959Z,-3.96
2022-12-18T04:17:11.607Z,-3.92
2022-12-18T04:19:38.372Z,-3.89
2022-12-18T04:22:05.155Z,-3.90
2022-12-18T04:24:38.430Z,-3.89
2022-12-18T04:27:13.602Z,-3.92
2022-12-18T04:29:44.514Z,-3.89
2022-12-18T04:32:12.648Z,-3.90
2022-12-18T04:34:41.798Z,-3.91
2022-12-18T04:37:09.202Z,-3.94
2022-12-18T04:39:36.808Z,-4.01
2022-12-18T04:42:08.930Z,-4.03
2022-12-18T04:44:35.676Z,-4.05
2022-12-18T04:47:02.482Z,-4.09
2022-12-18T04:49:30.622Z,-4.06
2022-12-18T04:51:57.496Z,-4.02
2022-12-18T04:54:24.286Z,-4.06
2022-12-18T04:56:51.157Z,-4.06
2022-12-18T04:59:18.013Z,-4.12
2022-12-18T05:01:44.822Z,-4.15
2022-12-18T05:04:11.867Z,-4.17
2022-12-18T05:06:40.337Z,-4.23
2022-12-18T05:09:07.724Z,-4.28
2022-12-18T05:11:37.375Z,-4.31
2022-12-18T05:14:04.201Z,-4.42
2022-12-18T05:16:31.215Z,-4.45
2022-12-18T05:18:57.944Z,-4.51
2022-12-18T05:21:24.739Z,-4.55
2022-12-18T05:23:52.866Z,-4.62
2022-12-18T05:26:20.224Z,-4.68
2022-12-18T05:28:47.230Z,-4.74
2022-12-18T05:31:15.290Z,-4.81
2022-12-18T05:33:42.732Z,-4.87
2022-12-18T05:36:10.622Z,-4.92
2022-12-18T05:38:39.071Z,-5.06
2022-12-18T05:41:08.904Z,-5.09
2022-12-18T05:43:37.544Z,-5.22
2022-12-18T05:46:06.596Z,-5.22
2022-12-18T05:48:33.550Z,-5.31
2022-12-18T05:51:06.692Z,-5.40
2022-12-18T05:53:33.615Z,-5.49
2022-12-18T05:56:02.120Z,-5.53
2022-12-18T05:58:30.596Z,-5.48
2022-12-18T06:00:57.868Z,-5.50
2022-12-18T06:03:29.273Z,-5.56
2022-12-18T06:05:59.052Z,-5.55
2022-12-18T06:08:25.820Z,-5.52
2022-12-18T06:10:53.781Z,-5.51
2022-12-18T06:13:20.595Z,-5.55
2022-12-18T06:15:48.944Z,-5.52
2022-12-18T06:18:15.812Z,-5.48
2022-12-18T06:20:42.796Z,-5.40
2022-12-18T06:23:10.458Z,-5.39
2022-12-18T06:25:39.199Z,-5.31
2022-12-18T06:28:06.390Z,-5.29
2022-12-18T06:30:33.274Z,-5.25
2022-12-18T06:33:01.475Z,-5.19
2022-12-18T06:35:28.603Z,-5.10
2022-12-18T06:37:55.350Z,-5.07
2022-12-18T06:40:22.232Z,-4.99
2022-12-18T06:42:49.438Z,-4.99
2022-12-18T06:45:16.627Z,-5.00
2022-12-18T06:47:43.729Z,-4.99
2022-12-18T06:50:12.339Z,-5.01
2022-12-18T06:52:40.189Z,-4.99
2022-12-18T06:55:11.498Z,-5.01
2022-12-18T06:57:38.922Z,-5.02
2022-12-18T07:00:07.643Z,-4.99
2022-12-18T07:02:34.956Z,-5.01
2022-12-18T07:05:07.484Z,-5.02
2022-12-18T07:07:38.622Z,-5.03
2022-12-18T07:10:06.138Z,-5.21
2022-12-18T07:12:32.925Z,-5.14
2022-12-18T07:14:59.670Z,-5.12
2022-12-18T07:17:26.505Z,-5.13
2022-12-18T07:19:53.529Z,-5.12
2022-12-18T07:22:20.300Z,-5.13
2022-12-18T07:24:48.323Z,-5.15
2022-12-18T07:27:15.040Z,-5.14
2022-12-18T07:29:41.696Z,-5.15
2022-12-18T07:32:08.618Z,-5.11
2022-12-18T07:34:35.548Z,-5.10
2022-12-18T07:37:02.396Z,-5.09
2022-12-18T07:39:29.112Z,-5.09
2022-12-18T07:42:16.250Z,-5.06
2022-12-18T07:44:43.954Z,-5.07
2022-12-18T07:47:12.366Z,-5.10
2022-12-18T07:49:39.359Z,-5.10
2022-12-18T07:52:06.107Z,-5.07
2022-12-18T07:54:32.827Z,-5.02
2022-12-18T07:57:00.966Z,-4.91
2022-12-18T07:59:27.736Z,-4.90
2022-12-18T08:01:54.654Z,-4.85
2022-12-18T08:04:21.589Z,-4.79
2022-12-18T08:06:48.608Z,-4.79
2022-12-18T08:09:15.457Z,-4.79
2022-12-18T08:11:42.843Z,-4.77
2022-12-18T08:14:11.372Z,-4.73
2022-12-18T08:16:38.394Z,-4.69
2022-12-18T08:19:05.250Z,-4.59
2022-12-18T08:21:32.822Z,-4.57
2022-12-18T08:24:01.829Z,-4.51
2022-12-18T08:26:31.465Z,-4.52
2022-12-18T08:28:59.850Z,-4.47
2022-12-18T08:31:30.617Z,-4.42
2022-12-18T08:33:58.529Z,-4.44
2022-12-18T08:36:26.251Z,-4.44
2022-12-18T08:38:53.999Z,-4.37
2022-12-18T08:41:21.912Z,-4.34
2022-12-18T08:44:07.340Z,-4.33
2022-12-18T08:46:37.891Z,-4.24
2022-12-18T08:49:06.099Z,-4.18
2022-12-18T08:51:33.317Z,-4.09
2022-12-18T08:54:00.227Z,-3.98
2022-12-18T08:56:27.102Z,-3.91
2022-12-18T08:58:54.245Z,-3.75
2022-12-18T09:01:21.840Z,-3.64
2022-12-18T09:03:50.703Z,-3.59
2022-12-18T09:06:19.046Z,-3.51
2022-12-18T09:08:46.624Z,-3.45
2022-12-18T09:11:15.838Z,-3.42
2022-12-18T09:13:42.910Z,-3.37
2022-12-18T09:16:09.927Z,-3.33
2022-12-18T09:18:47.929Z,-3.31
2022-12-18T09:21:24.712Z,-3.27
2022-12-18T09:23:52.364Z,-3.29
2022-12-18T09:26:19.327Z,-3.31
2022-12-18T09:28:46.427Z,-3.26
2022-12-18T09:31:14.213Z,-3.23
2022-12-18T09:33:41.616Z,-3.20
2022-12-18T09:36:16.038Z,-3.14
2022-12-18T09:38:46.254Z,-3.13
2022-12-18T09:41:29.450Z,-3.09
2022-12-18T09:43:59.974Z,-3.05
2022-12-18T09:46:31.567Z,-3.05
2022-12-18T09:49:02.134Z,-2.95
2022-12-18T09:51:36.048Z,-2.90
2022-12-18T09:54:06.732Z,-2.96
2022-12-18T09:56:38.692Z,-2.87
2022-12-18T09:59:06.525Z,-2.87
2022-12-18T10:01:41.723Z,-2.83
2022-12-18T10:04:11.349Z,-2.84
2022-12-18T10:06:47.358Z,-2.82
2022-12-18T10:09:24.437Z,-2.75
2022-12-18T10:11:57.591Z,-2.79
2022-12-18T10:14:31.219Z,-2.73
2022-12-18T10:17:04.944Z,-2.72
2022-12-18T10:19:41.263Z,-2.69
2022-12-18T10:22:22.466Z,-2.66
2022-12-18T10:25:00.498Z,-2.63
2022-12-18T10:27:29.758Z,-2.56
2022-12-18T10:29:57.388Z,-2.53
2022-12-18T10:32:26.984Z,-2.49
2022-12-18T10:35:00.211Z,-2.47
2022-12-18T10:37:31.005Z,-2.44
2022-12-18T10:40:18.191Z,-2.44
2022-12-18T10:43:03.756Z,-2.39
2022-12-18T10:45:30.818Z,-2.29
2022-12-18T10:47:57.690Z,-2.39
2022-12-18T10:50:53.988Z,-2.28
2022-12-18T10:53:21.757Z,-2.21
2022-12-18T10:55:51.090Z,-2.21
2022-12-18T10:58:26.724Z,-2.21
2022-12-18T11:01:09.429Z,-2.26
2022-12-18T11:03:38.526Z,-2.25
2022-12-18T11:06:08.758Z,-2.24
2022-12-18T11:08:36.087Z,-2.31
2022-12-18T11:11:08.204Z,-2.24
2022-12-18T11:13:35.098Z,-2.24
2022-12-18T11:16:02.468Z,-2.28
2022-12-18T11:18:33.109Z,-2.25
2022-12-18T11:21:07.803Z,-2.31
2022-12-18T11:23:35.582Z,-2.22
2022-12-18T11:26:07.113Z,-2.23
2022-12-18T11:28:39.367Z,-2.18
2022-12-18T11:31:17.942Z,-2.15
2022-12-18T11:34:11.999Z,-2.14
2022-12-18T11:36:40.243Z,-2.11
2022-12-18T11:39:15.910Z,-2.07
2022-12-18T11:42:09.423Z,-2.03
2022-12-18T11:44:39.284Z,-1.99
2022-12-18T11:47:14.626Z,-1.96
2022-12-18T11:49:42.667Z,-1.94
2022-12-18T11:52:15.837Z,-1.91
2022-12-18T11:54:44.055Z,-1.89
2022-12-18T11:57:21.190Z,-1.87
2022-12-18T11:59:56.915Z,-1.86
2022-12-18T12:02:32.023Z,-1.80
2022-12-18T12:05:13.578Z,-1.78
2022-12-18T12:07:52.848Z,-1.74
2022-12-18T12:10:37.493Z,-1.75
2022-12-18T12:13:37.818Z,-1.70
2022-12-18T12:16:18.185Z,-1.67
2022-12-18T12:18:57.170Z,-1.67
2022-12-18T12:21:29.767Z,-1.68
2022-12-18T12:24:05.385Z,-1.61
2022-12-18T12:26:39.981Z,-1.62
2022-12-18T12:29:24.519Z,-1.64
2022-12-18T12:32:08.709Z,-1.60
2022-12-18T12:34:46.918Z,-1.59
2022-12-18T12:37:24.776Z,-1.53
2022-12-18T12:39:54.656Z,-1.52
2022-12-18T12:42:43.064Z,-1.53
2022-12-18T12:45:19.092Z,-1.48
2022-12-18T12:47:50.479Z,-1.47
2022-12-18T12:50:20.074Z,-1.47
2022-12-18T12:52:51.016Z,-1.44
2022-12-18T12:55:21.522Z,-1.44
2022-12-18T12:57:59.145Z,-1.41
2022-12-18T13:00:31.539Z,-1.37
2022-12-18T13:03:13.130Z,-1.36
2022-12-18T13:05:47.290Z,-1.33
2022-12-18T13:08:25.321Z,-1.35
2022-12-18T13:11:13.742Z,-1.37
2022-12-18T13:13:51.490Z,-1.36
2022-12-18T13:16:21.060Z,-1.37
2022-12-18T13:18:53.818Z,-1.35
2022-12-18T13:21:25.049Z,-1.36
2022-12-18T13:23:52.362Z,-1.34
2022-12-18T13:26:33.453Z,-1.40
2022-12-18T13:29:03.073Z,-1.42
2022-12-18T13:32:08.768Z,-1.41
2022-12-18T13:34:37.603Z,-1.43
2022-12-18T13:37:44.369Z,-1.44
2022-12-18T13:40:40.954Z,-1.45
2022-12-18T13:43:32.317Z,-1.49
2022-12-18T13:46:18.476Z,-1.51
2022-12-18T13:48:56.276Z,-1.53
2022-12-18T13:51:26.275Z,-1.56
2022-12-18T13:53:58.655Z,-1.54
2022-12-18T13:56:27.578Z,-1.59
2022-12-18T13:59:23.269Z,-1.58
2022-12-18T14:01:55.185Z,-1.53
2022-12-18T14:04:26.209Z,-1.55
2022-12-18T14:06:58.814Z,-1.55
2022-12-18T14:09:29.077Z,-1.54
2022-12-18T14:12:18.391Z,-1.54
2022-12-18T14:14:48.201Z,-1.51
2022-12-18T14:17:16.855Z,-1.54
2022-12-18T14:19:47.593Z,-1.52
2022-12-18T14:22:22.130Z,-1.54
2022-12-18T14:25:11.796Z,-1.52
2022-12-18T14:27:42.556Z,-1.55
2022-12-18T14:30:26.752Z,-1.56
2022-12-18T14:33:01.972Z,-1.58
2022-12-18T14:35:29.319Z,-1.55
2022-12-18T14:38:25.830Z,-1.57
2022-12-18T14:40:59.338Z,-1.55
2022-12-18T14:43:27.578Z,-1.53
2022-12-18T14:45:55.067Z,-1.52
2022-12-18T14:48:31.607Z,-1.55
2022-12-18T14:51:01.026Z,-1.52
2022-12-18T14:53:37.776Z,-1.51
2022-12-18T14:56:14.795Z,-1.50
2022-12-18T14:58:46.557Z,-1.50
2022-12-18T15:01:20.651Z,-1.46
2022-12-18T15:03:47.717Z,-1.45
2022-12-18T15:06:25.518Z,-1.44
2022-12-18T15:08:54.275Z,-1.44
2022-12-18T15:11:30.062Z,-1.44
2022-12-18T15:13:59.707Z,-1.46
2022-12-18T15:16:27.192Z,-1.42
2022-12-18T15:18:54.716Z,-1.42
2022-12-18T15:21:22.151Z,-1.40
2022-12-18T15:23:51.633Z,-1.42
2022-12-18T15:26:22.869Z,-1.45
2022-12-18T15:28:52.030Z,-1.44
2022-12-18T15:31:29.787Z,-1.42
2022-12-18T15:34:15.255Z,-1.41
2022-12-18T15:36:42.055Z,-1.38
2022-12-18T15:39:12.373Z,-1.35
2022-12-18T15:41:40.763Z,-1.27
2022-12-18T15:44:23.820Z,-1.31
2022-12-18T15:46:50.769Z,-1.26
2022-12-18T15:49:17.709Z,-1.30
2022-12-18T15:51:44.855Z,-1.33
2022-12-18T15:54:17.175Z,-1.29
2022-12-18T15:57:04.133Z,-1.26
2022-12-18T15:59:31.027Z,-1.26
2022-12-18T16:01:57.934Z,-1.28
2022-12-18T16:04:26.030Z,-1.26
2022-12-18T16:07:14.765Z,-1.23
2022-12-18T16:09:39.839Z,-1.19
2022-12-18T16:12:17.089Z,-1.15
2022-12-18T16:14:44.376Z,-1.11
2022-12-18T16:17:12.770Z,-1.10
2022-12-18T16:19:39.943Z,-1.09
2022-12-18T16:22:18.833Z,-1.15
2022-12-18T16:24:45.712Z,-1.09
2022-12-18T16:27:13.917Z,-1.08
2022-12-18T16:29:40.813Z,-0.99
2022-12-18T16:32:07.715Z,-0.96
2022-12-18T16:34:36.298Z,-0.96
2022-12-18T16:37:05.970Z,-0.99
2022-12-18T16:39:35.135Z,-1.03
2022-12-18T16:42:05.311Z,-0.97
2022-12-18T16:44:34.988Z,-0.98
2022-12-18T16:47:04.174Z,-0.98
2022-12-18T16:49:32.002Z,-0.98
2022-12-18T16:51:59.196Z,-0.99
2022-12-18T16:54:26.270Z,-0.95
2022-12-18T16:56:53.330Z,-0.93
2022-12-18T16:59:20.346Z,-0.97
2022-12-18T17:01:48.923Z,-1.02
2022-12-18T17:04:17.300Z,-0.93
2022-12-18T17:06:51.854Z,-0.94
2022-12-18T17:09:26.357Z,-0.90
2022-12-18T17:11:54.126Z,-0.90
2022-12-18T17:14:23.289Z,-0.92
2022-12-18T17:17:19.205Z,-0.91
2022-12-18T17:19:39.764Z,-0.86
2022-12-18T17:22:08.246Z,-0.83
2022-12-18T17:24:35.686Z,-0.83
2022-12-18T17:27:02.988Z,-0.79
2022-12-18T17:29:30.593Z,-0.80
2022-12-18T17:32:00.172Z,-0.73
2022-12-18T17:34:27.480Z,-0.67
2022-12-18T17:36:54.302Z,-0.69
2022-12-18T17:39:21.540Z,-0.67
2022-12-18T17:41:49.514Z,-0.67
2022-12-18T17:44:16.882Z,-0.63
2022-12-18T17:46:44.249Z,-0.62
2022-12-18T17:49:12.678Z,-0.55
2022-12-18T17:51:39.480Z,-0.60
2022-12-18T17:54:06.513Z,-0.59
2022-12-18T17:56:33.469Z,-0.57
2022-12-18T17:59:01.247Z,-0.57
2022-12-18T18:01:28.309Z,-0.60
2022-12-18T18:04:00.545Z,-0.59
2022-12-18T18:06:30.099Z,-0.58
2022-12-18T18:08:58.222Z,-0.61
2022-12-18T18:11:44.147Z,-0.63
2022-12-18T18:14:15.929Z,-0.54
2022-12-18T18:16:44.344Z,-0.53
2022-12-18T18:19:13.575Z,-0.50
2022-12-18T18:21:43.380Z,-0.53
2022-12-18T18:24:12.841Z,-0.46
2022-12-18T18:26:41.672Z,-0.47
2022-12-18T18:29:09.636Z,-0.46
2022-12-18T18:31:40.831Z,-0.45
2022-12-18T18:34:08.516Z,-0.48
2022-12-18T18:36:35.470Z,-0.52
2022-12-18T18:39:04.448Z,-0.46
2022-12-18T18:41:31.459Z,-0.45
2022-12-18T18:43:59.144Z,-0.43
2022-12-18T18:46:26.396Z,-0.46
2022-12-18T18:48:53.925Z,-0.44
2022-12-18T18:51:21.941Z,-0.40
2022-12-18T18:53:51.024Z,-0.41
2022-12-18T18:59:08.203Z,-0.36
2022-12-18T19:01:35.220Z,-0.33
2022-12-18T19:04:02.332Z,-0.31
2022-12-18T19:06:29.939Z,-0.29
2022-12-18T19:08:59.213Z,-0.36
2022-12-18T19:11:46.400Z,-0.35
2022-12-18T19:14:15.490Z,-0.30
2022-12-18T19:16:43.673Z,-0.30
2022-12-18T19:19:11.972Z,-0.24
2022-12-18T19:21:40.059Z,-0.31
2022-12-18T19:24:07.554Z,-0.27
2022-12-18T19:26:37.895Z,-0.28
2022-12-18T19:29:06.483Z,-0.24
2022-12-18T19:31:36.460Z,-0.15
2022-12-18T19:34:05.149Z,-0.18
2022-12-18T19:36:33.670Z,-0.14
2022-12-18T19:39:01.831Z,-0.13
2022-12-18T19:41:32.060Z,-0.15
2022-12-18T19:44:07.350Z,-0.11
2022-12-18T19:46:37.162Z,-0.10
2022-12-18T19:49:08.922Z,-0.05
2022-12-18T19:51:36.069Z,-0.05
2022-12-18T19:54:03.010Z,-0.14
2022-12-18T19:56:31.787Z,0.01
2022-12-18T19:58:59.124Z,0.08
2022-12-18T20:01:28.632Z,0.05
2022-12-18T20:03:56.921Z,0.02
2022-12-18T20:06:27.916Z,0.04
2022-12-18T20:09:00.145Z,0.06
2022-12-18T20:11:28.474Z,0.09
2022-12-18T20:13:56.020Z,-0.01
2022-12-18T20:16:25.305Z,0.04
2022-12-18T20:18:58.636Z,-0.09
2022-12-18T20:21:26.857Z,-0.07
2022-12-18T20:23:55.911Z,-0.12
2022-12-18T20:26:24.045Z,-0.19
2022-12-18T20:28:50.949Z,-0.22
2022-12-18T20:31:17.827Z,-0.24
2022-12-18T20:33:46.324Z,-0.23
2022-12-18T20:36:22.096Z,-0.25
2022-12-18T20:38:51.195Z,-0.27
2022-12-18T20:41:19.946Z,-0.24
2022-12-18T20:43:47.788Z,-0.24
2022-12-18T20:46:16.734Z,-0.23
2022-12-18T20:48:44.857Z,-0.27
2022-12-18T20:51:13.437Z,-0.25
2022-12-18T20:53:42.602Z,-0.28
2022-12-18T20:56:12.013Z,-0.26
2022-12-18T20:58:38.838Z,-0.23
2022-12-18T21:01:08.430Z,-0.23
2022-12-18T21:03:37.379Z,-0.23
2022-12-18T21:06:05.007Z,-0.26
2022-12-18T21:08:32.065Z,-0.23
2022-12-18T21:11:34.816Z,-0.22
2022-12-18T21:14:01.874Z,-0.24
2022-12-18T21:16:28.944Z,-0.24
2022-12-18T21:18:56.317Z,-0.22
2022-12-18T21:21:26.952Z,-0.25
2022-12-18T21:23:54.612Z,-0.24
2022-12-18T21:26:24.961Z,-0.22
2022-12-18T21:28:55.419Z,-0.21
2022-12-18T21:31:23.561Z,-0.22
2022-12-18T21:33:51.991Z,-0.22
2022-12-18T21:36:22.776Z,-0.23
2022-12-18T21:38:49.804Z,-0.23
2022-12-18T21:41:41.926Z,-0.24
2022-12-18T21:44:12.925Z,-0.21
2022-12-18T21:46:41.489Z,-0.21
2022-12-18T21:49:09.402Z,-0.19
2022-12-18T21:51:36.998Z,-0.18
2022-12-18T21:54:04.354Z,-0.20
2022-12-18T21:56:44.294Z,-0.19
2022-12-18T21:59:13.735Z,-0.17
2022-12-18T22:01:40.793Z,-0.18
2022-12-18T22:04:07.781Z,-0.18
2022-12-18T22:06:34.974Z,-0.19
2022-12-18T22:09:02.011Z,-0.17
2022-12-18T22:11:28.871Z,-0.18
2022-12-18T22:13:56.115Z,-0.19
2022-12-18T22:16:26.110Z,-0.19
2022-12-18T22:18:53.114Z,-0.21
2022-12-18T22:21:28.711Z,-0.21
2022-12-18T22:23:58.172Z,-0.19
2022-12-18T22:26:26.565Z,-0.18
2022-12-18T22:29:12.317Z,-0.21
2022-12-18T22:31:41.930Z,-0.20
2022-12-18T22:34:09.157Z,-0.19
2022-12-18T22:36:37.579Z,-0.23
2022-12-18T22:39:06.521Z,-0.18
2022-12-18T22:41:33.422Z,-0.22
2022-12-18T22:44:00.329Z,-0.22
2022-12-18T22:46:31.030Z,-0.15
2022-12-18T22:48:59.315Z,-0.14
2022-12-18T22:51:26.180Z,-0.14
2022-12-18T22:53:53.117Z,-0.10
2022-12-18T22:56:21.983Z,-0.14
2022-12-18T22:58:49.888Z,-0.13
2022-12-18T23:01:20.131Z,-0.15
2022-12-18T23:03:47.461Z,-0.13
2022-12-18T23:06:16.010Z,-0.10
2022-12-18T23:08:43.670Z,-0.10
2022-12-18T23:11:11.639Z,-0.12
2022-12-18T23:13:38.991Z,-0.08
2022-12-18T23:16:07.485Z,-0.05
2022-12-18T23:18:34.572Z,-0.05
2022-12-18T23:21:05.936Z,-0.03
2022-12-18T23:23:37.041Z,0.00
2022-12-18T23:26:06.098Z,0.01
2022-12-18T23:28:33.525Z,0.00
2022-12-18T23:31:06.571Z,0.00
2022-12-18T23:33:33.632Z,0.00
2022-12-18T23:36:01.111Z,0.00
2022-12-18T23:38:28.341Z,-0.03
2022-12-18T23:40:57.076Z,0.07
2022-12-18T23:43:24.929Z,0.06
2022-12-18T23:45:55.631Z,0.10
2022-12-18T23:48:22.863Z,0.10
2022-12-18T23:50:49.637Z,0.15
2022-12-18T23:53:16.451Z,0.10
2022-12-18T23:55:44.406Z,0.12
2022-12-18T23:58:17.435Z,0.15
