createdAt,value
2019-04-07T00:00:03.912Z,21.90
2019-04-07T00:02:13.163Z,22.00
2019-04-07T00:04:26.106Z,21.20
2019-04-07T00:06:31.659Z,21.97
2019-04-07T00:45:36.015Z,21.83
2019-04-07T00:47:40.689Z,22.50
2019-04-07T00:49:46.542Z,21.53
2019-04-07T00:51:52.895Z,21.03
2019-04-07T00:53:57.597Z,22.30
2019-04-07T00:56:02.087Z,22.50
2019-04-07T00:58:08.289Z,21.83
2019-04-07T01:00:20.312Z,21.20
2019-04-07T01:02:26.822Z,22.30
2019-04-07T01:04:31.901Z,22.10
2019-04-07T01:06:36.055Z,21.90
2019-04-07T01:08:40.159Z,23.00
2019-04-07T01:10:44.683Z,21.50
2019-04-07T01:12:48.925Z,22.80
2019-04-07T01:14:54.483Z,22.60
2019-04-07T01:16:59.447Z,23.23
2019-04-07T01:19:04.581Z,22.70
2019-04-07T01:21:12.731Z,22.00
2019-04-07T01:23:23.771Z,22.30
2019-04-07T01:25:27.916Z,23.00
2019-04-07T01:27:32.213Z,22.60
2019-04-07T01:29:37.791Z,21.93
2019-04-07T01:31:44.248Z,22.60
2019-04-07T01:33:48.906Z,21.80
2019-04-07T01:35:54.857Z,22.27
2019-04-07T01:37:59.956Z,22.70
2019-04-07T01:40:05.683Z,23.40
2019-04-07T01:42:34.442Z,22.50
2019-04-07T01:45:00.479Z,22.80
2019-04-07T01:47:42.194Z,23.10
2019-04-07T01:50:23.188Z,23.00
2019-04-07T01:52:49.375Z,22.40
2019-04-07T01:55:02.725Z,23.90
2019-04-07T01:57:42.685Z,22.47
2019-04-07T02:00:22.657Z,23.43
2019-04-07T02:02:41.315Z,23.70
2019-04-07T02:05:05.614Z,22.87
2019-04-07T02:07:31.061Z,23.80
2019-04-07T02:09:54.619Z,24.50
2019-04-07T02:12:28.453Z,22.20
2019-04-07T02:14:42.555Z,21.40
2019-04-07T02:16:51.570Z,22.20
2019-04-07T02:19:14.050Z,22.27
2019-04-07T02:21:46.251Z,21.50
2019-04-07T02:24:14.473Z,22.83
2019-04-07T02:26:44.417Z,23.20
2019-04-07T02:29:13.834Z,23.33
2019-04-07T02:31:27.443Z,23.20
2019-04-07T02:33:40.996Z,22.87
2019-04-07T02:36:15.710Z,23.33
2019-04-07T02:38:34.836Z,23.00
2019-04-07T02:41:08.832Z,23.20
2019-04-07T02:43:42.521Z,22.43
2019-04-07T02:46:00.560Z,23.77
2019-04-07T02:48:24.193Z,23.67
2019-04-07T02:51:03.137Z,21.90
2019-04-07T02:53:27.412Z,23.10
2019-04-07T02:55:48.580Z,22.03
2019-04-07T02:58:20.060Z,22.77
2019-04-07T03:01:02.012Z,22.43
2019-04-07T03:03:28.884Z,22.57
2019-04-07T03:05:58.341Z,21.43
2019-04-07T03:08:35.654Z,20.60
2019-04-07T03:11:07.526Z,20.87
2019-04-07T03:13:24.445Z,21.63
2019-04-07T03:15:51.122Z,21.73
2019-04-07T03:18:06.877Z,21.83
2019-04-07T03:20:31.196Z,21.80
2019-04-07T03:22:57.106Z,22.40
2019-04-07T03:25:23.906Z,23.43
2019-04-07T03:27:46.429Z,21.70
2019-04-07T03:30:11.513Z,21.30
2019-04-07T03:32:33.793Z,20.90
2019-04-07T03:34:58.548Z,22.40
2019-04-07T03:37:37.108Z,22.20
2019-04-07T03:40:02.948Z,23.03
2019-04-07T03:42:34.415Z,22.30
2019-04-07T03:44:56.677Z,21.50
2019-04-07T03:47:25.910Z,20.60
2019-04-07T03:49:44.030Z,21.50
2019-04-07T03:51:58.461Z,21.30
2019-04-07T03:54:15.006Z,22.20
2019-04-07T03:56:34.267Z,21.23
2019-04-07T03:59:04.093Z,22.80
2019-04-07T04:01:35.546Z,21.17
2019-04-07T04:03:56.831Z,21.07
2019-04-07T04:06:12.801Z,21.77
2019-04-07T04:08:36.882Z,21.20
2019-04-07T04:10:48.467Z,21.27
2019-04-07T04:13:12.303Z,21.47
2019-04-07T04:15:22.764Z,21.00
2019-04-07T04:17:27.199Z,21.73
2019-04-07T04:19:34.895Z,21.83
2019-04-07T04:21:39.181Z,22.37
2019-04-07T04:23:44.661Z,22.00
2019-04-07T04:25:49.542Z,20.77
2019-04-07T04:27:54.705Z,22.13
2019-04-07T04:29:59.253Z,22.93
2019-04-07T04:32:03.572Z,21.53
2019-04-07T04:34:12.018Z,22.27
2019-04-07T04:36:17.751Z,21.00
2019-04-07T04:38:26.242Z,21.50
2019-04-07T04:40:32.112Z,21.37
2019-04-07T04:42:37.618Z,22.20
2019-04-07T04:44:42.255Z,20.93
2019-04-07T04:46:47.308Z,21.07
2019-04-07T04:48:52.556Z,21.70
2019-04-07T04:50:57.972Z,21.40
2019-04-07T04:53:02.262Z,22.30
2019-04-07T04:55:09.170Z,21.60
2019-04-07T04:57:14.385Z,20.87
2019-04-07T04:59:20.348Z,21.67
2019-04-07T05:01:25.350Z,20.83
2019-04-07T05:03:30.317Z,22.43
2019-04-07T05:05:35.633Z,21.43
2019-04-07T05:07:50.108Z,21.60
2019-04-07T05:09:49.978Z,21.67
2019-04-07T05:11:52.817Z,21.70
2019-04-07T05:14:25.843Z,20.87
2019-04-07T05:16:30.458Z,21.17
2019-04-07T05:18:34.894Z,20.40
2019-04-07T05:20:39.805Z,20.90
2019-04-07T05:22:44.503Z,21.03
2019-04-07T05:24:48.960Z,21.60
2019-04-07T05:26:54.250Z,19.73
2019-04-07T05:28:59.428Z,18.80
2019-04-07T05:31:12.578Z,20.70
2019-04-07T05:33:17.989Z,20.50
2019-04-07T05:35:25.509Z,20.40
2019-04-07T05:37:29.983Z,20.60
2019-04-07T05:39:35.188Z,19.23
2019-04-07T05:41:39.710Z,19.60
2019-04-07T05:43:44.493Z,20.57
2019-04-07T05:45:48.889Z,20.07
2019-04-07T05:47:53.498Z,21.13
2019-04-07T05:49:59.634Z,21.10
2019-04-07T05:52:05.767Z,20.20
2019-04-07T05:54:16.373Z,20.37
2019-04-07T05:56:25.978Z,20.53
2019-04-07T05:58:31.347Z,18.57
2019-04-07T06:00:36.183Z,18.43
2019-04-07T06:02:40.745Z,20.30
2019-04-07T06:04:46.869Z,19.83
2019-04-07T06:06:55.027Z,20.03
2019-04-07T06:08:58.677Z,20.43
2019-04-07T06:11:04.077Z,20.50
2019-04-07T06:13:14.640Z,20.77
2019-04-07T06:15:27.543Z,19.47
2019-04-07T06:17:32.145Z,19.13
2019-04-07T06:19:41.248Z,20.00
2019-04-07T06:21:48.714Z,19.57
2019-04-07T06:23:55.303Z,19.67
2019-04-07T06:26:00.247Z,19.20
2019-04-07T06:28:05.412Z,21.50
2019-04-07T06:30:12.843Z,20.33
2019-04-07T06:32:25.427Z,19.90
2019-04-07T06:34:29.776Z,20.17
2019-04-07T06:36:35.061Z,20.93
2019-04-07T06:38:43.631Z,20.07
2019-04-07T06:40:46.573Z,20.60
2019-04-07T06:42:50.724Z,21.33
2019-04-07T06:44:56.677Z,20.30
2019-04-07T06:47:16.747Z,21.03
2019-04-07T06:49:34.687Z,20.20
2019-04-07T06:52:17.153Z,20.10
2019-04-07T06:54:44.901Z,19.93
2019-04-07T06:57:22.251Z,20.97
2019-04-07T06:59:54.646Z,21.60
2019-04-07T07:02:15.299Z,20.50
2019-04-07T07:05:06.974Z,18.97
2019-04-07T07:07:38.905Z,20.80
2019-04-07T07:10:01.045Z,19.97
2019-04-07T07:12:27.106Z,20.30
2019-04-07T07:14:43.723Z,20.33
2019-04-07T07:16:56.557Z,19.40
2019-04-07T07:19:39.125Z,18.80
2019-04-07T07:21:49.109Z,20.90
2019-04-07T07:23:55.994Z,18.50
2019-04-07T07:26:02.928Z,21.30
2019-04-07T07:28:13.406Z,20.40
2019-04-07T07:30:24.958Z,20.50
2019-04-07T07:32:30.220Z,19.33
2019-04-07T07:34:35.847Z,20.23
2019-04-07T07:36:41.724Z,18.40
2019-04-07T07:38:57.611Z,19.90
2019-04-07T07:40:52.650Z,20.13
2019-04-07T07:42:59.089Z,18.73
2019-04-07T07:45:09.245Z,19.20
2019-04-07T07:47:20.222Z,18.80
2019-04-07T07:49:23.178Z,19.27
2019-04-07T07:51:27.775Z,18.40
2019-04-07T07:53:32.949Z,19.93
2019-04-07T07:55:37.897Z,18.10
2019-04-07T07:57:43.741Z,19.00
2019-04-07T07:59:49.966Z,20.00
2019-04-07T08:01:55.562Z,17.93
2019-04-07T08:04:03.476Z,18.47
2019-04-07T08:06:10.814Z,18.60
2019-04-07T08:08:17.933Z,18.67
2019-04-07T08:10:26.936Z,17.70
2019-04-07T08:12:33.792Z,18.67
2019-04-07T08:14:38.584Z,18.73
2019-04-07T08:16:44.593Z,18.43
2019-04-07T08:18:49.890Z,19.93
2019-04-07T08:21:24.755Z,18.07
2019-04-07T08:23:29.662Z,19.37
2019-04-07T08:25:35.746Z,17.33
2019-04-07T08:27:40.882Z,18.47
2019-04-07T08:29:51.007Z,18.87
2019-04-07T08:31:55.652Z,18.60
2019-04-07T08:34:01.559Z,17.37
2019-04-07T08:36:11.139Z,18.97
2019-04-07T08:38:20.482Z,18.20
2019-04-07T08:40:24.323Z,18.67
2019-04-07T08:42:33.014Z,16.67
2019-04-07T08:44:37.439Z,18.70
2019-04-07T08:46:45.802Z,16.50
2019-04-07T08:48:52.535Z,16.33
2019-04-07T08:50:59.413Z,16.70
2019-04-07T08:53:04.808Z,17.67
2019-04-07T08:55:20.007Z,18.93
2019-04-07T08:57:27.262Z,15.63
2019-04-07T08:59:31.504Z,17.10
2019-04-07T09:01:36.148Z,18.00
2019-04-07T09:03:43.901Z,16.33
2019-04-07T09:05:51.505Z,16.00
2019-04-07T09:07:56.253Z,15.60
2019-04-07T09:10:01.023Z,17.30
2019-04-07T09:12:10.378Z,15.27
2019-04-07T09:14:17.400Z,15.10
2019-04-07T09:16:54.777Z,17.03
2019-04-07T09:19:16.954Z,15.40
2019-04-07T09:21:39.996Z,14.80
2019-04-07T09:23:58.128Z,15.27
2019-04-07T09:26:11.061Z,13.97
2019-04-07T09:28:33.183Z,13.77
2019-04-07T09:30:43.898Z,14.63
2019-04-07T09:33:23.005Z,13.60
2019-04-07T09:35:58.759Z,13.43
2019-04-07T09:38:29.442Z,13.60
2019-04-07T09:41:01.662Z,13.20
2019-04-07T09:43:26.233Z,13.43
2019-04-07T09:45:49.045Z,14.20
2019-04-07T09:48:21.162Z,11.93
2019-04-07T09:51:02.389Z,14.10
2019-04-07T09:53:19.654Z,14.70
2019-04-07T09:55:46.014Z,11.87
2019-04-07T09:58:09.327Z,13.07
2019-04-07T10:00:25.891Z,11.53
2019-04-07T10:03:08.615Z,12.90
2019-04-07T10:05:30.795Z,13.30
2019-04-07T10:08:00.414Z,13.00
2019-04-07T10:10:22.650Z,13.47
2019-04-07T10:12:54.307Z,13.00
2019-04-07T10:15:27.416Z,12.63
2019-04-07T10:17:45.178Z,11.63
2019-04-07T10:20:15.180Z,12.93
2019-04-07T10:22:44.427Z,13.43
2019-04-07T10:25:19.944Z,13.97
2019-04-07T10:27:45.159Z,12.77
2019-04-07T10:30:09.810Z,13.33
2019-04-07T10:32:30.875Z,13.23
2019-04-07T10:35:07.903Z,12.07
2019-04-07T10:37:25.498Z,11.97
2019-04-07T10:39:56.768Z,12.47
2019-04-07T10:42:24.910Z,13.43
2019-04-07T10:44:51.534Z,12.63
2019-04-07T10:47:23.490Z,11.47
2019-04-07T10:49:58.540Z,12.40
2019-04-07T10:52:22.293Z,12.50
2019-04-07T10:54:42.284Z,11.30
2019-04-07T10:57:15.603Z,12.33
2019-04-07T10:59:40.121Z,13.07
2019-04-07T11:02:13.506Z,12.10
2019-04-07T11:04:46.188Z,13.03
2019-04-07T11:07:18.067Z,11.87
2019-04-07T11:09:30.636Z,12.70
2019-04-07T11:12:10.034Z,12.47
2019-04-07T11:14:28.302Z,12.80
2019-04-07T11:16:59.935Z,12.60
2019-04-07T11:19:22.266Z,11.60
2019-04-07T11:21:46.746Z,12.80
2019-04-07T11:24:10.372Z,11.67
2019-04-07T11:26:43.683Z,12.40
2019-04-07T11:29:04.559Z,11.23
2019-04-07T11:31:45.006Z,12.60
2019-04-07T11:34:11.061Z,12.27
2019-04-07T11:36:27.451Z,11.47
2019-04-07T11:38:50.555Z,12.70
2019-04-07T11:41:16.959Z,13.10
2019-04-07T11:43:46.803Z,11.83
2019-04-07T11:46:04.620Z,11.53
2019-04-07T11:48:29.496Z,11.57
2019-04-07T11:50:40.721Z,12.87
2019-04-07T11:52:51.608Z,13.00
2019-04-07T11:55:02.884Z,12.63
2019-04-07T11:57:15.391Z,12.50
2019-04-07T11:59:55.625Z,12.77
2019-04-07T12:02:25.284Z,13.73
2019-04-07T12:05:00.716Z,13.40
2019-04-07T12:07:30.428Z,11.60
2019-04-07T12:09:45.502Z,12.60
2019-04-07T12:12:07.966Z,12.37
2019-04-07T12:14:39.902Z,12.87
2019-04-07T12:17:12.513Z,12.40
2019-04-07T12:19:37.399Z,12.43
2019-04-07T12:22:14.265Z,12.80
2019-04-07T12:24:57.546Z,11.17
2019-04-07T12:27:24.565Z,12.00
2019-04-07T12:29:44.692Z,12.33
2019-04-07T12:32:20.310Z,12.17
2019-04-07T12:34:46.703Z,11.37
2019-04-07T12:37:23.939Z,11.77
2019-04-07T12:39:49.693Z,11.60
2019-04-07T12:42:12.468Z,12.27
2019-04-07T12:44:25.439Z,11.90
2019-04-07T12:46:58.344Z,12.80
2019-04-07T12:49:21.804Z,10.63
2019-04-07T12:51:37.505Z,11.93
2019-04-07T12:53:54.770Z,11.70
2019-04-07T12:56:12.028Z,12.27
2019-04-07T12:58:45.454Z,11.53
2019-04-07T13:01:12.988Z,11.33
2019-04-07T13:03:36.518Z,11.63
2019-04-07T13:05:56.271Z,10.50
2019-04-07T13:08:11.038Z,11.03
2019-04-07T13:10:42.991Z,11.83
2019-04-07T13:12:59.454Z,11.57
2019-04-07T13:15:42.047Z,11.93
2019-04-07T13:18:09.682Z,11.33
2019-04-07T13:20:32.168Z,11.53
2019-04-07T13:23:06.876Z,11.80
2019-04-07T13:25:38.545Z,10.83
2019-04-07T13:28:15.175Z,11.70
2019-04-07T13:30:33.362Z,11.20
2019-04-07T13:32:55.097Z,11.67
2019-04-07T13:35:24.634Z,10.17
2019-04-07T13:37:52.254Z,11.37
2019-04-07T13:40:21.883Z,11.10
2019-04-07T13:42:42.835Z,10.43
2019-04-07T13:45:14.243Z,11.47
2019-04-07T13:47:42.260Z,11.70
2019-04-07T13:50:02.635Z,11.47
2019-04-07T13:52:32.275Z,11.40
2019-04-07T13:55:07.529Z,11.87
2019-04-07T13:57:32.308Z,10.57
2019-04-07T13:59:49.634Z,10.90
2019-04-07T14:02:14.198Z,10.63
2019-04-07T14:04:43.531Z,11.23
2019-04-07T14:07:07.877Z,11.80
2019-04-07T14:09:32.348Z,11.97
2019-04-07T14:12:03.122Z,11.37
2019-04-07T14:14:33.497Z,11.33
2019-04-07T14:17:07.323Z,12.27
2019-04-07T14:19:42.270Z,11.27
2019-04-07T14:22:14.478Z,12.60
2019-04-07T14:24:41.493Z,11.30
2019-04-07T14:26:57.780Z,12.43
2019-04-07T14:29:11.995Z,12.07
2019-04-07T14:31:50.769Z,13.27
2019-04-07T14:34:29.339Z,12.53
2019-04-07T14:37:11.995Z,12.20
2019-04-07T14:39:45.579Z,12.23
2019-04-07T14:42:13.276Z,11.93
2019-04-07T14:44:46.757Z,12.97
2019-04-07T14:47:19.875Z,12.67
2019-04-07T14:49:46.179Z,13.53
2019-04-07T14:52:01.450Z,13.70
2019-04-07T14:54:24.532Z,13.40
2019-04-07T14:57:08.188Z,13.30
2019-04-07T14:59:37.168Z,13.40
2019-04-07T15:02:00.480Z,13.83
2019-04-07T15:04:05.185Z,13.57
2019-04-07T15:06:12.254Z,13.17
2019-04-07T15:08:34.400Z,13.57
2019-04-07T15:10:43.042Z,13.90
2019-04-07T15:12:52.323Z,12.93
2019-04-07T15:14:57.446Z,12.67
2019-04-07T15:17:02.297Z,13.37
2019-04-07T15:19:07.139Z,13.40
2019-04-07T15:21:14.598Z,13.80
2019-04-07T15:23:23.889Z,13.70
2019-04-07T15:25:29.718Z,13.70
2019-04-07T15:27:34.953Z,13.33
2019-04-07T15:29:45.030Z,13.37
2019-04-07T15:31:51.857Z,12.27
2019-04-07T15:33:57.709Z,13.63
2019-04-07T15:36:02.883Z,13.37
2019-04-07T15:38:09.677Z,13.33
2019-04-07T15:40:15.852Z,13.70
2019-04-07T15:42:37.739Z,14.03
2019-04-07T15:44:29.477Z,13.40
2019-04-07T15:46:34.421Z,14.07
2019-04-07T15:48:38.818Z,11.93
2019-04-07T15:50:43.054Z,12.20
2019-04-07T15:52:48.653Z,13.23
2019-04-07T15:54:53.707Z,13.43
2019-04-07T15:56:59.134Z,13.77
2019-04-07T15:59:04.989Z,12.97
2019-04-07T16:01:12.526Z,14.33
2019-04-07T16:03:17.893Z,13.27
2019-04-07T16:05:23.854Z,13.50
2019-04-07T16:07:28.386Z,13.20
2019-04-07T16:09:41.989Z,13.73
2019-04-07T16:11:39.344Z,12.40
2019-04-07T16:13:44.364Z,12.50
2019-04-07T16:15:53.470Z,12.70
2019-04-07T16:17:55.632Z,12.90
2019-04-07T16:20:01.396Z,12.40
2019-04-07T16:22:12.587Z,12.63
2019-04-07T16:24:21.006Z,12.90
2019-04-07T16:26:26.022Z,13.37
2019-04-07T16:28:30.802Z,13.50
2019-04-07T16:30:35.052Z,13.57
2019-04-07T16:32:39.436Z,15.10
2019-04-07T16:34:46.325Z,13.17
2019-04-07T16:36:52.228Z,13.60
2019-04-07T16:39:00.394Z,13.10
2019-04-07T16:41:04.778Z,12.60
2019-04-07T16:43:16.070Z,12.97
2019-04-07T16:45:26.133Z,11.73
2019-04-07T16:47:34.524Z,12.63
2019-04-07T16:49:41.342Z,12.47
2019-04-07T16:51:45.086Z,13.80
2019-04-07T16:53:49.908Z,12.53
2019-04-07T16:55:55.644Z,13.97
2019-04-07T16:58:02.055Z,13.60
2019-04-07T17:00:13.265Z,18.53
2019-04-07T17:02:19.395Z,317.80
2019-04-07T17:04:26.820Z,204.50
2019-04-07T17:06:34.675Z,488.60
2019-04-07T17:08:37.949Z,171.33
2019-04-07T17:10:42.433Z,192.17
2019-04-07T17:12:46.592Z,179.03
2019-04-07T17:14:52.102Z,173.20
2019-04-07T17:16:56.909Z,160.50
2019-04-07T17:19:02.023Z,158.50
2019-04-07T17:21:12.729Z,148.63
2019-04-07T17:23:21.493Z,837.80
2019-04-07T17:25:25.438Z,223.83
2019-04-07T17:27:30.410Z,158.10
2019-04-07T17:29:34.711Z,138.87
2019-04-07T17:31:38.941Z,143.13
2019-04-07T17:33:43.191Z,136.60
2019-04-07T17:35:47.672Z,377.40
2019-04-07T17:37:52.574Z,186.17
2019-04-07T17:40:04.467Z,164.93
2019-04-07T17:42:14.400Z,352.87
2019-04-07T17:44:29.747Z,367.37
2019-04-07T17:46:57.869Z,300.47
2019-04-07T17:49:25.969Z,296.83
2019-04-07T17:51:45.404Z,294.27
2019-04-07T17:54:04.693Z,313.93
2019-04-07T17:56:42.235Z,302.80
2019-04-07T17:59:14.331Z,295.90
2019-04-07T18:01:32.332Z,379.23
2019-04-07T18:03:56.316Z,391.93
2019-04-07T18:06:16.872Z,449.33
2019-04-07T18:08:45.851Z,415.07
2019-04-07T18:11:20.756Z,419.90
2019-04-07T18:13:49.060Z,417.40
2019-04-07T18:16:12.118Z,410.33
2019-04-07T18:18:36.967Z,392.60
2019-04-07T18:20:57.858Z,395.30
2019-04-07T18:23:24.045Z,391.70
2019-04-07T18:25:47.902Z,403.80
2019-04-07T18:28:19.814Z,530.33
2019-04-07T18:30:41.893Z,570.50
2019-04-07T18:33:17.596Z,729.50
2019-04-07T18:35:39.085Z,999.90
2019-04-07T18:38:11.430Z,709.10
2019-04-07T18:40:40.764Z,546.37
2019-04-07T18:43:01.021Z,518.80
2019-04-07T18:45:26.124Z,536.77
2019-04-07T18:47:42.828Z,512.40
2019-04-07T18:50:07.591Z,485.53
2019-04-07T18:52:31.081Z,482.03
2019-04-07T18:54:51.089Z,461.77
2019-04-07T18:57:13.979Z,455.30
2019-04-07T18:59:31.346Z,450.60
2019-04-07T19:02:05.355Z,429.57
2019-04-07T19:04:38.374Z,421.17
2019-04-07T19:07:05.332Z,407.80
2019-04-07T19:09:34.344Z,393.63
2019-04-07T19:12:05.869Z,390.10
2019-04-07T19:14:38.092Z,379.13
2019-04-07T19:16:36.240Z,368.03
2019-04-07T19:18:59.498Z,369.30
2019-04-07T19:21:17.158Z,357.57
2019-04-07T19:23:51.194Z,357.10
2019-04-07T19:26:20.317Z,342.70
2019-04-07T19:28:47.826Z,338.10
2019-04-07T19:31:16.872Z,324.60
2019-04-07T19:33:45.983Z,311.60
2019-04-07T19:38:49.285Z,489.60
2019-04-07T19:41:13.272Z,540.53
2019-04-07T19:43:35.685Z,461.37
2019-04-07T19:45:59.257Z,444.97
2019-04-07T19:48:22.150Z,443.77
2019-04-07T19:50:46.867Z,443.50
2019-04-07T19:53:14.615Z,430.07
2019-04-07T19:55:50.222Z,425.33
2019-04-07T19:58:19.910Z,513.07
2019-04-07T20:01:03.316Z,489.90
2019-04-07T20:03:27.074Z,407.03
2019-04-07T20:05:51.458Z,648.20
2019-04-07T20:08:16.491Z,450.57
2019-04-07T20:10:51.856Z,515.63
2019-04-07T20:13:29.395Z,408.83
2019-04-07T20:15:49.423Z,565.60
2019-04-07T20:18:12.432Z,417.03
2019-04-07T20:20:27.827Z,587.07
2019-04-07T20:22:58.702Z,464.40
2019-04-07T20:25:31.341Z,368.90
2019-04-07T20:27:43.504Z,452.77
2019-04-07T20:30:06.172Z,385.73
2019-04-07T20:32:48.492Z,334.17
2019-04-07T20:35:21.158Z,311.00
2019-04-07T20:37:32.989Z,303.87
2019-04-07T20:39:48.933Z,293.87
2019-04-07T20:42:24.491Z,281.80
2019-04-07T20:44:58.388Z,273.47
2019-04-07T20:47:26.425Z,275.23
2019-04-07T20:49:50.727Z,265.87
2019-04-07T20:52:30.037Z,358.97
2019-04-07T20:55:04.791Z,495.27
2019-04-07T20:57:30.920Z,490.77
2019-04-07T20:59:54.144Z,459.67
2019-04-07T21:02:25.025Z,512.83
2019-04-07T21:04:54.958Z,726.47
2019-04-07T21:07:13.484Z,931.90
2019-04-07T21:09:35.790Z,461.80
2019-04-07T21:11:54.822Z,402.17
2019-04-07T21:14:22.798Z,484.30
2019-04-07T21:16:46.461Z,501.80
2019-04-07T21:19:13.145Z,571.93
2019-04-07T21:21:31.958Z,530.13
2019-04-07T21:23:54.084Z,517.17
2019-04-07T21:26:05.597Z,522.20
2019-04-07T21:28:31.071Z,517.07
2019-04-07T21:30:54.218Z,505.87
2019-04-07T21:33:13.130Z,494.20
2019-04-07T21:35:36.627Z,495.67
2019-04-07T21:37:59.307Z,477.67
2019-04-07T21:40:30.052Z,468.83
2019-04-07T21:42:54.185Z,467.73
2019-04-07T21:45:35.343Z,450.13
2019-04-07T21:47:44.089Z,441.77
2019-04-07T21:50:10.071Z,439.27
2019-04-07T21:52:54.488Z,416.77
2019-04-07T21:55:23.320Z,413.80
2019-04-07T21:57:53.614Z,402.37
2019-04-07T22:00:07.891Z,399.77
2019-04-07T22:02:29.253Z,388.93
2019-04-07T22:04:56.761Z,382.70
2019-04-07T22:07:08.049Z,368.40
2019-04-07T22:09:36.403Z,362.07
2019-04-07T22:11:43.321Z,353.17
2019-04-07T22:13:47.706Z,363.00
2019-04-07T22:15:57.888Z,339.50
2019-04-07T22:17:58.992Z,340.17
2019-04-07T22:20:05.069Z,329.10
2019-04-07T22:22:14.284Z,330.37
2019-04-07T22:24:25.216Z,323.30
2019-04-07T22:26:30.355Z,310.93
2019-04-07T22:28:35.207Z,305.00
2019-04-07T22:30:42.353Z,300.53
2019-04-07T22:32:46.910Z,304.07
2019-04-07T22:34:52.396Z,290.80
2019-04-07T22:36:56.837Z,282.53
2019-04-07T22:39:05.930Z,277.53
2019-04-07T22:41:12.917Z,271.40
2019-04-07T22:43:25.050Z,273.30
2019-04-07T22:45:31.223Z,275.77
2019-04-07T22:47:35.806Z,264.47
2019-04-07T22:49:41.473Z,258.83
2019-04-07T22:51:48.741Z,256.97
2019-04-07T22:53:56.172Z,257.03
2019-04-07T22:55:59.733Z,246.93
2019-04-07T22:58:06.029Z,237.83
2019-04-07T23:00:17.812Z,240.50
2019-04-07T23:02:24.172Z,232.23
2019-04-07T23:04:28.405Z,230.70
2019-04-07T23:06:34.161Z,218.83
2019-04-07T23:08:39.124Z,225.73
2019-04-07T23:10:44.303Z,213.13
2019-04-07T23:12:48.657Z,210.80
2019-04-07T23:14:53.229Z,209.20
2019-04-07T23:16:57.464Z,197.13
2019-04-07T23:19:02.628Z,199.73
2019-04-07T23:21:09.243Z,194.20
2019-04-07T23:23:17.850Z,187.93
2019-04-07T23:25:23.374Z,190.23
2019-04-07T23:27:28.134Z,186.13
2019-04-07T23:29:32.867Z,178.83
2019-04-07T23:31:38.376Z,180.13
2019-04-07T23:33:43.811Z,170.50
2019-04-07T23:35:49.519Z,168.60
2019-04-07T23:37:53.656Z,167.47
2019-04-07T23:40:00.239Z,165.03
2019-04-07T23:42:05.632Z,161.23
2019-04-07T23:44:13.029Z,156.93
2019-04-07T23:46:27.186Z,156.73
2019-04-07T23:48:31.511Z,151.57
2019-04-07T23:50:36.036Z,152.60
2019-04-07T23:52:41.129Z,149.67
2019-04-07T23:54:46.129Z,146.43
2019-04-07T23:56:51.971Z,139.00
2019-04-07T23:58:56.264Z,144.50
