createdAt,value
2022-10-05T00:00:52.546Z,19.69
2022-10-05T00:03:19.482Z,19.63
2022-10-05T00:05:46.396Z,19.63
2022-10-05T00:08:13.316Z,19.56
2022-10-05T00:10:40.236Z,19.56
2022-10-05T00:13:07.144Z,19.50
2022-10-05T00:15:34.057Z,19.50
2022-10-05T00:18:00.953Z,19.50
2022-10-05T00:20:27.879Z,19.44
2022-10-05T00:22:54.801Z,19.44
2022-10-05T00:25:21.709Z,19.44
2022-10-05T00:27:48.612Z,19.44
2022-10-05T00:30:15.544Z,19.44
2022-10-05T00:32:42.457Z,19.38
2022-10-05T00:35:09.383Z,19.38
2022-10-05T00:37:36.285Z,19.38
2022-10-05T00:40:03.199Z,19.38
2022-10-05T00:42:30.119Z,19.31
2022-10-05T00:44:57.093Z,19.31
2022-10-05T00:47:23.989Z,19.31
2022-10-05T00:49:50.881Z,19.25
2022-10-05T00:52:17.781Z,19.25
2022-10-05T00:54:44.691Z,19.25
2022-10-05T00:57:11.655Z,19.19
2022-10-05T00:59:38.566Z,19.19
2022-10-05T01:02:05.550Z,19.19
2022-10-05T01:04:32.511Z,19.13
2022-10-05T01:06:59.419Z,19.13
2022-10-05T01:09:26.329Z,19.13
2022-10-05T01:11:53.306Z,19.13
2022-10-05T01:14:20.210Z,19.06
2022-10-05T01:16:47.381Z,19.06
2022-10-05T01:19:14.586Z,19.06
2022-10-05T01:21:41.503Z,19.00
2022-10-05T01:24:08.394Z,19.00
2022-10-05T01:26:35.293Z,19.00
2022-10-05T01:29:02.188Z,19.00
2022-10-05T01:31:29.181Z,18.94
2022-10-05T01:33:56.127Z,18.94
2022-10-05T01:36:23.057Z,18.94
2022-10-05T01:38:49.946Z,18.88
2022-10-05T01:41:16.856Z,18.88
2022-10-05T01:43:43.801Z,18.88
2022-10-05T01:46:10.762Z,18.88
2022-10-05T01:48:37.753Z,18.81
2022-10-05T01:51:04.663Z,18.81
2022-10-05T01:53:31.579Z,18.81
2022-10-05T01:55:58.491Z,18.75
2022-10-05T01:58:25.413Z,18.75
2022-10-05T02:00:52.334Z,18.75
2022-10-05T02:03:19.302Z,18.75
2022-10-05T02:05:46.216Z,18.69
2022-10-05T02:08:13.116Z,18.69
2022-10-05T02:10:40.043Z,18.69
2022-10-05T02:13:06.981Z,18.69
2022-10-05T02:15:33.938Z,18.69
2022-10-05T02:18:00.913Z,18.63
2022-10-05T02:20:27.831Z,18.63
2022-10-05T02:22:54.716Z,18.63
2022-10-05T02:25:21.615Z,18.56
2022-10-05T02:27:48.519Z,18.56
2022-10-05T02:30:16.715Z,18.56
2022-10-05T02:32:43.834Z,18.56
2022-10-05T02:35:10.735Z,18.56
2022-10-05T02:37:37.661Z,18.56
2022-10-05T02:40:04.562Z,18.50
2022-10-05T02:42:31.459Z,18.50
2022-10-05T02:44:58.383Z,18.50
2022-10-05T02:47:25.311Z,18.50
2022-10-05T02:49:52.231Z,18.44
2022-10-05T02:52:19.147Z,18.44
2022-10-05T02:54:46.080Z,18.44
2022-10-05T02:57:12.980Z,18.44
2022-10-05T02:59:39.874Z,18.38
2022-10-05T03:02:06.836Z,18.38
2022-10-05T03:04:33.765Z,18.38
2022-10-05T03:07:00.695Z,18.38
2022-10-05T03:09:27.622Z,18.38
2022-10-05T03:11:54.550Z,18.31
2022-10-05T03:14:21.467Z,18.31
2022-10-05T03:16:48.673Z,18.31
2022-10-05T03:19:15.869Z,18.31
2022-10-05T03:21:42.775Z,18.25
2022-10-05T03:24:09.725Z,18.25
2022-10-05T03:26:36.626Z,18.25
2022-10-05T03:29:03.518Z,18.25
2022-10-05T03:31:30.443Z,18.25
2022-10-05T03:33:57.388Z,18.19
2022-10-05T03:36:24.305Z,18.19
2022-10-05T03:38:51.524Z,18.19
2022-10-05T03:41:18.473Z,18.19
2022-10-05T03:43:45.405Z,18.50
2022-10-05T03:46:12.403Z,19.06
2022-10-05T03:48:39.345Z,19.44
2022-10-05T03:51:06.267Z,19.56
2022-10-05T03:53:33.183Z,19.69
2022-10-05T03:56:01.389Z,19.69
2022-10-05T03:58:30.100Z,19.69
2022-10-05T04:00:57.012Z,19.69
2022-10-05T04:03:23.951Z,19.69
2022-10-05T04:05:50.899Z,19.69
2022-10-05T04:08:17.810Z,19.69
2022-10-05T04:10:44.744Z,19.69
2022-10-05T04:13:11.640Z,20.06
2022-10-05T04:15:38.607Z,22.75
2022-10-05T04:18:05.534Z,24.81
2022-10-05T04:20:32.450Z,25.94
2022-10-05T04:22:59.383Z,25.94
2022-10-05T04:25:26.305Z,25.19
2022-10-05T04:27:53.280Z,25.13
2022-10-05T04:30:20.239Z,26.06
2022-10-05T04:32:47.164Z,26.75
2022-10-05T04:35:14.056Z,27.19
2022-10-05T04:37:44.432Z,27.63
2022-10-05T04:40:13.357Z,27.88
2022-10-05T04:42:40.264Z,28.06
2022-10-05T04:45:07.182Z,28.13
2022-10-05T04:47:34.178Z,28.13
2022-10-05T04:50:01.074Z,28.13
2022-10-05T04:52:28.034Z,28.06
2022-10-05T04:54:54.949Z,28.13
2022-10-05T04:57:21.866Z,28.19
2022-10-05T04:59:48.755Z,28.25
2022-10-05T05:02:15.676Z,28.25
2022-10-05T05:04:42.595Z,28.25
2022-10-05T05:07:09.522Z,28.25
2022-10-05T05:09:36.412Z,28.19
2022-10-05T05:12:03.329Z,28.06
2022-10-05T05:14:30.244Z,27.69
2022-10-05T05:16:57.137Z,27.25
2022-10-05T05:19:24.085Z,27.06
2022-10-05T05:21:50.979Z,27.00
2022-10-05T05:24:17.864Z,27.00
2022-10-05T05:26:44.943Z,27.00
2022-10-05T05:29:11.891Z,26.94
2022-10-05T05:31:38.833Z,26.94
2022-10-05T05:34:05.841Z,26.94
2022-10-05T05:36:32.768Z,26.94
2022-10-05T05:38:59.706Z,26.94
2022-10-05T05:41:26.619Z,26.94
2022-10-05T05:43:53.552Z,26.94
2022-10-05T05:46:20.507Z,27.00
2022-10-05T05:48:47.514Z,27.00
2022-10-05T05:51:14.427Z,27.00
2022-10-05T05:53:41.318Z,27.44
2022-10-05T05:56:08.286Z,27.44
2022-10-05T05:58:35.202Z,28.06
2022-10-05T06:01:02.192Z,30.31
2022-10-05T06:03:29.291Z,31.63
2022-10-05T06:05:56.306Z,31.50
2022-10-05T06:08:23.220Z,30.81
2022-10-05T06:10:50.156Z,30.75
2022-10-05T06:13:17.077Z,31.81
2022-10-05T06:15:43.993Z,32.50
2022-10-05T06:18:10.958Z,32.50
2022-10-05T06:20:37.843Z,32.00
2022-10-05T06:23:04.814Z,32.13
2022-10-05T06:25:31.727Z,32.81
2022-10-05T06:27:58.716Z,33.31
2022-10-05T06:30:25.695Z,33.56
2022-10-05T06:32:52.599Z,33.81
2022-10-05T06:35:19.503Z,34.06
2022-10-05T06:37:46.407Z,34.31
2022-10-05T06:40:13.359Z,34.56
2022-10-05T06:42:40.274Z,34.56
2022-10-05T06:45:07.174Z,34.56
2022-10-05T06:47:34.067Z,34.69
2022-10-05T06:50:01.033Z,34.63
2022-10-05T06:52:27.928Z,34.69
2022-10-05T06:54:54.823Z,34.63
2022-10-05T06:57:21.715Z,34.56
2022-10-05T06:59:48.624Z,34.63
2022-10-05T07:02:15.573Z,34.63
2022-10-05T07:04:42.540Z,34.56
2022-10-05T07:07:09.500Z,34.44
2022-10-05T07:09:36.453Z,34.31
2022-10-05T07:12:05.359Z,34.13
2022-10-05T07:14:32.676Z,33.94
2022-10-05T07:16:59.604Z,33.81
2022-10-05T07:19:26.513Z,33.69
2022-10-05T07:21:53.422Z,33.69
2022-10-05T07:24:20.342Z,33.81
2022-10-05T07:26:47.519Z,33.88
2022-10-05T07:29:14.552Z,33.88
2022-10-05T07:31:41.522Z,33.94
2022-10-05T07:34:08.464Z,34.00
2022-10-05T07:36:36.744Z,34.06
2022-10-05T07:39:03.642Z,34.13
2022-10-05T07:41:30.626Z,34.19
2022-10-05T07:44:02.445Z,34.25
2022-10-05T07:46:29.873Z,34.25
2022-10-05T07:48:56.777Z,34.19
2022-10-05T07:51:23.696Z,34.06
2022-10-05T07:53:50.800Z,33.94
2022-10-05T07:56:17.724Z,33.81
2022-10-05T07:58:44.630Z,33.69
2022-10-05T08:01:11.542Z,33.56
2022-10-05T08:03:38.495Z,33.56
2022-10-05T08:06:05.380Z,33.69
2022-10-05T08:08:32.308Z,33.75
2022-10-05T08:10:59.210Z,33.81
2022-10-05T08:13:26.116Z,33.88
2022-10-05T08:15:53.108Z,33.94
2022-10-05T08:18:20.033Z,34.00
2022-10-05T08:20:46.949Z,34.06
2022-10-05T08:23:13.885Z,34.13
2022-10-05T08:25:40.789Z,34.19
2022-10-05T08:28:08.413Z,34.25
2022-10-05T08:30:35.384Z,34.31
2022-10-05T08:33:02.825Z,34.25
2022-10-05T08:35:29.778Z,34.13
2022-10-05T08:37:56.684Z,34.00
2022-10-05T08:40:23.609Z,33.88
2022-10-05T08:42:50.512Z,33.81
2022-10-05T08:45:17.485Z,33.69
2022-10-05T08:47:44.397Z,33.69
2022-10-05T08:50:11.289Z,33.88
2022-10-05T08:52:38.216Z,33.94
2022-10-05T08:55:05.289Z,34.00
2022-10-05T08:57:32.200Z,34.00
2022-10-05T08:59:59.190Z,34.06
2022-10-05T09:02:26.187Z,34.13
2022-10-05T09:04:53.144Z,34.19
2022-10-05T09:07:20.053Z,34.25
2022-10-05T09:09:47.005Z,34.38
2022-10-05T09:12:14.268Z,34.44
2022-10-05T09:14:41.195Z,34.50
2022-10-05T09:17:08.122Z,34.44
2022-10-05T09:19:35.057Z,34.38
2022-10-05T09:22:02.026Z,34.31
2022-10-05T09:24:28.962Z,34.19
2022-10-05T09:26:55.879Z,34.13
2022-10-05T09:29:22.782Z,33.94
2022-10-05T09:31:49.849Z,33.44
2022-10-05T09:34:16.851Z,33.19
2022-10-05T09:36:43.780Z,33.25
2022-10-05T09:39:10.686Z,33.31
2022-10-05T09:41:37.592Z,33.25
2022-10-05T09:44:04.512Z,33.25
2022-10-05T09:46:31.516Z,33.25
2022-10-05T09:48:58.481Z,33.19
2022-10-05T09:51:25.395Z,33.19
2022-10-05T09:53:52.303Z,33.19
2022-10-05T09:56:19.249Z,33.13
2022-10-05T09:58:46.264Z,32.75
2022-10-05T10:01:29.206Z,32.94
2022-10-05T10:03:59.946Z,33.19
2022-10-05T10:06:26.852Z,33.38
2022-10-05T10:08:53.756Z,33.50
2022-10-05T10:11:20.822Z,33.63
2022-10-05T10:13:47.744Z,33.75
2022-10-05T10:16:14.744Z,33.81
2022-10-05T10:18:41.735Z,34.00
2022-10-05T10:21:08.650Z,34.13
2022-10-05T10:23:35.580Z,34.19
2022-10-05T10:26:02.517Z,34.19
2022-10-05T10:28:29.517Z,34.13
2022-10-05T10:30:56.542Z,34.00
2022-10-05T10:33:23.475Z,33.94
2022-10-05T10:35:50.393Z,33.81
2022-10-05T10:38:17.308Z,33.75
2022-10-05T10:40:44.245Z,33.94
2022-10-05T10:43:11.216Z,34.06
2022-10-05T10:45:38.136Z,34.19
2022-10-05T10:48:05.071Z,34.25
2022-10-05T10:50:31.999Z,34.31
2022-10-05T10:52:58.923Z,34.44
2022-10-05T10:55:25.854Z,34.44
2022-10-05T10:57:52.770Z,34.38
2022-10-05T11:00:19.682Z,34.31
2022-10-05T11:02:46.667Z,34.25
2022-10-05T11:05:13.681Z,34.13
2022-10-05T11:07:40.609Z,34.06
2022-10-05T11:10:07.569Z,33.94
2022-10-05T11:12:34.958Z,33.75
2022-10-05T11:15:01.944Z,33.63
2022-10-05T11:17:28.887Z,33.50
2022-10-05T11:20:04.408Z,33.38
2022-10-05T11:22:32.098Z,33.19
2022-10-05T11:24:59.009Z,33.25
2022-10-05T11:27:25.942Z,33.31
2022-10-05T11:29:52.871Z,33.38
2022-10-05T11:32:19.784Z,33.38
2022-10-05T11:34:46.709Z,33.44
2022-10-05T11:37:13.663Z,33.44
2022-10-05T11:39:40.584Z,33.50
2022-10-05T11:42:07.473Z,33.50
2022-10-05T11:44:34.385Z,33.44
2022-10-05T11:47:01.310Z,33.31
2022-10-05T11:49:28.215Z,33.25
2022-10-05T11:51:55.127Z,33.13
2022-10-05T11:54:22.040Z,33.00
2022-10-05T11:56:50.839Z,32.88
2022-10-05T11:59:20.811Z,32.50
2022-10-05T12:01:47.737Z,32.38
2022-10-05T12:04:14.698Z,32.56
2022-10-05T12:06:41.685Z,32.69
2022-10-05T12:09:08.624Z,32.75
2022-10-05T12:11:35.524Z,32.69
2022-10-05T12:14:02.425Z,32.63
2022-10-05T12:16:29.438Z,32.63
2022-10-05T12:18:56.388Z,32.63
2022-10-05T12:21:23.315Z,32.63
2022-10-05T12:23:50.225Z,32.56
2022-10-05T12:26:17.139Z,32.31
2022-10-05T12:28:44.043Z,32.31
2022-10-05T12:31:11.026Z,32.50
2022-10-05T12:33:37.947Z,32.63
2022-10-05T12:36:04.888Z,32.69
2022-10-05T12:38:31.803Z,32.81
2022-10-05T12:40:58.715Z,32.94
2022-10-05T12:43:25.625Z,33.00
2022-10-05T12:45:52.603Z,33.06
2022-10-05T12:48:19.612Z,33.06
2022-10-05T12:50:46.545Z,33.06
2022-10-05T12:53:13.485Z,32.94
2022-10-05T12:55:40.474Z,32.88
2022-10-05T12:58:07.386Z,32.81
2022-10-05T13:00:34.459Z,32.69
2022-10-05T13:03:01.407Z,32.38
2022-10-05T13:05:28.298Z,32.13
2022-10-05T13:07:55.208Z,32.31
2022-10-05T13:10:22.142Z,32.50
2022-10-05T13:12:49.097Z,32.56
2022-10-05T13:15:16.008Z,32.56
2022-10-05T13:17:43.004Z,32.56
2022-10-05T13:20:09.901Z,32.50
2022-10-05T13:22:36.805Z,32.50
2022-10-05T13:25:03.745Z,32.50
2022-10-05T13:27:30.659Z,32.50
2022-10-05T13:29:57.590Z,32.31
2022-10-05T13:32:24.523Z,31.94
2022-10-05T13:34:51.431Z,32.19
2022-10-05T13:37:18.330Z,32.50
2022-10-05T13:39:45.245Z,32.69
2022-10-05T13:42:12.164Z,32.81
2022-10-05T13:44:39.110Z,32.94
2022-10-05T13:47:06.018Z,33.06
2022-10-05T13:49:33.023Z,33.13
2022-10-05T13:52:00.046Z,33.06
2022-10-05T13:54:27.035Z,33.00
2022-10-05T13:56:53.956Z,33.00
2022-10-05T13:59:20.856Z,32.88
2022-10-05T14:01:47.847Z,32.81
2022-10-05T14:04:14.808Z,32.75
2022-10-05T14:06:41.713Z,32.63
2022-10-05T14:09:08.633Z,32.56
2022-10-05T14:11:35.539Z,32.56
2022-10-05T14:14:02.512Z,32.63
2022-10-05T14:16:29.471Z,32.63
2022-10-05T14:18:56.423Z,32.56
2022-10-05T14:21:23.356Z,32.50
2022-10-05T14:23:50.271Z,32.44
2022-10-05T14:26:17.184Z,32.50
2022-10-05T14:28:44.135Z,32.50
2022-10-05T14:31:11.135Z,32.44
2022-10-05T14:33:38.169Z,32.44
2022-10-05T14:36:05.089Z,32.13
2022-10-05T14:38:31.990Z,32.13
2022-10-05T14:40:58.921Z,32.38
2022-10-05T14:43:25.853Z,32.56
2022-10-05T14:45:52.805Z,32.69
2022-10-05T14:48:19.748Z,32.75
2022-10-05T14:50:46.672Z,32.69
2022-10-05T14:53:13.593Z,32.69
2022-10-05T14:55:40.499Z,32.63
2022-10-05T14:58:07.408Z,32.56
2022-10-05T15:00:34.322Z,32.50
2022-10-05T15:03:01.263Z,32.56
2022-10-05T15:05:28.198Z,32.56
2022-10-05T15:07:55.130Z,32.63
2022-10-05T15:10:22.057Z,32.69
2022-10-05T15:12:48.973Z,32.75
2022-10-05T15:15:15.915Z,32.88
2022-10-05T15:17:42.836Z,32.94
2022-10-05T15:20:09.739Z,33.06
2022-10-05T15:22:36.730Z,33.06
2022-10-05T15:25:03.653Z,33.06
2022-10-05T15:27:30.545Z,33.00
2022-10-05T15:29:57.713Z,32.88
2022-10-05T15:32:24.698Z,32.81
2022-10-05T15:34:51.948Z,32.75
2022-10-05T15:37:19.039Z,32.44
2022-10-05T15:39:45.945Z,32.00
2022-10-05T15:42:12.869Z,32.25
2022-10-05T15:44:39.763Z,32.44
2022-10-05T15:47:06.667Z,32.56
2022-10-05T15:49:33.584Z,32.69
2022-10-05T15:52:00.525Z,32.75
2022-10-05T15:54:27.474Z,32.81
2022-10-05T15:56:54.377Z,32.81
2022-10-05T15:59:21.308Z,32.75
2022-10-05T16:01:48.273Z,32.69
2022-10-05T16:04:15.254Z,32.63
2022-10-05T16:06:42.154Z,32.56
2022-10-05T16:09:09.051Z,32.56
2022-10-05T16:11:35.952Z,32.50
2022-10-05T16:14:02.848Z,32.13
2022-10-05T16:16:29.800Z,32.25
2022-10-05T16:18:56.828Z,32.56
2022-10-05T16:21:23.744Z,32.75
2022-10-05T16:23:50.643Z,32.94
2022-10-05T16:26:17.552Z,33.06
2022-10-05T16:28:44.609Z,33.19
2022-10-05T16:31:11.716Z,33.25
2022-10-05T16:33:41.269Z,33.31
2022-10-05T16:36:10.240Z,33.25
2022-10-05T16:38:37.192Z,33.19
2022-10-05T16:41:04.079Z,33.13
2022-10-05T16:43:30.995Z,33.06
2022-10-05T16:45:57.962Z,33.00
2022-10-05T16:48:25.318Z,32.94
2022-10-05T16:50:52.654Z,33.06
2022-10-05T16:53:19.574Z,33.19
2022-10-05T16:55:46.489Z,33.31
2022-10-05T16:58:13.405Z,33.38
2022-10-05T17:00:40.333Z,33.44
2022-10-05T17:03:07.220Z,33.56
2022-10-05T17:05:34.179Z,33.69
2022-10-05T17:08:01.137Z,33.75
2022-10-05T17:10:28.040Z,33.75
2022-10-05T17:12:54.952Z,33.69
2022-10-05T17:15:21.929Z,33.69
2022-10-05T17:17:48.879Z,33.56
2022-10-05T17:20:15.804Z,33.50
2022-10-05T17:22:42.741Z,33.44
2022-10-05T17:25:09.662Z,33.06
2022-10-05T17:27:36.595Z,32.63
2022-10-05T17:30:03.516Z,32.56
2022-10-05T17:32:30.439Z,32.56
2022-10-05T17:34:57.393Z,32.56
2022-10-05T17:37:24.298Z,32.56
2022-10-05T17:39:51.213Z,32.56
2022-10-05T17:42:18.148Z,32.63
2022-10-05T17:44:45.042Z,32.63
2022-10-05T17:47:11.937Z,32.63
2022-10-05T17:49:38.839Z,32.63
2022-10-05T17:52:05.781Z,32.63
2022-10-05T17:54:32.699Z,32.38
2022-10-05T17:56:59.596Z,32.31
2022-10-05T17:59:26.515Z,32.63
2022-10-05T18:01:53.466Z,32.81
2022-10-05T18:04:20.418Z,32.88
2022-10-05T18:06:47.356Z,33.00
2022-10-05T18:09:14.319Z,33.13
2022-10-05T18:11:41.284Z,33.25
2022-10-05T18:14:08.177Z,33.38
2022-10-05T18:16:35.073Z,33.50
2022-10-05T18:19:02.036Z,33.50
2022-10-05T18:21:28.936Z,33.50
2022-10-05T18:23:55.869Z,33.44
2022-10-05T18:26:22.790Z,33.38
2022-10-05T18:28:49.748Z,33.25
2022-10-05T18:31:16.796Z,33.19
2022-10-05T18:33:43.784Z,33.19
2022-10-05T18:36:10.758Z,33.31
2022-10-05T18:38:37.656Z,33.44
2022-10-05T18:41:04.583Z,33.56
2022-10-05T18:43:31.496Z,33.56
2022-10-05T18:45:58.528Z,33.69
2022-10-05T18:48:25.657Z,33.75
2022-10-05T18:50:52.755Z,33.81
2022-10-05T18:53:19.701Z,33.88
2022-10-05T18:55:46.599Z,33.88
2022-10-05T18:58:13.500Z,33.81
2022-10-05T19:00:40.434Z,33.75
2022-10-05T19:03:07.352Z,33.63
2022-10-05T19:05:47.537Z,33.50
2022-10-05T19:08:15.192Z,33.25
2022-10-05T19:10:42.104Z,33.06
2022-10-05T19:13:09.002Z,32.88
2022-10-05T19:15:35.952Z,32.63
2022-10-05T19:18:02.903Z,32.44
2022-10-05T19:20:29.934Z,32.19
2022-10-05T19:22:56.865Z,32.00
2022-10-05T19:25:23.817Z,31.88
2022-10-05T19:27:54.498Z,31.69
2022-10-05T19:30:22.347Z,31.50
2022-10-05T19:32:49.285Z,31.25
2022-10-05T19:35:16.187Z,31.06
2022-10-05T19:37:43.162Z,30.81
2022-10-05T19:40:10.153Z,30.56
2022-10-05T19:42:37.092Z,30.38
2022-10-05T19:45:04.070Z,30.13
2022-10-05T19:47:30.987Z,29.94
2022-10-05T19:49:58.005Z,29.69
2022-10-05T19:52:24.940Z,29.50
2022-10-05T19:54:51.851Z,29.31
2022-10-05T19:57:18.802Z,29.13
2022-10-05T19:59:45.769Z,28.94
2022-10-05T20:02:12.867Z,28.75
2022-10-05T20:04:40.300Z,28.56
2022-10-05T20:07:07.486Z,28.38
2022-10-05T20:09:34.767Z,28.25
2022-10-05T20:12:01.876Z,28.06
2022-10-05T20:14:29.128Z,27.94
2022-10-05T20:16:56.363Z,27.75
2022-10-05T20:19:23.652Z,27.63
2022-10-05T20:21:50.939Z,27.44
2022-10-05T20:24:18.320Z,27.31
2022-10-05T20:26:45.439Z,27.19
2022-10-05T20:29:12.354Z,27.06
2022-10-05T20:31:39.342Z,26.88
2022-10-05T20:34:06.290Z,26.75
2022-10-05T20:36:33.188Z,26.63
2022-10-05T20:39:00.132Z,26.56
2022-10-05T20:41:27.109Z,26.44
2022-10-05T20:43:55.842Z,26.31
2022-10-05T20:46:22.974Z,26.19
2022-10-05T20:48:49.907Z,26.13
2022-10-05T20:51:16.846Z,26.00
2022-10-05T20:53:43.748Z,25.88
2022-10-05T20:56:10.660Z,25.81
2022-10-05T20:58:37.594Z,25.69
2022-10-05T21:01:04.568Z,25.56
2022-10-05T21:03:31.564Z,25.50
2022-10-05T21:05:58.467Z,25.38
2022-10-05T21:08:25.647Z,25.25
2022-10-05T21:10:52.738Z,25.19
2022-10-05T21:13:19.634Z,25.06
2022-10-05T21:15:46.573Z,24.94
2022-10-05T21:18:13.494Z,24.88
2022-10-05T21:20:40.388Z,24.75
2022-10-05T21:23:07.283Z,24.69
2022-10-05T21:25:34.184Z,24.56
2022-10-05T21:28:01.170Z,24.50
2022-10-05T21:30:28.130Z,24.38
2022-10-05T21:35:26.857Z,24.25
2022-10-05T21:37:53.757Z,24.19
2022-10-05T21:40:20.677Z,24.06
2022-10-05T21:42:47.608Z,24.00
2022-10-05T21:45:14.716Z,23.94
2022-10-05T21:47:41.651Z,23.88
2022-10-05T21:50:08.588Z,23.81
2022-10-05T21:52:35.489Z,23.69
2022-10-05T21:55:02.383Z,23.63
2022-10-05T21:57:29.277Z,23.56
2022-10-05T21:59:56.202Z,23.50
2022-10-05T22:02:23.117Z,23.44
2022-10-05T22:04:50.055Z,23.38
2022-10-05T22:07:16.994Z,23.31
2022-10-05T22:09:43.931Z,23.19
2022-10-05T22:12:10.836Z,23.13
2022-10-05T22:14:37.745Z,23.06
2022-10-05T22:17:04.992Z,23.00
2022-10-05T22:19:31.915Z,22.94
2022-10-05T22:21:58.819Z,22.94
2022-10-05T22:24:25.715Z,22.88
2022-10-05T22:26:52.628Z,22.75
2022-10-05T22:29:19.564Z,22.75
2022-10-05T22:31:46.489Z,22.69
2022-10-05T22:34:13.465Z,22.63
2022-10-05T22:36:40.402Z,22.56
2022-10-05T22:39:07.309Z,22.50
2022-10-05T22:41:34.201Z,22.44
2022-10-05T22:44:01.124Z,22.38
2022-10-05T22:46:28.182Z,22.31
2022-10-05T22:48:55.169Z,22.31
2022-10-05T22:51:22.084Z,22.25
2022-10-05T22:53:48.993Z,22.19
2022-10-05T22:56:15.914Z,22.13
2022-10-05T22:58:42.826Z,22.06
2022-10-05T23:01:09.822Z,22.06
2022-10-05T23:03:36.792Z,22.00
2022-10-05T23:06:03.736Z,21.94
2022-10-05T23:08:31.059Z,21.88
2022-10-05T23:10:58.417Z,21.88
2022-10-05T23:13:25.349Z,21.81
2022-10-05T23:15:52.264Z,21.75
2022-10-05T23:18:19.220Z,21.69
2022-10-05T23:20:46.108Z,21.69
2022-10-05T23:23:13.050Z,21.63
2022-10-05T23:25:39.964Z,21.56
2022-10-05T23:28:06.896Z,21.50
2022-10-05T23:30:33.931Z,21.50
2022-10-05T23:33:00.854Z,21.44
2022-10-05T23:35:27.802Z,21.44
2022-10-05T23:37:54.709Z,21.38
2022-10-05T23:40:21.613Z,21.31
2022-10-05T23:42:48.559Z,21.25
2022-10-05T23:45:15.476Z,21.25
2022-10-05T23:47:42.401Z,21.25
2022-10-05T23:50:09.312Z,21.19
2022-10-05T23:52:36.268Z,21.13
2022-10-05T23:55:03.183Z,21.13
2022-10-05T23:57:30.096Z,21.06
2022-10-05T23:59:56.995Z,21.00
