createdAt,value
2024-01-11T00:00:29.371Z,2.33
2024-01-11T00:02:57.669Z,2.20
2024-01-11T00:05:28.136Z,2.03
2024-01-11T00:07:56.532Z,4.63
2024-01-11T00:10:25.341Z,2.17
2024-01-11T00:12:55.028Z,2.77
2024-01-11T00:15:23.568Z,1.27
2024-01-11T00:17:51.976Z,2.27
2024-01-11T00:20:20.429Z,2.30
2024-01-11T00:22:51.895Z,2.47
2024-01-11T00:25:20.412Z,1.80
2024-01-11T00:27:48.716Z,3.07
2024-01-11T00:30:18.554Z,2.20
2024-01-11T00:32:48.763Z,2.13
2024-01-11T00:35:17.145Z,2.23
2024-01-11T00:37:48.046Z,1.70
2024-01-11T00:40:17.945Z,2.00
2024-01-11T00:42:46.998Z,2.87
2024-01-11T00:45:15.350Z,3.07
2024-01-11T00:47:46.874Z,1.77
2024-01-11T00:50:15.231Z,3.03
2024-01-11T00:52:45.710Z,2.10
2024-01-11T00:55:17.321Z,2.83
2024-01-11T00:57:48.061Z,1.93
2024-01-11T01:00:19.872Z,2.30
2024-01-11T01:02:51.387Z,2.17
2024-01-11T01:05:19.972Z,3.00
2024-01-11T01:07:50.812Z,2.23
2024-01-11T01:10:20.397Z,7.70
2024-01-11T01:12:48.762Z,1.97
2024-01-11T01:15:18.567Z,2.17
2024-01-11T01:17:47.099Z,1.77
2024-01-11T01:20:16.974Z,2.83
2024-01-11T01:22:45.483Z,1.53
2024-01-11T01:25:13.853Z,3.63
2024-01-11T01:27:43.115Z,1.50
2024-01-11T01:30:12.885Z,2.20
2024-01-11T01:32:41.530Z,1.87
2024-01-11T01:35:10.227Z,2.43
2024-01-11T01:37:39.899Z,2.90
2024-01-11T01:40:10.163Z,1.60
2024-01-11T01:42:38.458Z,4.03
2024-01-11T01:45:07.350Z,1.73
2024-01-11T01:47:38.898Z,1.27
2024-01-11T01:50:09.799Z,2.80
2024-01-11T01:52:40.004Z,1.50
2024-01-11T01:55:09.740Z,1.73
2024-01-11T01:57:38.110Z,1.23
2024-01-11T02:00:06.953Z,2.33
2024-01-11T02:02:35.307Z,2.60
2024-01-11T02:05:04.628Z,1.63
2024-01-11T02:07:36.136Z,1.30
2024-01-11T02:10:04.546Z,1.90
2024-01-11T02:12:34.592Z,3.63
2024-01-11T02:15:04.655Z,1.60
2024-01-11T02:17:33.051Z,1.37
2024-01-11T02:20:04.759Z,1.10
2024-01-11T02:22:34.828Z,2.17
2024-01-11T02:25:04.739Z,1.60
2024-01-11T02:27:33.068Z,1.53
2024-01-11T02:30:01.351Z,4.43
2024-01-11T02:32:30.369Z,3.87
2024-01-11T02:34:58.847Z,1.10
2024-01-11T02:37:27.212Z,1.20
2024-01-11T02:39:57.236Z,2.57
2024-01-11T02:42:29.133Z,1.63
2024-01-11T02:44:57.431Z,1.30
2024-01-11T02:47:25.827Z,0.73
2024-01-11T02:49:54.496Z,2.40
2024-01-11T02:52:22.834Z,1.07
2024-01-11T02:54:51.195Z,1.00
2024-01-11T02:57:19.567Z,2.80
2024-01-11T02:59:49.251Z,1.10
2024-01-11T03:02:17.652Z,1.93
2024-01-11T03:04:46.707Z,0.97
2024-01-11T03:07:15.108Z,0.70
2024-01-11T03:09:43.515Z,1.87
2024-01-11T03:12:11.851Z,2.27
2024-01-11T03:14:40.270Z,1.73
2024-01-11T03:17:10.095Z,2.40
2024-01-11T03:19:42.468Z,2.23
2024-01-11T03:22:10.767Z,2.03
2024-01-11T03:24:42.264Z,1.60
2024-01-11T03:27:09.879Z,3.27
2024-01-11T03:29:39.434Z,3.70
2024-01-11T03:32:08.284Z,3.53
2024-01-11T03:34:39.679Z,3.33
2024-01-11T03:37:08.026Z,5.73
2024-01-11T03:39:36.318Z,3.30
2024-01-11T03:42:05.996Z,3.40
2024-01-11T03:44:34.330Z,9.47
2024-01-11T03:47:02.691Z,4.60
2024-01-11T03:49:31.069Z,4.37
2024-01-11T03:52:00.759Z,4.47
2024-01-11T03:54:29.102Z,6.00
2024-01-11T03:56:56.952Z,4.73
2024-01-11T03:59:25.282Z,5.17
2024-01-11T04:01:54.921Z,4.40
2024-01-11T04:04:24.861Z,3.33
2024-01-11T04:06:53.960Z,2.73
2024-01-11T04:09:24.260Z,2.30
2024-01-11T04:11:52.566Z,7.90
2024-01-11T04:14:20.911Z,3.17
2024-01-11T04:16:49.269Z,4.53
2024-01-11T04:19:18.923Z,3.97
2024-01-11T04:21:48.881Z,4.73
2024-01-11T04:24:17.288Z,4.40
2024-01-11T04:26:48.018Z,3.90
2024-01-11T04:29:17.355Z,2.97
2024-01-11T04:31:45.761Z,5.93
2024-01-11T04:34:14.166Z,3.93
2024-01-11T04:36:42.473Z,4.20
2024-01-11T04:39:12.552Z,3.90
2024-01-11T04:41:42.999Z,4.40
2024-01-11T04:44:12.836Z,4.43
2024-01-11T04:46:41.168Z,5.20
2024-01-11T04:49:09.561Z,5.50
2024-01-11T04:51:38.756Z,4.63
2024-01-11T04:54:07.124Z,6.10
2024-01-11T04:56:35.495Z,3.70
2024-01-11T04:59:03.947Z,3.77
2024-01-11T05:01:33.587Z,5.00
2024-01-11T05:04:03.461Z,6.67
2024-01-11T05:06:31.836Z,3.37
2024-01-11T05:09:00.112Z,3.77
2024-01-11T05:11:30.288Z,8.37
2024-01-11T05:13:58.655Z,6.37
2024-01-11T05:16:27.211Z,3.67
2024-01-11T05:18:57.308Z,4.10
2024-01-11T05:21:26.790Z,4.50
2024-01-11T05:23:55.344Z,4.63
2024-01-11T05:26:23.745Z,5.07
2024-01-11T05:28:52.160Z,3.60
2024-01-11T05:31:20.652Z,3.97
2024-01-11T05:33:49.602Z,8.23
2024-01-11T05:36:19.516Z,4.17
2024-01-11T05:38:47.834Z,4.53
2024-01-11T05:41:16.289Z,5.07
2024-01-11T05:43:45.314Z,3.23
2024-01-11T05:46:13.631Z,3.00
2024-01-11T05:48:42.095Z,8.50
2024-01-11T05:51:11.109Z,6.40
2024-01-11T05:53:40.846Z,6.00
2024-01-11T05:56:12.486Z,6.57
2024-01-11T05:58:41.034Z,4.73
2024-01-11T06:01:11.222Z,3.10
2024-01-11T06:03:40.541Z,5.50
2024-01-11T06:06:09.621Z,4.23
2024-01-11T06:08:44.119Z,3.80
2024-01-11T06:11:13.987Z,6.20
2024-01-11T06:13:43.714Z,4.80
2024-01-11T06:16:15.705Z,3.70
2024-01-11T06:18:46.023Z,8.87
2024-01-11T06:21:14.608Z,6.77
2024-01-11T06:23:44.579Z,4.03
2024-01-11T06:26:16.295Z,5.10
2024-01-11T06:28:45.747Z,2.83
2024-01-11T06:31:14.142Z,3.80
2024-01-11T06:33:42.546Z,4.03
2024-01-11T06:36:10.902Z,4.07
2024-01-11T06:38:39.219Z,3.97
2024-01-11T06:41:10.002Z,4.53
2024-01-11T06:43:39.682Z,3.07
2024-01-11T06:46:08.254Z,6.53
2024-01-11T06:48:36.738Z,6.23
2024-01-11T06:51:07.572Z,8.07
2024-01-11T06:53:36.046Z,3.33
2024-01-11T06:56:04.441Z,3.00
2024-01-11T06:58:32.769Z,8.40
2024-01-11T07:01:02.606Z,8.20
2024-01-11T07:03:30.939Z,2.37
2024-01-11T07:05:59.320Z,2.30
2024-01-11T07:08:27.705Z,5.67
2024-01-11T07:10:56.696Z,3.60
2024-01-11T07:13:25.023Z,1.30
2024-01-11T07:15:56.549Z,3.33
2024-01-11T07:18:26.287Z,5.07
2024-01-11T07:20:58.115Z,10.13
2024-01-11T07:23:26.536Z,3.73
2024-01-11T07:25:54.854Z,3.70
2024-01-11T07:28:26.454Z,3.60
2024-01-11T07:30:55.084Z,2.73
2024-01-11T07:33:23.641Z,1.57
2024-01-11T07:35:54.668Z,2.93
2024-01-11T07:38:23.085Z,3.23
2024-01-11T07:40:51.425Z,6.50
2024-01-11T07:43:19.721Z,3.50
2024-01-11T07:45:49.569Z,4.50
2024-01-11T07:48:18.110Z,1.63
2024-01-11T07:50:46.682Z,1.50
2024-01-11T07:53:18.283Z,3.47
2024-01-11T07:55:48.742Z,2.43
2024-01-11T07:58:17.247Z,7.47
2024-01-11T08:00:46.608Z,5.30
2024-01-11T08:03:15.110Z,2.93
2024-01-11T08:05:44.553Z,3.27
2024-01-11T08:08:12.946Z,3.00
2024-01-11T08:10:44.563Z,5.07
2024-01-11T08:13:14.211Z,3.97
2024-01-11T08:15:42.935Z,4.93
2024-01-11T08:18:11.946Z,3.13
2024-01-11T08:20:40.418Z,3.57
2024-01-11T08:23:08.692Z,2.10
2024-01-11T08:25:37.021Z,3.30
2024-01-11T08:28:07.333Z,8.60
2024-01-11T08:30:37.631Z,2.60
2024-01-11T08:33:06.409Z,1.40
2024-01-11T08:35:35.086Z,2.03
2024-01-11T08:38:05.756Z,1.30
2024-01-11T08:40:34.077Z,2.90
2024-01-11T08:43:04.389Z,1.57
2024-01-11T08:45:35.399Z,1.53
2024-01-11T08:48:03.966Z,1.30
2024-01-11T08:50:34.864Z,3.50
2024-01-11T08:53:04.422Z,1.93
2024-01-11T08:55:34.873Z,3.70
2024-01-11T08:58:05.590Z,1.50
2024-01-11T09:00:35.330Z,2.47
2024-01-11T09:03:05.977Z,2.87
2024-01-11T09:05:34.514Z,2.70
2024-01-11T09:08:02.896Z,2.60
2024-01-11T09:10:31.254Z,3.57
2024-01-11T09:12:59.572Z,3.47
2024-01-11T09:15:27.904Z,1.73
2024-01-11T09:17:57.705Z,2.67
2024-01-11T09:20:26.190Z,3.07
2024-01-11T09:22:55.458Z,2.27
2024-01-11T09:25:25.110Z,2.10
2024-01-11T09:27:54.590Z,2.37
2024-01-11T09:30:23.005Z,2.37
2024-01-11T09:32:53.518Z,2.30
2024-01-11T09:35:25.213Z,2.97
2024-01-11T09:37:53.566Z,2.10
2024-01-11T09:40:21.837Z,3.47
2024-01-11T09:42:50.473Z,1.90
2024-01-11T09:45:19.075Z,2.27
2024-01-11T09:47:48.125Z,1.47
2024-01-11T09:50:18.754Z,1.63
2024-01-11T09:52:50.050Z,2.67
2024-01-11T09:55:18.421Z,3.00
2024-01-11T09:57:48.253Z,1.60
2024-01-11T10:00:17.546Z,1.80
2024-01-11T10:02:45.937Z,1.90
2024-01-11T10:05:15.988Z,7.50
2024-01-11T10:07:44.461Z,3.63
2024-01-11T10:10:16.383Z,4.57
2024-01-11T10:12:44.708Z,5.00
2024-01-11T10:15:14.743Z,5.50
2024-01-11T10:17:45.308Z,2.60
2024-01-11T10:20:15.000Z,3.27
2024-01-11T10:22:44.091Z,3.73
2024-01-11T10:25:14.192Z,2.57
2024-01-11T10:27:44.076Z,2.47
2024-01-11T10:30:14.590Z,4.07
2024-01-11T10:32:45.070Z,2.47
2024-01-11T10:35:13.519Z,3.03
2024-01-11T10:37:42.926Z,3.03
2024-01-11T10:40:13.691Z,3.30
2024-01-11T10:42:44.784Z,2.80
2024-01-11T10:45:13.812Z,2.37
2024-01-11T10:47:42.158Z,2.23
2024-01-11T10:50:11.623Z,2.17
2024-01-11T10:52:45.712Z,3.60
2024-01-11T10:55:14.083Z,3.60
2024-01-11T10:57:44.507Z,3.20
2024-01-11T11:00:13.748Z,1.70
2024-01-11T11:02:42.123Z,3.67
2024-01-11T11:05:11.142Z,1.63
2024-01-11T11:07:39.782Z,1.57
2024-01-11T11:10:08.756Z,1.87
2024-01-11T11:12:37.246Z,1.80
2024-01-11T11:15:07.549Z,1.17
2024-01-11T11:17:35.989Z,1.03
2024-01-11T11:20:04.488Z,1.80
2024-01-11T11:22:37.057Z,1.57
2024-01-11T11:25:07.006Z,2.37
2024-01-11T11:27:35.326Z,2.97
2024-01-11T11:30:04.139Z,2.30
2024-01-11T11:32:40.324Z,1.80
2024-01-11T11:35:09.977Z,2.20
2024-01-11T11:37:39.761Z,5.33
2024-01-11T11:40:08.771Z,4.37
2024-01-11T11:42:37.197Z,4.53
2024-01-11T11:45:05.707Z,1.97
2024-01-11T11:47:40.420Z,2.43
2024-01-11T11:50:11.657Z,2.20
2024-01-11T11:52:40.606Z,2.43
2024-01-11T11:55:09.611Z,1.27
2024-01-11T11:57:38.098Z,2.87
2024-01-11T12:00:07.522Z,3.00
2024-01-11T12:02:37.495Z,33.93
2024-01-11T12:05:06.543Z,112.83
2024-01-11T12:07:36.441Z,292.13
2024-01-11T12:10:04.913Z,824.93
2024-01-11T12:12:33.266Z,811.13
2024-01-11T12:15:01.688Z,258.73
2024-01-11T12:17:30.214Z,96.90
2024-01-11T12:19:58.676Z,80.23
2024-01-11T12:22:27.106Z,88.93
2024-01-11T12:24:57.250Z,53.97
2024-01-11T12:27:25.603Z,38.30
2024-01-11T12:29:58.917Z,31.77
2024-01-11T12:32:28.335Z,12.33
2024-01-11T12:34:56.929Z,12.33
2024-01-11T12:37:25.411Z,7.60
2024-01-11T12:40:00.832Z,6.63
2024-01-11T12:42:29.142Z,5.57
2024-01-11T12:44:59.360Z,4.17
2024-01-11T12:47:28.317Z,3.93
2024-01-11T12:49:57.251Z,2.77
2024-01-11T12:52:28.527Z,3.50
2024-01-11T12:54:57.764Z,2.33
2024-01-11T12:57:27.871Z,5.60
2024-01-11T12:59:56.855Z,2.07
2024-01-11T13:02:25.452Z,3.63
2024-01-11T13:04:53.829Z,1.50
2024-01-11T13:07:24.214Z,2.83
2024-01-11T13:09:52.611Z,3.57
2024-01-11T13:12:22.078Z,1.53
2024-01-11T13:14:54.154Z,1.20
2024-01-11T13:17:22.609Z,1.57
2024-01-11T13:19:51.373Z,1.73
2024-01-11T13:22:19.824Z,2.80
2024-01-11T13:24:48.149Z,1.97
2024-01-11T13:27:16.527Z,3.13
2024-01-11T13:29:44.915Z,0.97
2024-01-11T13:32:14.640Z,1.20
2024-01-11T13:34:43.791Z,2.47
2024-01-11T13:37:12.303Z,2.43
2024-01-11T13:39:40.612Z,2.13
2024-01-11T13:42:10.668Z,3.80
2024-01-11T13:44:39.180Z,4.43
2024-01-11T13:47:07.731Z,2.10
2024-01-11T13:49:37.494Z,1.50
2024-01-11T13:52:07.393Z,0.90
2024-01-11T13:54:35.766Z,1.80
2024-01-11T13:57:04.324Z,2.40
2024-01-11T13:59:33.968Z,1.07
2024-01-11T14:02:03.292Z,1.13
2024-01-11T14:04:31.656Z,2.17
2024-01-11T14:07:01.515Z,2.87
2024-01-11T14:09:29.852Z,1.10
2024-01-11T14:11:58.263Z,1.13
2024-01-11T14:14:26.669Z,1.30
2024-01-11T14:16:55.031Z,1.03
2024-01-11T14:19:23.545Z,2.33
2024-01-11T14:21:51.952Z,1.47
2024-01-11T14:24:26.649Z,2.07
2024-01-11T14:27:01.155Z,1.43
2024-01-11T14:29:30.349Z,0.80
2024-01-11T14:31:58.693Z,0.80
2024-01-11T14:34:28.659Z,2.10
2024-01-11T14:37:00.249Z,2.30
2024-01-11T14:39:29.980Z,3.20
2024-01-11T14:41:58.500Z,1.73
2024-01-11T14:44:26.946Z,1.80
2024-01-11T14:46:55.414Z,2.87
2024-01-11T14:49:24.036Z,2.77
2024-01-11T14:51:52.412Z,2.00
2024-01-11T14:54:21.510Z,3.23
2024-01-11T14:56:51.259Z,2.07
2024-01-11T14:59:19.662Z,2.40
2024-01-11T15:01:50.072Z,3.20
2024-01-11T15:04:18.716Z,2.77
2024-01-11T15:06:47.186Z,3.13
2024-01-11T15:09:27.446Z,3.97
2024-01-11T15:12:03.328Z,2.77
2024-01-11T15:14:35.386Z,3.30
2024-01-11T15:17:10.874Z,5.57
2024-01-11T15:19:45.252Z,3.13
2024-01-11T15:22:23.458Z,5.63
2024-01-11T15:24:56.692Z,5.77
2024-01-11T15:27:36.638Z,4.73
2024-01-11T15:30:08.309Z,3.23
2024-01-11T15:32:45.833Z,4.23
2024-01-11T15:35:18.690Z,4.30
2024-01-11T15:37:51.735Z,4.93
2024-01-11T15:40:24.712Z,5.97
2024-01-11T15:42:57.049Z,5.53
2024-01-11T15:45:27.877Z,6.43
2024-01-11T15:47:58.469Z,6.63
2024-01-11T15:50:34.339Z,12.00
2024-01-11T15:53:08.880Z,14.23
2024-01-11T15:55:37.416Z,12.23
2024-01-11T15:58:08.316Z,17.17
2024-01-11T16:00:40.218Z,13.50
2024-01-11T16:03:09.088Z,16.50
2024-01-11T16:05:40.746Z,17.63
2024-01-11T16:08:09.754Z,18.40
2024-01-11T16:10:38.325Z,19.33
2024-01-11T16:13:09.632Z,16.77
2024-01-11T16:15:38.018Z,16.10
2024-01-11T16:18:07.691Z,13.80
2024-01-11T16:20:37.413Z,22.00
2024-01-11T16:23:06.344Z,16.77
2024-01-11T16:25:34.775Z,12.57
2024-01-11T16:28:03.206Z,16.43
2024-01-11T16:30:33.314Z,17.80
2024-01-11T16:33:02.590Z,18.90
2024-01-11T16:35:33.349Z,12.93
2024-01-11T16:38:04.451Z,12.93
2024-01-11T16:40:33.236Z,13.83
2024-01-11T16:43:01.724Z,15.90
2024-01-11T16:45:33.029Z,12.10
2024-01-11T16:48:06.370Z,16.90
2024-01-11T16:50:35.720Z,11.70
2024-01-11T16:53:04.220Z,27.50
2024-01-11T16:55:33.150Z,90.13
2024-01-11T16:58:02.787Z,85.30
2024-01-11T17:00:31.379Z,63.93
2024-01-11T17:03:00.617Z,50.77
2024-01-11T17:05:31.409Z,32.40
2024-01-11T17:07:59.911Z,22.47
2024-01-11T17:10:29.123Z,12.67
2024-01-11T17:12:58.078Z,13.97
2024-01-11T17:15:27.885Z,17.53
2024-01-11T17:17:57.686Z,10.77
2024-01-11T17:20:26.725Z,10.03
2024-01-11T17:22:57.126Z,5.90
2024-01-11T17:25:26.759Z,9.07
2024-01-11T17:27:55.678Z,6.50
2024-01-11T17:30:24.193Z,7.63
2024-01-11T17:32:52.719Z,8.50
2024-01-11T17:35:21.470Z,6.63
2024-01-11T17:37:50.918Z,10.00
2024-01-11T17:40:21.333Z,8.47
2024-01-11T17:42:49.977Z,5.67
2024-01-11T17:45:18.960Z,6.67
2024-01-11T17:47:47.778Z,6.47
2024-01-11T17:50:17.966Z,8.37
2024-01-11T17:52:48.034Z,6.50
2024-01-11T17:55:18.952Z,9.37
2024-01-11T17:57:49.076Z,8.13
2024-01-11T18:00:17.961Z,7.83
2024-01-11T18:02:47.140Z,8.73
2024-01-11T18:05:17.584Z,7.53
2024-01-11T18:07:46.113Z,9.07
2024-01-11T18:10:16.604Z,7.53
2024-01-11T18:12:48.707Z,9.23
2024-01-11T18:15:19.160Z,7.27
2024-01-11T18:17:48.748Z,7.77
2024-01-11T18:20:18.224Z,7.03
2024-01-11T18:22:48.699Z,7.27
2024-01-11T18:25:17.231Z,8.50
2024-01-11T18:27:46.660Z,5.33
2024-01-11T18:30:15.638Z,6.50
2024-01-11T18:32:47.230Z,9.67
2024-01-11T18:35:15.788Z,6.97
2024-01-11T18:37:44.330Z,10.40
2024-01-11T18:40:15.306Z,8.60
2024-01-11T18:42:44.416Z,8.33
2024-01-11T18:45:13.440Z,7.33
2024-01-11T18:47:42.249Z,8.07
2024-01-11T18:50:13.314Z,6.13
2024-01-11T18:52:43.201Z,8.33
2024-01-11T18:55:17.129Z,9.03
2024-01-11T18:57:48.368Z,8.73
2024-01-11T19:00:18.033Z,8.03
2024-01-11T19:02:50.269Z,8.33
2024-01-11T19:05:21.252Z,6.33
2024-01-11T19:07:50.670Z,5.43
2024-01-11T19:10:20.131Z,7.90
2024-01-11T19:12:48.732Z,5.13
2024-01-11T19:15:17.961Z,5.30
2024-01-11T19:17:46.656Z,5.33
2024-01-11T19:20:16.726Z,7.20
2024-01-11T19:22:48.397Z,8.97
2024-01-11T19:25:19.873Z,7.43
2024-01-11T19:27:50.016Z,8.90
2024-01-11T19:30:20.341Z,5.53
2024-01-11T19:32:49.743Z,8.33
2024-01-11T19:35:19.733Z,7.50
2024-01-11T19:37:50.204Z,12.70
2024-01-11T19:40:20.945Z,7.23
2024-01-11T19:42:49.566Z,9.40
2024-01-11T19:45:18.239Z,6.47
2024-01-11T19:47:46.843Z,5.83
2024-01-11T19:50:15.384Z,7.20
2024-01-11T19:52:43.926Z,6.57
2024-01-11T19:55:14.538Z,8.83
2024-01-11T19:57:43.608Z,9.00
2024-01-11T20:00:13.566Z,6.13
2024-01-11T20:02:43.541Z,6.07
2024-01-11T20:05:14.121Z,8.13
2024-01-11T20:07:44.340Z,7.70
2024-01-11T20:10:14.651Z,6.90
2024-01-11T20:12:43.107Z,10.27
2024-01-11T20:15:11.763Z,8.17
2024-01-11T20:17:40.728Z,5.93
2024-01-11T20:20:11.417Z,6.37
2024-01-11T20:22:39.885Z,8.10
2024-01-11T20:25:08.707Z,7.90
2024-01-11T20:27:38.494Z,7.53
2024-01-11T20:30:12.312Z,6.57
2024-01-11T20:32:42.593Z,5.03
2024-01-11T20:35:11.461Z,11.37
2024-01-11T20:37:41.684Z,6.90
2024-01-11T20:40:12.066Z,7.97
2024-01-11T20:42:42.394Z,5.83
2024-01-11T20:45:10.960Z,6.00
2024-01-11T20:47:39.568Z,7.33
2024-01-11T20:50:09.502Z,6.70
2024-01-11T20:52:38.278Z,8.30
2024-01-11T20:55:06.965Z,5.03
2024-01-11T20:57:35.447Z,6.53
2024-01-11T21:00:09.976Z,7.90
2024-01-11T21:02:40.061Z,6.73
2024-01-11T21:05:09.315Z,7.43
2024-01-11T21:07:38.479Z,5.00
2024-01-11T21:10:08.361Z,7.83
2024-01-11T21:12:36.815Z,7.20
2024-01-11T21:15:07.143Z,10.37
2024-01-11T21:17:37.212Z,9.63
2024-01-11T21:20:06.433Z,9.23
2024-01-11T21:22:36.724Z,9.00
2024-01-11T21:25:07.248Z,7.87
2024-01-11T21:27:36.377Z,8.17
2024-01-11T21:30:07.122Z,6.93
2024-01-11T21:32:46.563Z,9.10
2024-01-11T21:35:22.630Z,7.13
2024-01-11T21:37:58.194Z,10.63
2024-01-11T21:40:37.582Z,7.67
2024-01-11T21:43:15.249Z,7.57
2024-01-11T21:45:54.811Z,7.60
2024-01-11T21:48:32.368Z,7.87
2024-01-11T21:51:13.884Z,9.40
2024-01-11T21:54:02.791Z,8.37
2024-01-11T21:56:41.209Z,12.03
2024-01-11T21:59:20.747Z,7.87
2024-01-11T22:02:08.530Z,8.73
2024-01-11T22:04:50.673Z,7.27
2024-01-11T22:07:29.888Z,11.03
2024-01-11T22:10:13.541Z,7.93
2024-01-11T22:12:55.920Z,8.50
2024-01-11T22:15:37.579Z,7.23
2024-01-11T22:18:21.553Z,7.83
2024-01-11T22:21:07.312Z,8.37
2024-01-11T22:23:48.832Z,9.10
2024-01-11T22:26:30.293Z,7.60
2024-01-11T22:29:11.455Z,8.87
2024-01-11T22:31:49.041Z,7.53
2024-01-11T22:34:37.637Z,6.43
2024-01-11T22:37:15.795Z,7.40
2024-01-11T22:39:54.090Z,6.03
2024-01-11T22:42:30.554Z,6.77
2024-01-11T22:45:08.511Z,7.80
2024-01-11T22:47:45.160Z,7.27
2024-01-11T22:50:26.474Z,6.77
2024-01-11T22:53:06.408Z,5.33
2024-01-11T22:55:44.415Z,6.43
2024-01-11T22:58:24.002Z,6.77
2024-01-11T23:01:05.793Z,5.07
2024-01-11T23:03:40.627Z,6.00
2024-01-11T23:06:32.641Z,6.67
2024-01-11T23:09:14.771Z,5.50
2024-01-11T23:11:49.434Z,6.73
2024-01-11T23:14:38.902Z,11.03
2024-01-11T23:17:15.121Z,5.83
2024-01-11T23:19:52.295Z,4.30
2024-01-11T23:22:36.219Z,4.53
2024-01-11T23:25:14.278Z,6.47
2024-01-11T23:27:50.283Z,5.30
2024-01-11T23:30:26.314Z,3.17
2024-01-11T23:33:07.690Z,4.63
2024-01-11T23:35:45.257Z,4.60
2024-01-11T23:38:25.014Z,2.63
2024-01-11T23:41:00.140Z,5.13
2024-01-11T23:43:37.589Z,3.53
2024-01-11T23:46:14.489Z,4.83
2024-01-11T23:48:49.343Z,5.20
2024-01-11T23:51:29.850Z,2.73
2024-01-11T23:54:13.052Z,3.47
2024-01-11T23:56:52.710Z,3.07
2024-01-11T23:59:28.303Z,4.33
