createdAt,value
2018-06-10T00:02:17.729Z,93.00
2018-06-10T00:12:19.759Z,93.10
2018-06-10T00:22:21.158Z,93.10
2018-06-10T00:32:22.577Z,93.10
2018-06-10T00:42:23.822Z,93.20
2018-06-10T00:52:25.059Z,93.20
2018-06-10T01:02:26.307Z,93.70
2018-06-10T01:12:27.535Z,93.60
2018-06-10T01:22:28.770Z,93.80
2018-06-10T01:32:30.009Z,93.70
2018-06-10T01:42:32.031Z,93.80
2018-06-10T01:52:33.277Z,93.70
2018-06-10T02:02:34.770Z,93.70
2018-06-10T02:12:36.038Z,93.90
2018-06-10T02:22:37.438Z,94.20
2018-06-10T02:32:38.693Z,94.30
2018-06-10T02:42:39.946Z,94.30
2018-06-10T02:52:41.199Z,94.10
2018-06-10T03:02:43.204Z,94.20
2018-06-10T03:12:45.198Z,94.00
2018-06-10T03:22:46.435Z,94.00
2018-06-10T03:32:47.818Z,94.00
2018-06-10T03:42:49.842Z,93.50
2018-06-10T03:52:51.238Z,93.40
2018-06-10T04:02:52.492Z,93.50
2018-06-10T04:12:53.742Z,93.00
2018-06-10T04:22:54.993Z,92.40
2018-06-10T04:32:56.276Z,92.50
2018-06-10T04:42:57.506Z,91.80
2018-06-10T04:52:59.564Z,89.60
2018-06-10T05:03:01.603Z,87.40
2018-06-10T05:13:02.837Z,87.30
2018-06-10T05:23:04.078Z,85.20
2018-06-10T05:33:05.419Z,81.60
2018-06-10T05:43:07.672Z,80.60
2018-06-10T05:53:08.947Z,80.60
2018-06-10T06:03:10.362Z,81.20
2018-06-10T06:13:12.015Z,79.70
2018-06-10T06:23:13.290Z,76.90
2018-06-10T06:33:14.600Z,75.30
2018-06-10T06:43:15.814Z,66.10
2018-06-10T06:53:21.200Z,53.80
2018-06-10T07:03:23.243Z,50.20
2018-06-10T07:13:24.499Z,50.20
2018-06-10T07:23:26.537Z,36.90
2018-06-10T07:33:28.010Z,36.80
2018-06-10T07:43:29.375Z,40.60
2018-06-10T07:53:30.785Z,32.90
2018-06-10T08:03:32.038Z,28.10
2018-06-10T08:13:33.306Z,26.80
2018-06-10T08:43:48.710Z,23.80
2018-06-10T08:53:49.924Z,24.50
2018-06-10T09:03:51.167Z,23.60
2018-06-10T09:13:53.197Z,24.80
2018-06-10T09:23:54.465Z,24.90
2018-06-10T09:33:56.634Z,23.70
2018-06-10T09:43:57.899Z,23.60
2018-06-10T09:53:59.158Z,24.50
2018-06-10T10:04:00.562Z,33.00
2018-06-10T10:14:01.799Z,41.70
2018-06-10T10:24:03.080Z,45.90
2018-06-10T10:34:04.281Z,47.80
2018-06-10T10:44:05.520Z,49.70
2018-06-10T10:54:06.777Z,47.20
2018-06-10T11:04:08.038Z,46.20
2018-06-10T11:14:10.211Z,47.30
2018-06-10T11:24:11.484Z,46.90
2018-06-10T11:34:12.897Z,46.20
2018-06-10T11:44:14.171Z,42.10
2018-06-10T11:54:15.436Z,44.10
2018-06-10T12:04:16.707Z,46.50
2018-06-10T12:14:17.951Z,46.50
2018-06-10T12:24:19.186Z,45.30
2018-06-10T12:34:21.200Z,49.80
2018-06-10T12:44:23.246Z,46.80
2018-06-10T12:54:24.490Z,46.80
2018-06-10T13:04:25.784Z,46.90
2018-06-10T13:14:27.034Z,51.50
2018-06-10T13:24:28.473Z,53.40
2018-06-10T13:34:29.894Z,55.20
2018-06-10T13:44:31.161Z,57.80
2018-06-10T13:54:32.554Z,58.70
2018-06-10T14:04:33.810Z,53.10
2018-06-10T14:14:35.050Z,53.00
2018-06-10T14:24:36.288Z,55.50
2018-06-10T14:34:37.548Z,55.30
2018-06-10T14:44:38.785Z,57.60
2018-06-10T14:54:40.210Z,61.20
2018-06-10T15:04:41.477Z,59.50
2018-06-10T15:14:42.881Z,58.10
2018-06-10T15:24:44.916Z,56.90
2018-06-10T15:34:46.186Z,56.80
2018-06-10T15:44:47.599Z,60.10
2018-06-10T15:54:48.830Z,61.30
2018-06-10T16:04:50.080Z,62.50
2018-06-10T16:14:51.324Z,60.60
2018-06-10T16:24:52.587Z,64.80
2018-06-10T16:34:53.892Z,67.10
2018-06-10T16:44:55.274Z,69.90
2018-06-10T16:54:56.676Z,73.40
2018-06-10T17:04:57.930Z,74.50
2018-06-10T17:14:59.366Z,75.80
2018-06-10T17:25:00.775Z,75.40
2018-06-10T17:35:02.036Z,74.10
2018-06-10T17:45:03.305Z,74.60
2018-06-10T17:55:04.534Z,73.90
2018-06-10T18:05:05.799Z,75.10
2018-06-10T18:15:07.040Z,72.90
2018-06-10T18:25:08.274Z,74.20
2018-06-10T18:35:13.684Z,80.90
2018-06-10T18:45:15.096Z,80.80
2018-06-10T18:55:16.373Z,83.20
2018-06-10T19:05:17.778Z,84.00
2018-06-10T19:15:19.035Z,85.10
2018-06-10T19:25:20.439Z,85.80
2018-06-10T19:35:21.699Z,85.00
2018-06-10T19:55:29.509Z,86.40
2018-06-10T20:05:30.775Z,86.80
2018-06-10T20:15:32.015Z,87.40
2018-06-10T20:25:33.247Z,86.80
2018-06-10T20:35:35.255Z,88.90
2018-06-10T20:45:37.267Z,90.10
2018-06-10T21:15:53.334Z,90.10
2018-06-10T21:25:54.597Z,90.50
2018-06-10T21:56:09.947Z,91.40
2018-06-10T22:06:11.175Z,91.70
2018-06-10T22:16:13.179Z,91.90
2018-06-10T22:26:15.194Z,91.80
2018-06-10T22:36:17.221Z,91.70
2018-06-10T22:46:18.479Z,91.70
2018-06-10T22:56:19.735Z,92.00
2018-06-10T23:06:21.127Z,92.40
2018-06-10T23:16:22.378Z,92.50
2018-06-10T23:26:23.779Z,92.60
2018-06-10T23:46:33.299Z,92.80
2018-06-10T23:56:34.707Z,93.00
