createdAt,value
2018-04-15T00:00:59.391Z,15.75
2018-04-15T00:01:59.315Z,15.75
2018-04-15T00:02:59.240Z,15.74
2018-04-15T00:03:59.171Z,15.68
2018-04-15T00:04:59.092Z,15.72
2018-04-15T00:05:59.015Z,15.54
2018-04-15T00:06:58.945Z,15.65
2018-04-15T00:07:58.864Z,15.53
2018-04-15T00:08:58.794Z,15.59
2018-04-15T00:09:58.714Z,15.53
2018-04-15T00:10:58.637Z,15.60
2018-04-15T00:11:58.570Z,15.65
2018-04-15T00:12:58.488Z,15.57
2018-04-15T00:13:58.407Z,15.56
2018-04-15T00:14:58.338Z,15.53
2018-04-15T00:15:58.263Z,15.47
2018-04-15T00:16:58.200Z,15.46
2018-04-15T00:17:58.109Z,15.43
2018-04-15T00:18:58.034Z,15.47
2018-04-15T00:19:57.968Z,15.46
2018-04-15T00:20:57.879Z,15.44
2018-04-15T00:21:57.808Z,15.50
2018-04-15T00:22:57.741Z,15.46
2018-04-15T00:23:57.659Z,15.44
2018-04-15T00:24:57.588Z,15.44
2018-04-15T00:25:57.506Z,15.38
2018-04-15T00:26:57.431Z,15.41
2018-04-15T00:27:57.367Z,15.43
2018-04-15T00:28:57.284Z,15.36
2018-04-15T00:29:57.207Z,15.29
2018-04-15T00:30:57.129Z,15.36
2018-04-15T00:31:57.060Z,15.32
2018-04-15T00:32:56.979Z,15.34
2018-04-15T00:33:56.924Z,15.34
2018-04-15T00:34:56.837Z,15.50
2018-04-15T00:35:56.751Z,15.28
2018-04-15T00:36:56.676Z,15.31
2018-04-15T00:37:56.600Z,15.31
2018-04-15T00:38:56.525Z,15.25
2018-04-15T00:39:56.453Z,15.27
2018-04-15T00:40:56.374Z,15.23
2018-04-15T00:41:56.304Z,15.20
2018-04-15T00:42:56.222Z,15.17
2018-04-15T00:43:56.173Z,15.14
2018-04-15T00:44:56.078Z,15.16
2018-04-15T00:45:55.992Z,15.07
2018-04-15T00:46:55.922Z,15.09
2018-04-15T00:47:55.852Z,15.09
2018-04-15T00:48:55.768Z,15.10
2018-04-15T00:49:55.693Z,15.09
2018-04-15T00:50:55.616Z,15.11
2018-04-15T00:51:55.541Z,15.14
2018-04-15T00:52:55.464Z,15.09
2018-04-15T00:53:55.390Z,15.09
2018-04-15T00:54:55.315Z,15.11
2018-04-15T00:55:55.239Z,15.09
2018-04-15T00:56:55.163Z,15.09
2018-04-15T00:57:55.092Z,15.10
2018-04-15T00:58:55.007Z,15.02
2018-04-15T00:59:54.936Z,15.06
2018-04-15T01:00:54.861Z,15.02
2018-04-15T01:01:54.788Z,15.02
2018-04-15T01:02:54.710Z,14.96
2018-04-15T01:03:54.635Z,14.94
2018-04-15T01:04:54.560Z,14.95
2018-04-15T01:05:54.485Z,14.92
2018-04-15T01:06:54.411Z,14.91
2018-04-15T01:07:54.333Z,14.96
2018-04-15T01:08:54.254Z,14.92
2018-04-15T01:09:54.179Z,14.88
2018-04-15T01:10:54.106Z,14.95
2018-04-15T01:11:54.030Z,14.99
2018-04-15T01:12:53.956Z,14.80
2018-04-15T01:13:53.879Z,14.91
2018-04-15T01:14:53.803Z,14.91
2018-04-15T01:15:53.727Z,14.91
2018-04-15T01:16:53.650Z,14.86
2018-04-15T01:17:53.581Z,14.88
2018-04-15T01:18:53.497Z,14.84
2018-04-15T01:19:53.426Z,14.80
2018-04-15T01:20:53.348Z,14.80
2018-04-15T01:21:53.276Z,14.83
2018-04-15T01:22:53.197Z,14.96
2018-04-15T01:23:53.118Z,14.78
2018-04-15T01:24:53.051Z,14.70
2018-04-15T01:25:52.969Z,14.73
2018-04-15T01:26:52.893Z,14.77
2018-04-15T01:27:52.827Z,14.78
2018-04-15T01:28:52.741Z,14.69
2018-04-15T01:29:52.665Z,14.77
2018-04-15T01:30:52.591Z,14.70
2018-04-15T01:31:52.518Z,14.83
2018-04-15T01:32:52.450Z,14.81
2018-04-15T01:33:52.362Z,14.75
2018-04-15T01:34:52.289Z,14.60
2018-04-15T01:35:52.210Z,14.68
2018-04-15T01:36:52.135Z,14.58
2018-04-15T01:37:52.059Z,14.55
2018-04-15T01:38:51.984Z,14.60
2018-04-15T01:39:51.918Z,14.55
2018-04-15T01:40:51.833Z,14.54
2018-04-15T01:41:51.755Z,14.51
2018-04-15T01:42:51.680Z,14.54
2018-04-15T01:43:51.603Z,14.52
2018-04-15T01:44:51.524Z,14.50
2018-04-15T01:45:51.453Z,14.58
2018-04-15T01:46:51.375Z,14.55
2018-04-15T01:47:51.298Z,14.57
2018-04-15T01:48:51.223Z,14.54
2018-04-15T01:49:51.145Z,14.51
2018-04-15T01:50:51.070Z,14.60
2018-04-15T01:51:50.993Z,14.51
2018-04-15T01:52:50.924Z,14.57
2018-04-15T01:53:50.846Z,14.57
2018-04-15T01:54:50.767Z,14.54
2018-04-15T01:55:50.694Z,14.52
2018-04-15T01:56:50.614Z,14.54
2018-04-15T01:57:50.537Z,14.52
2018-04-15T01:58:50.462Z,14.52
2018-04-15T01:59:50.386Z,14.57
2018-04-15T02:00:50.312Z,14.54
2018-04-15T02:01:50.237Z,14.55
2018-04-15T02:02:50.159Z,14.57
2018-04-15T02:03:50.082Z,14.50
2018-04-15T02:04:50.009Z,14.47
2018-04-15T02:05:49.930Z,14.57
2018-04-15T02:06:49.857Z,14.45
2018-04-15T02:07:49.783Z,14.45
2018-04-15T02:08:49.702Z,14.42
2018-04-15T02:09:49.625Z,14.43
2018-04-15T02:10:49.550Z,14.37
2018-04-15T02:11:49.476Z,14.29
2018-04-15T02:12:49.400Z,14.25
2018-04-15T02:13:49.322Z,14.24
2018-04-15T02:14:49.246Z,14.24
2018-04-15T02:15:49.166Z,14.17
2018-04-15T02:16:49.094Z,14.09
2018-04-15T02:17:49.018Z,14.02
2018-04-15T02:18:48.941Z,13.92
2018-04-15T02:19:48.868Z,13.97
2018-04-15T02:20:48.791Z,14.06
2018-04-15T02:21:48.725Z,14.00
2018-04-15T02:22:48.639Z,14.09
2018-04-15T02:23:48.567Z,14.09
2018-04-15T02:24:48.488Z,14.10
2018-04-15T02:25:48.405Z,14.20
2018-04-15T02:26:48.332Z,14.14
2018-04-15T02:27:48.257Z,14.10
2018-04-15T02:28:48.182Z,14.10
2018-04-15T02:29:48.158Z,14.04
2018-04-15T02:30:48.031Z,14.10
2018-04-15T02:31:47.952Z,14.14
2018-04-15T02:32:47.892Z,14.15
2018-04-15T02:33:47.800Z,14.17
2018-04-15T02:34:47.723Z,14.17
2018-04-15T02:35:47.647Z,14.15
2018-04-15T02:36:47.570Z,14.06
2018-04-15T02:37:47.494Z,14.04
2018-04-15T02:38:47.418Z,14.10
2018-04-15T02:39:47.341Z,13.96
2018-04-15T02:40:47.300Z,13.97
2018-04-15T02:41:47.191Z,13.95
2018-04-15T02:42:47.119Z,13.89
2018-04-15T02:43:47.036Z,13.95
2018-04-15T02:44:46.961Z,13.81
2018-04-15T02:45:46.887Z,13.84
2018-04-15T02:46:46.808Z,13.85
2018-04-15T02:47:46.737Z,13.82
2018-04-15T02:48:46.657Z,13.82
2018-04-15T02:49:46.584Z,13.91
2018-04-15T02:50:46.504Z,13.92
2018-04-15T02:51:46.431Z,13.87
2018-04-15T02:52:46.350Z,13.92
2018-04-15T02:53:46.277Z,13.97
2018-04-15T02:54:46.198Z,13.92
2018-04-15T02:55:46.122Z,14.00
2018-04-15T02:56:46.043Z,13.95
2018-04-15T02:57:45.973Z,13.84
2018-04-15T02:58:45.893Z,13.85
2018-04-15T02:59:45.816Z,13.92
2018-04-15T03:00:45.740Z,13.92
2018-04-15T03:01:45.665Z,13.85
2018-04-15T03:02:45.588Z,13.91
2018-04-15T03:03:45.513Z,13.89
2018-04-15T03:04:45.434Z,13.87
2018-04-15T03:05:45.357Z,13.91
2018-04-15T03:06:45.283Z,13.88
2018-04-15T03:07:45.205Z,13.88
2018-04-15T03:08:45.133Z,13.97
2018-04-15T03:09:45.055Z,13.96
2018-04-15T03:10:44.975Z,13.99
2018-04-15T03:11:44.900Z,13.92
2018-04-15T03:12:44.826Z,13.87
2018-04-15T03:13:44.753Z,13.87
2018-04-15T03:14:44.672Z,13.91
2018-04-15T03:15:44.601Z,13.85
2018-04-15T03:16:44.516Z,13.91
2018-04-15T03:17:44.440Z,13.85
2018-04-15T03:18:44.367Z,13.92
2018-04-15T03:19:44.296Z,13.77
2018-04-15T03:20:44.213Z,13.88
2018-04-15T03:21:44.136Z,13.85
2018-04-15T03:22:44.057Z,13.78
2018-04-15T03:23:43.983Z,13.69
2018-04-15T03:24:43.920Z,13.70
2018-04-15T03:25:43.828Z,13.66
2018-04-15T03:26:43.753Z,13.66
2018-04-15T03:27:43.679Z,13.66
2018-04-15T03:28:43.602Z,13.73
2018-04-15T03:29:43.523Z,13.67
2018-04-15T03:30:43.447Z,13.59
2018-04-15T03:31:43.370Z,13.66
2018-04-15T03:32:43.306Z,13.69
2018-04-15T03:33:43.218Z,13.66
2018-04-15T03:34:43.141Z,13.69
2018-04-15T03:35:43.068Z,13.63
2018-04-15T03:36:42.991Z,13.66
2018-04-15T03:37:42.911Z,13.64
2018-04-15T03:38:42.833Z,13.63
2018-04-15T03:39:42.758Z,13.69
2018-04-15T03:40:42.680Z,13.69
2018-04-15T03:41:42.606Z,13.64
2018-04-15T03:42:42.528Z,13.66
2018-04-15T03:43:42.456Z,13.63
2018-04-15T03:44:42.371Z,13.63
2018-04-15T03:45:42.302Z,13.64
2018-04-15T03:46:42.221Z,13.64
2018-04-15T03:47:42.145Z,13.60
2018-04-15T03:48:42.076Z,13.59
2018-04-15T03:49:41.992Z,13.59
2018-04-15T03:50:41.915Z,13.54
2018-04-15T03:51:41.842Z,13.55
2018-04-15T03:52:41.763Z,13.64
2018-04-15T03:53:41.713Z,13.60
2018-04-15T03:54:41.610Z,13.67
2018-04-15T03:55:41.535Z,13.67
2018-04-15T03:56:41.463Z,13.63
2018-04-15T03:57:41.383Z,13.66
2018-04-15T03:58:41.308Z,13.67
2018-04-15T03:59:41.238Z,13.63
2018-04-15T04:00:41.153Z,13.62
2018-04-15T04:01:41.076Z,13.66
2018-04-15T04:02:40.998Z,13.55
2018-04-15T04:03:40.922Z,13.59
2018-04-15T04:04:40.858Z,13.67
2018-04-15T04:05:40.763Z,13.69
2018-04-15T04:06:40.694Z,13.66
2018-04-15T04:07:40.620Z,13.66
2018-04-15T04:08:40.539Z,13.59
2018-04-15T04:09:40.460Z,13.55
2018-04-15T04:10:40.383Z,13.57
2018-04-15T04:11:40.311Z,13.52
2018-04-15T04:12:40.232Z,13.59
2018-04-15T04:13:40.155Z,13.49
2018-04-15T04:14:40.083Z,13.44
2018-04-15T04:15:40.001Z,13.48
2018-04-15T04:16:39.925Z,13.52
2018-04-15T04:17:39.849Z,13.59
2018-04-15T04:18:39.772Z,13.55
2018-04-15T04:19:39.696Z,13.59
2018-04-15T04:20:39.628Z,13.51
2018-04-15T04:21:39.538Z,13.49
2018-04-15T04:22:39.464Z,13.54
2018-04-15T04:23:39.396Z,13.48
2018-04-15T04:24:39.314Z,13.59
2018-04-15T04:25:39.297Z,13.51
2018-04-15T04:26:39.160Z,13.48
2018-04-15T04:27:39.084Z,13.51
2018-04-15T04:28:39.008Z,13.49
2018-04-15T04:29:38.930Z,13.49
2018-04-15T04:30:38.859Z,13.51
2018-04-15T04:31:38.778Z,13.48
2018-04-15T04:32:38.701Z,13.45
2018-04-15T04:33:38.624Z,13.49
2018-04-15T04:34:38.548Z,13.48
2018-04-15T04:35:38.470Z,13.54
2018-04-15T04:36:38.419Z,13.48
2018-04-15T04:37:38.315Z,13.41
2018-04-15T04:38:38.239Z,13.51
2018-04-15T04:39:38.169Z,13.48
2018-04-15T04:40:38.089Z,13.38
2018-04-15T04:41:38.012Z,13.41
2018-04-15T04:42:37.935Z,13.54
2018-04-15T04:43:37.852Z,13.41
2018-04-15T04:44:37.784Z,13.46
2018-04-15T04:45:37.704Z,13.44
2018-04-15T04:46:37.628Z,13.49
2018-04-15T04:47:37.553Z,13.42
2018-04-15T04:48:37.481Z,13.57
2018-04-15T04:49:37.399Z,13.44
2018-04-15T04:50:37.329Z,13.49
2018-04-15T04:51:37.277Z,13.48
2018-04-15T04:52:37.176Z,13.49
2018-04-15T04:53:37.090Z,13.51
2018-04-15T04:54:37.015Z,13.49
2018-04-15T04:55:36.945Z,13.51
2018-04-15T04:56:36.863Z,13.48
2018-04-15T04:57:36.783Z,13.54
2018-04-15T04:58:36.709Z,13.48
2018-04-15T04:59:36.633Z,13.38
2018-04-15T05:00:36.555Z,13.39
2018-04-15T05:01:36.478Z,13.42
2018-04-15T05:02:36.407Z,13.51
2018-04-15T05:03:36.368Z,13.52
2018-04-15T05:04:36.251Z,13.42
2018-04-15T05:05:36.174Z,13.39
2018-04-15T05:06:36.095Z,13.29
2018-04-15T05:07:36.082Z,13.23
2018-04-15T05:08:35.944Z,13.22
2018-04-15T05:09:35.873Z,13.25
2018-04-15T05:10:35.789Z,13.41
2018-04-15T05:11:35.713Z,13.32
2018-04-15T05:12:35.636Z,13.23
2018-04-15T05:13:35.560Z,13.23
2018-04-15T05:14:35.481Z,13.28
2018-04-15T05:15:35.409Z,13.23
2018-04-15T05:16:35.334Z,13.38
2018-04-15T05:17:35.253Z,13.26
2018-04-15T05:18:35.180Z,13.39
2018-04-15T05:19:35.100Z,13.29
2018-04-15T05:20:35.021Z,13.28
2018-04-15T05:21:34.950Z,13.28
2018-04-15T05:22:34.872Z,13.29
2018-04-15T05:23:34.793Z,13.28
2018-04-15T05:24:34.722Z,13.29
2018-04-15T05:25:34.642Z,13.33
2018-04-15T05:26:34.565Z,13.33
2018-04-15T05:27:34.486Z,13.26
2018-04-15T05:28:34.424Z,13.26
2018-04-15T05:29:34.338Z,13.32
2018-04-15T05:30:34.260Z,13.23
2018-04-15T05:31:34.181Z,13.25
2018-04-15T05:32:34.137Z,13.20
2018-04-15T05:33:34.025Z,13.22
2018-04-15T05:34:33.951Z,13.26
2018-04-15T05:35:33.873Z,13.28
2018-04-15T05:36:33.797Z,13.25
2018-04-15T05:37:33.766Z,13.12
2018-04-15T05:38:33.643Z,13.20
2018-04-15T05:39:33.569Z,13.30
2018-04-15T05:40:33.493Z,13.28
2018-04-15T05:41:33.413Z,13.26
2018-04-15T05:42:33.338Z,13.38
2018-04-15T05:43:33.260Z,13.33
2018-04-15T05:44:33.183Z,13.41
2018-04-15T05:45:33.109Z,13.33
2018-04-15T05:46:33.030Z,13.33
2018-04-15T05:47:32.957Z,13.36
2018-04-15T05:48:32.877Z,13.48
2018-04-15T05:49:32.799Z,13.41
2018-04-15T05:50:32.722Z,13.36
2018-04-15T05:51:32.653Z,13.44
2018-04-15T05:52:32.568Z,13.46
2018-04-15T05:53:32.494Z,13.36
2018-04-15T05:54:32.417Z,13.26
2018-04-15T05:55:32.341Z,13.36
2018-04-15T05:56:32.266Z,13.39
2018-04-15T05:57:32.187Z,13.29
2018-04-15T05:58:32.110Z,13.28
2018-04-15T05:59:32.085Z,13.44
2018-04-15T06:00:31.965Z,13.36
2018-04-15T06:01:31.880Z,13.33
2018-04-15T06:02:31.805Z,13.41
2018-04-15T06:03:31.727Z,13.39
2018-04-15T06:04:31.655Z,13.39
2018-04-15T06:05:31.575Z,13.42
2018-04-15T06:06:31.498Z,13.39
2018-04-15T06:07:31.421Z,13.39
2018-04-15T06:08:31.348Z,13.39
2018-04-15T06:09:31.266Z,13.42
2018-04-15T06:10:31.190Z,13.38
2018-04-15T06:11:31.112Z,13.39
2018-04-15T06:12:31.040Z,13.36
2018-04-15T06:13:30.959Z,13.29
2018-04-15T06:14:30.887Z,13.41
2018-04-15T06:15:30.808Z,13.46
2018-04-15T06:16:30.735Z,13.41
2018-04-15T06:17:30.655Z,13.36
2018-04-15T06:18:30.580Z,13.45
2018-04-15T06:19:30.532Z,13.39
2018-04-15T06:20:30.429Z,13.39
2018-04-15T06:21:30.348Z,13.33
2018-04-15T06:22:30.272Z,13.32
2018-04-15T06:23:30.195Z,13.36
2018-04-15T06:24:30.123Z,13.38
2018-04-15T06:25:30.042Z,13.54
2018-04-15T06:26:29.972Z,13.49
2018-04-15T06:27:29.889Z,13.52
2018-04-15T06:28:29.815Z,13.48
2018-04-15T06:29:29.736Z,13.54
2018-04-15T06:30:29.664Z,13.46
2018-04-15T06:31:29.583Z,13.39
2018-04-15T06:32:29.506Z,13.51
2018-04-15T06:33:29.430Z,13.52
2018-04-15T06:34:29.356Z,13.48
2018-04-15T06:35:29.276Z,13.48
2018-04-15T06:36:29.203Z,13.49
2018-04-15T06:37:29.127Z,13.48
2018-04-15T06:38:29.047Z,13.49
2018-04-15T06:39:28.971Z,13.49
2018-04-15T06:40:28.896Z,13.51
2018-04-15T06:41:28.816Z,13.51
2018-04-15T06:42:28.742Z,13.54
2018-04-15T06:43:28.665Z,13.59
2018-04-15T06:44:28.589Z,13.62
2018-04-15T06:45:28.512Z,13.52
2018-04-15T06:46:28.436Z,13.49
2018-04-15T06:47:28.361Z,13.45
2018-04-15T06:48:28.284Z,13.36
2018-04-15T06:49:28.210Z,13.49
2018-04-15T06:50:28.128Z,13.52
2018-04-15T06:51:28.055Z,13.54
2018-04-15T06:52:27.979Z,13.60
2018-04-15T06:53:27.900Z,13.59
2018-04-15T06:54:27.824Z,13.63
2018-04-15T06:55:27.751Z,13.70
2018-04-15T06:56:27.679Z,13.75
2018-04-15T06:57:27.594Z,13.71
2018-04-15T06:58:27.522Z,13.78
2018-04-15T06:59:27.443Z,13.79
2018-04-15T07:00:27.366Z,13.84
2018-04-15T07:01:27.341Z,13.92
2018-04-15T07:02:27.218Z,13.84
2018-04-15T07:03:27.147Z,13.89
2018-04-15T07:04:27.062Z,13.89
2018-04-15T07:05:26.984Z,13.88
2018-04-15T07:06:26.908Z,13.91
2018-04-15T07:07:26.834Z,13.87
2018-04-15T07:08:26.757Z,13.88
2018-04-15T07:09:26.680Z,13.96
2018-04-15T07:10:26.609Z,13.97
2018-04-15T07:11:26.529Z,13.97
2018-04-15T07:12:26.456Z,13.92
2018-04-15T07:13:26.378Z,13.89
2018-04-15T07:14:26.298Z,14.03
2018-04-15T07:15:26.221Z,13.95
2018-04-15T07:16:26.203Z,13.91
2018-04-15T07:17:26.079Z,13.87
2018-04-15T07:18:25.998Z,13.92
2018-04-15T07:19:25.922Z,14.03
2018-04-15T07:20:25.847Z,13.97
2018-04-15T07:21:25.765Z,13.96
2018-04-15T07:22:25.689Z,14.04
2018-04-15T07:23:25.613Z,14.09
2018-04-15T07:24:25.539Z,14.09
2018-04-15T07:25:25.458Z,14.10
2018-04-15T07:26:25.383Z,14.20
2018-04-15T07:27:25.311Z,14.29
2018-04-15T07:28:25.243Z,14.32
2018-04-15T07:29:25.156Z,14.33
2018-04-15T07:30:25.103Z,14.43
2018-04-15T07:31:25.006Z,14.47
2018-04-15T07:32:24.929Z,14.55
2018-04-15T07:33:24.854Z,14.54
2018-04-15T07:34:24.779Z,14.58
2018-04-15T07:35:24.706Z,14.64
2018-04-15T07:36:24.669Z,14.68
2018-04-15T07:37:24.546Z,14.57
2018-04-15T07:38:24.472Z,14.58
2018-04-15T07:39:24.396Z,14.54
2018-04-15T07:40:24.320Z,14.51
2018-04-15T07:41:24.257Z,14.57
2018-04-15T07:42:24.168Z,14.69
2018-04-15T07:43:24.101Z,14.57
2018-04-15T07:44:24.176Z,14.61
2018-04-15T07:45:23.939Z,14.65
2018-04-15T07:46:23.866Z,14.72
2018-04-15T07:47:23.790Z,14.73
2018-04-15T07:48:23.716Z,14.83
2018-04-15T07:49:23.643Z,14.80
2018-04-15T07:50:23.565Z,14.69
2018-04-15T07:51:23.488Z,14.77
2018-04-15T07:52:23.407Z,14.80
2018-04-15T07:53:23.333Z,14.73
2018-04-15T07:54:23.259Z,14.81
2018-04-15T07:55:23.184Z,14.83
2018-04-15T07:56:23.105Z,14.78
2018-04-15T07:57:23.038Z,14.86
2018-04-15T07:58:22.956Z,14.80
2018-04-15T07:59:22.886Z,14.80
2018-04-15T08:00:22.807Z,14.94
2018-04-15T08:01:22.730Z,14.99
2018-04-15T08:02:22.703Z,15.10
2018-04-15T08:03:22.581Z,15.23
2018-04-15T08:04:22.506Z,15.32
2018-04-15T08:05:22.434Z,15.50
2018-04-15T08:06:22.354Z,15.65
2018-04-15T08:07:22.275Z,15.59
2018-04-15T08:08:22.206Z,15.54
2018-04-15T08:09:22.137Z,15.72
2018-04-15T08:10:22.056Z,15.83
2018-04-15T08:11:21.990Z,15.92
2018-04-15T08:12:21.905Z,15.94
2018-04-15T08:13:21.831Z,16.04
2018-04-15T08:14:21.761Z,16.11
2018-04-15T08:15:21.684Z,16.23
2018-04-15T08:16:21.616Z,16.30
2018-04-15T08:17:21.538Z,16.41
2018-04-15T08:18:21.467Z,16.60
2018-04-15T08:19:21.388Z,16.86
2018-04-15T08:20:21.314Z,17.08
2018-04-15T08:21:21.240Z,17.12
2018-04-15T08:22:21.165Z,17.08
2018-04-15T08:23:21.096Z,17.22
2018-04-15T08:24:21.017Z,17.36
2018-04-15T08:25:20.945Z,17.92
2018-04-15T08:26:20.869Z,18.14
2018-04-15T08:27:20.797Z,18.33
2018-04-15T08:28:20.723Z,18.72
2018-04-15T08:29:20.649Z,19.04
2018-04-15T08:30:20.579Z,18.95
2018-04-15T08:31:20.503Z,19.00
2018-04-15T08:32:20.429Z,19.56
2018-04-15T08:33:20.356Z,19.65
2018-04-15T08:34:20.282Z,19.80
2018-04-15T08:35:20.209Z,20.10
2018-04-15T08:36:20.137Z,20.26
2018-04-15T08:37:20.064Z,20.33
2018-04-15T08:38:19.993Z,20.67
2018-04-15T08:39:19.922Z,20.92
2018-04-15T08:40:19.847Z,21.09
2018-04-15T08:41:19.774Z,20.91
2018-04-15T08:42:19.703Z,20.84
2018-04-15T08:43:19.671Z,20.82
2018-04-15T08:44:19.558Z,20.33
2018-04-15T08:45:19.490Z,20.72
2018-04-15T08:46:19.416Z,20.24
2018-04-15T08:47:19.358Z,20.23
2018-04-15T08:48:19.273Z,20.59
2018-04-15T08:49:19.202Z,20.26
2018-04-15T08:50:19.132Z,19.96
2018-04-15T08:51:19.059Z,19.55
2018-04-15T08:52:18.988Z,19.56
2018-04-15T08:53:18.915Z,19.78
2018-04-15T08:54:18.846Z,20.18
2018-04-15T08:55:18.773Z,20.38
2018-04-15T08:56:18.706Z,20.72
2018-04-15T08:57:18.630Z,21.10
2018-04-15T08:58:18.559Z,21.32
2018-04-15T08:59:18.489Z,22.14
2018-04-15T09:00:18.417Z,23.09
2018-04-15T09:01:18.347Z,22.77
2018-04-15T09:02:18.274Z,23.55
2018-04-15T09:03:18.203Z,23.97
2018-04-15T09:04:18.132Z,23.55
2018-04-15T09:05:18.063Z,24.09
2018-04-15T09:06:18.001Z,24.02
2018-04-15T09:07:17.922Z,24.61
2018-04-15T09:08:17.853Z,24.96
2018-04-15T09:09:17.784Z,25.00
2018-04-15T09:10:17.714Z,24.67
2018-04-15T09:11:17.645Z,24.99
2018-04-15T09:12:17.579Z,24.47
2018-04-15T09:13:17.507Z,23.50
2018-04-15T09:14:17.437Z,23.42
2018-04-15T09:15:17.370Z,23.93
2018-04-15T09:16:17.304Z,23.32
2018-04-15T09:17:17.271Z,24.34
2018-04-15T09:18:17.213Z,24.31
2018-04-15T09:19:17.095Z,23.87
2018-04-15T09:20:17.029Z,23.53
2018-04-15T09:21:16.962Z,24.99
2018-04-15T09:22:16.893Z,24.99
2018-04-15T09:23:16.848Z,25.76
2018-04-15T09:24:16.756Z,24.42
2018-04-15T09:25:16.688Z,24.30
2018-04-15T09:26:16.621Z,24.57
2018-04-15T09:27:16.552Z,25.46
2018-04-15T09:28:16.487Z,24.64
2018-04-15T09:29:16.421Z,24.09
2018-04-15T09:30:16.355Z,23.75
2018-04-15T09:31:16.282Z,23.69
2018-04-15T09:32:16.216Z,23.47
2018-04-15T09:33:16.150Z,24.45
2018-04-15T09:34:16.078Z,25.47
2018-04-15T09:35:16.012Z,26.45
2018-04-15T09:36:15.946Z,27.06
2018-04-15T09:37:15.875Z,27.79
2018-04-15T09:38:15.811Z,27.60
2018-04-15T09:39:15.742Z,28.06
2018-04-15T09:40:15.674Z,28.80
2018-04-15T09:41:15.607Z,29.15
2018-04-15T09:42:15.543Z,29.60
2018-04-15T09:43:15.471Z,29.76
2018-04-15T09:44:15.415Z,29.42
2018-04-15T09:45:15.342Z,28.24
2018-04-15T09:46:15.275Z,27.29
2018-04-15T09:47:15.210Z,27.94
2018-04-15T09:48:15.148Z,28.78
2018-04-15T09:49:15.080Z,28.80
2018-04-15T09:50:15.014Z,28.04
2018-04-15T09:51:14.949Z,27.77
2018-04-15T09:52:14.882Z,28.67
2018-04-15T09:53:14.817Z,28.77
2018-04-15T09:54:14.752Z,28.90
2018-04-15T09:55:14.686Z,29.89
2018-04-15T09:56:14.625Z,30.55
2018-04-15T09:57:14.558Z,30.05
2018-04-15T09:58:14.499Z,29.24
2018-04-15T09:59:14.446Z,30.27
2018-04-15T10:00:14.369Z,29.53
2018-04-15T10:01:14.313Z,28.34
2018-04-15T10:02:14.239Z,29.05
2018-04-15T10:03:14.176Z,28.74
2018-04-15T10:04:14.113Z,29.85
2018-04-15T10:05:14.050Z,29.98
2018-04-15T10:06:13.996Z,30.13
2018-04-15T10:07:13.923Z,29.65
2018-04-15T10:08:13.868Z,28.37
2018-04-15T10:09:13.795Z,28.68
2018-04-15T10:10:13.736Z,29.08
2018-04-15T10:11:13.669Z,29.58
2018-04-15T10:12:13.610Z,30.10
2018-04-15T10:13:13.551Z,30.60
2018-04-15T10:14:13.482Z,31.12
2018-04-15T10:15:13.419Z,30.69
2018-04-15T10:16:13.355Z,30.67
2018-04-15T10:17:13.294Z,30.57
2018-04-15T10:18:13.232Z,30.37
2018-04-15T10:19:13.171Z,30.22
2018-04-15T10:20:13.108Z,30.05
2018-04-15T10:21:13.045Z,30.01
2018-04-15T10:22:12.983Z,28.80
2018-04-15T10:23:12.925Z,28.61
2018-04-15T10:24:12.917Z,28.73
2018-04-15T10:25:12.798Z,29.67
2018-04-15T10:26:12.738Z,30.04
2018-04-15T10:27:12.673Z,30.05
2018-04-15T10:28:12.613Z,30.01
2018-04-15T10:29:12.552Z,30.80
2018-04-15T10:30:12.493Z,31.65
2018-04-15T10:31:12.428Z,31.53
2018-04-15T10:32:12.371Z,31.69
2018-04-15T10:33:12.306Z,32.19
2018-04-15T10:34:12.247Z,32.72
2018-04-15T10:35:12.184Z,32.50
2018-04-15T10:36:12.128Z,32.15
2018-04-15T10:37:12.062Z,31.85
2018-04-15T10:38:12.003Z,31.65
2018-04-15T10:39:11.945Z,31.76
2018-04-15T10:40:11.883Z,31.86
2018-04-15T10:41:11.823Z,31.07
2018-04-15T10:42:11.761Z,30.67
2018-04-15T10:43:11.702Z,30.42
2018-04-15T10:44:11.642Z,29.90
2018-04-15T10:45:11.579Z,29.49
2018-04-15T10:46:11.516Z,29.08
2018-04-15T10:47:11.454Z,29.09
2018-04-15T10:48:11.394Z,28.76
2018-04-15T10:49:11.330Z,28.49
2018-04-15T10:50:11.269Z,29.02
2018-04-15T10:51:11.206Z,29.14
2018-04-15T10:52:11.147Z,29.79
2018-04-15T10:53:11.080Z,29.89
2018-04-15T10:54:11.016Z,30.10
2018-04-15T10:55:10.952Z,30.07
2018-04-15T10:56:10.891Z,30.07
2018-04-15T10:57:10.826Z,29.79
2018-04-15T10:58:10.765Z,29.55
2018-04-15T10:59:10.702Z,29.48
2018-04-15T11:00:10.636Z,28.68
2018-04-15T11:01:10.571Z,28.49
2018-04-15T11:02:10.513Z,28.64
2018-04-15T11:03:10.445Z,27.94
2018-04-15T11:04:10.387Z,27.57
2018-04-15T11:05:10.321Z,27.00
2018-04-15T11:06:10.253Z,26.54
2018-04-15T11:07:10.188Z,26.28
2018-04-15T11:08:10.121Z,26.23
2018-04-15T11:09:10.057Z,26.23
2018-04-15T11:10:09.993Z,25.95
2018-04-15T11:11:09.928Z,25.65
2018-04-15T11:12:09.862Z,25.55
2018-04-15T11:13:09.796Z,25.45
2018-04-15T11:14:09.788Z,25.28
2018-04-15T11:15:09.663Z,25.27
2018-04-15T11:16:09.596Z,25.02
2018-04-15T11:17:09.529Z,25.10
2018-04-15T11:18:09.461Z,25.25
2018-04-15T11:19:09.393Z,25.20
2018-04-15T11:20:09.326Z,25.14
2018-04-15T11:21:09.257Z,25.03
2018-04-15T11:22:09.191Z,25.46
2018-04-15T11:23:09.122Z,25.72
2018-04-15T11:24:09.055Z,26.18
2018-04-15T11:25:08.986Z,26.43
2018-04-15T11:26:08.919Z,27.46
2018-04-15T11:27:08.852Z,28.36
2018-04-15T11:28:08.786Z,28.98
2018-04-15T11:29:08.718Z,29.61
2018-04-15T11:30:08.656Z,30.10
2018-04-15T11:31:08.588Z,30.61
2018-04-15T11:32:08.523Z,31.34
2018-04-15T11:33:08.457Z,32.01
2018-04-15T11:34:08.393Z,32.04
2018-04-15T11:35:08.332Z,32.19
2018-04-15T11:36:08.266Z,32.33
2018-04-15T11:37:08.202Z,32.30
2018-04-15T11:38:08.140Z,32.18
2018-04-15T11:39:08.078Z,32.47
2018-04-15T11:40:08.015Z,31.93
2018-04-15T11:41:07.955Z,31.86
2018-04-15T11:42:07.895Z,31.25
2018-04-15T11:43:07.833Z,31.69
2018-04-15T11:44:07.772Z,31.34
2018-04-15T11:45:07.763Z,30.99
2018-04-15T11:46:07.652Z,30.82
2018-04-15T11:47:07.592Z,31.06
2018-04-15T11:48:07.531Z,30.69
2018-04-15T11:49:07.469Z,29.68
2018-04-15T11:50:07.417Z,29.00
2018-04-15T11:51:07.351Z,28.25
2018-04-15T11:52:07.287Z,27.85
2018-04-15T11:53:07.228Z,27.49
2018-04-15T11:54:07.163Z,27.04
2018-04-15T11:55:07.104Z,27.13
2018-04-15T11:56:07.041Z,27.14
2018-04-15T11:57:06.980Z,27.46
2018-04-15T11:58:06.917Z,28.11
2018-04-15T11:59:06.855Z,28.14
2018-04-15T12:00:06.794Z,27.41
2018-04-15T12:01:06.733Z,27.24
2018-04-15T12:02:06.672Z,26.57
2018-04-15T12:03:06.602Z,26.39
2018-04-15T12:04:06.538Z,26.36
2018-04-15T12:05:06.473Z,26.10
2018-04-15T12:06:06.412Z,25.95
2018-04-15T12:07:06.345Z,25.87
2018-04-15T12:08:06.282Z,25.88
2018-04-15T12:09:06.212Z,25.65
2018-04-15T12:10:06.156Z,25.73
2018-04-15T12:11:06.089Z,25.70
2018-04-15T12:12:06.016Z,25.75
2018-04-15T12:13:05.949Z,25.70
2018-04-15T12:14:05.891Z,25.58
2018-04-15T12:15:05.819Z,25.73
2018-04-15T12:16:05.754Z,25.97
2018-04-15T12:17:05.688Z,26.20
2018-04-15T12:18:05.618Z,26.25
2018-04-15T12:19:05.553Z,26.06
2018-04-15T12:20:05.485Z,26.01
2018-04-15T12:21:05.415Z,25.73
2018-04-15T12:22:05.354Z,25.76
2018-04-15T12:23:05.285Z,25.80
2018-04-15T12:24:05.215Z,25.90
2018-04-15T12:25:05.153Z,25.60
2018-04-15T12:26:05.082Z,25.65
2018-04-15T12:27:05.028Z,25.72
2018-04-15T12:28:04.948Z,25.67
2018-04-15T12:29:04.878Z,25.69
2018-04-15T12:30:04.816Z,25.73
2018-04-15T12:31:04.744Z,25.72
2018-04-15T12:32:04.675Z,25.73
2018-04-15T12:33:04.607Z,25.72
2018-04-15T12:34:04.538Z,25.73
2018-04-15T12:35:04.473Z,25.65
2018-04-15T12:36:04.410Z,25.50
2018-04-15T12:37:04.338Z,25.61
2018-04-15T12:38:04.271Z,25.61
2018-04-15T12:39:04.204Z,25.65
2018-04-15T12:40:04.134Z,25.52
2018-04-15T12:41:04.098Z,25.64
2018-04-15T12:42:03.997Z,25.75
2018-04-15T12:43:03.937Z,25.83
2018-04-15T12:44:03.860Z,25.88
2018-04-15T12:45:03.789Z,25.61
2018-04-15T12:46:03.722Z,25.35
2018-04-15T12:47:03.656Z,25.28
2018-04-15T12:48:03.591Z,25.45
2018-04-15T12:49:03.519Z,25.58
2018-04-15T12:50:03.450Z,25.57
2018-04-15T12:51:03.382Z,25.27
2018-04-15T12:52:03.314Z,25.28