createdAt,value
2017-11-13T00:00:07.899Z,0
2017-11-13T00:01:09.322Z,0
2017-11-13T00:02:10.723Z,0
2017-11-13T00:03:12.105Z,0
2017-11-13T00:04:13.493Z,0
2017-11-13T00:05:14.881Z,0
2017-11-13T00:06:16.269Z,0
2017-11-13T00:07:17.659Z,0
2017-11-13T00:08:19.047Z,0
2017-11-13T00:09:20.437Z,0
2017-11-13T00:10:21.865Z,0
2017-11-13T00:11:23.226Z,0
2017-11-13T00:12:24.617Z,0
2017-11-13T00:13:26.006Z,0
2017-11-13T00:14:27.399Z,0
2017-11-13T00:15:28.790Z,0
2017-11-13T00:16:30.182Z,0
2017-11-13T00:17:31.575Z,0
2017-11-13T00:18:32.961Z,0
2017-11-13T00:19:34.346Z,0
2017-11-13T00:20:35.745Z,0
2017-11-13T00:21:37.138Z,0
2017-11-13T00:22:38.526Z,0
2017-11-13T00:23:39.917Z,0
2017-11-13T00:24:41.307Z,0
2017-11-13T00:25:42.700Z,0
2017-11-13T00:26:44.086Z,0
2017-11-13T00:27:45.476Z,0
2017-11-13T00:28:46.869Z,0
2017-11-13T00:29:48.264Z,0
2017-11-13T00:30:49.661Z,0
2017-11-13T00:31:51.073Z,0
2017-11-13T00:32:52.441Z,0
2017-11-13T00:33:53.829Z,0
2017-11-13T00:34:55.222Z,0
2017-11-13T00:35:56.619Z,0
2017-11-13T00:36:58.009Z,0
2017-11-13T00:37:59.402Z,0
2017-11-13T00:39:00.793Z,0
2017-11-13T00:40:02.182Z,0
2017-11-13T00:41:03.570Z,0
2017-11-13T00:42:04.958Z,0
2017-11-13T00:43:06.352Z,0
2017-11-13T00:44:07.737Z,0
2017-11-13T00:45:09.132Z,0
2017-11-13T00:46:10.525Z,0
2017-11-13T00:47:11.918Z,0
2017-11-13T00:48:13.313Z,0
2017-11-13T00:49:14.701Z,0
2017-11-13T00:50:16.092Z,0
2017-11-13T00:51:17.481Z,0
2017-11-13T00:52:18.872Z,0
2017-11-13T00:53:20.260Z,0
2017-11-13T00:54:21.653Z,0
2017-11-13T00:55:23.039Z,0
2017-11-13T00:56:24.429Z,0
2017-11-13T00:57:25.817Z,0
2017-11-13T00:58:27.212Z,0
2017-11-13T00:59:28.599Z,0
2017-11-13T01:00:29.991Z,0
2017-11-13T01:01:31.390Z,0
2017-11-13T01:02:32.767Z,0
2017-11-13T01:03:34.162Z,0
2017-11-13T01:04:35.555Z,0
2017-11-13T01:05:36.952Z,0
2017-11-13T01:06:38.340Z,0
2017-11-13T01:07:39.731Z,0
2017-11-13T01:08:41.117Z,0
2017-11-13T01:09:42.506Z,0
2017-11-13T01:10:43.900Z,0
2017-11-13T01:11:45.292Z,0
2017-11-13T01:12:46.677Z,0
2017-11-13T01:13:48.068Z,0
2017-11-13T01:14:49.458Z,0
2017-11-13T01:15:50.847Z,0
2017-11-13T01:16:52.233Z,0
2017-11-13T01:17:53.621Z,0
2017-11-13T01:18:55.068Z,0
2017-11-13T01:19:56.460Z,0
2017-11-13T01:20:57.852Z,0
2017-11-13T01:21:59.249Z,0
2017-11-13T01:23:00.634Z,0
2017-11-13T01:24:02.022Z,0
2017-11-13T01:25:03.433Z,0
2017-11-13T01:26:04.803Z,0
2017-11-13T01:27:06.193Z,0
2017-11-13T01:28:07.585Z,0
2017-11-13T01:29:08.974Z,0
2017-11-13T01:30:10.362Z,0
2017-11-13T01:31:11.753Z,0
2017-11-13T01:32:13.140Z,0
2017-11-13T01:33:14.530Z,0
2017-11-13T01:34:15.923Z,0
2017-11-13T01:35:17.316Z,0
2017-11-13T01:36:18.706Z,0
2017-11-13T01:37:20.095Z,0
2017-11-13T01:38:21.498Z,0
2017-11-13T01:39:22.891Z,0
2017-11-13T01:40:24.280Z,0
2017-11-13T01:41:25.670Z,0
2017-11-13T01:42:27.062Z,0
2017-11-13T01:43:28.452Z,0
2017-11-13T01:44:29.870Z,0
2017-11-13T01:45:31.232Z,0
2017-11-13T01:46:32.625Z,0
2017-11-13T01:47:34.015Z,0
2017-11-13T01:48:35.412Z,0
2017-11-13T01:49:36.804Z,0
2017-11-13T01:50:38.194Z,0
2017-11-13T01:51:39.579Z,0
2017-11-13T01:52:40.968Z,0
2017-11-13T01:53:42.360Z,0
2017-11-13T01:54:43.752Z,0
2017-11-13T01:55:45.682Z,0
2017-11-13T01:56:47.073Z,0
2017-11-13T01:57:48.464Z,0
2017-11-13T01:58:49.852Z,0
2017-11-13T01:59:51.237Z,0
2017-11-13T02:00:52.629Z,0
2017-11-13T02:01:54.019Z,0
2017-11-13T02:02:55.409Z,0
2017-11-13T02:03:56.801Z,0
2017-11-13T02:04:58.193Z,0
2017-11-13T02:05:59.583Z,0
2017-11-13T02:07:00.969Z,0
2017-11-13T02:08:02.359Z,0
2017-11-13T02:09:03.762Z,0
2017-11-13T02:10:05.149Z,0
2017-11-13T02:11:06.537Z,0
2017-11-13T02:12:07.934Z,0
2017-11-13T02:13:09.329Z,0
2017-11-13T02:14:10.725Z,0
2017-11-13T02:15:12.113Z,0
2017-11-13T02:16:13.505Z,0
2017-11-13T02:17:14.891Z,0
2017-11-13T02:18:16.290Z,0
2017-11-13T02:19:17.676Z,0
2017-11-13T02:20:19.065Z,0
2017-11-13T02:21:20.454Z,0
2017-11-13T02:22:21.842Z,0
2017-11-13T02:23:23.231Z,0
2017-11-13T02:24:24.621Z,0
2017-11-13T02:25:26.014Z,0
2017-11-13T02:26:27.402Z,0
2017-11-13T02:27:28.789Z,0
2017-11-13T02:28:30.180Z,0
2017-11-13T02:29:31.573Z,0
2017-11-13T02:30:32.966Z,0
2017-11-13T02:31:34.364Z,0
2017-11-13T02:32:35.755Z,0
2017-11-13T02:33:37.147Z,0
2017-11-13T02:34:38.540Z,0
2017-11-13T02:35:39.930Z,0
2017-11-13T02:36:41.319Z,0
2017-11-13T02:37:42.708Z,0
2017-11-13T02:38:44.104Z,0
2017-11-13T02:39:45.494Z,0
2017-11-13T02:40:46.887Z,0
2017-11-13T02:41:48.271Z,0
2017-11-13T02:42:49.663Z,0
2017-11-13T02:43:51.054Z,0
2017-11-13T02:44:52.442Z,0
2017-11-13T02:45:53.852Z,0
2017-11-13T02:46:55.238Z,0
2017-11-13T02:47:56.627Z,0
2017-11-13T02:48:58.016Z,0
2017-11-13T02:49:59.402Z,0
2017-11-13T02:51:00.790Z,0
2017-11-13T02:52:02.181Z,0
2017-11-13T02:53:03.572Z,0
2017-11-13T02:54:04.961Z,0
2017-11-13T02:55:06.355Z,0
2017-11-13T02:56:07.738Z,0
2017-11-13T02:57:09.129Z,0
2017-11-13T02:58:10.521Z,0
2017-11-13T02:59:11.912Z,0
2017-11-13T03:00:13.368Z,0
2017-11-13T03:01:14.760Z,0
2017-11-13T03:02:16.152Z,0
2017-11-13T03:03:18.509Z,0
2017-11-13T03:04:19.901Z,0
2017-11-13T03:05:21.288Z,0
2017-11-13T03:06:22.679Z,0
2017-11-13T03:07:24.076Z,0
2017-11-13T03:08:25.469Z,0
2017-11-13T03:09:26.859Z,0
2017-11-13T03:10:28.245Z,0
2017-11-13T03:11:29.638Z,0
2017-11-13T03:12:31.027Z,0
2017-11-13T03:13:32.416Z,0
2017-11-13T03:14:33.808Z,0
2017-11-13T03:15:35.198Z,0
2017-11-13T03:16:36.589Z,0
2017-11-13T03:17:37.976Z,0
2017-11-13T03:18:39.365Z,0
2017-11-13T03:19:40.760Z,0
2017-11-13T03:20:42.151Z,0
2017-11-13T03:21:43.546Z,0
2017-11-13T03:22:44.946Z,0
2017-11-13T03:23:46.329Z,0
2017-11-13T03:24:47.718Z,0
2017-11-13T03:25:49.107Z,0
2017-11-13T03:26:50.502Z,0
2017-11-13T03:27:51.897Z,0
2017-11-13T03:28:53.285Z,0
2017-11-13T03:29:54.683Z,0
2017-11-13T03:30:56.080Z,0
2017-11-13T03:31:57.465Z,0
2017-11-13T03:32:58.855Z,0
2017-11-13T03:34:00.245Z,0
2017-11-13T03:35:01.636Z,0
2017-11-13T03:36:03.023Z,0
2017-11-13T03:37:04.417Z,0
2017-11-13T03:38:05.809Z,0
2017-11-13T03:39:07.203Z,0
2017-11-13T03:40:08.589Z,0
2017-11-13T03:41:09.987Z,0
2017-11-13T03:42:11.373Z,0
2017-11-13T03:43:12.760Z,0
2017-11-13T03:44:14.159Z,0
2017-11-13T03:45:15.549Z,0
2017-11-13T03:46:16.939Z,0
2017-11-13T03:47:18.357Z,0
2017-11-13T03:48:19.717Z,0
2017-11-13T03:49:21.114Z,0
2017-11-13T03:50:22.510Z,0
2017-11-13T03:51:23.899Z,0
2017-11-13T03:52:25.300Z,0
2017-11-13T03:53:28.550Z,0
2017-11-13T03:54:29.942Z,0
2017-11-13T03:55:31.333Z,0
2017-11-13T03:56:32.724Z,0
2017-11-13T03:57:34.115Z,0
2017-11-13T03:58:35.508Z,0
2017-11-13T03:59:36.900Z,0
2017-11-13T04:00:38.286Z,0
2017-11-13T04:01:39.678Z,0
2017-11-13T04:02:41.069Z,0
2017-11-13T04:03:42.468Z,0
2017-11-13T04:04:43.853Z,0
2017-11-13T04:05:45.244Z,0
2017-11-13T04:06:46.633Z,0
2017-11-13T04:07:48.028Z,0
2017-11-13T04:08:49.416Z,0
2017-11-13T04:09:50.805Z,0
2017-11-13T04:10:52.205Z,0
2017-11-13T04:11:53.598Z,0
2017-11-13T04:12:54.994Z,0
2017-11-13T04:13:56.385Z,0
2017-11-13T04:14:57.773Z,0
2017-11-13T04:15:59.161Z,0
2017-11-13T04:17:00.562Z,0
2017-11-13T04:18:01.954Z,0
2017-11-13T04:19:03.343Z,0
2017-11-13T04:20:04.738Z,0
2017-11-13T04:21:06.126Z,0
2017-11-13T04:22:07.513Z,0
2017-11-13T04:23:08.905Z,0
2017-11-13T04:24:10.294Z,0
2017-11-13T04:25:11.683Z,0
2017-11-13T04:26:13.073Z,0
2017-11-13T04:27:14.465Z,0
2017-11-13T04:28:17.693Z,0
2017-11-13T04:29:19.084Z,0
2017-11-13T04:30:20.478Z,0
2017-11-13T04:31:21.866Z,0
2017-11-13T04:32:23.259Z,0
2017-11-13T04:33:24.652Z,0
2017-11-13T04:34:26.070Z,0
2017-11-13T04:35:27.448Z,0
2017-11-13T04:36:28.838Z,0
2017-11-13T04:37:30.226Z,0
2017-11-13T04:38:31.620Z,0
2017-11-13T04:39:33.010Z,0
2017-11-13T04:40:34.402Z,0
2017-11-13T04:41:35.797Z,0
2017-11-13T04:42:37.189Z,0
2017-11-13T04:43:38.577Z,0
2017-11-13T04:44:39.979Z,0
2017-11-13T04:45:41.371Z,0
2017-11-13T04:46:42.765Z,0
2017-11-13T04:47:44.157Z,0
2017-11-13T04:48:45.549Z,0
2017-11-13T04:49:46.942Z,0
2017-11-13T04:50:48.333Z,0
2017-11-13T04:51:49.724Z,0
2017-11-13T04:52:51.113Z,0
2017-11-13T04:53:52.510Z,0
2017-11-13T04:54:53.906Z,0
2017-11-13T04:55:55.290Z,0
2017-11-13T04:56:56.683Z,0
2017-11-13T04:57:58.072Z,0
2017-11-13T04:58:59.464Z,0
2017-11-13T05:00:00.862Z,0
2017-11-13T05:01:02.259Z,0
2017-11-13T05:02:03.656Z,0
2017-11-13T05:03:05.051Z,0
2017-11-13T05:04:06.447Z,0
2017-11-13T05:05:07.838Z,0
2017-11-13T05:06:09.227Z,0
2017-11-13T05:07:10.618Z,0
2017-11-13T05:08:12.011Z,0
2017-11-13T05:09:13.397Z,0
2017-11-13T05:10:14.789Z,0
2017-11-13T05:11:16.187Z,0
2017-11-13T05:12:17.576Z,0
2017-11-13T05:13:18.967Z,0
2017-11-13T05:14:20.357Z,0
2017-11-13T05:15:21.746Z,0
2017-11-13T05:16:23.305Z,0
2017-11-13T05:17:24.694Z,0
2017-11-13T05:18:26.090Z,0
2017-11-13T05:19:27.480Z,0
2017-11-13T05:20:28.878Z,0
2017-11-13T05:21:30.268Z,0
2017-11-13T05:22:31.662Z,0
2017-11-13T05:23:33.051Z,0
2017-11-13T05:24:34.444Z,0
2017-11-13T05:25:35.857Z,0
2017-11-13T05:26:37.236Z,0
2017-11-13T05:27:38.631Z,0
2017-11-13T05:28:40.021Z,0
2017-11-13T05:29:41.489Z,0
2017-11-13T05:30:42.885Z,0
2017-11-13T05:31:44.278Z,0
2017-11-13T05:32:45.672Z,0
2017-11-13T05:33:47.059Z,0
2017-11-13T05:34:48.449Z,0
2017-11-13T05:35:49.845Z,0
2017-11-13T05:36:51.259Z,0
2017-11-13T05:37:52.636Z,0
2017-11-13T05:38:54.029Z,0
2017-11-13T05:39:55.421Z,0
2017-11-13T05:40:56.811Z,0
2017-11-13T05:41:58.206Z,0
2017-11-13T05:42:59.594Z,0
2017-11-13T05:44:01.019Z,0
2017-11-13T05:45:02.409Z,0
2017-11-13T05:46:03.803Z,0
2017-11-13T05:47:05.196Z,0
2017-11-13T05:48:06.595Z,0
2017-11-13T05:49:07.976Z,0
2017-11-13T05:50:09.367Z,0
2017-11-13T05:51:10.759Z,0
2017-11-13T05:52:12.150Z,0
2017-11-13T05:53:13.545Z,0
2017-11-13T05:54:14.941Z,0
2017-11-13T05:55:16.328Z,0
2017-11-13T05:56:17.729Z,0
2017-11-13T05:57:19.120Z,0
2017-11-13T05:58:20.510Z,0
2017-11-13T05:59:21.905Z,0
2017-11-13T06:00:23.299Z,0
2017-11-13T06:01:24.693Z,0
2017-11-13T06:02:26.081Z,0
2017-11-13T06:03:27.472Z,0
2017-11-13T06:04:28.872Z,0
2017-11-13T06:05:30.251Z,0
2017-11-13T06:06:31.644Z,0
2017-11-13T06:07:33.036Z,0
2017-11-13T06:08:34.429Z,0
2017-11-13T06:09:38.370Z,0
2017-11-13T06:10:39.766Z,0
2017-11-13T06:11:41.157Z,0
2017-11-13T06:12:42.593Z,0
2017-11-13T06:13:44.002Z,0
2017-11-13T06:14:45.382Z,0
2017-11-13T06:15:46.775Z,0
2017-11-13T06:16:48.167Z,0
2017-11-13T06:17:49.557Z,0
2017-11-13T06:18:50.947Z,0
2017-11-13T06:19:52.337Z,0
2017-11-13T06:20:53.729Z,0
2017-11-13T06:21:55.119Z,0
2017-11-13T06:22:56.512Z,0
2017-11-13T06:23:57.900Z,0
2017-11-13T06:24:59.295Z,0
2017-11-13T06:26:00.684Z,0
2017-11-13T06:27:02.078Z,0
2017-11-13T06:28:03.479Z,0
2017-11-13T06:29:04.874Z,0
2017-11-13T06:30:06.267Z,0
2017-11-13T06:31:07.665Z,0
2017-11-13T06:32:09.057Z,0
2017-11-13T06:33:10.452Z,0
2017-11-13T06:34:11.841Z,0
2017-11-13T06:35:13.233Z,0
2017-11-13T06:36:14.627Z,0
2017-11-13T06:37:16.019Z,0
2017-11-13T06:38:17.409Z,0
2017-11-13T06:39:18.813Z,0
2017-11-13T06:40:20.190Z,0
2017-11-13T06:41:21.581Z,0
2017-11-13T06:42:22.974Z,0
2017-11-13T06:43:24.365Z,0
2017-11-13T06:44:28.289Z,0
2017-11-13T06:45:29.681Z,0
2017-11-13T06:46:31.082Z,0
2017-11-13T06:47:32.473Z,0
2017-11-13T06:48:33.863Z,0
2017-11-13T06:49:35.257Z,0
2017-11-13T06:50:36.651Z,0
2017-11-13T06:51:38.046Z,5
2017-11-13T06:52:39.436Z,5
2017-11-13T06:53:40.829Z,5
2017-11-13T06:54:42.242Z,5
2017-11-13T06:55:43.616Z,5
2017-11-13T06:56:45.012Z,5
2017-11-13T06:57:46.405Z,5
2017-11-13T06:58:47.807Z,5
2017-11-13T06:59:49.196Z,5
2017-11-13T07:00:50.589Z,5
2017-11-13T07:01:51.982Z,5
2017-11-13T07:02:53.371Z,5
2017-11-13T07:03:54.776Z,5
2017-11-13T07:04:56.162Z,5
2017-11-13T07:05:57.558Z,5
2017-11-13T07:06:58.950Z,5
2017-11-13T07:08:00.341Z,5
2017-11-13T07:09:01.732Z,5
2017-11-13T07:10:03.123Z,5
2017-11-13T07:11:04.520Z,11
2017-11-13T07:12:05.918Z,11
2017-11-13T07:13:07.316Z,11
2017-11-13T07:14:08.705Z,11
2017-11-13T07:15:10.110Z,11
2017-11-13T07:16:11.496Z,11
2017-11-13T07:17:12.892Z,16
2017-11-13T07:18:14.293Z,16
2017-11-13T07:19:18.166Z,16
2017-11-13T07:20:19.560Z,16
2017-11-13T07:21:20.955Z,16
2017-11-13T07:22:22.346Z,22
2017-11-13T07:23:23.741Z,22
2017-11-13T07:24:25.141Z,28
2017-11-13T07:25:26.537Z,28
2017-11-13T07:26:27.935Z,28
2017-11-13T07:27:29.333Z,33
2017-11-13T07:28:30.728Z,33
2017-11-13T07:29:32.118Z,33
2017-11-13T07:30:33.513Z,33
2017-11-13T07:31:34.906Z,33
2017-11-13T07:32:36.331Z,39
2017-11-13T07:33:37.697Z,39
2017-11-13T07:34:39.097Z,33
2017-11-13T07:35:40.494Z,33
2017-11-13T07:36:41.891Z,28
2017-11-13T07:37:43.285Z,28
2017-11-13T07:38:44.679Z,33
2017-11-13T07:39:46.073Z,28
2017-11-13T07:40:47.469Z,28
2017-11-13T07:41:48.868Z,28
2017-11-13T07:42:50.265Z,33
2017-11-13T07:43:51.662Z,33
2017-11-13T07:44:53.078Z,39
2017-11-13T07:45:54.448Z,39
2017-11-13T07:46:55.844Z,39
2017-11-13T07:47:57.238Z,45
2017-11-13T07:48:58.636Z,50
2017-11-13T07:50:00.041Z,50
2017-11-13T07:51:01.435Z,56
2017-11-13T07:52:02.835Z,56
2017-11-13T07:53:04.234Z,56
2017-11-13T07:54:05.732Z,56
2017-11-13T07:55:07.128Z,61
2017-11-13T07:56:08.528Z,61
2017-11-13T07:57:09.918Z,61
2017-11-13T07:58:11.312Z,61
2017-11-13T07:59:12.705Z,61
2017-11-13T08:00:14.101Z,61
2017-11-13T08:01:15.496Z,61
2017-11-13T08:02:16.893Z,61
2017-11-13T08:03:18.292Z,61
2017-11-13T08:04:19.685Z,67
2017-11-13T08:05:21.086Z,67
2017-11-13T08:06:22.503Z,73
2017-11-13T08:07:23.874Z,73
2017-11-13T08:08:26.027Z,73
2017-11-13T08:09:27.498Z,73
2017-11-13T08:10:28.922Z,73
2017-11-13T08:11:30.318Z,73
2017-11-13T08:12:31.710Z,73
2017-11-13T08:13:33.122Z,73
2017-11-13T08:14:34.508Z,73
2017-11-13T08:15:35.905Z,73
2017-11-13T08:16:37.331Z,78
2017-11-13T08:17:38.730Z,84
2017-11-13T08:18:40.123Z,90
2017-11-13T08:19:41.520Z,90
2017-11-13T08:20:42.913Z,90
2017-11-13T08:21:44.307Z,84
2017-11-13T08:22:45.703Z,78
2017-11-13T08:23:47.101Z,78
2017-11-13T08:24:48.495Z,73
2017-11-13T08:25:49.895Z,78
2017-11-13T08:26:51.292Z,78
2017-11-13T08:27:52.696Z,78
2017-11-13T08:28:54.098Z,84
2017-11-13T08:29:55.492Z,78
2017-11-13T08:30:56.896Z,73
2017-11-13T08:31:58.294Z,61
2017-11-13T08:32:59.691Z,56
2017-11-13T08:34:01.087Z,56
2017-11-13T08:35:02.489Z,56
2017-11-13T08:36:03.914Z,56
2017-11-13T08:37:05.305Z,56
2017-11-13T08:38:06.704Z,61
2017-11-13T08:39:08.101Z,61
2017-11-13T08:40:09.493Z,61
2017-11-13T08:41:10.891Z,67
2017-11-13T08:42:12.287Z,67
2017-11-13T08:43:13.683Z,73
2017-11-13T08:44:15.082Z,78
2017-11-13T08:45:16.479Z,78
2017-11-13T08:46:17.876Z,78
2017-11-13T08:47:19.268Z,84
2017-11-13T08:48:20.661Z,84
2017-11-13T08:49:22.062Z,84
2017-11-13T08:50:23.486Z,90
2017-11-13T08:51:24.885Z,90
2017-11-13T08:52:26.280Z,90
2017-11-13T08:53:27.706Z,95
2017-11-13T08:54:29.081Z,95
2017-11-13T08:55:30.503Z,95
2017-11-13T08:56:31.917Z,101
2017-11-13T08:57:33.312Z,101
2017-11-13T08:58:34.712Z,106
2017-11-13T08:59:38.469Z,106
2017-11-13T09:00:39.891Z,112
2017-11-13T09:01:41.293Z,118
2017-11-13T09:02:42.741Z,118
2017-11-13T09:03:44.221Z,123
2017-11-13T09:04:45.620Z,129
2017-11-13T09:05:47.025Z,135
2017-11-13T09:06:48.428Z,140
2017-11-13T09:07:49.821Z,146
2017-11-13T09:08:51.219Z,146
2017-11-13T09:09:52.679Z,151
2017-11-13T09:10:54.080Z,157
2017-11-13T09:11:55.476Z,163
2017-11-13T09:12:56.937Z,168
2017-11-13T09:13:58.336Z,168
2017-11-13T09:14:59.740Z,180
2017-11-13T09:16:01.147Z,185
2017-11-13T09:17:02.548Z,196
2017-11-13T09:18:03.953Z,213
2017-11-13T09:19:05.354Z,230
2017-11-13T09:20:06.748Z,225
2017-11-13T09:21:08.150Z,196
2017-11-13T09:22:09.554Z,146
2017-11-13T09:23:10.952Z,140
2017-11-13T09:24:12.347Z,146
2017-11-13T09:25:13.742Z,140
2017-11-13T09:26:15.138Z,129
2017-11-13T09:27:16.534Z,123
2017-11-13T09:28:17.932Z,129
2017-11-13T09:29:19.332Z,151
2017-11-13T09:30:20.729Z,140
2017-11-13T09:31:22.129Z,151
2017-11-13T09:32:23.530Z,146
2017-11-13T09:33:24.930Z,180
2017-11-13T09:34:27.145Z,135
2017-11-13T09:35:28.553Z,118
2017-11-13T09:36:29.954Z,135
2017-11-13T09:37:31.351Z,123
2017-11-13T09:38:32.750Z,219
2017-11-13T09:39:34.146Z,230
2017-11-13T09:40:35.553Z,247
2017-11-13T09:41:36.955Z,258
2017-11-13T09:42:38.354Z,247
2017-11-13T09:43:39.750Z,163
2017-11-13T09:44:41.147Z,151
2017-11-13T09:45:42.545Z,264
2017-11-13T09:46:43.945Z,236
2017-11-13T09:47:45.347Z,270
2017-11-13T09:48:46.743Z,275
2017-11-13T09:49:48.145Z,275
2017-11-13T09:50:49.558Z,275
2017-11-13T09:51:50.958Z,281
2017-11-13T09:52:52.358Z,292
2017-11-13T09:53:53.770Z,326
2017-11-13T09:54:55.167Z,343
2017-11-13T09:55:56.566Z,331
2017-11-13T09:56:57.979Z,151
2017-11-13T09:57:59.376Z,157
2017-11-13T09:59:00.773Z,196
2017-11-13T10:00:02.172Z,360
2017-11-13T10:01:03.576Z,343
2017-11-13T10:02:04.974Z,253
2017-11-13T10:03:06.371Z,399
2017-11-13T10:04:07.770Z,270
2017-11-13T10:05:09.168Z,286
2017-11-13T10:06:10.566Z,292
2017-11-13T10:07:11.966Z,196
2017-11-13T10:08:13.430Z,236
2017-11-13T10:09:14.844Z,230
2017-11-13T10:10:16.238Z,253
2017-11-13T10:11:17.638Z,230
2017-11-13T10:12:19.041Z,405
2017-11-13T10:13:20.441Z,185
2017-11-13T10:14:21.844Z,191
2017-11-13T10:15:23.245Z,365
2017-11-13T10:16:24.647Z,433
2017-11-13T10:17:26.048Z,472
2017-11-13T10:18:27.449Z,506
2017-11-13T10:19:28.853Z,298
2017-11-13T10:20:30.255Z,174
2017-11-13T10:21:31.661Z,500
2017-11-13T10:22:33.061Z,360
2017-11-13T10:23:34.465Z,326
2017-11-13T10:24:38.202Z,596
2017-11-13T10:25:39.609Z,320
2017-11-13T10:26:41.033Z,416
2017-11-13T10:27:42.445Z,191
2017-11-13T10:28:43.847Z,270
2017-11-13T10:29:45.248Z,253
2017-11-13T10:30:46.659Z,500
2017-11-13T10:31:48.064Z,528
2017-11-13T10:32:49.474Z,517
2017-11-13T10:33:50.873Z,506
2017-11-13T10:34:52.277Z,545
2017-11-13T10:35:53.679Z,551
2017-11-13T10:36:55.085Z,540
2017-11-13T10:37:56.495Z,556
2017-11-13T10:38:57.899Z,545
2017-11-13T10:39:59.304Z,556
2017-11-13T10:41:00.709Z,562
2017-11-13T10:42:02.124Z,573
2017-11-13T10:43:03.533Z,545
2017-11-13T10:44:04.943Z,506
2017-11-13T10:45:06.345Z,523
2017-11-13T10:46:07.750Z,534
2017-11-13T10:47:09.160Z,534
2017-11-13T10:48:10.568Z,585
2017-11-13T10:49:11.968Z,551
2017-11-13T10:50:13.436Z,579
2017-11-13T10:51:14.878Z,545
2017-11-13T10:52:16.281Z,579
2017-11-13T10:53:17.688Z,590
2017-11-13T10:54:19.053Z,489
2017-11-13T10:55:20.467Z,320
2017-11-13T10:56:21.930Z,185
2017-11-13T10:57:23.341Z,281
2017-11-13T10:58:24.745Z,1164
2017-11-13T10:59:27.576Z,1366
2017-11-13T11:00:28.987Z,1923
2017-11-13T11:01:30.396Z,1350
2017-11-13T11:02:31.803Z,270
2017-11-13T11:03:33.205Z,253
2017-11-13T11:04:34.609Z,1608
2017-11-13T11:05:36.012Z,185
2017-11-13T11:06:37.419Z,973
2017-11-13T11:07:38.820Z,736
2017-11-13T11:08:40.227Z,382
2017-11-13T11:09:41.632Z,708
2017-11-13T11:10:43.035Z,607
2017-11-13T11:11:44.525Z,241
2017-11-13T11:12:45.929Z,450
2017-11-13T11:13:47.331Z,376
2017-11-13T11:14:48.738Z,399
2017-11-13T11:15:50.149Z,382
2017-11-13T11:16:51.559Z,337
2017-11-13T11:17:52.976Z,331
2017-11-13T11:18:54.392Z,331
2017-11-13T11:19:55.794Z,331
2017-11-13T11:20:57.200Z,320
2017-11-13T11:21:58.600Z,315
2017-11-13T11:23:00.074Z,326
2017-11-13T11:24:01.507Z,315
2017-11-13T11:25:02.936Z,326
2017-11-13T11:26:04.367Z,331
2017-11-13T11:27:05.810Z,320
2017-11-13T11:28:07.264Z,315
2017-11-13T11:29:09.404Z,320
2017-11-13T11:30:10.908Z,315
2017-11-13T11:31:12.319Z,326
2017-11-13T11:32:13.712Z,331
2017-11-13T11:33:15.132Z,326
2017-11-13T11:34:17.315Z,315
2017-11-13T11:35:18.718Z,146
2017-11-13T11:36:20.121Z,191
2017-11-13T11:37:21.527Z,258
2017-11-13T11:38:22.929Z,315
2017-11-13T11:39:24.337Z,360
2017-11-13T11:40:25.743Z,337
2017-11-13T11:41:27.197Z,185
2017-11-13T11:42:28.660Z,191
2017-11-13T11:43:30.064Z,416
2017-11-13T11:44:31.475Z,360
2017-11-13T11:45:32.884Z,168
2017-11-13T11:46:34.287Z,731
2017-11-13T11:47:35.697Z,1271
2017-11-13T11:48:37.102Z,185
2017-11-13T11:49:38.519Z,118
2017-11-13T11:50:39.937Z,129
2017-11-13T11:51:41.343Z,135
2017-11-13T11:52:42.748Z,118
2017-11-13T11:53:44.148Z,112
2017-11-13T11:54:45.553Z,1681
2017-11-13T11:55:47.020Z,1715
2017-11-13T11:56:48.439Z,1676
2017-11-13T11:57:49.842Z,765
2017-11-13T11:58:51.313Z,180
2017-11-13T11:59:52.717Z,112
2017-11-13T12:00:54.121Z,348
2017-11-13T12:01:55.521Z,135
2017-11-13T12:02:56.926Z,1501
2017-11-13T12:03:58.330Z,1530
2017-11-13T12:04:59.735Z,1513
2017-11-13T12:06:01.225Z,1209
2017-11-13T12:07:02.636Z,348
2017-11-13T12:08:04.041Z,765
2017-11-13T12:09:05.453Z,590
2017-11-13T12:10:06.851Z,466
2017-11-13T12:11:08.263Z,1338
2017-11-13T12:12:09.665Z,1333
2017-11-13T12:13:11.070Z,1006
2017-11-13T12:14:12.477Z,725
2017-11-13T12:15:13.874Z,461
2017-11-13T12:16:15.277Z,399
2017-11-13T12:17:16.684Z,360
2017-11-13T12:18:18.088Z,343
2017-11-13T12:19:19.496Z,309
2017-11-13T12:20:20.901Z,303
2017-11-13T12:21:22.303Z,303
2017-11-13T12:22:23.703Z,303
2017-11-13T12:23:25.139Z,326
2017-11-13T12:24:27.230Z,168
2017-11-13T12:25:28.638Z,292
2017-11-13T12:26:30.041Z,180
2017-11-13T12:27:31.451Z,185
2017-11-13T12:28:32.853Z,168
2017-11-13T12:29:36.638Z,123
2017-11-13T12:30:38.040Z,118
2017-11-13T12:31:39.442Z,275
2017-11-13T12:32:40.845Z,196
2017-11-13T12:33:42.249Z,315
2017-11-13T12:34:43.651Z,331
2017-11-13T12:35:45.056Z,292
2017-11-13T12:36:46.463Z,185
2017-11-13T12:37:47.863Z,123
2017-11-13T12:38:49.286Z,90
2017-11-13T12:39:50.688Z,61
2017-11-13T12:40:52.092Z,50
2017-11-13T12:41:53.499Z,56
2017-11-13T12:42:54.909Z,67
2017-11-13T12:43:56.308Z,78
2017-11-13T12:44:57.711Z,78
2017-11-13T12:45:59.141Z,84
2017-11-13T12:47:00.544Z,208
2017-11-13T12:48:01.949Z,208
2017-11-13T12:49:03.351Z,225
2017-11-13T12:50:04.754Z,202
2017-11-13T12:51:06.154Z,135
2017-11-13T12:52:07.560Z,225
2017-11-13T12:53:08.967Z,213
2017-11-13T12:54:10.363Z,101
2017-11-13T12:55:11.766Z,90
2017-11-13T12:56:13.171Z,196
2017-11-13T12:57:14.570Z,196
2017-11-13T12:58:17.330Z,191
2017-11-13T12:59:18.731Z,191
2017-11-13T13:00:20.134Z,180
2017-11-13T13:01:21.536Z,118
2017-11-13T13:02:22.943Z,106
2017-11-13T13:03:24.347Z,112
2017-11-13T13:04:25.753Z,112
2017-11-13T13:05:27.153Z,112
2017-11-13T13:06:28.555Z,118
2017-11-13T13:07:29.954Z,118
2017-11-13T13:08:31.358Z,101
2017-11-13T13:09:32.761Z,78
2017-11-13T13:10:34.162Z,61
2017-11-13T13:11:35.561Z,61
2017-11-13T13:12:36.960Z,61
2017-11-13T13:13:38.365Z,56
2017-11-13T13:14:39.775Z,50
2017-11-13T13:15:41.180Z,50
2017-11-13T13:16:42.585Z,50
2017-11-13T13:17:43.987Z,45
2017-11-13T13:18:45.387Z,45
2017-11-13T13:19:46.794Z,50
2017-11-13T13:20:48.195Z,61
2017-11-13T13:21:49.595Z,67
2017-11-13T13:22:50.999Z,73
2017-11-13T13:23:52.401Z,84
2017-11-13T13:24:53.897Z,95
2017-11-13T13:25:55.300Z,106
2017-11-13T13:26:56.702Z,106
2017-11-13T13:27:58.102Z,112
2017-11-13T13:28:59.608Z,112
2017-11-13T13:30:01.011Z,118
2017-11-13T13:31:02.413Z,118
2017-11-13T13:32:03.882Z,118
2017-11-13T13:33:05.283Z,112
2017-11-13T13:34:06.707Z,112
2017-11-13T13:35:08.148Z,106
2017-11-13T13:36:09.552Z,106
2017-11-13T13:37:10.956Z,106
2017-11-13T13:38:12.468Z,146
2017-11-13T13:39:13.868Z,180
2017-11-13T13:40:15.269Z,202
2017-11-13T13:41:16.669Z,202
2017-11-13T13:42:18.074Z,219
2017-11-13T13:43:19.473Z,219
2017-11-13T13:44:20.872Z,208
2017-11-13T13:45:22.274Z,196
2017-11-13T13:46:23.687Z,191
2017-11-13T13:47:25.087Z,185
2017-11-13T13:48:27.171Z,180
2017-11-13T13:49:28.602Z,174
2017-11-13T13:50:30.020Z,163
2017-11-13T13:51:31.455Z,151
2017-11-13T13:52:32.858Z,140
2017-11-13T13:53:34.220Z,135
2017-11-13T13:54:35.619Z,140
2017-11-13T13:55:37.069Z,123
2017-11-13T13:56:38.476Z,112
2017-11-13T13:57:39.918Z,106
2017-11-13T13:58:41.333Z,95
2017-11-13T13:59:42.731Z,90
2017-11-13T14:00:44.193Z,84
2017-11-13T14:01:45.600Z,78
2017-11-13T14:02:46.994Z,67
2017-11-13T14:03:48.395Z,67
2017-11-13T14:04:49.795Z,67
2017-11-13T14:05:51.199Z,67
2017-11-13T14:06:52.598Z,61
2017-11-13T14:07:53.997Z,56
2017-11-13T14:08:55.401Z,56
2017-11-13T14:09:56.798Z,56
2017-11-13T14:10:58.196Z,56
2017-11-13T14:11:59.592Z,56
2017-11-13T14:13:00.997Z,56
2017-11-13T14:14:02.391Z,56
2017-11-13T14:15:03.797Z,61
2017-11-13T14:16:05.194Z,61
2017-11-13T14:17:06.660Z,61
2017-11-13T14:18:08.054Z,61
2017-11-13T14:19:09.509Z,56
2017-11-13T14:20:10.880Z,61
2017-11-13T14:21:12.281Z,61
2017-11-13T14:22:13.702Z,67
2017-11-13T14:23:15.104Z,61
2017-11-13T14:24:17.210Z,61
2017-11-13T14:25:18.612Z,61
2017-11-13T14:26:20.016Z,67
2017-11-13T14:27:21.432Z,56
2017-11-13T14:28:22.837Z,50
2017-11-13T14:29:24.236Z,45
2017-11-13T14:30:25.641Z,45
2017-11-13T14:31:27.033Z,45
2017-11-13T14:32:28.437Z,45
2017-11-13T14:33:29.832Z,39
2017-11-13T14:34:31.235Z,39
2017-11-13T14:35:32.633Z,39
2017-11-13T14:36:34.032Z,39
2017-11-13T14:37:35.429Z,39
2017-11-13T14:38:36.826Z,39
2017-11-13T14:39:38.802Z,39
2017-11-13T14:40:40.231Z,33