createdAt,value
2022-12-02T00:00:15.878Z,21.50
2022-12-02T00:02:43.108Z,22.20
2022-12-02T00:05:18.887Z,24.53
2022-12-02T00:07:46.242Z,25.00
2022-12-02T00:10:23.662Z,22.07
2022-12-02T00:12:50.850Z,22.63
2022-12-02T00:15:36.647Z,22.60
2022-12-02T00:18:03.822Z,23.67
2022-12-02T00:20:30.886Z,22.57
2022-12-02T00:22:57.952Z,23.47
2022-12-02T00:25:25.004Z,22.60
2022-12-02T00:27:52.087Z,23.93
2022-12-02T00:30:19.284Z,22.90
2022-12-02T00:32:46.403Z,22.20
2022-12-02T00:35:13.522Z,21.80
2022-12-02T00:37:40.591Z,22.90
2022-12-02T00:40:07.965Z,24.53
2022-12-02T00:42:35.049Z,22.60
2022-12-02T00:45:21.015Z,23.00
2022-12-02T00:47:48.105Z,24.50
2022-12-02T00:50:15.382Z,24.60
2022-12-02T00:52:42.919Z,24.03
2022-12-02T00:55:10.155Z,25.73
2022-12-02T00:57:37.199Z,24.80
2022-12-02T01:00:05.558Z,23.83
2022-12-02T01:02:32.717Z,24.37
2022-12-02T01:04:59.888Z,23.13
2022-12-02T01:07:26.983Z,23.20
2022-12-02T01:09:54.055Z,23.47
2022-12-02T01:12:21.178Z,24.70
2022-12-02T01:14:48.565Z,23.53
2022-12-02T01:17:15.955Z,21.10
2022-12-02T01:19:43.089Z,21.67
2022-12-02T01:22:10.121Z,24.50
2022-12-02T01:24:37.165Z,22.60
2022-12-02T01:27:04.197Z,24.20
2022-12-02T01:29:31.275Z,24.60
2022-12-02T01:31:58.421Z,24.40
2022-12-02T01:34:25.490Z,22.90
2022-12-02T01:36:52.631Z,24.80
2022-12-02T01:39:19.671Z,23.50
2022-12-02T01:41:46.736Z,23.90
2022-12-02T01:44:13.769Z,24.70
2022-12-02T01:46:41.005Z,23.30
2022-12-02T01:49:08.037Z,23.37
2022-12-02T01:51:35.127Z,23.53
2022-12-02T01:54:02.215Z,23.27
2022-12-02T01:56:29.334Z,25.80
2022-12-02T01:58:56.475Z,23.67
2022-12-02T02:01:33.233Z,24.23
2022-12-02T02:04:00.401Z,25.20
2022-12-02T02:06:27.881Z,24.03
2022-12-02T02:08:54.989Z,25.13
2022-12-02T02:11:22.027Z,25.53
2022-12-02T02:13:49.082Z,25.23
2022-12-02T02:16:16.182Z,24.50
2022-12-02T02:18:43.332Z,25.63
2022-12-02T02:21:11.342Z,23.90
2022-12-02T02:23:38.522Z,27.23
2022-12-02T02:26:05.598Z,26.00
2022-12-02T02:28:32.638Z,25.20
2022-12-02T02:30:59.907Z,26.30
2022-12-02T02:33:28.142Z,25.10
2022-12-02T02:35:55.209Z,26.30
2022-12-02T02:38:23.285Z,23.43
2022-12-02T02:40:50.407Z,25.27
2022-12-02T02:43:17.857Z,25.37
2022-12-02T02:45:44.967Z,25.63
2022-12-02T02:48:12.617Z,23.93
2022-12-02T02:50:40.248Z,24.93
2022-12-02T02:53:07.262Z,23.83
2022-12-02T02:55:34.658Z,23.33
2022-12-02T02:58:11.556Z,24.50
2022-12-02T03:00:38.666Z,24.77
2022-12-02T03:03:05.804Z,25.90
2022-12-02T03:05:33.005Z,23.73
2022-12-02T03:08:00.147Z,23.03
2022-12-02T03:10:27.420Z,25.03
2022-12-02T03:12:54.614Z,24.60
2022-12-02T03:15:22.570Z,24.37
2022-12-02T03:17:49.773Z,25.70
2022-12-02T03:20:16.827Z,26.93
2022-12-02T03:26:13.765Z,22.43
2022-12-02T03:28:40.817Z,25.20
2022-12-02T03:31:07.944Z,24.90
2022-12-02T03:33:35.047Z,25.57
2022-12-02T03:36:02.075Z,23.73
2022-12-02T03:38:29.217Z,24.90
2022-12-02T03:40:56.239Z,25.47
2022-12-02T03:43:23.502Z,25.33
2022-12-02T03:45:50.543Z,23.03
2022-12-02T03:48:22.132Z,25.53
2022-12-02T03:50:49.589Z,23.80
2022-12-02T03:53:16.636Z,22.40
2022-12-02T03:55:43.664Z,23.83
2022-12-02T03:58:10.808Z,24.47
2022-12-02T04:00:37.915Z,24.70
2022-12-02T04:03:05.416Z,24.73
2022-12-02T04:05:32.533Z,25.73
2022-12-02T04:07:59.659Z,24.43
2022-12-02T04:10:26.892Z,23.07
2022-12-02T04:12:53.925Z,23.37
2022-12-02T04:15:20.993Z,25.00
2022-12-02T04:17:48.027Z,25.13
2022-12-02T04:20:15.183Z,24.20
2022-12-02T04:22:42.230Z,23.63
2022-12-02T04:25:09.588Z,26.40
2022-12-02T04:27:36.606Z,23.57
2022-12-02T04:30:03.824Z,25.60
2022-12-02T04:32:30.842Z,25.00
2022-12-02T04:34:57.909Z,24.73
2022-12-02T04:37:24.927Z,25.20
2022-12-02T04:39:51.984Z,24.00
2022-12-02T04:42:19.018Z,24.23
2022-12-02T04:44:46.057Z,24.90
2022-12-02T04:47:13.222Z,24.30
2022-12-02T04:49:40.265Z,25.23
2022-12-02T04:52:07.610Z,25.20
2022-12-02T04:54:34.738Z,26.60
2022-12-02T04:57:01.774Z,23.90
2022-12-02T04:59:28.814Z,21.67
2022-12-02T05:01:55.824Z,17.23
2022-12-02T05:04:23.018Z,17.23
2022-12-02T05:06:50.113Z,17.00
2022-12-02T05:09:17.196Z,20.93
2022-12-02T05:11:44.210Z,27.27
2022-12-02T05:14:11.266Z,28.00
2022-12-02T05:16:38.375Z,23.80
2022-12-02T05:19:05.535Z,27.13
2022-12-02T05:21:32.641Z,25.27
2022-12-02T05:23:59.728Z,21.13
2022-12-02T05:26:26.853Z,19.83
2022-12-02T05:28:53.937Z,20.27
2022-12-02T05:31:21.090Z,20.30
2022-12-02T05:33:48.224Z,19.90
2022-12-02T05:36:15.369Z,20.50
2022-12-02T05:38:42.537Z,20.50
2022-12-02T05:41:09.671Z,21.87
2022-12-02T05:43:40.641Z,20.20
2022-12-02T05:46:14.845Z,21.20
2022-12-02T05:48:41.968Z,19.30
2022-12-02T05:51:19.014Z,20.90
2022-12-02T05:53:46.606Z,22.17
2022-12-02T05:56:24.714Z,22.10
2022-12-02T05:58:51.878Z,18.53
2022-12-02T06:01:39.251Z,18.67
2022-12-02T06:04:06.948Z,21.13
2022-12-02T06:06:34.490Z,20.13
2022-12-02T06:09:01.558Z,21.37
2022-12-02T06:11:31.957Z,21.70
2022-12-02T06:13:59.504Z,22.07
2022-12-02T06:16:27.119Z,19.70
2022-12-02T06:18:54.324Z,22.80
2022-12-02T06:21:22.250Z,21.00
2022-12-02T06:23:53.640Z,20.60
2022-12-02T06:26:21.409Z,17.87
2022-12-02T06:28:50.005Z,18.03
2022-12-02T06:31:18.437Z,19.97
2022-12-02T06:33:46.114Z,17.87
2022-12-02T06:36:14.486Z,19.50
2022-12-02T06:38:57.865Z,19.73
2022-12-02T06:41:31.428Z,18.17
2022-12-02T06:44:18.536Z,15.50
2022-12-02T06:46:46.217Z,18.10
2022-12-02T06:49:19.460Z,16.83
2022-12-02T06:51:46.585Z,16.20
2022-12-02T06:54:20.902Z,16.60
2022-12-02T06:56:48.155Z,19.03
2022-12-02T06:59:15.469Z,18.73
2022-12-02T07:01:45.592Z,22.97
2022-12-02T07:04:19.070Z,20.47
2022-12-02T07:06:51.144Z,21.00
2022-12-02T07:09:27.489Z,19.97
2022-12-02T07:11:54.552Z,20.07
2022-12-02T07:14:22.720Z,21.30
2022-12-02T07:16:50.460Z,21.43
2022-12-02T07:19:20.080Z,20.40
2022-12-02T07:21:53.033Z,20.47
2022-12-02T07:24:21.517Z,19.90
2022-12-02T07:26:48.650Z,18.90
2022-12-02T07:29:17.184Z,19.37
2022-12-02T07:31:44.756Z,21.13
2022-12-02T07:34:13.263Z,21.83
2022-12-02T07:36:40.546Z,18.53
2022-12-02T07:39:07.760Z,19.13
2022-12-02T07:41:37.196Z,20.17
2022-12-02T07:44:04.947Z,20.43
2022-12-02T07:46:32.118Z,17.23
2022-12-02T07:48:59.245Z,21.27
2022-12-02T07:51:26.300Z,19.60
2022-12-02T07:53:53.404Z,19.07
2022-12-02T07:56:20.535Z,17.80
2022-12-02T08:01:34.702Z,18.73
2022-12-02T08:04:01.845Z,19.83
2022-12-02T08:06:29.737Z,18.93
2022-12-02T08:08:58.909Z,19.40
2022-12-02T08:11:25.998Z,20.63
2022-12-02T08:13:53.110Z,20.10
2022-12-02T08:16:20.202Z,20.27
2022-12-02T08:18:47.443Z,17.67
2022-12-02T08:21:14.476Z,20.00
2022-12-02T08:23:41.532Z,18.67
2022-12-02T08:26:08.660Z,19.27
2022-12-02T08:28:35.710Z,19.10
2022-12-02T08:31:02.885Z,17.90
2022-12-02T08:33:29.990Z,17.87
2022-12-02T08:35:57.232Z,18.37
2022-12-02T08:38:24.273Z,21.07
2022-12-02T08:40:51.385Z,20.40
2022-12-02T08:43:18.444Z,20.27
2022-12-02T08:45:45.651Z,20.57
2022-12-02T08:48:13.054Z,19.30
2022-12-02T08:50:40.129Z,20.60
2022-12-02T08:53:07.202Z,19.97
2022-12-02T08:55:34.257Z,20.10
2022-12-02T08:58:01.312Z,19.37
2022-12-02T09:00:28.411Z,20.53
2022-12-02T09:02:55.538Z,19.47
2022-12-02T09:05:22.651Z,19.23
2022-12-02T09:07:49.811Z,21.40
2022-12-02T09:10:17.040Z,18.13
2022-12-02T09:12:44.086Z,21.70
2022-12-02T09:15:11.251Z,19.83
2022-12-02T09:17:38.393Z,20.87
2022-12-02T09:20:05.666Z,18.67
2022-12-02T09:22:32.698Z,18.60
2022-12-02T09:24:59.810Z,20.40
2022-12-02T09:27:26.953Z,20.83
2022-12-02T09:29:53.997Z,20.17
2022-12-02T09:32:21.046Z,21.20
2022-12-02T09:34:48.210Z,20.07
2022-12-02T09:37:15.478Z,21.23
2022-12-02T09:39:42.966Z,20.20
2022-12-02T09:42:10.546Z,21.63
2022-12-02T09:44:37.771Z,19.60
2022-12-02T09:47:04.925Z,20.03
2022-12-02T09:49:32.097Z,18.03
2022-12-02T09:51:59.635Z,21.63
2022-12-02T09:54:26.772Z,18.47
2022-12-02T09:56:53.970Z,18.57
2022-12-02T09:59:22.802Z,18.90
2022-12-02T10:01:49.982Z,19.07
2022-12-02T10:04:23.353Z,20.07
2022-12-02T10:06:50.387Z,20.13
2022-12-02T10:09:18.170Z,21.90
2022-12-02T10:11:45.327Z,18.97
2022-12-02T10:14:12.722Z,22.13
2022-12-02T10:16:40.115Z,20.87
2022-12-02T10:19:07.217Z,19.20
2022-12-02T10:21:34.300Z,20.03
2022-12-02T10:24:05.554Z,18.13
2022-12-02T10:26:51.424Z,21.13
2022-12-02T10:29:19.593Z,19.20
2022-12-02T10:31:56.852Z,18.60
2022-12-02T10:34:23.965Z,19.33
2022-12-02T10:36:51.138Z,20.07
2022-12-02T10:39:21.721Z,19.30
2022-12-02T10:41:49.232Z,17.77
2022-12-02T10:44:17.077Z,19.30
2022-12-02T10:46:44.314Z,20.23
2022-12-02T10:49:37.768Z,20.30
2022-12-02T10:52:11.483Z,18.40
2022-12-02T10:54:43.821Z,20.30
2022-12-02T10:57:12.653Z,19.20
2022-12-02T10:59:39.742Z,18.60
2022-12-02T11:02:11.595Z,18.50
2022-12-02T11:04:38.719Z,18.80
2022-12-02T11:07:05.807Z,18.27
2022-12-02T11:09:40.011Z,20.70
2022-12-02T11:12:26.153Z,17.83
2022-12-02T11:14:53.890Z,18.67
2022-12-02T11:17:21.053Z,19.57
2022-12-02T11:19:48.186Z,20.73
2022-12-02T11:22:33.999Z,22.90
2022-12-02T11:25:01.051Z,18.30
2022-12-02T11:27:28.069Z,20.00
2022-12-02T11:30:14.053Z,20.37
2022-12-02T11:32:41.153Z,18.13
2022-12-02T11:35:18.276Z,17.50
2022-12-02T11:37:46.916Z,17.67
2022-12-02T11:40:14.372Z,17.67
2022-12-02T11:42:41.902Z,17.10
2022-12-02T11:45:12.292Z,18.90
2022-12-02T11:47:39.322Z,15.90
2022-12-02T11:50:29.742Z,17.03
2022-12-02T11:52:57.462Z,16.77
2022-12-02T11:55:37.549Z,17.47
2022-12-02T11:58:04.849Z,18.20
2022-12-02T12:00:38.401Z,17.03
2022-12-02T12:03:18.741Z,16.10
2022-12-02T12:06:04.428Z,16.43
2022-12-02T12:08:31.574Z,17.87
2022-12-02T12:11:17.502Z,16.23
2022-12-02T12:14:03.726Z,16.03
2022-12-02T12:16:32.703Z,15.90
2022-12-02T12:19:04.373Z,16.20
2022-12-02T12:21:32.121Z,17.10
2022-12-02T12:24:17.548Z,16.80
2022-12-02T12:26:57.829Z,17.20
2022-12-02T12:29:26.517Z,16.47
2022-12-02T12:31:53.665Z,16.90
2022-12-02T12:34:20.749Z,18.10
2022-12-02T12:36:47.772Z,16.97
2022-12-02T12:39:14.892Z,16.57
2022-12-02T12:44:31.116Z,16.40
2022-12-02T12:46:59.881Z,17.67
2022-12-02T12:49:27.417Z,17.47
2022-12-02T12:51:54.520Z,19.53
2022-12-02T12:54:21.615Z,16.60
2022-12-02T12:56:48.722Z,17.93
2022-12-02T12:59:15.805Z,18.50
2022-12-02T13:01:44.664Z,16.73
2022-12-02T13:04:11.888Z,17.20
2022-12-02T13:06:42.616Z,17.93
2022-12-02T13:09:10.147Z,18.80
2022-12-02T13:11:37.205Z,21.50
2022-12-02T13:14:04.239Z,22.50
2022-12-02T13:16:31.456Z,27.93
2022-12-02T13:18:58.613Z,25.60
2022-12-02T13:21:25.754Z,21.27
2022-12-02T13:23:52.806Z,20.33
2022-12-02T13:26:20.173Z,18.20
2022-12-02T13:28:47.452Z,17.60
2022-12-02T13:31:14.590Z,16.57
2022-12-02T13:33:41.687Z,15.23
2022-12-02T13:36:08.996Z,20.47
2022-12-02T13:38:36.054Z,20.97
2022-12-02T13:41:03.191Z,16.17
2022-12-02T13:43:30.240Z,17.63
2022-12-02T13:45:57.304Z,14.50
2022-12-02T13:48:24.454Z,15.97
2022-12-02T13:50:51.472Z,17.03
2022-12-02T13:53:18.552Z,20.93
2022-12-02T13:55:45.610Z,19.93
2022-12-02T13:58:13.233Z,18.63
2022-12-02T14:00:40.273Z,16.43
2022-12-02T14:03:07.341Z,16.10
2022-12-02T14:05:34.386Z,16.97
2022-12-02T14:08:01.450Z,17.33
2022-12-02T14:10:28.508Z,18.90
2022-12-02T14:12:56.463Z,15.90
2022-12-02T14:15:24.021Z,15.93
2022-12-02T14:17:51.117Z,16.37
2022-12-02T14:20:18.349Z,15.53
2022-12-02T14:22:45.410Z,15.73
2022-12-02T14:25:13.176Z,15.73
2022-12-02T14:27:40.341Z,14.83
2022-12-02T14:30:07.811Z,12.47
2022-12-02T14:32:34.835Z,13.40
2022-12-02T14:35:01.866Z,15.20
2022-12-02T14:37:28.875Z,23.00
2022-12-02T14:39:55.897Z,18.90
2022-12-02T14:42:22.992Z,14.33
2022-12-02T14:44:50.387Z,42.83
2022-12-02T14:47:17.730Z,15.40
2022-12-02T14:49:46.046Z,14.47
2022-12-02T14:52:13.258Z,14.20
2022-12-02T14:54:40.365Z,18.70
2022-12-02T14:57:07.466Z,16.00
2022-12-02T14:59:34.599Z,14.40
2022-12-02T15:02:01.745Z,15.07
2022-12-02T15:04:29.820Z,13.30
2022-12-02T15:06:56.856Z,13.33
2022-12-02T15:09:23.986Z,12.50
2022-12-02T15:11:52.108Z,13.00
2022-12-02T15:14:19.627Z,12.20
2022-12-02T15:16:48.834Z,12.23
2022-12-02T15:19:18.255Z,12.00
2022-12-02T15:21:46.743Z,12.30
2022-12-02T15:24:15.512Z,12.57
2022-12-02T15:26:42.661Z,12.40
2022-12-02T15:29:09.711Z,11.83
2022-12-02T15:31:36.885Z,16.10
2022-12-02T15:34:03.989Z,15.60
2022-12-02T15:36:30.996Z,16.43
2022-12-02T15:38:58.037Z,16.30
2022-12-02T15:41:25.080Z,17.33
2022-12-02T15:43:54.067Z,18.97
2022-12-02T15:46:23.437Z,19.77
2022-12-02T15:48:50.651Z,16.50
2022-12-02T15:51:17.699Z,17.00
2022-12-02T15:53:46.194Z,18.17
2022-12-02T15:56:13.611Z,18.83
2022-12-02T15:58:40.635Z,23.50
2022-12-02T16:01:07.755Z,21.70
2022-12-02T16:03:34.875Z,20.10
2022-12-02T16:06:01.918Z,17.10
2022-12-02T16:08:28.949Z,16.90
2022-12-02T16:10:55.980Z,18.33
2022-12-02T16:13:22.990Z,19.73
2022-12-02T16:15:50.433Z,17.60
2022-12-02T16:18:17.545Z,18.03
2022-12-02T16:20:44.601Z,17.93
2022-12-02T16:23:11.616Z,19.77
2022-12-02T16:25:38.624Z,24.90
2022-12-02T16:28:05.818Z,28.70
2022-12-02T16:30:32.849Z,29.83
2022-12-02T16:32:59.941Z,25.63
2022-12-02T16:35:27.024Z,21.10
2022-12-02T16:37:54.050Z,20.47
2022-12-02T16:40:21.098Z,19.00
2022-12-02T16:42:48.147Z,21.80
2022-12-02T16:45:15.264Z,17.90
2022-12-02T16:47:42.364Z,19.13
2022-12-02T16:50:09.667Z,18.63
2022-12-02T16:52:36.725Z,20.90
2022-12-02T16:55:04.083Z,21.53
2022-12-02T16:57:31.154Z,19.33
2022-12-02T16:59:58.242Z,19.73
2022-12-02T17:02:31.736Z,19.03
2022-12-02T17:04:59.270Z,18.47
2022-12-02T17:07:26.419Z,19.20
2022-12-02T17:09:53.536Z,18.70
2022-12-02T17:12:20.624Z,19.43
2022-12-02T17:14:52.065Z,19.47
2022-12-02T17:17:44.294Z,18.80
2022-12-02T17:20:09.460Z,18.10
2022-12-02T17:22:36.580Z,19.27
2022-12-02T17:25:03.705Z,20.20
2022-12-02T17:27:31.755Z,19.73
2022-12-02T17:29:58.781Z,19.97
2022-12-02T17:32:25.954Z,15.93
2022-12-02T17:34:53.242Z,17.83
2022-12-02T17:37:20.532Z,17.80
2022-12-02T17:39:47.622Z,15.77
2022-12-02T17:42:15.092Z,15.50
2022-12-02T17:44:42.118Z,16.70
2022-12-02T17:47:09.534Z,16.90
2022-12-02T17:49:36.690Z,17.73
2022-12-02T17:52:20.559Z,17.43
2022-12-02T17:54:48.333Z,16.50
2022-12-02T17:57:15.432Z,16.73
2022-12-02T17:59:42.449Z,16.10
2022-12-02T18:02:10.600Z,16.37
2022-12-02T18:04:37.851Z,16.13
2022-12-02T18:07:09.473Z,16.90
2022-12-02T18:09:37.164Z,17.23
2022-12-02T18:12:04.477Z,16.60
2022-12-02T18:14:31.540Z,17.77
2022-12-02T18:16:58.678Z,18.23
2022-12-02T18:19:25.833Z,16.90
2022-12-02T18:21:52.848Z,17.53
2022-12-02T18:24:19.877Z,16.87
2022-12-02T18:26:46.905Z,19.07
2022-12-02T18:29:13.940Z,16.90
2022-12-02T18:31:40.966Z,17.10
2022-12-02T18:34:08.002Z,16.50
2022-12-02T18:36:35.025Z,19.00
2022-12-02T18:39:02.347Z,17.17
2022-12-02T18:41:29.368Z,17.70
2022-12-02T18:43:56.413Z,16.40
2022-12-02T18:46:23.558Z,16.60
2022-12-02T18:48:50.813Z,15.63
2022-12-02T18:51:17.864Z,17.87
2022-12-02T18:53:44.950Z,17.47
2022-12-02T18:56:11.985Z,16.97
2022-12-02T18:58:39.071Z,16.30
2022-12-02T19:01:06.253Z,15.30
2022-12-02T19:03:33.348Z,16.40
2022-12-02T19:06:00.665Z,16.43
2022-12-02T19:08:27.697Z,16.40
2022-12-02T19:10:54.946Z,16.50
2022-12-02T19:13:21.966Z,18.27
2022-12-02T19:15:49.147Z,15.80
2022-12-02T19:18:16.242Z,16.57
2022-12-02T19:20:43.388Z,16.47
2022-12-02T19:23:10.566Z,15.40
2022-12-02T19:25:44.126Z,17.10
2022-12-02T19:28:12.195Z,15.93
2022-12-02T19:30:39.299Z,16.17
2022-12-02T19:33:06.381Z,16.37
2022-12-02T19:35:33.461Z,16.73
2022-12-02T19:38:05.041Z,18.17
2022-12-02T19:40:39.397Z,16.20
2022-12-02T19:43:11.256Z,18.23
2022-12-02T19:45:38.330Z,16.87
2022-12-02T19:48:05.448Z,16.90
2022-12-02T19:50:32.468Z,16.53
2022-12-02T19:52:59.508Z,17.20
2022-12-02T19:55:26.612Z,16.50
2022-12-02T19:57:53.704Z,16.70
2022-12-02T20:00:20.991Z,15.87
2022-12-02T20:02:48.166Z,15.70
2022-12-02T20:05:16.378Z,16.30
2022-12-02T20:07:43.533Z,17.17
2022-12-02T20:10:10.982Z,16.80
2022-12-02T20:12:38.041Z,16.57
2022-12-02T20:15:05.457Z,17.87
2022-12-02T20:17:32.528Z,17.67
2022-12-02T20:19:59.576Z,16.73
2022-12-02T20:22:26.644Z,16.70
2022-12-02T20:24:53.788Z,17.30
2022-12-02T20:27:21.009Z,17.27
2022-12-02T20:29:48.095Z,18.07
2022-12-02T20:32:15.247Z,17.97
2022-12-02T20:34:44.272Z,17.00
2022-12-02T20:37:11.728Z,17.30
2022-12-02T20:39:39.657Z,17.90
2022-12-02T20:42:06.705Z,16.13
2022-12-02T20:44:33.768Z,17.10
2022-12-02T20:47:00.937Z,18.00
2022-12-02T20:49:28.058Z,17.17
2022-12-02T20:51:55.090Z,18.70
2022-12-02T20:54:22.160Z,18.10
2022-12-02T20:56:49.211Z,19.27
2022-12-02T20:59:16.279Z,18.97
2022-12-02T21:01:43.434Z,16.97
2022-12-02T21:04:10.639Z,19.60
2022-12-02T21:06:37.706Z,17.03
2022-12-02T21:09:05.564Z,17.40
2022-12-02T21:11:32.676Z,17.80
2022-12-02T21:13:59.717Z,17.27
2022-12-02T21:16:26.840Z,20.10
2022-12-02T21:18:53.902Z,17.23
2022-12-02T21:21:20.964Z,18.07
2022-12-02T21:23:48.005Z,19.03
2022-12-02T21:26:15.154Z,18.20
2022-12-02T21:28:42.706Z,18.17
2022-12-02T21:31:10.842Z,17.33
2022-12-02T21:33:37.989Z,18.33
2022-12-02T21:36:05.133Z,18.83
2022-12-02T21:38:32.233Z,20.27
2022-12-02T21:40:59.345Z,19.63
2022-12-02T21:43:26.386Z,17.77
2022-12-02T21:45:53.622Z,20.00
2022-12-02T21:48:20.749Z,19.30
2022-12-02T21:50:47.873Z,18.10
2022-12-02T21:53:14.952Z,18.53
2022-12-02T21:55:41.973Z,20.43
2022-12-02T21:58:09.016Z,21.07
2022-12-02T22:00:36.103Z,20.43
2022-12-02T22:03:03.272Z,19.70
2022-12-02T22:05:30.295Z,19.90
2022-12-02T22:07:57.482Z,18.90
2022-12-02T22:10:25.475Z,21.80
2022-12-02T22:12:52.556Z,20.00
2022-12-02T22:15:20.404Z,18.60
2022-12-02T22:17:47.488Z,20.57
2022-12-02T22:20:14.718Z,19.70
2022-12-02T22:22:41.822Z,21.20
2022-12-02T22:25:09.201Z,17.67
2022-12-02T22:27:36.236Z,20.77
2022-12-02T22:30:03.400Z,19.93
2022-12-02T22:32:30.430Z,21.00
2022-12-02T22:34:57.454Z,20.10
2022-12-02T22:37:24.477Z,20.67
2022-12-02T22:39:51.528Z,18.63
2022-12-02T22:42:18.554Z,20.93
2022-12-02T22:44:45.576Z,19.50
2022-12-02T22:47:12.614Z,20.47
2022-12-02T22:49:39.673Z,18.63
2022-12-02T22:52:07.400Z,18.23
2022-12-02T22:54:34.469Z,18.23
2022-12-02T22:57:01.564Z,19.17
2022-12-02T22:59:28.627Z,16.57
2022-12-02T23:01:56.231Z,17.50
2022-12-02T23:04:23.273Z,19.37
2022-12-02T23:06:50.432Z,18.93
2022-12-02T23:09:17.453Z,19.77
2022-12-02T23:11:44.490Z,18.53
2022-12-02T23:14:11.592Z,18.97
2022-12-02T23:16:38.700Z,18.80
2022-12-02T23:19:05.797Z,18.60
2022-12-02T23:21:32.947Z,16.70
2022-12-02T23:24:00.002Z,17.30
2022-12-02T23:26:27.056Z,18.87
2022-12-02T23:28:54.188Z,18.27
2022-12-02T23:31:21.426Z,16.27
2022-12-02T23:33:48.557Z,16.37
2022-12-02T23:36:15.621Z,16.27
2022-12-02T23:38:42.894Z,15.77
2022-12-02T23:41:10.070Z,16.43
2022-12-02T23:43:37.176Z,16.37
2022-12-02T23:46:04.315Z,15.10
2022-12-02T23:48:31.392Z,14.40
2022-12-02T23:50:58.433Z,13.43
2022-12-02T23:53:25.502Z,13.50
2022-12-02T23:55:52.688Z,14.60
2022-12-02T23:58:19.736Z,12.90
