createdAt,value
2019-04-20T00:01:38.957Z,2.2
2019-04-20T00:04:39.116Z,2
2019-04-20T00:07:37.841Z,2.4
2019-04-20T00:16:27.649Z,2.4
2019-04-20T00:20:13.241Z,2.7
2019-04-20T00:22:59.741Z,2.1
2019-04-20T00:34:54.040Z,1.8
2019-04-20T00:37:28.093Z,2.1
2019-04-20T00:40:26.955Z,2
2019-04-20T00:43:47.319Z,2
2019-04-20T00:55:27.725Z,2.4
2019-04-20T01:11:03.156Z,2
2019-04-20T01:14:00.971Z,2
2019-04-20T01:19:26.972Z,1.8
2019-04-20T01:40:27.829Z,2.5
2019-04-20T01:43:27.350Z,2
2019-04-20T01:47:01.174Z,2
2019-04-20T01:50:14.035Z,2
2019-04-20T02:02:02.976Z,2
2019-04-20T02:05:13.919Z,2.1
2019-04-20T02:07:59.959Z,1.8
2019-04-20T02:25:27.334Z,1.7
2019-04-20T03:43:27.006Z,2
2019-04-20T03:47:35.794Z,2.1
2019-04-20T04:13:29.184Z,2
2019-04-20T04:17:07.134Z,2
2019-04-20T04:46:27.214Z,2.2
2019-04-20T04:58:28.125Z,2
2019-04-20T05:01:53.785Z,2.3
2019-04-20T05:10:26.966Z,2.3
2019-04-20T08:57:05.202Z,2.4
2019-04-20T08:59:26.979Z,2.4
2019-04-20T09:02:28.548Z,2.4
2019-04-20T09:14:44.644Z,2.4
2019-04-20T09:42:36.818Z,2.5
2019-04-20T10:17:14.066Z,2.2
2019-04-20T10:26:14.735Z,2.8
2019-04-20T10:29:15.690Z,2.5
2019-04-20T10:35:19.049Z,2.8
2019-04-20T10:38:14.506Z,2.4
2019-04-20T10:44:15.001Z,2.4
2019-04-20T10:47:14.993Z,2.9
2019-04-20T10:50:14.513Z,2.3
2019-04-20T10:53:14.338Z,2.3
2019-04-20T10:56:14.172Z,4.9
2019-04-20T10:59:14.205Z,5.2
2019-04-20T11:02:14.820Z,4
2019-04-20T11:05:15.038Z,3.4
2019-04-20T11:08:15.178Z,7.8
2019-04-20T11:17:14.498Z,5.5
2019-04-20T11:20:15.464Z,4.9
2019-04-20T11:23:14.295Z,4.1
2019-04-20T11:26:14.353Z,5.9
2019-04-20T11:29:14.375Z,4.6
2019-04-20T11:32:16.226Z,5.7
2019-04-20T11:38:17.775Z,4.2
2019-04-20T11:44:14.288Z,4.6
2019-04-20T11:47:17.002Z,4.6
2019-04-20T11:50:15.857Z,6.2
2019-04-20T11:53:15.678Z,6.7
2019-04-20T11:59:15.013Z,31.5
2019-04-20T12:08:14.377Z,13.1
2019-04-20T12:14:14.806Z,15.2
2019-04-20T12:17:15.851Z,12.1
2019-04-20T12:20:14.858Z,11.5
2019-04-20T12:23:14.309Z,10.8
2019-04-20T12:26:16.325Z,9
2019-04-20T12:29:14.306Z,10
2019-04-20T12:32:14.965Z,10.2
2019-04-20T12:35:14.451Z,12.6
2019-04-20T12:38:15.191Z,8.9
2019-04-20T12:44:14.416Z,7.6
2019-04-20T12:47:14.446Z,11.3
2019-04-20T12:50:14.234Z,9
2019-04-20T12:53:15.086Z,8
2019-04-20T12:56:15.011Z,7.5
2019-04-20T12:59:15.953Z,10.7
2019-04-20T13:02:15.972Z,8.7
2019-04-20T13:05:15.753Z,8.7
2019-04-20T13:11:14.234Z,6.9
2019-04-20T13:14:14.835Z,10.6
2019-04-20T13:17:14.883Z,7.7
2019-04-20T13:20:14.376Z,6.8
2019-04-20T13:23:15.314Z,8.6
2019-04-20T13:26:19.642Z,7.8
2019-04-20T13:29:15.264Z,5.6
2019-04-20T13:32:14.276Z,5.9
2019-04-20T13:35:14.373Z,5.8
2019-04-20T13:38:14.500Z,5.7
2019-04-20T13:41:14.162Z,4.8
2019-04-20T13:44:15.789Z,7.4
2019-04-20T13:47:15.612Z,5.9
2019-04-20T13:50:16.373Z,5.3
2019-04-20T13:53:17.162Z,6.2
2019-04-20T13:56:16.294Z,4.7
2019-04-20T13:59:16.576Z,4.4
2019-04-20T14:02:17.378Z,6.1
2019-04-20T14:05:15.119Z,8.9
2019-04-20T14:08:15.821Z,5.3
2019-04-20T14:11:15.845Z,6.6
2019-04-20T14:14:15.478Z,4.6
2019-04-20T14:17:15.385Z,6.3
2019-04-20T14:20:27.234Z,11.9
2019-04-20T14:23:15.233Z,7.4
2019-04-20T14:26:14.937Z,6.6
2019-04-20T14:29:15.069Z,8.2
2019-04-20T14:32:15.130Z,8.9
2019-04-20T14:35:14.930Z,7.6
2019-04-20T14:38:15.764Z,7
2019-04-20T14:41:14.232Z,7.6
2019-04-20T14:44:14.379Z,8.6
2019-04-20T14:47:14.282Z,9.8
2019-04-20T14:50:16.171Z,9.9
2019-04-20T14:53:14.119Z,6.5
2019-04-20T14:56:15.866Z,7
2019-04-20T14:59:15.659Z,6.8
2019-04-20T15:02:15.739Z,8.3
2019-04-20T15:05:15.233Z,6.3
2019-04-20T15:08:14.621Z,4.6
2019-04-20T15:11:15.060Z,5.9
2019-04-20T15:14:14.879Z,5.2
2019-04-20T15:17:15.792Z,6
2019-04-20T15:20:15.534Z,5.1
2019-04-20T15:23:15.450Z,3.6
2019-04-20T15:26:14.303Z,5.2
2019-04-20T15:29:14.885Z,5.9
2019-04-20T15:32:16.577Z,5.4
2019-04-20T15:35:26.446Z,6.1
2019-04-20T15:38:15.754Z,6
2019-04-20T15:41:18.873Z,5.7
2019-04-20T15:44:15.732Z,4.3
2019-04-20T15:47:15.630Z,3.2
2019-04-20T15:50:14.211Z,5.5
2019-04-20T15:53:15.933Z,4.9
2019-04-20T15:56:14.770Z,4.1
2019-04-20T15:59:14.993Z,4.6
2019-04-20T16:02:15.841Z,3.4
2019-04-20T16:05:14.748Z,4.5
2019-04-20T16:08:14.460Z,3
2019-04-20T16:11:15.599Z,3.7
2019-04-20T16:14:15.715Z,4
2019-04-20T16:17:15.483Z,3.9
2019-04-20T16:23:14.858Z,3.3
2019-04-20T16:26:15.726Z,3.3
2019-04-20T16:29:15.617Z,5
2019-04-20T16:32:14.729Z,4.8
2019-04-20T16:35:14.484Z,7.1
2019-04-20T16:38:14.567Z,5.1
2019-04-20T16:41:15.010Z,8.8
2019-04-20T16:44:15.962Z,6.9
2019-04-20T16:47:14.632Z,6.1
2019-04-20T16:50:15.244Z,4.4
2019-04-20T16:53:15.275Z,5.4
2019-04-20T16:56:22.703Z,4.8
2019-04-20T16:59:22.666Z,3.3
2019-04-20T17:02:22.935Z,5.9
2019-04-20T17:05:14.282Z,3.3
2019-04-20T17:08:17.096Z,3.6
2019-04-20T17:11:16.131Z,4
2019-04-20T17:14:15.140Z,3.5
2019-04-20T17:17:15.957Z,3
2019-04-20T17:20:15.903Z,3.9
2019-04-20T17:23:15.298Z,4.2
2019-04-20T17:26:15.059Z,3.2
2019-04-20T17:29:16.144Z,3.2
2019-04-20T17:32:16.156Z,3.3
2019-04-20T17:38:16.343Z,4.7
2019-04-20T17:56:15.715Z,6.2
2019-04-20T17:59:14.749Z,6
2019-04-20T18:20:17.226Z,3.6
2019-04-20T18:23:14.135Z,3.4
2019-04-20T18:32:15.586Z,3.7
2019-04-20T18:35:14.381Z,3.3
2019-04-20T18:38:20.315Z,3.3
2019-04-20T18:44:15.153Z,3
2019-04-20T18:59:14.758Z,3.3
2019-04-20T19:05:15.994Z,3.3
2019-04-20T19:11:29.063Z,3
2019-04-20T19:20:14.396Z,3.2
2019-04-20T19:23:15.056Z,3.1
2019-04-20T19:26:30.391Z,3.1
2019-04-20T20:02:17.734Z,5
2019-04-20T20:23:14.538Z,3.3
2019-04-20T21:05:15.286Z,3.3
2019-04-20T21:08:15.847Z,3.3
2019-04-20T21:29:33.571Z,2.9
2019-04-20T21:32:24.116Z,3.3
2019-04-20T21:35:18.104Z,3
2019-04-20T21:38:40.448Z,3.6
2019-04-20T21:41:31.112Z,3.5
2019-04-20T21:56:13.997Z,5
2019-04-20T22:05:14.075Z,3.3
2019-04-20T22:08:20.060Z,4.1
2019-04-20T22:11:13.994Z,3.8
2019-04-20T22:14:35.842Z,4.5
2019-04-20T22:29:14.669Z,3.3
2019-04-20T22:32:24.190Z,4.1
2019-04-20T22:35:26.197Z,3.4
2019-04-20T22:38:20.885Z,3.8
2019-04-20T22:41:28.166Z,3.3
2019-04-20T22:44:36.521Z,3.2
2019-04-20T23:02:31.503Z,3.6
2019-04-20T23:05:15.425Z,3.3
2019-04-20T23:08:15.212Z,3.3
2019-04-20T23:14:16.538Z,3.3
2019-04-20T23:23:35.719Z,3.3
2019-04-20T23:29:15.603Z,3.2
2019-04-20T23:32:32.083Z,3.4
2019-04-20T23:35:41.762Z,3.3
2019-04-20T23:38:26.561Z,3.4
2019-04-20T23:41:13.841Z,3.1
2019-04-20T23:44:19.393Z,3.1
2019-04-20T23:47:25.697Z,3.3
2019-04-20T23:56:25.592Z,3.2
