createdAt,value
2023-01-13T00:01:09.441Z,19.00
2023-01-13T00:03:39.699Z,18.90
2023-01-13T00:06:10.216Z,19.00
2023-01-13T00:08:38.510Z,19.00
2023-01-13T00:11:07.061Z,19.00
2023-01-13T00:13:35.501Z,18.90
2023-01-13T00:16:04.967Z,18.90
2023-01-13T00:18:38.965Z,18.90
2023-01-13T00:21:12.295Z,18.90
2023-01-13T00:23:40.770Z,18.90
2023-01-13T00:26:11.177Z,18.90
2023-01-13T00:28:39.495Z,18.90
2023-01-13T00:31:09.502Z,18.90
2023-01-13T00:33:37.926Z,18.90
2023-01-13T00:36:08.993Z,18.90
2023-01-13T00:38:38.914Z,18.90
2023-01-13T00:41:08.127Z,18.90
2023-01-13T00:43:35.918Z,18.90
2023-01-13T00:46:04.666Z,18.90
2023-01-13T00:48:33.443Z,18.90
2023-01-13T00:51:02.944Z,18.90
2023-01-13T00:53:33.830Z,18.90
2023-01-13T00:56:03.987Z,18.90
2023-01-13T00:58:33.176Z,18.80
2023-01-13T01:01:02.276Z,18.90
2023-01-13T01:03:30.700Z,18.90
2023-01-13T01:05:59.150Z,18.80
2023-01-13T01:08:27.443Z,18.80
2023-01-13T01:11:06.643Z,18.80
2023-01-13T01:13:35.030Z,18.80
2023-01-13T01:16:06.669Z,18.80
2023-01-13T01:18:35.294Z,18.80
2023-01-13T01:21:03.593Z,18.80
2023-01-13T01:23:31.933Z,18.80
2023-01-13T01:26:01.288Z,18.80
2023-01-13T01:28:31.308Z,18.80
2023-01-13T01:30:59.796Z,18.80
2023-01-13T01:33:28.191Z,18.80
2023-01-13T01:35:56.469Z,18.80
2023-01-13T01:38:24.772Z,18.80
2023-01-13T01:40:53.075Z,18.80
2023-01-13T01:43:40.294Z,18.80
2023-01-13T01:46:09.968Z,18.80
2023-01-13T01:48:39.913Z,18.80
2023-01-13T01:51:11.954Z,18.80
2023-01-13T01:53:47.953Z,18.80
2023-01-13T01:56:16.262Z,18.70
2023-01-13T01:58:46.548Z,18.80
2023-01-13T02:01:16.358Z,18.80
2023-01-13T02:03:46.682Z,18.70
2023-01-13T02:06:17.669Z,18.80
2023-01-13T02:08:46.017Z,18.70
2023-01-13T02:11:50.705Z,18.70
2023-01-13T02:14:19.050Z,18.70
2023-01-13T02:17:00.576Z,18.70
2023-01-13T02:19:48.592Z,18.70
2023-01-13T02:22:22.805Z,18.70
2023-01-13T02:25:09.794Z,18.70
2023-01-13T02:27:47.905Z,18.70
2023-01-13T02:30:41.113Z,18.70
2023-01-13T02:33:25.102Z,18.70
2023-01-13T02:35:55.147Z,18.70
2023-01-13T02:38:28.497Z,18.70
2023-01-13T02:41:20.069Z,18.70
2023-01-13T02:44:08.695Z,18.70
2023-01-13T02:46:45.394Z,18.70
2023-01-13T02:49:19.047Z,18.70
2023-01-13T02:51:47.420Z,18.70
2023-01-13T02:54:16.730Z,18.70
2023-01-13T02:56:50.800Z,18.70
2023-01-13T02:59:19.178Z,18.70
2023-01-13T03:01:49.043Z,18.70
2023-01-13T03:04:49.041Z,18.70
2023-01-13T03:07:53.470Z,18.70
2023-01-13T03:10:28.398Z,18.70
2023-01-13T03:13:01.418Z,18.70
2023-01-13T03:15:37.072Z,18.70
2023-01-13T03:18:13.257Z,18.70
2023-01-13T03:20:43.519Z,18.70
2023-01-13T03:23:14.415Z,18.70
2023-01-13T03:25:44.384Z,18.60
2023-01-13T03:28:14.629Z,18.60
2023-01-13T03:30:46.125Z,18.60
2023-01-13T03:33:17.766Z,18.60
2023-01-13T03:35:46.895Z,18.70
2023-01-13T03:38:17.132Z,18.60
2023-01-13T03:40:50.681Z,18.60
2023-01-13T03:43:40.654Z,18.60
2023-01-13T03:46:10.988Z,18.60
2023-01-13T03:48:41.082Z,18.60
2023-01-13T03:51:10.936Z,18.60
2023-01-13T03:53:40.635Z,18.60
2023-01-13T03:56:11.627Z,18.60
2023-01-13T03:58:41.291Z,18.60
2023-01-13T04:01:13.685Z,18.60
2023-01-13T04:03:45.806Z,18.60
2023-01-13T04:06:15.661Z,18.60
2023-01-13T04:09:19.206Z,18.60
2023-01-13T04:11:39.727Z,18.60
2023-01-13T04:14:08.189Z,18.60
2023-01-13T04:16:37.906Z,18.60
2023-01-13T04:19:07.576Z,18.60
2023-01-13T04:21:35.878Z,18.60
2023-01-13T04:24:06.911Z,18.60
2023-01-13T04:26:35.288Z,18.60
2023-01-13T04:29:06.045Z,18.60
2023-01-13T04:31:38.170Z,18.60
2023-01-13T04:34:10.892Z,18.50
2023-01-13T04:36:41.990Z,18.60
2023-01-13T04:39:10.373Z,18.50
2023-01-13T04:41:52.625Z,18.50
2023-01-13T04:44:20.926Z,18.50
2023-01-13T04:46:49.296Z,18.50
2023-01-13T04:49:20.720Z,18.50
2023-01-13T04:51:51.541Z,18.50
2023-01-13T04:54:19.882Z,18.50
2023-01-13T04:56:48.407Z,18.50
2023-01-13T04:59:16.759Z,18.50
2023-01-13T05:01:45.239Z,18.50
2023-01-13T05:04:15.339Z,18.50
2023-01-13T05:06:45.294Z,18.50
2023-01-13T05:09:15.643Z,18.50
2023-01-13T05:12:01.666Z,18.50
2023-01-13T05:14:47.677Z,18.50
2023-01-13T05:17:19.538Z,18.50
2023-01-13T05:19:47.967Z,18.50
2023-01-13T05:22:35.135Z,18.50
2023-01-13T05:25:25.594Z,18.50
2023-01-13T05:27:54.710Z,18.50
2023-01-13T05:30:23.429Z,18.50
2023-01-13T05:32:51.764Z,18.50
2023-01-13T05:35:20.183Z,18.50
2023-01-13T05:37:49.838Z,18.50
2023-01-13T05:40:36.759Z,18.50
2023-01-13T05:43:21.710Z,18.50
2023-01-13T05:45:52.179Z,18.50
2023-01-13T05:48:21.424Z,18.50
2023-01-13T05:50:50.293Z,18.40
2023-01-13T05:53:23.119Z,18.50
2023-01-13T05:55:51.639Z,18.50
2023-01-13T05:58:21.161Z,18.50
2023-01-13T06:00:49.604Z,18.50
2023-01-13T06:03:28.372Z,18.50
2023-01-13T06:05:59.324Z,18.50
2023-01-13T06:08:30.156Z,18.40
2023-01-13T06:10:58.616Z,18.50
2023-01-13T06:13:27.027Z,18.40
2023-01-13T06:15:57.831Z,18.40
2023-01-13T06:18:26.236Z,18.40
2023-01-13T06:20:54.666Z,18.40
2023-01-13T06:23:22.986Z,18.50
2023-01-13T06:25:59.741Z,18.50
2023-01-13T06:28:31.791Z,18.50
2023-01-13T06:31:04.720Z,18.50
2023-01-13T06:33:34.887Z,18.50
2023-01-13T06:36:04.349Z,18.50
2023-01-13T06:38:36.972Z,18.50
2023-01-13T06:41:09.904Z,18.50
2023-01-13T06:43:38.222Z,18.50
2023-01-13T06:46:12.616Z,18.70
2023-01-13T06:48:40.926Z,18.70
2023-01-13T06:51:11.991Z,18.80
2023-01-13T06:53:40.372Z,18.90
2023-01-13T06:56:12.574Z,18.90
2023-01-13T06:58:41.138Z,18.90
2023-01-13T07:01:10.635Z,18.90
2023-01-13T07:03:39.280Z,19.00
2023-01-13T07:06:11.383Z,19.00
2023-01-13T07:08:40.709Z,19.10
2023-01-13T07:11:13.154Z,19.10
2023-01-13T07:14:10.559Z,19.10
2023-01-13T07:16:38.963Z,19.20
2023-01-13T07:19:07.271Z,19.20
2023-01-13T07:21:38.538Z,19.30
2023-01-13T07:24:07.282Z,19.30
2023-01-13T07:26:38.080Z,19.30
2023-01-13T07:29:06.477Z,19.30
2023-01-13T07:31:34.920Z,19.30
2023-01-13T07:34:06.064Z,19.30
2023-01-13T07:36:34.407Z,19.40
2023-01-13T07:39:04.997Z,19.50
2023-01-13T07:41:53.851Z,19.50
2023-01-13T07:44:27.714Z,19.50
2023-01-13T07:46:57.316Z,19.60
2023-01-13T07:49:26.853Z,19.60
2023-01-13T07:52:02.519Z,19.60
2023-01-13T07:54:40.670Z,19.70
2023-01-13T07:57:10.785Z,19.70
2023-01-13T07:59:40.454Z,19.70
2023-01-13T08:02:15.101Z,19.70
2023-01-13T08:04:46.358Z,19.70
2023-01-13T08:07:14.889Z,19.80
2023-01-13T08:09:43.235Z,19.80
2023-01-13T08:12:29.809Z,19.90
2023-01-13T08:14:59.548Z,19.90
2023-01-13T08:17:27.888Z,19.90
2023-01-13T08:19:59.393Z,19.90
2023-01-13T08:22:30.976Z,19.90
2023-01-13T08:25:02.191Z,19.90
2023-01-13T08:27:30.559Z,19.90
2023-01-13T08:30:00.216Z,20.00
2023-01-13T08:32:30.237Z,20.00
2023-01-13T08:34:58.895Z,20.10
2023-01-13T08:37:27.236Z,20.10
2023-01-13T08:39:55.540Z,20.10
2023-01-13T08:42:24.531Z,20.10
2023-01-13T08:44:53.503Z,20.10
2023-01-13T08:47:23.859Z,20.10
2023-01-13T08:49:57.850Z,20.10
2023-01-13T08:52:26.433Z,20.20
2023-01-13T08:54:54.759Z,20.20
2023-01-13T08:57:28.462Z,20.20
2023-01-13T08:59:57.017Z,20.20
2023-01-13T09:02:28.624Z,20.20
2023-01-13T09:05:07.396Z,20.20
2023-01-13T09:07:36.119Z,20.30
2023-01-13T09:10:04.722Z,20.30
2023-01-13T09:12:50.754Z,20.30
2023-01-13T09:15:19.514Z,20.30
2023-01-13T09:17:49.229Z,20.40
2023-01-13T09:20:17.608Z,20.40
2023-01-13T09:22:45.968Z,20.40
2023-01-13T09:25:17.364Z,20.40
2023-01-13T09:27:45.718Z,20.50
2023-01-13T09:30:14.690Z,20.50
2023-01-13T09:32:43.082Z,20.40
2023-01-13T09:35:11.888Z,20.50
2023-01-13T09:37:41.106Z,20.50
2023-01-13T09:40:12.531Z,20.50
2023-01-13T09:43:02.291Z,20.50
2023-01-13T09:45:32.847Z,20.50
2023-01-13T09:48:03.698Z,20.50
2023-01-13T09:50:42.603Z,20.50
2023-01-13T09:53:18.895Z,20.50
2023-01-13T09:55:47.345Z,20.50
2023-01-13T09:58:16.739Z,20.50
2023-01-13T10:00:48.003Z,20.50
2023-01-13T10:03:22.297Z,20.50
2023-01-13T10:05:58.541Z,20.50
2023-01-13T10:08:28.037Z,20.50
2023-01-13T10:10:58.176Z,20.50
2023-01-13T10:13:26.882Z,20.60
2023-01-13T10:16:04.561Z,20.50
2023-01-13T10:18:38.364Z,20.50
2023-01-13T10:21:17.999Z,20.50
2023-01-13T10:23:55.115Z,20.50
2023-01-13T10:26:27.169Z,20.50
2023-01-13T10:28:55.736Z,20.50
2023-01-13T10:31:24.296Z,20.50
2023-01-13T10:34:03.678Z,20.50
2023-01-13T10:36:33.386Z,20.50
2023-01-13T10:39:10.627Z,20.50
2023-01-13T10:41:40.432Z,20.50
2023-01-13T10:44:20.063Z,20.50
2023-01-13T10:47:01.582Z,20.50
2023-01-13T10:49:36.104Z,20.40
2023-01-13T10:52:06.277Z,20.50
2023-01-13T10:54:54.322Z,20.50
2023-01-13T10:57:29.551Z,20.50
2023-01-13T10:59:59.160Z,20.50
2023-01-13T11:02:29.940Z,20.40
2023-01-13T11:05:04.165Z,20.50
2023-01-13T11:07:37.051Z,20.40
2023-01-13T11:10:15.463Z,20.40
2023-01-13T11:12:48.325Z,20.40
2023-01-13T11:15:19.116Z,20.40
2023-01-13T11:17:48.462Z,20.40
2023-01-13T11:20:20.044Z,20.40
2023-01-13T11:22:51.266Z,20.30
2023-01-13T11:25:22.666Z,20.30
2023-01-13T11:27:55.480Z,20.30
2023-01-13T11:30:30.644Z,20.30
2023-01-13T11:33:08.850Z,20.30
2023-01-13T11:35:41.912Z,20.40
2023-01-13T11:38:15.426Z,20.30
2023-01-13T11:40:44.948Z,20.30
2023-01-13T11:43:16.669Z,20.30
2023-01-13T11:45:46.316Z,20.30
2023-01-13T11:48:16.469Z,20.30
2023-01-13T11:50:50.946Z,20.20
2023-01-13T11:53:34.171Z,20.30
2023-01-13T11:56:09.235Z,20.30
2023-01-13T11:59:03.439Z,20.30
2023-01-13T12:01:40.965Z,20.30
2023-01-13T12:04:22.172Z,20.30
2023-01-13T12:06:53.829Z,20.30
2023-01-13T12:09:32.562Z,20.30
2023-01-13T12:12:20.521Z,20.30
2023-01-13T12:15:07.326Z,20.30
2023-01-13T12:17:41.220Z,20.30
2023-01-13T12:20:18.417Z,20.30
2023-01-13T12:22:46.900Z,20.30
2023-01-13T12:25:21.609Z,20.20
2023-01-13T12:27:52.777Z,20.20
2023-01-13T12:30:24.840Z,20.30
2023-01-13T12:32:53.548Z,20.20
2023-01-13T12:35:29.460Z,20.20
2023-01-13T12:38:02.707Z,20.20
2023-01-13T12:40:47.028Z,20.20
2023-01-13T12:43:35.192Z,20.20
2023-01-13T12:46:56.341Z,20.20
2023-01-13T12:49:33.484Z,20.20
2023-01-13T12:52:19.941Z,20.20
2023-01-13T12:55:19.587Z,20.20
2023-01-13T12:58:15.575Z,20.20
2023-01-13T13:01:06.038Z,20.20
2023-01-13T13:03:41.086Z,20.10
2023-01-13T13:06:11.626Z,20.10
2023-01-13T13:09:11.280Z,20.10
2023-01-13T13:12:01.479Z,20.10
2023-01-13T13:15:05.864Z,20.10
2023-01-13T13:17:46.809Z,20.10
2023-01-13T13:20:53.866Z,20.10
2023-01-13T13:24:00.805Z,20.10
2023-01-13T13:26:48.065Z,20.10
2023-01-13T13:29:41.799Z,20.00
2023-01-13T13:32:42.896Z,20.10
2023-01-13T13:35:35.448Z,20.10
2023-01-13T13:38:52.883Z,20.00
2023-01-13T13:41:39.959Z,20.00
2023-01-13T13:44:31.483Z,20.00
2023-01-13T13:47:02.276Z,20.00
2023-01-13T13:49:41.095Z,20.00
2023-01-13T13:52:17.704Z,20.00
2023-01-13T13:54:49.210Z,20.00
2023-01-13T13:57:18.728Z,20.00
2023-01-13T13:59:47.459Z,19.90
2023-01-13T14:02:19.965Z,19.90
2023-01-13T14:04:49.830Z,20.00
2023-01-13T14:07:22.013Z,20.00
2023-01-13T14:09:52.621Z,19.90
2023-01-13T14:12:22.006Z,19.90
2023-01-13T14:14:50.748Z,19.90
2023-01-13T14:17:20.811Z,19.90
2023-01-13T14:19:56.559Z,19.90
2023-01-13T14:22:24.991Z,19.90
2023-01-13T14:24:57.605Z,20.00
2023-01-13T14:27:27.518Z,20.00
2023-01-13T14:29:58.346Z,20.10
2023-01-13T14:32:30.792Z,20.10
2023-01-13T14:35:00.458Z,20.10
2023-01-13T14:37:33.610Z,20.10
2023-01-13T14:40:07.330Z,20.10
2023-01-13T14:42:38.528Z,20.10
2023-01-13T14:45:22.572Z,20.10
2023-01-13T14:47:57.414Z,20.10
2023-01-13T14:50:32.715Z,20.10
2023-01-13T14:53:01.402Z,20.10
2023-01-13T14:55:30.796Z,20.10
2023-01-13T14:58:26.449Z,20.10
2023-01-13T15:01:27.303Z,20.10
2023-01-13T15:03:55.772Z,20.10
2023-01-13T15:06:26.188Z,20.00
2023-01-13T15:08:54.565Z,20.10
2023-01-13T15:11:27.551Z,20.10
2023-01-13T15:13:58.529Z,20.00
2023-01-13T15:16:35.008Z,20.00
2023-01-13T15:19:03.741Z,20.00
2023-01-13T15:21:36.463Z,19.90
2023-01-13T15:24:07.403Z,19.90
2023-01-13T15:26:38.778Z,19.90
2023-01-13T15:29:07.878Z,19.90
2023-01-13T15:31:36.264Z,19.90
2023-01-13T15:34:04.673Z,19.90
2023-01-13T15:36:34.579Z,19.80
2023-01-13T15:39:03.000Z,19.80
2023-01-13T15:41:48.360Z,19.80
2023-01-13T15:44:36.271Z,19.80
2023-01-13T15:47:06.055Z,19.90
2023-01-13T15:49:36.451Z,19.80
2023-01-13T15:52:13.107Z,19.80
2023-01-13T15:54:41.536Z,19.80
2023-01-13T15:57:10.164Z,19.80
2023-01-13T15:59:39.780Z,19.70
2023-01-13T16:02:13.942Z,19.70
2023-01-13T16:04:44.548Z,19.70
2023-01-13T16:07:16.051Z,19.70
2023-01-13T16:09:45.033Z,19.80
2023-01-13T16:12:13.493Z,19.70
2023-01-13T16:14:44.567Z,19.70
2023-01-13T16:17:15.933Z,19.70
2023-01-13T16:19:44.791Z,19.70
2023-01-13T16:22:16.648Z,19.70
2023-01-13T16:24:45.108Z,19.70
2023-01-13T16:27:17.322Z,19.70
2023-01-13T16:29:46.195Z,19.80
2023-01-13T16:32:23.991Z,20.10
2023-01-13T16:34:54.712Z,20.50
2023-01-13T16:37:28.033Z,20.50
2023-01-13T16:39:58.884Z,20.40
2023-01-13T16:42:27.283Z,20.30
2023-01-13T16:44:55.752Z,20.30
2023-01-13T16:47:27.452Z,20.20
2023-01-13T16:50:01.505Z,20.20
2023-01-13T16:52:32.836Z,20.40
2023-01-13T16:55:01.720Z,20.60
2023-01-13T16:57:30.066Z,20.60
2023-01-13T16:59:58.375Z,20.60
2023-01-13T17:02:29.560Z,20.50
2023-01-13T17:05:00.658Z,20.40
2023-01-13T17:07:34.037Z,20.30
2023-01-13T17:10:07.171Z,20.20
2023-01-13T17:12:35.572Z,20.20
2023-01-13T17:15:07.960Z,20.20
2023-01-13T17:17:37.585Z,20.10
2023-01-13T17:20:06.659Z,20.10
2023-01-13T17:22:34.974Z,20.10
2023-01-13T17:25:07.349Z,20.00
2023-01-13T17:27:42.876Z,20.10
2023-01-13T17:30:14.110Z,20.00
2023-01-13T17:32:42.519Z,20.00
2023-01-13T17:35:13.323Z,20.00
2023-01-13T17:37:41.638Z,20.00
2023-01-13T17:40:13.027Z,19.90
2023-01-13T17:42:41.468Z,19.90
2023-01-13T17:45:12.357Z,19.90
2023-01-13T17:47:40.767Z,19.90
2023-01-13T17:50:12.502Z,19.90
2023-01-13T17:52:45.648Z,19.90
2023-01-13T17:55:18.235Z,19.90
2023-01-13T17:57:48.777Z,19.90
2023-01-13T18:00:20.357Z,19.90
2023-01-13T18:02:48.774Z,19.80
2023-01-13T18:05:17.276Z,19.80
2023-01-13T18:07:45.712Z,19.80
2023-01-13T18:10:15.774Z,19.80
2023-01-13T18:12:44.184Z,19.80
2023-01-13T18:15:12.566Z,19.80
2023-01-13T18:17:40.915Z,19.80
2023-01-13T18:20:33.728Z,19.80
2023-01-13T18:23:19.774Z,19.70
2023-01-13T18:26:07.331Z,19.70
2023-01-13T18:28:35.698Z,19.70
2023-01-13T18:31:09.147Z,19.70
2023-01-13T18:33:40.303Z,19.70
2023-01-13T18:36:09.401Z,19.70
2023-01-13T18:38:40.368Z,19.70
2023-01-13T18:41:25.672Z,19.70
2023-01-13T18:43:55.193Z,19.70
2023-01-13T18:46:23.555Z,19.60
2023-01-13T18:48:52.035Z,19.70
2023-01-13T18:51:20.334Z,19.60
2023-01-13T18:53:48.782Z,19.60
2023-01-13T18:56:20.421Z,19.60
2023-01-13T18:58:54.119Z,19.60
2023-01-13T19:01:29.872Z,19.50
2023-01-13T19:03:58.397Z,19.60
2023-01-13T19:06:27.343Z,19.60
2023-01-13T19:09:00.584Z,19.50
2023-01-13T19:11:31.329Z,19.50
2023-01-13T19:13:59.783Z,19.50
2023-01-13T19:16:40.319Z,19.50
2023-01-13T19:19:11.203Z,19.50
2023-01-13T19:21:39.541Z,19.50
2023-01-13T19:24:08.272Z,19.50
2023-01-13T19:26:39.069Z,19.50
2023-01-13T19:29:08.015Z,19.50
2023-01-13T19:31:36.381Z,19.50
2023-01-13T19:34:17.195Z,19.50
2023-01-13T19:36:48.464Z,19.50
2023-01-13T19:39:16.894Z,19.40
2023-01-13T19:42:06.523Z,19.40
2023-01-13T19:44:52.956Z,19.40
2023-01-13T19:47:23.464Z,19.40
2023-01-13T19:49:54.506Z,19.40
2023-01-13T19:52:22.989Z,19.40
2023-01-13T19:55:00.471Z,19.40
2023-01-13T19:57:30.556Z,19.40
2023-01-13T19:59:58.900Z,19.50
2023-01-13T20:02:31.549Z,19.80
2023-01-13T20:05:00.891Z,20.00
2023-01-13T20:07:30.279Z,20.00
2023-01-13T20:09:59.293Z,19.90
2023-01-13T20:12:28.639Z,19.90
2023-01-13T20:14:58.310Z,19.90
2023-01-13T20:17:30.841Z,19.90
2023-01-13T20:19:59.490Z,19.80
2023-01-13T20:22:27.884Z,19.80
2023-01-13T20:24:56.235Z,19.80
2023-01-13T20:27:26.732Z,19.80
2023-01-13T20:29:55.094Z,19.70
2023-01-13T20:32:24.738Z,19.70
2023-01-13T20:34:53.048Z,19.60
2023-01-13T20:37:22.592Z,19.60
2023-01-13T20:39:52.514Z,19.60
2023-01-13T20:42:29.907Z,19.60
2023-01-13T20:45:01.487Z,19.50
2023-01-13T20:47:31.430Z,19.50
2023-01-13T20:49:59.816Z,19.60
2023-01-13T20:52:28.133Z,19.60
2023-01-13T20:54:56.483Z,19.50
2023-01-13T20:57:27.613Z,19.50
2023-01-13T20:59:58.390Z,19.50
2023-01-13T21:02:26.717Z,19.50
2023-01-13T21:04:56.561Z,19.50
2023-01-13T21:07:24.987Z,19.50
2023-01-13T21:09:53.349Z,19.50
2023-01-13T21:12:39.233Z,19.50
2023-01-13T21:15:21.902Z,19.50
2023-01-13T21:18:08.472Z,19.40
2023-01-13T21:20:38.654Z,19.40
2023-01-13T21:23:07.104Z,19.40
2023-01-13T21:25:37.154Z,19.40
2023-01-13T21:28:07.579Z,19.40
2023-01-13T21:30:37.422Z,19.40
2023-01-13T21:33:06.373Z,19.40
2023-01-13T21:35:34.997Z,19.40
2023-01-13T21:38:04.661Z,19.40
2023-01-13T21:40:32.969Z,19.40
2023-01-13T21:43:18.993Z,19.40
2023-01-13T21:46:05.719Z,19.30
2023-01-13T21:48:34.122Z,19.30
2023-01-13T21:51:02.510Z,19.30
2023-01-13T21:53:32.244Z,19.30
2023-01-13T21:56:00.634Z,19.40
2023-01-13T21:58:29.042Z,19.40
2023-01-13T22:00:58.766Z,19.30
2023-01-13T22:03:27.155Z,19.30
2023-01-13T22:05:56.208Z,19.30
2023-01-13T22:08:24.586Z,19.30
2023-01-13T22:10:58.503Z,19.30
2023-01-13T22:13:48.258Z,19.40
2023-01-13T22:16:16.807Z,19.40
2023-01-13T22:18:45.131Z,19.40
2023-01-13T22:21:15.449Z,19.30
2023-01-13T22:23:43.796Z,19.30
2023-01-13T22:26:13.530Z,19.30
2023-01-13T22:28:49.294Z,19.30
2023-01-13T22:31:18.761Z,19.30
2023-01-13T22:33:47.971Z,19.20
2023-01-13T22:36:16.266Z,19.20
2023-01-13T22:38:48.739Z,19.20
2023-01-13T22:41:18.535Z,19.20
2023-01-13T22:43:46.895Z,19.20
2023-01-13T22:46:15.300Z,19.20
2023-01-13T22:48:44.492Z,19.20
2023-01-13T22:51:13.728Z,19.20
2023-01-13T22:53:43.420Z,19.20
2023-01-13T22:56:20.651Z,19.20
2023-01-13T22:58:58.225Z,19.20
2023-01-13T23:01:31.400Z,19.20
2023-01-13T23:03:59.981Z,19.20
2023-01-13T23:06:29.497Z,19.20
2023-01-13T23:08:59.367Z,19.20
2023-01-13T23:11:28.603Z,19.20
2023-01-13T23:14:01.796Z,19.20
2023-01-13T23:16:30.611Z,19.20
2023-01-13T23:19:01.896Z,19.20
2023-01-13T23:21:31.169Z,19.20
2023-01-13T23:24:01.510Z,19.20
2023-01-13T23:26:30.260Z,19.20
2023-01-13T23:29:01.430Z,19.20
2023-01-13T23:31:29.781Z,19.20
2023-01-13T23:33:58.177Z,19.20
2023-01-13T23:36:27.111Z,19.20
2023-01-13T23:38:55.595Z,19.30
2023-01-13T23:41:27.355Z,19.30
2023-01-13T23:43:56.549Z,19.20
2023-01-13T23:46:26.253Z,19.20
2023-01-13T23:48:56.865Z,19.20
2023-01-13T23:51:29.956Z,19.20
2023-01-13T23:53:58.482Z,19.20
2023-01-13T23:56:27.986Z,19.20
2023-01-13T23:58:56.413Z,19.20
