createdAt,value
2022-10-22T00:02:07.724Z,2.95
2022-10-22T00:04:35.711Z,2.50
2022-10-22T00:07:03.419Z,2.33
2022-10-22T00:09:30.769Z,2.50
2022-10-22T00:11:58.003Z,2.22
2022-10-22T00:14:25.264Z,3.03
2022-10-22T00:16:52.482Z,2.58
2022-10-22T00:19:19.912Z,3.15
2022-10-22T00:21:47.152Z,2.30
2022-10-22T00:24:15.628Z,2.20
2022-10-22T00:26:43.017Z,2.40
2022-10-22T00:29:10.340Z,2.78
2022-10-22T00:31:37.646Z,2.53
2022-10-22T00:34:05.134Z,3.22
2022-10-22T00:36:32.298Z,2.30
2022-10-22T00:38:59.582Z,2.17
2022-10-22T00:41:26.881Z,3.20
2022-10-22T00:44:04.430Z,2.00
2022-10-22T00:46:32.302Z,2.67
2022-10-22T00:49:01.272Z,2.53
2022-10-22T00:51:33.324Z,3.00
2022-10-22T00:54:05.521Z,2.55
2022-10-22T00:56:33.065Z,2.15
2022-10-22T00:59:01.315Z,2.17
2022-10-22T01:01:31.786Z,2.00
2022-10-22T01:03:59.552Z,2.00
2022-10-22T01:06:31.575Z,2.28
2022-10-22T01:08:58.832Z,2.17
2022-10-22T01:11:38.362Z,2.42
2022-10-22T01:14:14.014Z,2.58
2022-10-22T01:16:47.264Z,2.17
2022-10-22T01:19:33.536Z,2.22
2022-10-22T01:22:05.715Z,2.70
2022-10-22T01:24:42.351Z,2.95
2022-10-22T01:27:25.552Z,2.58
2022-10-22T01:29:54.401Z,2.17
2022-10-22T01:32:23.841Z,2.47
2022-10-22T01:34:53.716Z,2.30
2022-10-22T01:37:22.737Z,2.60
2022-10-22T01:39:50.955Z,2.25
2022-10-22T01:42:18.169Z,2.40
2022-10-22T01:44:46.611Z,2.42
2022-10-22T01:47:16.579Z,2.38
2022-10-22T01:50:04.120Z,2.47
2022-10-22T01:52:31.363Z,2.78
2022-10-22T01:55:19.479Z,2.03
2022-10-22T01:58:18.981Z,2.40
2022-10-22T02:00:49.248Z,2.58
2022-10-22T02:03:36.335Z,2.70
2022-10-22T02:06:06.779Z,2.53
2022-10-22T02:08:35.844Z,2.75
2022-10-22T02:11:04.125Z,2.95
2022-10-22T02:13:36.159Z,2.38
2022-10-22T02:16:05.174Z,2.70
2022-10-22T02:18:36.330Z,2.28
2022-10-22T02:23:34.168Z,3.15
2022-10-22T02:26:04.418Z,2.30
2022-10-22T02:28:40.097Z,2.65
2022-10-22T02:31:11.535Z,2.13
2022-10-22T02:33:42.427Z,2.28
2022-10-22T02:36:10.188Z,2.35
2022-10-22T02:38:37.826Z,2.35
2022-10-22T02:41:05.121Z,2.25
2022-10-22T02:43:41.392Z,2.60
2022-10-22T02:46:09.291Z,2.38
2022-10-22T02:48:36.560Z,2.38
2022-10-22T02:51:03.970Z,2.40
2022-10-22T02:53:31.275Z,2.45
2022-10-22T02:55:58.776Z,2.28
2022-10-22T02:58:26.067Z,2.40
2022-10-22T03:00:53.464Z,3.55
2022-10-22T03:03:20.739Z,2.05
2022-10-22T03:05:48.012Z,2.60
2022-10-22T03:08:15.384Z,2.15
2022-10-22T03:10:42.731Z,3.22
2022-10-22T03:13:10.152Z,2.95
2022-10-22T03:15:37.565Z,2.60
2022-10-22T03:18:04.811Z,2.38
2022-10-22T03:20:32.091Z,2.40
2022-10-22T03:22:59.509Z,2.13
2022-10-22T03:25:27.690Z,3.13
2022-10-22T03:27:57.284Z,2.50
2022-10-22T03:30:24.912Z,2.70
2022-10-22T03:32:52.104Z,2.63
2022-10-22T03:35:19.414Z,2.40
2022-10-22T03:37:46.747Z,2.40
2022-10-22T03:40:14.291Z,2.50
2022-10-22T03:42:42.371Z,2.42
2022-10-22T03:45:10.003Z,2.70
2022-10-22T03:47:37.625Z,2.63
2022-10-22T03:50:05.867Z,2.67
2022-10-22T03:52:37.794Z,2.28
2022-10-22T03:55:05.757Z,2.83
2022-10-22T03:57:33.011Z,4.00
2022-10-22T04:00:00.463Z,2.80
2022-10-22T04:02:27.650Z,2.35
2022-10-22T04:04:54.953Z,2.67
2022-10-22T04:07:22.534Z,2.63
2022-10-22T04:09:49.791Z,2.67
2022-10-22T04:12:16.947Z,2.47
2022-10-22T04:14:44.248Z,2.40
2022-10-22T04:17:11.453Z,2.38
2022-10-22T04:19:38.782Z,2.25
2022-10-22T04:22:05.966Z,2.60
2022-10-22T04:24:33.302Z,2.20
2022-10-22T04:27:01.019Z,2.08
2022-10-22T04:29:28.315Z,2.15
2022-10-22T04:31:55.563Z,2.10
2022-10-22T04:34:22.858Z,2.30
2022-10-22T04:36:50.115Z,2.20
2022-10-22T04:39:17.424Z,2.08
2022-10-22T04:41:44.760Z,1.90
2022-10-22T04:44:16.778Z,2.40
2022-10-22T04:46:44.987Z,2.38
2022-10-22T04:49:12.194Z,2.10
2022-10-22T04:51:39.578Z,2.90
2022-10-22T04:54:06.965Z,2.30
2022-10-22T04:56:34.319Z,1.92
2022-10-22T04:59:03.115Z,2.00
2022-10-22T05:01:37.077Z,1.65
2022-10-22T05:04:08.355Z,2.20
2022-10-22T05:06:36.616Z,2.28
2022-10-22T05:09:05.662Z,2.28
2022-10-22T05:11:34.944Z,2.58
2022-10-22T05:14:02.873Z,2.20
2022-10-22T05:16:30.634Z,2.10
2022-10-22T05:18:59.438Z,2.78
2022-10-22T05:21:26.810Z,3.10
2022-10-22T05:23:54.898Z,2.22
2022-10-22T05:26:22.862Z,2.35
2022-10-22T05:28:50.388Z,2.38
2022-10-22T05:31:18.137Z,2.47
2022-10-22T05:33:46.190Z,2.13
2022-10-22T05:36:15.338Z,2.08
2022-10-22T05:38:42.634Z,2.20
2022-10-22T05:41:10.898Z,2.08
2022-10-22T05:43:38.799Z,2.55
2022-10-22T05:46:09.294Z,1.95
2022-10-22T05:48:37.072Z,1.90
2022-10-22T05:51:08.405Z,2.20
2022-10-22T05:53:36.468Z,2.00
2022-10-22T05:56:05.639Z,2.38
2022-10-22T05:58:33.300Z,1.88
2022-10-22T06:01:04.555Z,2.03
2022-10-22T06:03:35.003Z,1.90
2022-10-22T06:06:03.208Z,2.17
2022-10-22T06:08:30.972Z,2.03
2022-10-22T06:10:58.469Z,2.05
2022-10-22T06:13:25.650Z,1.92
2022-10-22T06:15:53.547Z,2.15
2022-10-22T06:18:20.965Z,2.15
2022-10-22T06:20:48.319Z,2.22
2022-10-22T06:23:15.919Z,2.13
2022-10-22T06:25:44.027Z,1.92
2022-10-22T06:28:11.284Z,1.80
2022-10-22T06:30:42.899Z,2.33
2022-10-22T06:33:13.219Z,2.17
2022-10-22T06:35:40.435Z,2.08
2022-10-22T06:38:07.698Z,2.92
2022-10-22T06:40:35.008Z,1.95
2022-10-22T06:43:02.364Z,2.35
2022-10-22T06:45:29.649Z,1.70
2022-10-22T06:47:57.216Z,2.40
2022-10-22T06:50:24.424Z,2.42
2022-10-22T06:52:51.834Z,1.98
2022-10-22T06:55:19.111Z,2.03
2022-10-22T06:57:46.449Z,2.28
2022-10-22T07:00:14.809Z,2.28
2022-10-22T07:02:42.709Z,2.40
2022-10-22T07:05:10.493Z,2.40
2022-10-22T07:07:37.742Z,2.40
2022-10-22T07:10:05.166Z,2.20
2022-10-22T07:12:34.368Z,1.80
2022-10-22T07:15:01.602Z,1.92
2022-10-22T07:17:29.100Z,2.00
2022-10-22T07:19:56.568Z,2.45
2022-10-22T07:22:23.852Z,2.60
2022-10-22T07:24:51.117Z,2.00
2022-10-22T07:27:18.442Z,1.95
2022-10-22T07:29:45.820Z,1.80
2022-10-22T07:32:13.577Z,2.28
2022-10-22T07:34:43.157Z,1.85
2022-10-22T07:37:11.234Z,2.20
2022-10-22T07:39:38.521Z,2.05
2022-10-22T07:42:05.865Z,2.15
2022-10-22T07:44:33.125Z,2.38
2022-10-22T07:47:00.435Z,2.30
2022-10-22T07:49:27.651Z,3.40
2022-10-22T07:51:56.953Z,1.95
2022-10-22T07:54:24.825Z,2.15
2022-10-22T07:56:52.191Z,2.13
2022-10-22T07:59:19.531Z,2.08
2022-10-22T08:01:47.129Z,2.10
2022-10-22T08:04:14.484Z,1.63
2022-10-22T08:06:45.745Z,2.45
2022-10-22T08:09:14.909Z,2.58
2022-10-22T08:11:42.197Z,2.25
2022-10-22T08:14:09.453Z,2.30
2022-10-22T08:16:36.810Z,1.83
2022-10-22T08:19:04.118Z,2.42
2022-10-22T08:21:31.364Z,2.25
2022-10-22T08:23:58.762Z,1.98
2022-10-22T08:26:26.083Z,2.60
2022-10-22T08:28:53.410Z,2.25
2022-10-22T08:31:21.708Z,2.97
2022-10-22T08:33:49.137Z,2.60
2022-10-22T08:36:16.395Z,2.40
2022-10-22T08:38:43.723Z,1.88
2022-10-22T08:41:13.336Z,2.58
2022-10-22T08:43:55.586Z,1.85
2022-10-22T08:46:22.851Z,2.10
2022-10-22T08:48:59.785Z,2.08
2022-10-22T08:51:31.951Z,3.05
2022-10-22T08:54:02.314Z,2.30
2022-10-22T08:56:30.708Z,2.97
2022-10-22T08:59:02.078Z,2.58
2022-10-22T09:01:48.704Z,2.60
2022-10-22T09:04:38.813Z,2.30
2022-10-22T09:07:06.218Z,2.72
2022-10-22T09:09:36.646Z,2.58
2022-10-22T09:12:05.023Z,2.38
2022-10-22T09:14:32.287Z,3.00
2022-10-22T09:17:14.963Z,2.65
2022-10-22T09:20:00.964Z,3.08
2022-10-22T09:22:38.976Z,2.95
2022-10-22T09:25:17.243Z,2.63
2022-10-22T09:27:44.682Z,2.33
2022-10-22T09:30:16.787Z,2.33
2022-10-22T09:32:44.342Z,2.42
2022-10-22T09:35:12.886Z,3.25
2022-10-22T09:37:48.363Z,2.38
2022-10-22T09:40:15.989Z,3.38
2022-10-22T09:42:43.792Z,2.88
2022-10-22T09:45:20.072Z,2.80
2022-10-22T09:48:01.650Z,2.80
2022-10-22T09:50:38.806Z,2.60
2022-10-22T09:53:13.058Z,3.13
2022-10-22T09:55:41.602Z,2.30
2022-10-22T09:58:11.373Z,2.80
2022-10-22T10:00:42.542Z,2.83
2022-10-22T10:03:16.447Z,2.70
2022-10-22T10:05:44.115Z,2.50
2022-10-22T10:08:15.733Z,2.30
2022-10-22T10:11:06.603Z,2.50
2022-10-22T10:13:49.026Z,2.80
2022-10-22T10:16:40.887Z,3.33
2022-10-22T10:19:20.313Z,2.35
2022-10-22T10:21:58.500Z,2.72
2022-10-22T10:24:25.752Z,2.83
2022-10-22T10:26:59.285Z,2.90
2022-10-22T10:29:45.239Z,2.40
2022-10-22T10:32:31.351Z,2.60
2022-10-22T10:35:04.210Z,2.42
2022-10-22T10:37:35.600Z,3.05
2022-10-22T10:40:05.945Z,2.50
2022-10-22T10:42:52.442Z,2.33
2022-10-22T10:45:24.457Z,2.65
2022-10-22T10:47:54.897Z,2.83
2022-10-22T10:50:35.870Z,2.88
2022-10-22T10:53:21.830Z,2.50
2022-10-22T10:55:49.088Z,2.25
2022-10-22T10:58:19.359Z,2.60
2022-10-22T11:00:53.960Z,3.20
2022-10-22T11:03:24.255Z,2.63
2022-10-22T11:05:51.515Z,2.60
2022-10-22T11:08:24.640Z,2.55
2022-10-22T11:11:04.958Z,2.45
2022-10-22T11:13:32.341Z,2.45
2022-10-22T11:15:59.596Z,2.63
2022-10-22T11:18:29.955Z,1.95
2022-10-22T11:21:00.205Z,2.90
2022-10-22T11:23:47.813Z,2.28
2022-10-22T11:26:28.065Z,2.35
2022-10-22T11:28:55.686Z,2.40
2022-10-22T11:31:25.377Z,2.17
2022-10-22T11:34:10.011Z,2.15
2022-10-22T11:36:49.460Z,2.05
2022-10-22T11:39:37.996Z,2.25
2022-10-22T11:42:09.335Z,2.88
2022-10-22T11:45:04.772Z,2.08
2022-10-22T11:47:51.969Z,2.70
2022-10-22T11:50:25.522Z,2.40
2022-10-22T11:53:13.202Z,2.63
2022-10-22T11:55:52.656Z,2.40
2022-10-22T11:58:28.300Z,2.78
2022-10-22T12:01:13.049Z,2.92
2022-10-22T12:03:48.047Z,2.40
2022-10-22T12:06:19.854Z,2.38
2022-10-22T12:08:49.399Z,2.08
2022-10-22T12:11:39.484Z,3.33
2022-10-22T12:14:29.719Z,2.90
2022-10-22T12:17:07.917Z,2.90
2022-10-22T12:19:44.604Z,2.50
2022-10-22T12:22:19.595Z,2.28
2022-10-22T12:24:49.803Z,2.30
2022-10-22T12:27:27.680Z,3.25
2022-10-22T12:29:57.280Z,2.40
2022-10-22T12:32:33.145Z,2.60
2022-10-22T12:35:06.132Z,2.20
2022-10-22T12:37:37.165Z,2.40
2022-10-22T12:40:22.285Z,2.45
2022-10-22T12:43:16.173Z,2.40
2022-10-22T12:45:48.499Z,2.60
2022-10-22T12:48:36.217Z,2.30
2022-10-22T12:51:08.050Z,2.33
2022-10-22T12:53:43.373Z,2.28
2022-10-22T12:56:25.616Z,2.00
2022-10-22T12:59:02.157Z,2.47
2022-10-22T13:01:34.504Z,2.00
2022-10-22T13:04:27.186Z,2.00
2022-10-22T13:07:12.268Z,2.40
2022-10-22T13:12:16.337Z,2.40
2022-10-22T13:14:45.754Z,2.40
2022-10-22T13:17:37.308Z,2.67
2022-10-22T13:20:26.069Z,2.55
2022-10-22T13:23:03.314Z,2.80
2022-10-22T13:25:38.729Z,2.17
2022-10-22T13:28:21.751Z,2.30
2022-10-22T13:31:08.898Z,3.15
2022-10-22T13:33:41.195Z,2.28
2022-10-22T13:36:14.208Z,2.50
2022-10-22T13:38:42.274Z,2.30
2022-10-22T13:41:27.383Z,2.35
2022-10-22T13:43:55.295Z,2.47
2022-10-22T13:46:23.455Z,2.22
2022-10-22T13:48:52.738Z,2.45
2022-10-22T13:51:32.309Z,1.85
2022-10-22T13:53:59.342Z,2.15
2022-10-22T13:56:26.167Z,1.95
2022-10-22T13:58:53.326Z,1.75
2022-10-22T14:01:29.651Z,2.03
2022-10-22T14:03:59.926Z,1.92
2022-10-22T14:06:31.236Z,1.88
2022-10-22T14:09:02.931Z,2.28
2022-10-22T14:11:32.885Z,2.20
2022-10-22T14:13:59.948Z,1.90
2022-10-22T14:16:28.505Z,1.75
2022-10-22T14:18:56.008Z,2.17
2022-10-22T14:21:23.256Z,2.33
2022-10-22T14:23:52.757Z,2.42
2022-10-22T14:26:30.227Z,1.98
2022-10-22T14:29:09.252Z,1.65
2022-10-22T14:31:42.140Z,1.77
2022-10-22T14:34:14.662Z,2.40
2022-10-22T14:36:43.954Z,2.00
2022-10-22T14:39:12.015Z,1.90
2022-10-22T14:41:38.950Z,1.85
2022-10-22T14:44:05.937Z,1.77
2022-10-22T14:46:33.002Z,1.90
2022-10-22T14:48:59.929Z,1.55
2022-10-22T14:51:26.693Z,1.75
2022-10-22T14:53:53.564Z,2.20
2022-10-22T14:56:23.289Z,1.65
2022-10-22T14:58:50.547Z,2.10
2022-10-22T15:01:17.782Z,1.80
2022-10-22T15:03:44.814Z,1.73
2022-10-22T15:06:11.911Z,2.05
2022-10-22T15:08:41.521Z,2.10
2022-10-22T15:11:11.833Z,1.80
2022-10-22T15:13:40.528Z,1.85
2022-10-22T15:16:09.228Z,1.85
2022-10-22T15:18:36.737Z,1.58
2022-10-22T15:21:13.320Z,2.08
2022-10-22T15:23:40.712Z,1.88
2022-10-22T15:26:08.720Z,3.35
2022-10-22T15:28:37.195Z,1.90
2022-10-22T15:31:04.256Z,2.05
2022-10-22T15:33:33.050Z,1.90
2022-10-22T15:36:13.327Z,2.70
2022-10-22T15:38:40.369Z,2.53
2022-10-22T15:41:10.163Z,1.88
2022-10-22T15:43:37.416Z,2.35
2022-10-22T15:46:14.928Z,2.28
2022-10-22T15:48:41.914Z,2.10
2022-10-22T15:51:11.038Z,2.25
2022-10-22T15:53:37.973Z,2.47
2022-10-22T15:56:05.366Z,2.40
2022-10-22T15:58:32.496Z,2.58
2022-10-22T16:01:10.725Z,2.67
2022-10-22T16:03:38.047Z,1.67
2022-10-22T16:06:05.957Z,1.90
2022-10-22T16:08:33.101Z,1.70
2022-10-22T16:11:00.256Z,1.65
2022-10-22T16:13:27.324Z,1.70
2022-10-22T16:15:54.287Z,1.85
2022-10-22T16:18:21.699Z,2.50
2022-10-22T16:20:48.461Z,2.35
2022-10-22T16:23:18.788Z,2.15
2022-10-22T16:25:46.421Z,2.05
2022-10-22T16:28:14.118Z,2.35
2022-10-22T16:30:41.695Z,2.00
2022-10-22T16:33:10.421Z,2.17
2022-10-22T16:35:43.653Z,1.88
2022-10-22T16:38:12.401Z,2.15
2022-10-22T16:40:39.779Z,1.60
2022-10-22T16:43:06.721Z,2.13
2022-10-22T16:45:33.594Z,2.53
2022-10-22T16:48:00.560Z,2.42
2022-10-22T16:50:27.642Z,2.55
2022-10-22T16:52:54.572Z,2.30
2022-10-22T16:55:21.571Z,2.33
2022-10-22T16:57:53.574Z,2.67
2022-10-22T17:00:21.613Z,3.10
2022-10-22T17:02:53.359Z,2.83
2022-10-22T17:05:21.465Z,2.72
2022-10-22T17:07:48.602Z,2.67
2022-10-22T17:10:16.289Z,3.35
2022-10-22T17:12:43.697Z,3.28
2022-10-22T17:15:10.880Z,2.45
2022-10-22T17:17:37.763Z,3.05
2022-10-22T17:20:05.644Z,2.72
2022-10-22T17:22:32.746Z,2.17
2022-10-22T17:25:23.535Z,2.05
2022-10-22T17:27:53.905Z,1.85
2022-10-22T17:30:24.822Z,2.45
2022-10-22T17:32:55.085Z,2.45
2022-10-22T17:35:22.072Z,2.45
2022-10-22T17:37:49.417Z,2.20
2022-10-22T17:40:18.815Z,1.73
2022-10-22T17:42:46.281Z,1.80
2022-10-22T17:45:13.459Z,2.20
2022-10-22T17:47:41.215Z,1.92
2022-10-22T17:50:08.912Z,2.10
2022-10-22T17:52:36.718Z,1.90
2022-10-22T17:55:07.361Z,1.92
2022-10-22T17:57:34.747Z,1.80
2022-10-22T18:00:02.192Z,2.28
2022-10-22T18:02:32.543Z,2.08
2022-10-22T18:04:59.813Z,1.95
2022-10-22T18:07:27.060Z,2.17
2022-10-22T18:09:54.557Z,3.97
2022-10-22T18:12:21.889Z,3.03
2022-10-22T18:14:50.240Z,2.70
2022-10-22T18:17:17.555Z,2.97
2022-10-22T18:19:44.839Z,3.13
2022-10-22T18:22:12.080Z,2.88
2022-10-22T18:24:39.543Z,2.85
2022-10-22T18:27:06.875Z,2.53
2022-10-22T18:29:34.255Z,2.75
2022-10-22T18:32:01.574Z,2.55
2022-10-22T18:34:30.344Z,2.85
2022-10-22T18:36:57.696Z,2.70
2022-10-22T18:39:25.077Z,2.80
2022-10-22T18:41:53.736Z,3.70
2022-10-22T18:44:21.157Z,3.83
2022-10-22T18:46:48.589Z,3.25
2022-10-22T18:49:18.446Z,2.60
2022-10-22T18:51:48.725Z,2.50
2022-10-22T18:54:23.241Z,2.85
2022-10-22T18:56:51.312Z,2.97
2022-10-22T18:59:20.505Z,2.90
2022-10-22T19:01:48.131Z,2.97
2022-10-22T19:04:15.593Z,3.60
2022-10-22T19:06:45.679Z,2.90
2022-10-22T19:09:14.709Z,5.30
2022-10-22T19:11:42.830Z,7.50
2022-10-22T19:14:10.192Z,5.22
2022-10-22T19:16:37.679Z,4.15
2022-10-22T19:19:06.585Z,3.50
2022-10-22T19:21:34.266Z,3.53
2022-10-22T19:24:02.422Z,2.90
2022-10-22T19:26:31.265Z,2.33
2022-10-22T19:28:59.295Z,3.47
2022-10-22T19:31:27.511Z,4.15
2022-10-22T19:33:55.339Z,4.25
2022-10-22T19:36:28.023Z,4.97
2022-10-22T19:38:56.105Z,4.75
2022-10-22T19:41:24.553Z,4.65
2022-10-22T19:43:54.024Z,5.15
2022-10-22T19:46:21.968Z,3.08
2022-10-22T19:48:51.342Z,3.10
2022-10-22T19:51:20.543Z,4.25
2022-10-22T19:53:48.302Z,2.97
2022-10-22T19:56:18.190Z,2.97
2022-10-22T19:58:45.631Z,3.25
2022-10-22T20:01:13.964Z,2.85
2022-10-22T20:03:41.615Z,3.05
2022-10-22T20:06:09.679Z,3.47
2022-10-22T20:08:40.689Z,3.33
2022-10-22T20:11:10.947Z,3.50
2022-10-22T20:16:06.910Z,4.63
2022-10-22T20:18:34.471Z,4.50
2022-10-22T20:21:08.648Z,4.93
2022-10-22T20:23:35.955Z,5.80
2022-10-22T20:26:03.895Z,5.50
2022-10-22T20:28:31.234Z,4.97
2022-10-22T20:30:58.444Z,3.60
2022-10-22T20:33:25.802Z,3.35
2022-10-22T20:36:03.427Z,3.70
2022-10-22T20:38:30.778Z,3.55
2022-10-22T20:41:06.080Z,3.70
2022-10-22T20:43:33.577Z,3.30
2022-10-22T20:46:00.902Z,3.15
2022-10-22T20:48:31.408Z,3.08
2022-10-22T20:50:59.473Z,3.60
2022-10-22T20:53:27.313Z,3.42
2022-10-22T20:55:57.317Z,3.00
2022-10-22T20:58:26.823Z,4.20
2022-10-22T21:00:55.435Z,3.60
2022-10-22T21:03:22.911Z,3.20
2022-10-22T21:05:50.480Z,3.30
2022-10-22T21:08:17.843Z,3.63
2022-10-22T21:10:49.576Z,3.15
2022-10-22T21:13:19.463Z,3.03
2022-10-22T21:15:47.038Z,2.75
2022-10-22T21:18:14.438Z,2.95
2022-10-22T21:20:42.240Z,3.35
2022-10-22T21:23:09.521Z,3.50
2022-10-22T21:25:40.748Z,3.25
2022-10-22T21:28:10.720Z,2.90
2022-10-22T21:30:37.925Z,3.15
2022-10-22T21:33:05.192Z,2.97
2022-10-22T21:35:33.443Z,3.20
2022-10-22T21:38:00.751Z,4.63
2022-10-22T21:40:28.396Z,4.68
2022-10-22T21:42:55.715Z,4.70
2022-10-22T21:45:23.065Z,3.20
2022-10-22T21:47:50.471Z,3.80
2022-10-22T21:50:17.671Z,3.22
2022-10-22T21:52:44.933Z,4.03
2022-10-22T21:55:12.316Z,3.70
2022-10-22T21:57:40.808Z,3.80
2022-10-22T22:00:08.827Z,3.40
2022-10-22T22:02:46.115Z,3.80
2022-10-22T22:05:13.338Z,3.25
2022-10-22T22:07:40.646Z,4.20
2022-10-22T22:10:08.167Z,3.92
2022-10-22T22:12:38.216Z,4.32
2022-10-22T22:15:05.823Z,4.10
2022-10-22T22:17:33.241Z,4.53
2022-10-22T22:20:00.687Z,4.57
2022-10-22T22:22:27.985Z,4.82
2022-10-22T22:24:55.327Z,4.55
2022-10-22T22:27:22.577Z,4.47
2022-10-22T22:29:49.794Z,6.85
2022-10-22T22:32:17.149Z,5.30
2022-10-22T22:34:44.534Z,4.32
2022-10-22T22:37:12.920Z,3.72
2022-10-22T22:39:40.276Z,4.20
2022-10-22T22:42:07.503Z,4.45
2022-10-22T22:44:34.770Z,4.88
2022-10-22T22:47:02.313Z,4.68
2022-10-22T22:49:29.658Z,4.05
2022-10-22T22:51:56.860Z,4.70
2022-10-22T22:54:24.218Z,4.47
2022-10-22T22:56:51.457Z,4.70
2022-10-22T22:59:18.728Z,4.47
2022-10-22T23:01:48.336Z,4.47
2022-10-22T23:04:22.850Z,5.50
2022-10-22T23:06:50.841Z,5.10
2022-10-22T23:11:50.910Z,4.40
2022-10-22T23:14:19.195Z,4.50
2022-10-22T23:16:48.416Z,5.10
2022-10-22T23:19:16.986Z,5.32
2022-10-22T23:21:48.745Z,6.10
2022-10-22T23:24:17.937Z,6.95
2022-10-22T23:26:46.602Z,5.60
2022-10-22T23:29:15.259Z,5.50
2022-10-22T23:31:43.391Z,8.38
2022-10-22T23:34:11.268Z,6.55
2022-10-22T23:36:39.203Z,6.53
2022-10-22T23:39:07.251Z,6.82
2022-10-22T23:41:34.582Z,7.57
2022-10-22T23:44:02.167Z,7.10
2022-10-22T23:46:29.414Z,7.53
2022-10-22T23:48:56.774Z,7.78
2022-10-22T23:51:24.112Z,7.80
2022-10-22T23:53:58.869Z,7.38
2022-10-22T23:58:54.081Z,7.70
