createdAt,value
2018-08-30T00:00:02.087Z,0.00
2018-08-30T00:01:02.014Z,0.00
2018-08-30T00:02:01.941Z,0.00
2018-08-30T00:03:01.868Z,0.00
2018-08-30T00:04:01.796Z,0.00
2018-08-30T00:05:01.727Z,0.00
2018-08-30T00:06:01.650Z,0.00
2018-08-30T00:07:01.577Z,0.00
2018-08-30T00:08:01.505Z,0.00
2018-08-30T00:09:01.433Z,0.00
2018-08-30T00:10:01.360Z,0.00
2018-08-30T00:11:01.286Z,0.00
2018-08-30T00:12:01.214Z,0.00
2018-08-30T00:13:01.141Z,0.00
2018-08-30T00:14:01.068Z,0.00
2018-08-30T00:15:00.995Z,0.00
2018-08-30T00:16:00.923Z,0.00
2018-08-30T00:17:00.851Z,0.00
2018-08-30T00:18:00.776Z,0.00
2018-08-30T00:19:00.854Z,0.00
2018-08-30T00:20:00.632Z,0.00
2018-08-30T00:21:00.560Z,0.00
2018-08-30T00:22:00.485Z,0.00
2018-08-30T00:23:00.413Z,0.00
2018-08-30T00:24:00.340Z,0.00
2018-08-30T00:25:00.267Z,0.00
2018-08-30T00:26:00.193Z,0.00
2018-08-30T00:27:00.122Z,0.00
2018-08-30T00:28:00.048Z,0.00
2018-08-30T00:28:59.978Z,0.00
2018-08-30T00:29:59.903Z,0.00
2018-08-30T00:30:59.829Z,0.00
2018-08-30T00:31:59.756Z,0.00
2018-08-30T00:32:59.684Z,0.00
2018-08-30T00:33:59.611Z,0.00
2018-08-30T00:34:59.538Z,0.00
2018-08-30T00:35:59.469Z,0.00
2018-08-30T00:36:59.393Z,0.00
2018-08-30T00:37:59.319Z,0.00
2018-08-30T00:38:59.247Z,0.00
2018-08-30T00:39:59.173Z,0.00
2018-08-30T00:40:59.101Z,0.00
2018-08-30T00:41:59.026Z,0.00
2018-08-30T00:42:58.954Z,0.00
2018-08-30T00:43:58.883Z,0.00
2018-08-30T00:44:58.809Z,0.00
2018-08-30T00:45:58.735Z,0.00
2018-08-30T00:46:58.661Z,0.00
2018-08-30T00:47:58.590Z,0.00
2018-08-30T00:48:58.515Z,0.00
2018-08-30T00:49:58.441Z,0.00
2018-08-30T00:50:58.369Z,0.00
2018-08-30T00:51:58.297Z,0.00
2018-08-30T00:52:58.224Z,0.00
2018-08-30T00:53:58.151Z,0.00
2018-08-30T00:54:58.078Z,0.00
2018-08-30T00:55:58.007Z,0.00
2018-08-30T00:56:57.931Z,0.00
2018-08-30T00:57:57.858Z,0.00
2018-08-30T00:58:57.788Z,0.00
2018-08-30T00:59:57.714Z,0.00
2018-08-30T01:00:57.642Z,0.00
2018-08-30T01:01:57.567Z,0.00
2018-08-30T01:02:57.493Z,0.00
2018-08-30T01:03:57.422Z,0.00
2018-08-30T01:04:57.348Z,0.00
2018-08-30T01:05:57.276Z,0.00
2018-08-30T01:06:57.203Z,0.00
2018-08-30T01:07:57.131Z,0.00
2018-08-30T01:08:57.057Z,0.00
2018-08-30T01:09:56.983Z,0.00
2018-08-30T01:10:56.910Z,0.00
2018-08-30T01:11:56.838Z,0.00
2018-08-30T01:12:56.764Z,0.00
2018-08-30T01:13:56.691Z,0.00
2018-08-30T01:14:56.618Z,0.00
2018-08-30T01:15:56.696Z,0.00
2018-08-30T01:16:56.473Z,0.00
2018-08-30T01:17:56.399Z,0.00
2018-08-30T01:18:56.331Z,0.00
2018-08-30T01:19:56.254Z,0.00
2018-08-30T01:20:56.181Z,0.00
2018-08-30T01:21:56.108Z,0.00
2018-08-30T01:22:56.034Z,0.00
2018-08-30T01:23:55.962Z,0.00
2018-08-30T01:24:55.888Z,0.00
2018-08-30T01:25:55.816Z,0.00
2018-08-30T01:26:55.742Z,0.00
2018-08-30T01:27:55.673Z,0.00
2018-08-30T01:28:55.596Z,0.00
2018-08-30T01:29:55.523Z,0.00
2018-08-30T01:30:55.449Z,0.00
2018-08-30T01:31:55.377Z,0.00
2018-08-30T01:32:55.306Z,0.00
2018-08-30T01:33:55.231Z,0.00
2018-08-30T01:34:55.158Z,0.00
2018-08-30T01:35:55.085Z,0.00
2018-08-30T01:36:55.011Z,0.00
2018-08-30T01:37:54.939Z,0.00
2018-08-30T01:38:54.865Z,0.00
2018-08-30T01:39:54.794Z,0.00
2018-08-30T01:40:54.720Z,0.00
2018-08-30T01:41:54.645Z,0.00
2018-08-30T01:42:54.574Z,0.00
2018-08-30T01:43:54.502Z,0.00
2018-08-30T01:44:54.428Z,0.00
2018-08-30T01:45:54.354Z,0.00
2018-08-30T01:46:54.282Z,0.00
2018-08-30T01:47:54.209Z,0.00
2018-08-30T01:48:54.135Z,0.00
2018-08-30T01:49:54.063Z,0.00
2018-08-30T01:50:53.990Z,0.00
2018-08-30T01:51:53.916Z,0.00
2018-08-30T01:52:53.844Z,0.00
2018-08-30T01:53:53.771Z,0.00
2018-08-30T01:54:53.696Z,0.00
2018-08-30T01:55:53.624Z,0.00
2018-08-30T01:56:53.552Z,0.00
2018-08-30T01:57:53.478Z,0.00
2018-08-30T01:58:53.405Z,0.00
2018-08-30T01:59:53.332Z,0.00
2018-08-30T02:00:53.259Z,0.00
2018-08-30T02:01:53.184Z,0.00
2018-08-30T02:02:53.111Z,0.00
2018-08-30T02:03:53.039Z,0.00
2018-08-30T02:04:52.966Z,0.00
2018-08-30T02:05:52.892Z,0.00
2018-08-30T02:06:52.819Z,0.00
2018-08-30T02:07:52.745Z,0.00
2018-08-30T02:08:52.673Z,0.00
2018-08-30T02:09:52.598Z,0.00
2018-08-30T02:10:52.527Z,0.00
2018-08-30T02:11:52.452Z,0.00
2018-08-30T02:12:52.379Z,0.00
2018-08-30T02:13:52.304Z,0.00
2018-08-30T02:14:52.232Z,0.00
2018-08-30T02:15:52.159Z,0.00
2018-08-30T02:16:52.086Z,0.00
2018-08-30T02:17:52.011Z,0.00
2018-08-30T02:18:51.938Z,0.00
2018-08-30T02:19:51.866Z,0.00
2018-08-30T02:20:51.793Z,0.00
2018-08-30T02:21:51.719Z,0.00
2018-08-30T02:22:51.897Z,0.00
2018-08-30T02:23:51.581Z,0.00
2018-08-30T02:24:51.497Z,0.00
2018-08-30T02:25:51.427Z,0.00
2018-08-30T02:26:51.350Z,0.00
2018-08-30T02:27:51.281Z,0.00
2018-08-30T02:28:51.205Z,0.00
2018-08-30T02:29:51.130Z,0.00
2018-08-30T02:30:51.058Z,0.00
2018-08-30T02:31:50.985Z,0.00
2018-08-30T02:32:50.913Z,0.00
2018-08-30T02:33:50.837Z,0.00
2018-08-30T02:34:50.763Z,0.00
2018-08-30T02:35:50.690Z,0.00
2018-08-30T02:36:50.616Z,0.00
2018-08-30T02:37:50.543Z,0.00
2018-08-30T02:38:50.469Z,0.00
2018-08-30T02:39:50.397Z,0.00
2018-08-30T02:40:50.322Z,0.00
2018-08-30T02:41:50.249Z,0.00
2018-08-30T02:42:50.174Z,0.00
2018-08-30T02:43:50.106Z,0.00
2018-08-30T02:44:50.028Z,0.00
2018-08-30T02:45:49.954Z,0.00
2018-08-30T02:46:49.881Z,0.00
2018-08-30T02:47:49.807Z,0.00
2018-08-30T02:48:49.792Z,0.00
2018-08-30T02:49:49.661Z,0.00
2018-08-30T02:50:49.587Z,0.00
2018-08-30T02:51:49.513Z,0.00
2018-08-30T02:52:49.440Z,0.00
2018-08-30T02:53:49.367Z,0.00
2018-08-30T02:54:49.293Z,0.00
2018-08-30T02:55:49.217Z,0.00
2018-08-30T02:56:49.147Z,0.00
2018-08-30T02:57:49.084Z,0.00
2018-08-30T02:58:48.997Z,0.00
2018-08-30T02:59:48.924Z,0.00
2018-08-30T03:00:48.852Z,0.00
2018-08-30T03:01:48.778Z,0.00
2018-08-30T03:02:48.703Z,0.00
2018-08-30T03:03:48.631Z,0.00
2018-08-30T03:04:48.558Z,0.00
2018-08-30T03:05:48.482Z,0.00
2018-08-30T03:06:48.410Z,0.00
2018-08-30T03:07:48.336Z,0.00
2018-08-30T03:08:48.262Z,0.00
2018-08-30T03:09:48.189Z,0.00
2018-08-30T03:10:48.114Z,0.00
2018-08-30T03:11:48.041Z,0.00
2018-08-30T03:12:47.969Z,0.00
2018-08-30T03:13:47.894Z,0.00
2018-08-30T03:14:47.820Z,0.00
2018-08-30T03:15:47.746Z,0.00
2018-08-30T03:16:47.674Z,0.00
2018-08-30T03:17:47.599Z,0.00
2018-08-30T03:18:47.525Z,0.00
2018-08-30T03:19:47.452Z,0.00
2018-08-30T03:20:47.378Z,0.00
2018-08-30T03:21:47.304Z,0.00
2018-08-30T03:22:47.231Z,0.00
2018-08-30T03:23:47.157Z,0.00
2018-08-30T03:24:47.083Z,0.00
2018-08-30T03:25:47.009Z,0.00
2018-08-30T03:26:46.936Z,0.00
2018-08-30T03:27:46.861Z,0.00
2018-08-30T03:28:46.787Z,0.00
2018-08-30T03:29:46.714Z,0.00
2018-08-30T03:30:46.670Z,0.00
2018-08-30T03:31:46.566Z,0.00
2018-08-30T03:32:46.493Z,0.00
2018-08-30T03:33:46.423Z,0.00
2018-08-30T03:34:46.345Z,0.00
2018-08-30T03:35:46.272Z,0.00
2018-08-30T03:36:46.198Z,0.00
2018-08-30T03:37:46.123Z,0.00
2018-08-30T03:38:46.049Z,0.00
2018-08-30T03:39:45.976Z,0.00
2018-08-30T03:40:45.903Z,0.00
2018-08-30T03:41:45.827Z,0.00
2018-08-30T03:42:45.754Z,0.00
2018-08-30T03:43:45.681Z,0.00
2018-08-30T03:44:45.608Z,0.00
2018-08-30T03:45:45.882Z,0.00
2018-08-30T03:46:45.461Z,0.00
2018-08-30T03:47:45.386Z,0.00
2018-08-30T03:48:45.313Z,0.00
2018-08-30T03:49:45.238Z,0.00
2018-08-30T03:50:45.164Z,0.00
2018-08-30T03:51:45.090Z,0.00
2018-08-30T03:52:45.016Z,0.00
2018-08-30T03:53:44.943Z,0.00
2018-08-30T03:54:44.868Z,0.00
2018-08-30T03:55:44.796Z,0.00
2018-08-30T03:56:44.722Z,0.00
2018-08-30T03:57:44.654Z,0.00
2018-08-30T03:58:44.575Z,0.00
2018-08-30T03:59:44.501Z,0.00
2018-08-30T04:00:44.427Z,0.00
2018-08-30T04:01:44.353Z,0.00
2018-08-30T04:02:44.279Z,0.00
2018-08-30T04:03:44.206Z,0.00
2018-08-30T04:04:44.131Z,0.00
2018-08-30T04:05:44.058Z,0.00
2018-08-30T04:06:43.984Z,0.00
2018-08-30T04:07:43.911Z,0.00
2018-08-30T04:08:43.838Z,0.00
2018-08-30T04:09:43.764Z,0.00
2018-08-30T04:10:43.690Z,0.00
2018-08-30T04:11:43.616Z,0.00
2018-08-30T04:12:43.543Z,0.00
2018-08-30T04:13:43.470Z,0.00
2018-08-30T04:14:43.395Z,0.00
2018-08-30T04:15:43.323Z,0.00
2018-08-30T04:16:43.250Z,0.00
2018-08-30T04:17:43.174Z,0.00
2018-08-30T04:18:43.103Z,0.00
2018-08-30T04:19:43.026Z,0.00
2018-08-30T04:20:42.954Z,0.00
2018-08-30T04:21:42.879Z,0.00
2018-08-30T04:22:42.805Z,0.00
2018-08-30T04:23:42.732Z,0.00
2018-08-30T04:24:42.661Z,0.00
2018-08-30T04:25:42.585Z,0.00
2018-08-30T04:26:42.510Z,0.00
2018-08-30T04:27:42.437Z,0.00
2018-08-30T04:28:42.367Z,0.00
2018-08-30T04:29:42.289Z,0.00
2018-08-30T04:30:42.216Z,0.00
2018-08-30T04:31:42.144Z,0.00
2018-08-30T04:32:42.070Z,0.00
2018-08-30T04:33:41.995Z,0.00
2018-08-30T04:34:41.921Z,0.00
2018-08-30T04:35:41.848Z,0.00
2018-08-30T04:36:41.774Z,0.00
2018-08-30T04:37:41.700Z,0.00
2018-08-30T04:38:41.628Z,0.00
2018-08-30T04:39:41.553Z,0.00
2018-08-30T04:40:41.482Z,0.00
2018-08-30T04:41:41.405Z,0.00
2018-08-30T04:42:41.377Z,0.00
2018-08-30T04:43:41.258Z,0.00
2018-08-30T04:44:41.186Z,0.00
2018-08-30T04:45:41.110Z,5.63
2018-08-30T04:46:41.037Z,5.63
2018-08-30T04:47:40.964Z,5.63
2018-08-30T04:48:40.889Z,5.63
2018-08-30T04:49:40.815Z,5.63
2018-08-30T04:50:40.838Z,11.25
2018-08-30T04:51:40.667Z,11.25
2018-08-30T04:52:40.593Z,5.63
2018-08-30T04:53:40.522Z,11.25
2018-08-30T04:54:40.445Z,11.25
2018-08-30T04:55:40.371Z,11.25
2018-08-30T04:56:40.298Z,11.25
2018-08-30T04:57:40.223Z,5.63
2018-08-30T04:58:40.150Z,11.25
2018-08-30T04:59:40.077Z,16.88
2018-08-30T05:00:40.004Z,16.88
2018-08-30T05:01:39.999Z,16.88
2018-08-30T05:02:39.855Z,16.88
2018-08-30T05:03:39.783Z,16.88
2018-08-30T05:04:39.708Z,16.88
2018-08-30T05:05:39.635Z,22.50
2018-08-30T05:06:39.561Z,22.50
2018-08-30T05:07:39.486Z,22.50
2018-08-30T05:08:39.413Z,22.50
2018-08-30T05:09:39.339Z,22.50
2018-08-30T05:10:39.265Z,22.50
2018-08-30T05:11:39.192Z,22.50
2018-08-30T05:12:39.117Z,22.50
2018-08-30T05:13:39.043Z,22.50
2018-08-30T05:14:38.969Z,22.50
2018-08-30T05:15:38.895Z,28.13
2018-08-30T05:16:38.882Z,33.75
2018-08-30T05:17:38.748Z,28.13
2018-08-30T05:18:38.673Z,33.75
2018-08-30T05:19:38.601Z,28.13
2018-08-30T05:20:38.527Z,28.13
2018-08-30T05:21:38.452Z,28.13
2018-08-30T05:22:38.378Z,28.13
2018-08-30T05:23:38.305Z,28.13
2018-08-30T05:24:38.231Z,28.13
2018-08-30T05:25:38.157Z,28.13
2018-08-30T05:26:38.082Z,28.13
2018-08-30T05:27:38.007Z,28.13
2018-08-30T05:28:37.937Z,22.50
2018-08-30T05:29:37.867Z,22.50
2018-08-30T05:30:37.785Z,22.50
2018-08-30T05:31:37.712Z,22.50
2018-08-30T05:32:37.638Z,22.50
2018-08-30T05:33:37.564Z,28.13
2018-08-30T05:34:37.490Z,33.75
2018-08-30T05:35:37.470Z,33.75
2018-08-30T05:36:37.342Z,39.38
2018-08-30T05:37:37.268Z,45.00
2018-08-30T05:38:37.194Z,56.25
2018-08-30T05:39:37.119Z,67.50
2018-08-30T05:40:37.046Z,73.13
2018-08-30T05:41:36.972Z,78.75
2018-08-30T05:42:36.897Z,84.38
2018-08-30T05:43:36.823Z,78.75
2018-08-30T05:44:36.806Z,78.75
2018-08-30T05:45:36.678Z,84.38
2018-08-30T05:46:36.601Z,84.38
2018-08-30T05:47:36.528Z,84.38
2018-08-30T05:48:36.454Z,90.00
2018-08-30T05:49:36.379Z,90.00
2018-08-30T05:50:36.305Z,95.63
2018-08-30T05:51:36.231Z,101.25
2018-08-30T05:52:36.158Z,95.63
2018-08-30T05:53:36.082Z,101.25
2018-08-30T05:54:36.010Z,101.25
2018-08-30T05:55:35.939Z,106.88
2018-08-30T05:56:35.860Z,118.13
2018-08-30T05:57:35.787Z,118.13
2018-08-30T05:58:35.713Z,123.75
2018-08-30T05:59:35.639Z,118.13
2018-08-30T06:00:35.564Z,123.75
2018-08-30T06:01:35.491Z,129.38
2018-08-30T06:02:35.417Z,129.38
2018-08-30T06:03:35.346Z,135.00
2018-08-30T06:04:35.272Z,129.38
2018-08-30T06:05:35.195Z,140.63
2018-08-30T06:06:35.122Z,140.63
2018-08-30T06:07:35.047Z,146.25
2018-08-30T06:08:35.036Z,146.25
2018-08-30T06:09:34.902Z,140.63
2018-08-30T06:10:34.829Z,146.25
2018-08-30T06:11:34.753Z,146.25
2018-08-30T06:12:34.678Z,163.13
2018-08-30T06:13:34.605Z,174.38
2018-08-30T06:14:34.530Z,168.75
2018-08-30T06:15:34.458Z,151.88
2018-08-30T06:16:34.383Z,168.75
2018-08-30T06:17:34.312Z,174.38
2018-08-30T06:18:34.235Z,174.38
2018-08-30T06:19:34.161Z,180.00
2018-08-30T06:20:34.089Z,185.63
2018-08-30T06:21:34.013Z,185.63
2018-08-30T06:22:33.939Z,191.25
2018-08-30T06:23:33.866Z,191.25
2018-08-30T06:24:33.792Z,191.25
2018-08-30T06:25:33.718Z,185.63
2018-08-30T06:26:33.644Z,157.50
2018-08-30T06:27:33.571Z,163.13
2018-08-30T06:28:33.500Z,185.63
2018-08-30T06:29:33.423Z,174.38
2018-08-30T06:30:33.350Z,180.00
2018-08-30T06:31:33.277Z,196.88
2018-08-30T06:32:33.202Z,208.13
2018-08-30T06:33:33.128Z,196.88
2018-08-30T06:34:33.097Z,191.25
2018-08-30T06:35:32.982Z,185.63
2018-08-30T06:36:32.907Z,180.00
2018-08-30T06:37:32.833Z,185.63
2018-08-30T06:38:32.807Z,185.63
2018-08-30T06:39:32.693Z,196.88
2018-08-30T06:40:32.613Z,196.88
2018-08-30T06:41:32.538Z,191.25
2018-08-30T06:42:32.466Z,180.00
2018-08-30T06:43:32.390Z,174.38
2018-08-30T06:44:32.320Z,180.00
2018-08-30T06:45:32.308Z,202.50
2018-08-30T06:46:32.169Z,202.50
2018-08-30T06:47:32.096Z,230.63
2018-08-30T06:48:32.036Z,241.88
2018-08-30T06:49:31.948Z,258.75
2018-08-30T06:50:31.876Z,258.75
2018-08-30T06:51:31.801Z,253.13
2018-08-30T06:52:31.731Z,258.75
2018-08-30T06:53:31.653Z,270.00
2018-08-30T06:54:31.581Z,270.00
2018-08-30T06:55:31.507Z,281.25
2018-08-30T06:56:31.469Z,303.75
2018-08-30T06:57:31.362Z,292.50
2018-08-30T06:58:31.299Z,292.50
2018-08-30T06:59:31.214Z,281.25
2018-08-30T07:00:31.142Z,270.00
2018-08-30T07:01:31.067Z,298.13
2018-08-30T07:02:30.992Z,286.88
2018-08-30T07:03:30.922Z,236.25
2018-08-30T07:04:30.847Z,185.63
2018-08-30T07:05:30.816Z,180.00
2018-08-30T07:06:30.699Z,185.63
2018-08-30T07:07:30.632Z,196.88
2018-08-30T07:08:30.553Z,225.00
2018-08-30T07:09:30.480Z,253.13
2018-08-30T07:10:30.407Z,253.13
2018-08-30T07:11:30.333Z,213.75
2018-08-30T07:12:30.264Z,236.25
2018-08-30T07:13:30.186Z,303.75
2018-08-30T07:14:30.118Z,303.75
2018-08-30T07:15:30.040Z,303.75
2018-08-30T07:16:29.966Z,298.13
2018-08-30T07:17:29.893Z,292.50
2018-08-30T07:18:29.821Z,292.50
2018-08-30T07:19:29.749Z,241.88
2018-08-30T07:20:29.674Z,219.38
2018-08-30T07:21:29.603Z,236.25
2018-08-30T07:22:29.528Z,247.50
2018-08-30T07:23:29.455Z,270.00
2018-08-30T07:24:29.382Z,275.63
2018-08-30T07:25:29.308Z,286.88
2018-08-30T07:26:29.235Z,298.13
2018-08-30T07:27:29.162Z,303.75
2018-08-30T07:28:29.120Z,315.00
2018-08-30T07:29:29.016Z,320.63
2018-08-30T07:30:28.942Z,331.88
2018-08-30T07:31:28.870Z,331.88
2018-08-30T07:32:28.797Z,331.88
2018-08-30T07:33:28.724Z,303.75
2018-08-30T07:34:28.667Z,309.38
2018-08-30T07:35:28.578Z,320.63
2018-08-30T07:36:28.505Z,286.88
2018-08-30T07:37:28.432Z,258.75
2018-08-30T07:38:28.360Z,213.75
2018-08-30T07:39:28.289Z,191.25
2018-08-30T07:40:28.214Z,219.38
2018-08-30T07:41:28.140Z,219.38
2018-08-30T07:42:28.072Z,196.88
2018-08-30T07:43:27.997Z,180.00
2018-08-30T07:44:28.112Z,140.63
2018-08-30T07:45:27.859Z,140.63
2018-08-30T07:46:27.776Z,140.63
2018-08-30T07:47:27.704Z,129.38
2018-08-30T07:48:27.632Z,135.00
2018-08-30T07:49:27.566Z,140.63
2018-08-30T07:50:27.484Z,140.63
2018-08-30T07:51:27.411Z,118.13
2018-08-30T07:52:27.338Z,101.25
2018-08-30T07:53:27.264Z,101.25
2018-08-30T07:54:27.212Z,112.50
2018-08-30T07:55:27.119Z,129.38
2018-08-30T07:56:27.046Z,146.25
2018-08-30T07:57:27.034Z,146.25
2018-08-30T07:58:26.900Z,118.13
2018-08-30T07:59:26.826Z,95.63
2018-08-30T08:00:26.754Z,95.63
2018-08-30T08:01:26.681Z,101.25
2018-08-30T08:02:26.608Z,106.88
2018-08-30T08:03:26.532Z,101.25
2018-08-30T08:04:26.460Z,84.38
2018-08-30T08:05:26.390Z,84.38
2018-08-30T08:06:26.314Z,84.38
2018-08-30T08:07:26.250Z,73.13
2018-08-30T08:08:26.167Z,84.38
2018-08-30T08:09:26.092Z,90.00
2018-08-30T08:10:26.020Z,112.50
2018-08-30T08:11:25.945Z,129.38
2018-08-30T08:12:25.873Z,146.25
2018-08-30T08:13:25.802Z,163.13
2018-08-30T08:14:25.725Z,174.38
2018-08-30T08:15:25.652Z,180.00
2018-08-30T08:16:25.583Z,202.50
2018-08-30T08:17:25.505Z,225.00
2018-08-30T08:18:25.432Z,270.00
2018-08-30T08:19:25.359Z,309.38
2018-08-30T08:20:25.286Z,315.00
2018-08-30T08:21:25.213Z,264.38
2018-08-30T08:22:25.142Z,225.00
2018-08-30T08:23:25.066Z,230.63
2018-08-30T08:24:24.993Z,236.25
2018-08-30T08:25:24.983Z,247.50
2018-08-30T08:26:24.846Z,264.38
2018-08-30T08:27:24.773Z,247.50
2018-08-30T08:28:24.700Z,241.88
2018-08-30T08:29:24.625Z,225.00
2018-08-30T08:30:24.552Z,196.88
2018-08-30T08:31:24.569Z,174.38
2018-08-30T08:32:24.407Z,168.75
2018-08-30T08:33:24.333Z,157.50
2018-08-30T08:34:24.262Z,140.63
2018-08-30T08:35:24.188Z,129.38
2018-08-30T08:36:24.116Z,129.38
2018-08-30T08:37:24.042Z,129.38
2018-08-30T08:38:23.969Z,135.00
2018-08-30T08:39:23.901Z,146.25
2018-08-30T08:40:23.830Z,151.88
2018-08-30T08:41:23.749Z,174.38
2018-08-30T08:42:23.678Z,196.88
2018-08-30T08:43:23.603Z,208.13
2018-08-30T08:44:23.531Z,196.88
2018-08-30T08:45:23.457Z,185.63
2018-08-30T08:46:23.385Z,151.88
2018-08-30T08:47:23.314Z,129.38
2018-08-30T08:48:23.239Z,146.25
2018-08-30T08:49:23.166Z,168.75
2018-08-30T08:50:23.092Z,180.00
2018-08-30T08:51:23.020Z,180.00
2018-08-30T08:52:22.947Z,157.50
2018-08-30T08:53:22.872Z,168.75
2018-08-30T08:54:22.800Z,202.50
2018-08-30T08:55:22.728Z,213.75
2018-08-30T08:56:22.654Z,230.63
2018-08-30T08:57:22.581Z,253.13
2018-08-30T08:58:22.509Z,270.00
2018-08-30T08:59:22.512Z,275.63
2018-08-30T09:00:22.367Z,264.38
2018-08-30T09:01:22.293Z,241.88
2018-08-30T09:02:22.216Z,208.13
2018-08-30T09:03:22.144Z,185.63
2018-08-30T09:04:22.071Z,185.63
2018-08-30T09:05:21.997Z,196.88
2018-08-30T09:06:21.925Z,208.13
2018-08-30T09:07:21.882Z,196.88
2018-08-30T09:08:21.779Z,174.38
2018-08-30T09:09:21.706Z,146.25
2018-08-30T09:10:21.633Z,135.00
2018-08-30T09:11:21.563Z,135.00
2018-08-30T09:12:21.489Z,140.63
2018-08-30T09:13:21.414Z,140.63
2018-08-30T09:14:21.351Z,151.88
2018-08-30T09:15:21.269Z,168.75
2018-08-30T09:16:21.197Z,196.88
2018-08-30T09:17:21.123Z,230.63
2018-08-30T09:18:21.098Z,264.38
2018-08-30T09:19:20.977Z,270.00
2018-08-30T09:20:20.908Z,270.00
2018-08-30T09:21:20.832Z,270.00
2018-08-30T09:22:20.758Z,264.38
2018-08-30T09:23:20.686Z,275.63
2018-08-30T09:24:20.614Z,298.13
2018-08-30T09:25:20.542Z,309.38
2018-08-30T09:26:20.468Z,320.63
2018-08-30T09:27:20.396Z,320.63
2018-08-30T09:28:20.322Z,331.88
2018-08-30T09:29:20.250Z,365.63
2018-08-30T09:30:20.178Z,399.38
2018-08-30T09:31:20.105Z,416.25
2018-08-30T09:32:20.033Z,427.50
2018-08-30T09:33:19.962Z,433.13
2018-08-30T09:34:19.890Z,438.75
2018-08-30T09:35:19.813Z,444.38
2018-08-30T09:36:19.743Z,438.75
2018-08-30T09:37:19.672Z,433.13
2018-08-30T09:38:19.601Z,421.88
2018-08-30T09:39:19.525Z,410.63
2018-08-30T09:40:19.453Z,410.63
2018-08-30T09:41:19.379Z,416.25
2018-08-30T09:42:19.307Z,421.88
2018-08-30T09:43:19.235Z,433.13
2018-08-30T09:44:19.163Z,444.38
2018-08-30T09:45:19.090Z,450.00
2018-08-30T09:46:19.017Z,466.88
2018-08-30T09:47:18.947Z,495.00
2018-08-30T09:48:18.873Z,528.75
2018-08-30T09:49:18.814Z,562.50
2018-08-30T09:50:18.732Z,596.25
2018-08-30T09:51:18.656Z,596.25
2018-08-30T09:52:18.584Z,613.13
2018-08-30T09:53:18.510Z,579.38
2018-08-30T09:54:18.439Z,556.88
2018-08-30T09:55:18.368Z,551.25
2018-08-30T09:56:18.300Z,568.13
2018-08-30T09:57:18.487Z,607.50
2018-08-30T09:58:18.151Z,675.00
2018-08-30T09:59:18.080Z,697.50
2018-08-30T10:00:18.021Z,748.13
2018-08-30T10:01:17.935Z,826.88
2018-08-30T10:02:17.869Z,877.50
2018-08-30T10:03:17.792Z,877.50
2018-08-30T10:04:17.720Z,810.00
2018-08-30T10:05:17.658Z,759.38
2018-08-30T10:06:17.577Z,697.50
2018-08-30T10:07:17.508Z,663.75
2018-08-30T10:08:17.435Z,630.00
2018-08-30T10:09:17.363Z,641.25
2018-08-30T10:10:17.303Z,590.63
2018-08-30T10:11:17.224Z,585.00
2018-08-30T10:12:17.154Z,618.75
2018-08-30T10:13:17.081Z,646.88
2018-08-30T10:14:17.013Z,675.00
2018-08-30T10:15:16.940Z,613.13
2018-08-30T10:16:16.871Z,540.00
2018-08-30T10:17:16.800Z,556.88
2018-08-30T10:18:16.726Z,540.00
2018-08-30T10:19:16.655Z,478.13
2018-08-30T10:20:16.584Z,450.00
2018-08-30T10:21:16.515Z,421.88
2018-08-30T10:22:16.443Z,416.25
2018-08-30T10:23:16.372Z,416.25
2018-08-30T10:24:16.302Z,371.25
2018-08-30T10:25:16.245Z,343.13
2018-08-30T10:26:16.163Z,365.63
2018-08-30T10:27:16.089Z,416.25
2018-08-30T10:28:16.018Z,478.13
2018-08-30T10:29:15.946Z,466.88
2018-08-30T10:30:15.875Z,388.13
2018-08-30T10:31:15.807Z,309.38
2018-08-30T10:32:15.733Z,298.13
2018-08-30T10:33:15.662Z,309.38
2018-08-30T10:34:15.591Z,286.88
2018-08-30T10:35:15.520Z,264.38
2018-08-30T10:36:15.449Z,225.00
2018-08-30T10:37:15.377Z,185.63
2018-08-30T10:38:15.305Z,163.13
2018-08-30T10:39:15.235Z,163.13
2018-08-30T10:40:15.163Z,185.63
2018-08-30T10:41:15.099Z,230.63
2018-08-30T10:42:15.021Z,309.38
2018-08-30T10:43:14.949Z,421.88
2018-08-30T10:44:14.881Z,506.25
2018-08-30T10:45:14.806Z,556.88
2018-08-30T10:46:14.734Z,607.50
2018-08-30T10:47:14.663Z,725.63
2018-08-30T10:48:14.592Z,770.63
2018-08-30T10:49:14.527Z,1243.13
2018-08-30T10:50:14.448Z,1102.50
2018-08-30T10:51:14.377Z,922.50
2018-08-30T10:52:14.311Z,1231.88
2018-08-30T10:53:14.234Z,669.38
2018-08-30T10:54:14.163Z,658.13
2018-08-30T10:55:14.091Z,810.00
2018-08-30T10:56:14.039Z,815.63
2018-08-30T10:57:13.949Z,691.88
2018-08-30T10:58:13.901Z,1338.75
2018-08-30T10:59:13.807Z,1130.63
2018-08-30T11:00:13.737Z,810.00
2018-08-30T11:01:13.666Z,1423.13
2018-08-30T11:02:13.594Z,1310.63
2018-08-30T11:03:13.528Z,871.88
2018-08-30T11:04:13.508Z,1018.13
2018-08-30T11:05:13.383Z,843.75
2018-08-30T11:06:13.311Z,911.25
2018-08-30T11:07:13.241Z,1338.75
2018-08-30T11:08:13.171Z,1012.50
2018-08-30T11:09:13.111Z,579.38
2018-08-30T11:10:13.029Z,725.63
2018-08-30T11:11:12.959Z,860.63
2018-08-30T11:12:12.890Z,1012.50
2018-08-30T11:13:12.819Z,1023.75
2018-08-30T11:14:12.749Z,815.63
2018-08-30T11:15:12.678Z,866.25
2018-08-30T11:16:12.609Z,916.88
2018-08-30T11:17:12.536Z,815.63
2018-08-30T11:18:12.467Z,725.63
2018-08-30T11:19:12.394Z,556.88
2018-08-30T11:20:12.327Z,416.25
2018-08-30T11:21:12.255Z,376.88
2018-08-30T11:22:12.188Z,337.50
2018-08-30T11:23:12.114Z,337.50
2018-08-30T11:24:12.045Z,360.00
2018-08-30T11:25:11.974Z,382.50
2018-08-30T11:26:11.904Z,405.00
2018-08-30T11:27:11.833Z,433.13
2018-08-30T11:28:11.763Z,489.38
2018-08-30T11:29:11.690Z,511.88
2018-08-30T11:30:11.622Z,562.50
2018-08-30T11:31:11.550Z,652.50
2018-08-30T11:32:11.479Z,669.38
2018-08-30T11:33:11.407Z,714.38
2018-08-30T11:34:11.337Z,860.63
2018-08-30T11:35:11.269Z,2182.50
2018-08-30T11:36:11.196Z,3150.00
2018-08-30T11:37:11.124Z,2739.38
2018-08-30T11:38:11.054Z,1440.00
2018-08-30T11:39:10.985Z,1383.75
2018-08-30T11:40:10.913Z,1653.75
2018-08-30T11:41:10.851Z,1912.50
2018-08-30T11:42:10.781Z,1850.63
2018-08-30T11:43:10.710Z,1293.75
2018-08-30T11:44:10.634Z,1108.13
2018-08-30T11:45:10.563Z,1265.63
2018-08-30T11:46:10.494Z,1248.75
2018-08-30T11:47:10.424Z,1642.50
2018-08-30T11:48:10.354Z,1288.13
2018-08-30T11:49:10.284Z,3088.13
2018-08-30T11:50:10.214Z,3470.63
2018-08-30T11:51:10.152Z,3391.88
2018-08-30T11:52:10.082Z,3493.13
2018-08-30T11:53:10.009Z,3521.25
2018-08-30T11:54:09.948Z,3960.00
2018-08-30T11:55:09.873Z,2430.00
2018-08-30T11:56:09.823Z,2818.13
2018-08-30T11:57:09.736Z,3341.25
2018-08-30T11:58:09.669Z,2548.13
2018-08-30T11:59:09.603Z,2368.13
2018-08-30T12:00:09.536Z,3965.63
2018-08-30T12:01:09.469Z,2863.13
2018-08-30T12:02:09.406Z,1642.50
2018-08-30T12:03:09.337Z,2525.63
2018-08-30T12:04:09.272Z,900.00
2018-08-30T12:05:09.204Z,652.50
2018-08-30T12:06:09.141Z,753.75
2018-08-30T12:07:09.073Z,1816.88
2018-08-30T12:08:09.095Z,624.38
2018-08-30T12:09:08.939Z,742.50
2018-08-30T12:10:08.884Z,928.13
2018-08-30T12:11:09.019Z,3178.13
2018-08-30T12:12:08.739Z,2925.00
2018-08-30T12:13:08.693Z,1732.50
2018-08-30T12:14:08.604Z,1237.50
2018-08-30T12:15:08.537Z,3031.88
2018-08-30T12:16:08.471Z,3380.63
2018-08-30T12:17:08.404Z,3346.88
2018-08-30T12:18:08.348Z,3335.63
2018-08-30T12:19:08.272Z,2981.25
2018-08-30T12:20:08.206Z,3397.50
2018-08-30T12:21:08.139Z,2300.63
2018-08-30T12:22:08.076Z,787.50
2018-08-30T12:23:08.008Z,663.75
2018-08-30T12:24:07.944Z,540.00
2018-08-30T12:25:07.879Z,523.13
2018-08-30T12:26:07.811Z,483.75
2018-08-30T12:27:07.746Z,450.00
2018-08-30T12:28:07.687Z,461.25
2018-08-30T12:29:07.687Z,466.88
2018-08-30T12:30:07.597Z,421.88
2018-08-30T12:31:07.477Z,393.75
2018-08-30T12:32:07.470Z,371.25
2018-08-30T12:33:07.394Z,348.75
2018-08-30T12:34:07.370Z,331.88
2018-08-30T12:35:07.260Z,309.38
2018-08-30T12:36:07.184Z,281.25
2018-08-30T12:37:07.140Z,270.00
2018-08-30T12:38:07.055Z,303.75
2018-08-30T12:39:07.007Z,393.75
2018-08-30T12:40:07.169Z,478.13
2018-08-30T12:41:06.842Z,517.50
2018-08-30T12:43:06.688Z,551.25
2018-08-30T12:44:06.593Z,585.00
2018-08-30T12:45:06.555Z,590.63
2018-08-30T12:46:06.449Z,596.25
2018-08-30T12:47:06.382Z,607.50