createdAt,value
2023-05-11T00:01:11.116Z,4.28
2023-05-11T00:06:12.708Z,4.40
2023-05-11T00:11:14.383Z,3.95
2023-05-11T00:16:16.007Z,4.20
2023-05-11T00:21:17.621Z,4.78
2023-05-11T00:26:19.136Z,4.60
2023-05-11T00:31:20.851Z,4.82
2023-05-11T00:36:22.522Z,4.57
2023-05-11T00:41:24.342Z,4.28
2023-05-11T00:46:27.795Z,5.13
2023-05-11T00:51:32.078Z,4.75
2023-05-11T00:56:33.639Z,4.50
2023-05-11T01:01:35.935Z,4.65
2023-05-11T01:06:52.123Z,4.55
2023-05-11T01:11:59.713Z,4.63
2023-05-11T01:17:10.270Z,4.50
2023-05-11T01:22:30.603Z,4.78
2023-05-11T01:27:45.075Z,4.72
2023-05-11T01:32:47.237Z,4.65
2023-05-11T01:37:55.359Z,4.15
2023-05-11T01:43:09.873Z,4.53
2023-05-11T01:48:17.281Z,4.32
2023-05-11T01:53:20.000Z,4.05
2023-05-11T01:58:23.939Z,4.65
2023-05-11T02:03:26.301Z,4.50
2023-05-11T02:08:30.158Z,4.47
2023-05-11T02:13:34.678Z,4.40
2023-05-11T02:18:40.242Z,4.60
2023-05-11T02:23:43.281Z,5.13
2023-05-11T02:28:44.944Z,4.78
2023-05-11T02:33:52.129Z,4.50
2023-05-11T02:39:02.304Z,4.22
2023-05-11T02:44:06.421Z,4.22
2023-05-11T02:49:10.303Z,4.05
2023-05-11T02:54:13.224Z,3.97
2023-05-11T02:59:15.975Z,4.20
2023-05-11T03:04:18.098Z,4.25
2023-05-11T03:09:19.799Z,4.32
2023-05-11T03:14:22.037Z,3.85
2023-05-11T03:19:24.186Z,3.83
2023-05-11T03:24:26.452Z,3.70
2023-05-11T03:29:29.933Z,3.80
2023-05-11T03:34:32.484Z,3.60
2023-05-11T03:39:37.208Z,3.65
2023-05-11T03:44:40.373Z,3.72
2023-05-11T03:49:43.450Z,4.18
2023-05-11T03:54:45.777Z,4.30
2023-05-11T03:59:47.509Z,4.25
2023-05-11T04:04:49.168Z,3.47
2023-05-11T04:09:50.767Z,3.03
2023-05-11T04:14:52.347Z,3.10
2023-05-11T04:19:53.917Z,3.33
2023-05-11T04:24:55.574Z,3.10
2023-05-11T04:29:57.111Z,3.67
2023-05-11T04:34:58.636Z,3.30
2023-05-11T04:40:00.227Z,3.10
2023-05-11T04:45:01.782Z,3.60
2023-05-11T04:50:03.677Z,2.63
2023-05-11T04:55:05.999Z,2.90
2023-05-11T05:00:09.356Z,2.95
2023-05-11T05:05:11.001Z,3.17
2023-05-11T05:10:13.013Z,2.97
2023-05-11T05:15:14.627Z,2.67
2023-05-11T05:20:16.473Z,2.38
2023-05-11T05:25:18.181Z,2.35
2023-05-11T05:30:20.071Z,2.40
2023-05-11T05:35:22.151Z,2.40
2023-05-11T05:40:23.698Z,2.20
2023-05-11T05:45:25.329Z,2.25
2023-05-11T05:50:27.702Z,2.60
2023-05-11T05:55:29.273Z,2.60
2023-05-11T06:00:31.223Z,2.35
2023-05-11T06:05:32.862Z,2.33
2023-05-11T06:10:34.431Z,2.53
2023-05-11T06:15:36.258Z,2.65
2023-05-11T06:20:37.792Z,2.72
2023-05-11T06:25:39.441Z,3.08
2023-05-11T06:30:41.068Z,2.30
2023-05-11T06:35:42.652Z,2.85
2023-05-11T06:40:44.816Z,2.47
2023-05-11T06:45:46.416Z,2.40
2023-05-11T06:50:47.984Z,2.90
2023-05-11T06:55:49.644Z,2.60
2023-05-11T07:00:51.350Z,2.90
2023-05-11T07:05:52.902Z,3.05
2023-05-11T07:10:54.581Z,2.90
2023-05-11T07:15:57.800Z,2.67
2023-05-11T07:20:59.537Z,2.78
2023-05-11T07:26:01.841Z,2.75
2023-05-11T07:31:03.632Z,2.80
2023-05-11T07:36:06.751Z,2.53
2023-05-11T07:41:10.851Z,3.47
2023-05-11T07:46:13.971Z,2.65
2023-05-11T07:51:15.613Z,3.00
2023-05-11T07:56:17.185Z,3.15
2023-05-11T08:01:18.851Z,3.15
2023-05-11T08:06:20.452Z,3.03
2023-05-11T08:11:22.462Z,2.88
2023-05-11T08:16:24.176Z,3.60
2023-05-11T08:21:26.406Z,3.22
2023-05-11T08:26:28.442Z,3.25
2023-05-11T08:31:30.549Z,3.33
2023-05-11T08:36:32.422Z,3.30
2023-05-11T08:41:34.917Z,3.47
2023-05-11T08:46:41.828Z,3.25
2023-05-11T08:51:43.479Z,3.42
2023-05-11T08:56:45.558Z,3.85
2023-05-11T09:01:47.836Z,3.83
2023-05-11T09:06:50.947Z,3.72
2023-05-11T09:11:54.307Z,3.60
2023-05-11T09:16:56.075Z,3.42
2023-05-11T09:21:59.525Z,3.75
2023-05-11T09:27:09.256Z,3.90
2023-05-11T09:32:11.692Z,3.60
2023-05-11T09:37:18.283Z,3.50
2023-05-11T09:47:23.546Z,4.20
2023-05-11T09:52:25.542Z,3.85
2023-05-11T09:57:27.212Z,4.40
2023-05-11T10:02:32.172Z,4.20
2023-05-11T10:07:35.480Z,4.15
2023-05-11T10:12:40.481Z,4.57
2023-05-11T10:17:44.830Z,4.95
2023-05-11T10:22:47.033Z,4.18
2023-05-11T10:27:48.783Z,4.45
2023-05-11T10:32:52.046Z,3.70
2023-05-11T10:37:54.827Z,4.25
2023-05-11T10:43:08.711Z,4.32
2023-05-11T10:48:37.391Z,4.10
2023-05-11T10:54:16.726Z,4.03
2023-05-11T10:59:42.609Z,4.10
2023-05-11T11:04:53.800Z,4.63
2023-05-11T11:10:00.885Z,4.25
2023-05-11T11:15:06.255Z,4.45
2023-05-11T11:20:08.795Z,4.10
2023-05-11T11:25:12.504Z,4.45
2023-05-11T11:30:23.936Z,4.80
2023-05-11T11:35:41.762Z,4.25
2023-05-11T11:40:58.017Z,4.22
2023-05-11T11:46:01.694Z,4.55
2023-05-11T11:51:08.548Z,5.00
2023-05-11T11:56:16.411Z,4.45
2023-05-11T12:01:23.353Z,3.70
2023-05-11T12:06:32.486Z,3.40
2023-05-11T12:11:35.137Z,5.30
2023-05-11T12:16:36.793Z,4.07
2023-05-11T12:21:38.447Z,4.38
2023-05-11T12:26:40.079Z,4.60
2023-05-11T12:31:43.789Z,4.38
2023-05-11T12:36:49.497Z,4.40
2023-05-11T12:41:53.508Z,4.07
2023-05-11T12:46:55.371Z,3.88
2023-05-11T12:52:00.005Z,4.10
2023-05-11T12:57:03.038Z,4.30
2023-05-11T13:02:24.886Z,4.13
2023-05-11T13:07:28.383Z,3.97
2023-05-11T13:12:32.244Z,4.78
2023-05-11T13:17:38.906Z,4.15
2023-05-11T13:22:40.767Z,4.55
2023-05-11T13:27:42.421Z,4.60
2023-05-11T13:32:44.259Z,4.88
2023-05-11T13:37:47.131Z,6.57
2023-05-11T13:42:48.775Z,5.38
2023-05-11T13:47:50.514Z,4.35
2023-05-11T13:52:53.392Z,4.60
2023-05-11T13:57:56.977Z,5.22
2023-05-11T14:02:58.757Z,5.20
2023-05-11T14:08:00.516Z,5.45
2023-05-11T14:13:02.154Z,5.35
2023-05-11T14:18:05.278Z,5.25
2023-05-11T14:23:07.018Z,5.82
2023-05-11T14:28:08.661Z,5.00
2023-05-11T14:33:10.355Z,5.88
2023-05-11T14:38:11.969Z,5.32
2023-05-11T14:43:13.937Z,5.35
2023-05-11T14:48:15.582Z,5.97
2023-05-11T14:53:17.142Z,4.60
2023-05-11T14:58:18.751Z,4.50
2023-05-11T15:03:20.539Z,4.45
2023-05-11T15:08:29.724Z,4.88
2023-05-11T15:13:32.274Z,4.50
2023-05-11T15:18:33.905Z,4.95
2023-05-11T15:23:35.456Z,4.28
2023-05-11T15:28:37.137Z,5.03
2023-05-11T15:33:39.572Z,5.05
2023-05-11T15:38:43.060Z,4.50
2023-05-11T15:43:44.745Z,4.43
2023-05-11T15:48:46.414Z,4.68
2023-05-11T15:53:48.079Z,4.82
2023-05-11T15:58:49.627Z,4.38
2023-05-11T16:03:51.422Z,5.20
2023-05-11T16:08:53.553Z,5.25
2023-05-11T16:13:55.166Z,5.32
2023-05-11T16:18:58.363Z,5.28
2023-05-11T16:24:00.332Z,4.68
2023-05-11T16:29:02.376Z,5.60
2023-05-11T16:34:04.230Z,5.18
2023-05-11T16:39:05.899Z,5.07
2023-05-11T16:44:07.754Z,5.78
2023-05-11T16:49:09.609Z,4.90
2023-05-11T16:54:11.846Z,4.50
2023-05-11T16:59:15.547Z,5.13
2023-05-11T17:04:18.049Z,3.88
2023-05-11T17:09:20.508Z,4.47
2023-05-11T17:14:22.727Z,3.70
2023-05-11T17:19:25.684Z,4.38
2023-05-11T17:24:29.244Z,4.20
2023-05-11T17:29:31.826Z,4.40
2023-05-11T17:34:34.334Z,4.55
2023-05-11T17:39:36.865Z,4.47
2023-05-11T17:44:39.708Z,4.15
2023-05-11T17:49:42.630Z,4.63
2023-05-11T17:54:45.030Z,4.72
2023-05-11T17:59:48.299Z,4.43
2023-05-11T18:04:51.108Z,5.32
2023-05-11T18:09:53.586Z,4.45
2023-05-11T18:14:56.096Z,4.65
2023-05-11T18:19:58.563Z,4.20
2023-05-11T18:25:01.205Z,4.38
2023-05-11T18:30:03.653Z,4.43
2023-05-11T18:35:06.499Z,4.28
2023-05-11T18:40:11.525Z,5.20
2023-05-11T18:45:14.507Z,5.65
2023-05-11T18:56:45.137Z,3.72
2023-05-11T19:01:48.545Z,4.50
2023-05-11T19:06:51.162Z,3.92
2023-05-11T19:11:53.585Z,4.65
2023-05-11T19:16:56.043Z,4.10
2023-05-11T19:22:00.198Z,3.90
2023-05-11T19:27:07.470Z,3.88
2023-05-11T19:32:10.574Z,3.85
2023-05-11T19:37:12.935Z,3.47
2023-05-11T19:42:15.848Z,4.22
2023-05-11T19:47:19.293Z,3.97
2023-05-11T19:52:21.691Z,4.20
2023-05-11T19:57:26.860Z,3.95
2023-05-11T20:02:29.516Z,3.58
2023-05-11T20:07:32.682Z,4.00
2023-05-11T20:12:35.063Z,3.65
2023-05-11T20:17:37.645Z,3.95
2023-05-11T20:22:39.976Z,4.05
2023-05-11T20:27:42.758Z,3.53
2023-05-11T20:37:50.358Z,3.60
2023-05-11T20:42:52.556Z,4.00
2023-05-11T20:47:54.594Z,3.60
2023-05-11T20:52:56.488Z,3.58
2023-05-11T20:57:58.072Z,3.53
2023-05-11T21:02:59.679Z,3.35
2023-05-11T21:08:01.601Z,4.00
2023-05-11T21:13:03.904Z,3.70
2023-05-11T21:18:06.609Z,3.45
2023-05-11T21:23:08.557Z,3.67
2023-05-11T21:28:10.138Z,3.05
2023-05-11T21:33:12.153Z,3.35
2023-05-11T21:38:15.187Z,3.40
2023-05-11T21:43:16.877Z,3.00
2023-05-11T21:48:18.670Z,3.10
2023-05-11T21:53:21.062Z,2.60
2023-05-11T21:58:23.006Z,2.03
2023-05-11T22:03:25.554Z,2.40
2023-05-11T22:08:27.370Z,2.15
2023-05-11T22:13:28.934Z,1.80
2023-05-11T22:18:30.550Z,1.92
2023-05-11T22:23:34.513Z,1.60
2023-05-11T22:28:36.084Z,2.00
2023-05-11T22:33:37.838Z,1.80
2023-05-11T22:38:39.423Z,2.00
2023-05-11T22:43:41.152Z,1.85
2023-05-11T22:48:42.964Z,1.77
2023-05-11T22:53:45.563Z,1.80
2023-05-11T22:58:47.137Z,1.40
2023-05-11T23:03:49.126Z,1.75
2023-05-11T23:08:51.139Z,1.75
2023-05-11T23:13:52.741Z,1.52
2023-05-11T23:18:54.431Z,1.70
2023-05-11T23:23:56.191Z,1.80
2023-05-11T23:28:57.902Z,1.42
2023-05-11T23:34:00.268Z,1.70
2023-05-11T23:39:02.019Z,2.10
2023-05-11T23:44:03.792Z,1.80
2023-05-11T23:49:05.381Z,1.90
2023-05-11T23:54:07.188Z,1.45
2023-05-11T23:59:08.796Z,1.40
