createdAt,value
2019-03-09T00:01:11.767Z,5.70
2019-03-09T00:03:40.695Z,5.80
2019-03-09T00:06:08.760Z,5.80
2019-03-09T00:08:36.824Z,5.70
2019-03-09T00:11:04.862Z,5.60
2019-03-09T00:13:32.976Z,5.60
2019-03-09T00:16:01.051Z,5.60
2019-03-09T00:18:29.923Z,5.60
2019-03-09T00:20:57.959Z,5.60
2019-03-09T00:26:21.943Z,5.60
2019-03-09T00:29:02.835Z,5.70
2019-03-09T00:31:32.835Z,5.70
2019-03-09T00:34:00.956Z,5.70
2019-03-09T00:36:28.992Z,5.70
2019-03-09T00:38:57.800Z,5.60
2019-03-09T00:41:25.876Z,5.60
2019-03-09T00:43:53.986Z,5.60
2019-03-09T00:46:22.120Z,5.70
2019-03-09T00:48:50.167Z,5.60
2019-03-09T00:51:18.963Z,5.50
2019-03-09T00:53:47.868Z,5.50
2019-03-09T00:56:15.908Z,5.50
2019-03-09T00:58:44.828Z,5.40
2019-03-09T01:01:12.854Z,5.40
2019-03-09T01:03:40.904Z,5.40
2019-03-09T01:06:08.938Z,5.50
2019-03-09T01:08:37.828Z,5.50
2019-03-09T01:11:05.871Z,5.50
2019-03-09T01:13:34.687Z,5.40
2019-03-09T01:16:03.460Z,5.40
2019-03-09T01:18:31.506Z,5.40
2019-03-09T01:20:59.612Z,5.40
2019-03-09T01:23:27.655Z,5.30
2019-03-09T01:25:57.184Z,5.20
2019-03-09T01:28:25.268Z,5.20
2019-03-09T01:30:53.312Z,5.20
2019-03-09T01:33:22.213Z,5.10
2019-03-09T01:35:50.248Z,5.10
2019-03-09T01:38:18.299Z,5.20
2019-03-09T01:40:46.444Z,5.20
2019-03-09T01:43:14.498Z,5.20
2019-03-09T01:45:42.564Z,5.30
2019-03-09T01:48:10.634Z,5.30
2019-03-09T01:50:38.680Z,5.40
2019-03-09T01:53:06.735Z,5.50
2019-03-09T01:55:34.740Z,5.50
2019-03-09T01:58:02.772Z,5.60
2019-03-09T02:00:30.814Z,5.60
2019-03-09T02:02:58.847Z,5.70
2019-03-09T02:05:27.646Z,5.80
2019-03-09T02:07:55.675Z,5.80
2019-03-09T02:10:23.725Z,5.80
2019-03-09T02:12:51.868Z,5.80
2019-03-09T02:15:19.931Z,5.80
2019-03-09T02:17:47.958Z,5.90
2019-03-09T02:20:16.063Z,5.90
2019-03-09T02:22:44.105Z,5.90
2019-03-09T02:25:12.152Z,5.90
2019-03-09T02:27:40.179Z,6.00
2019-03-09T02:30:10.918Z,6.00
2019-03-09T02:32:38.956Z,6.00
2019-03-09T02:35:07.876Z,6.10
2019-03-09T02:37:35.902Z,6.10
2019-03-09T02:40:04.767Z,6.10
2019-03-09T02:42:32.908Z,6.20
2019-03-09T02:45:00.948Z,6.20
2019-03-09T02:47:29.760Z,6.30
2019-03-09T02:49:58.678Z,6.30
2019-03-09T02:52:26.692Z,6.30
2019-03-09T02:54:54.802Z,6.30
2019-03-09T02:57:22.840Z,6.30
2019-03-09T02:59:51.039Z,6.40
2019-03-09T03:02:29.730Z,6.40
2019-03-09T03:04:58.656Z,6.40
2019-03-09T03:07:27.539Z,6.40
2019-03-09T03:09:55.604Z,6.40
2019-03-09T03:12:23.644Z,6.40
2019-03-09T03:14:51.752Z,6.40
2019-03-09T03:17:20.540Z,6.40
2019-03-09T03:19:48.612Z,6.40
2019-03-09T03:22:16.654Z,6.40
2019-03-09T03:24:45.501Z,6.40
2019-03-09T03:27:13.512Z,6.40
2019-03-09T03:29:42.328Z,6.40
2019-03-09T03:32:11.208Z,6.40
2019-03-09T03:34:39.258Z,6.40
2019-03-09T03:37:07.288Z,6.40
2019-03-09T03:39:35.323Z,6.40
2019-03-09T03:42:04.218Z,6.40
2019-03-09T03:44:32.245Z,6.40
2019-03-09T03:47:00.291Z,6.40
2019-03-09T03:49:28.335Z,6.40
2019-03-09T03:51:56.387Z,6.40
2019-03-09T03:54:24.432Z,6.40
2019-03-09T03:56:52.532Z,6.40
2019-03-09T03:59:20.568Z,6.40
2019-03-09T04:01:48.677Z,6.40
2019-03-09T04:04:16.728Z,6.50
2019-03-09T04:06:45.627Z,6.50
2019-03-09T04:09:13.717Z,6.50
2019-03-09T04:11:42.593Z,6.40
2019-03-09T04:14:10.672Z,6.40
2019-03-09T04:16:38.711Z,6.40
2019-03-09T04:19:07.523Z,6.40
2019-03-09T04:21:35.571Z,6.40
2019-03-09T04:24:04.395Z,6.40
2019-03-09T04:26:33.176Z,6.40
2019-03-09T04:29:01.212Z,6.40
2019-03-09T04:31:30.132Z,6.40
2019-03-09T04:33:59.011Z,6.40
2019-03-09T04:36:27.091Z,6.40
2019-03-09T04:38:55.131Z,6.40
2019-03-09T04:41:23.951Z,6.40
2019-03-09T04:43:51.988Z,6.40
2019-03-09T04:46:20.804Z,6.40
2019-03-09T04:48:48.848Z,6.40
2019-03-09T04:51:17.661Z,6.40
2019-03-09T04:53:45.745Z,6.40
2019-03-09T04:56:14.523Z,6.50
2019-03-09T04:58:42.562Z,6.40
2019-03-09T05:01:11.388Z,6.40
2019-03-09T05:03:39.442Z,6.40
2019-03-09T05:06:07.475Z,6.40
2019-03-09T05:08:40.095Z,6.40
2019-03-09T05:11:08.131Z,6.40
2019-03-09T05:13:36.239Z,6.50
2019-03-09T05:16:04.281Z,6.50
2019-03-09T05:18:32.371Z,6.50
2019-03-09T05:21:00.407Z,6.50
2019-03-09T05:23:28.528Z,6.50
2019-03-09T05:25:56.682Z,6.60
2019-03-09T05:28:24.766Z,6.60
2019-03-09T05:30:52.798Z,6.70
2019-03-09T05:33:20.895Z,6.70
2019-03-09T05:35:48.976Z,6.70
2019-03-09T05:38:17.045Z,6.70
2019-03-09T05:40:45.087Z,6.70
2019-03-09T05:43:13.103Z,6.70
2019-03-09T05:45:41.144Z,6.70
2019-03-09T05:48:09.952Z,6.80
2019-03-09T05:50:38.727Z,6.80
2019-03-09T05:53:07.619Z,6.80
2019-03-09T05:55:35.658Z,6.80
2019-03-09T05:58:03.693Z,6.80
2019-03-09T06:00:31.724Z,6.90
2019-03-09T06:02:59.807Z,6.90
2019-03-09T06:05:29.779Z,6.90
2019-03-09T06:07:57.881Z,6.90
2019-03-09T06:10:25.960Z,7.00
2019-03-09T06:12:53.986Z,6.90
2019-03-09T06:15:22.795Z,7.00
2019-03-09T06:17:51.704Z,7.10
2019-03-09T06:20:19.786Z,7.10
2019-03-09T06:22:48.554Z,7.10
2019-03-09T06:25:16.591Z,7.10
2019-03-09T06:27:44.713Z,7.20
2019-03-09T06:30:13.505Z,7.20
2019-03-09T06:33:02.292Z,7.20
2019-03-09T06:35:30.308Z,7.30
2019-03-09T06:38:23.039Z,7.30
2019-03-09T06:40:51.948Z,7.20
2019-03-09T06:43:19.985Z,7.20
2019-03-09T06:45:48.096Z,7.10
2019-03-09T06:48:16.264Z,7.20
2019-03-09T06:50:44.420Z,7.20
2019-03-09T06:53:12.511Z,7.10
2019-03-09T06:55:40.544Z,7.00
2019-03-09T06:58:08.648Z,6.90
2019-03-09T07:00:36.736Z,6.90
2019-03-09T07:03:04.773Z,6.90
2019-03-09T07:05:32.868Z,6.80
2019-03-09T07:08:00.895Z,6.80
2019-03-09T07:10:28.943Z,6.90
2019-03-09T07:12:56.975Z,6.90
2019-03-09T07:15:27.507Z,7.00
2019-03-09T07:17:55.579Z,7.00
2019-03-09T07:20:24.358Z,7.00
2019-03-09T07:22:52.386Z,7.00
2019-03-09T07:25:22.040Z,6.90
2019-03-09T07:28:02.195Z,6.90
2019-03-09T07:30:30.236Z,6.90
2019-03-09T07:32:59.066Z,7.00
2019-03-09T07:35:27.102Z,7.00
2019-03-09T07:37:55.143Z,7.10
2019-03-09T07:40:23.259Z,7.20
2019-03-09T07:42:51.296Z,7.30
2019-03-09T07:45:20.114Z,7.40
2019-03-09T07:47:48.164Z,7.40
2019-03-09T07:50:16.183Z,7.50
2019-03-09T07:52:44.215Z,7.50
2019-03-09T07:55:13.116Z,7.60
2019-03-09T07:57:41.888Z,7.60
2019-03-09T08:00:18.867Z,7.70
2019-03-09T08:02:47.779Z,7.70
2019-03-09T08:05:15.839Z,7.70
2019-03-09T08:07:43.928Z,7.70
2019-03-09T08:10:14.871Z,7.80
2019-03-09T08:12:42.919Z,7.80
2019-03-09T08:15:10.997Z,7.80
2019-03-09T08:17:39.039Z,7.90
2019-03-09T08:20:07.832Z,7.90
2019-03-09T08:22:36.738Z,7.90
2019-03-09T08:25:04.827Z,7.90
2019-03-09T08:27:32.847Z,8.00
2019-03-09T08:30:02.271Z,8.20
2019-03-09T08:32:29.039Z,8.90
2019-03-09T08:34:57.112Z,8.50
2019-03-09T08:37:25.175Z,8.30
2019-03-09T08:39:53.208Z,8.30
2019-03-09T08:42:21.260Z,8.30
2019-03-09T08:44:49.263Z,8.50
2019-03-09T08:47:18.183Z,8.60
2019-03-09T08:49:46.214Z,8.60
2019-03-09T08:52:14.222Z,8.60
2019-03-09T08:54:42.289Z,8.50
2019-03-09T08:57:10.350Z,8.50
2019-03-09T08:59:39.124Z,8.50
2019-03-09T09:02:07.951Z,8.70
2019-03-09T09:04:36.000Z,8.70
2019-03-09T09:07:04.052Z,8.70
2019-03-09T09:09:32.970Z,9.30
2019-03-09T09:12:01.008Z,9.30
2019-03-09T09:14:29.092Z,9.50
2019-03-09T09:16:57.176Z,9.60
2019-03-09T09:19:25.208Z,9.40
2019-03-09T09:21:54.023Z,9.10
2019-03-09T09:24:22.808Z,9.10
2019-03-09T09:26:50.961Z,9.00
2019-03-09T09:29:19.785Z,9.20
2019-03-09T09:31:47.801Z,9.20
2019-03-09T09:34:17.456Z,9.00
2019-03-09T09:36:45.488Z,9.00
2019-03-09T09:39:13.543Z,9.00
2019-03-09T09:41:41.576Z,9.00
2019-03-09T09:44:09.648Z,9.00
2019-03-09T09:46:37.694Z,9.00
2019-03-09T09:49:16.586Z,9.40
2019-03-09T09:51:44.594Z,9.40
2019-03-09T09:54:13.380Z,9.40
2019-03-09T09:56:41.456Z,9.40
2019-03-09T09:59:09.506Z,9.40
2019-03-09T10:01:38.420Z,9.30
2019-03-09T10:04:06.459Z,9.40
2019-03-09T10:06:34.555Z,9.40
2019-03-09T10:09:02.600Z,9.40
2019-03-09T10:11:31.427Z,9.20
2019-03-09T10:13:59.465Z,9.20
2019-03-09T10:16:28.317Z,9.10
2019-03-09T10:18:57.055Z,9.10
2019-03-09T10:21:25.133Z,9.10
2019-03-09T10:23:53.172Z,9.20
2019-03-09T10:26:24.063Z,9.10
2019-03-09T10:28:50.115Z,9.10
2019-03-09T10:31:18.091Z,9.10
2019-03-09T10:33:46.200Z,9.20
2019-03-09T10:36:14.248Z,9.20
2019-03-09T10:38:42.263Z,9.30
2019-03-09T10:41:10.295Z,9.40
2019-03-09T10:43:39.214Z,9.40
2019-03-09T10:46:07.243Z,9.40
2019-03-09T10:48:36.167Z,9.40
2019-03-09T10:51:05.048Z,9.40
2019-03-09T10:53:33.083Z,9.40
2019-03-09T10:56:01.294Z,9.50
2019-03-09T10:58:30.071Z,9.40
2019-03-09T11:00:58.102Z,9.40
2019-03-09T11:03:26.120Z,9.50
2019-03-09T11:05:54.189Z,9.50
2019-03-09T11:08:22.257Z,9.50
2019-03-09T11:10:51.044Z,9.50
2019-03-09T11:13:19.232Z,9.40
2019-03-09T11:15:47.318Z,9.50
2019-03-09T11:18:15.450Z,9.40
2019-03-09T11:20:43.496Z,9.40
2019-03-09T11:23:11.527Z,9.40
2019-03-09T11:25:39.586Z,9.30
2019-03-09T11:28:07.620Z,9.40
2019-03-09T11:30:36.533Z,9.50
2019-03-09T11:33:05.303Z,9.60
2019-03-09T11:35:34.212Z,9.60
2019-03-09T11:38:02.245Z,9.60
2019-03-09T11:40:30.283Z,9.70
2019-03-09T11:42:58.327Z,9.80
2019-03-09T11:45:26.396Z,9.80
2019-03-09T11:47:54.464Z,9.80
2019-03-09T11:50:22.506Z,9.80
2019-03-09T11:52:51.322Z,9.90
2019-03-09T11:55:19.362Z,9.90
2019-03-09T11:57:48.172Z,10.10
2019-03-09T12:00:17.919Z,10.10
2019-03-09T12:02:46.027Z,10.10
2019-03-09T12:05:14.848Z,10.10
2019-03-09T12:07:42.925Z,10.10
2019-03-09T12:10:10.971Z,10.10
2019-03-09T12:12:39.770Z,10.10
2019-03-09T12:15:15.855Z,10.10
2019-03-09T12:17:43.904Z,10.10
2019-03-09T12:20:12.021Z,10.10
2019-03-09T12:22:40.039Z,10.10
2019-03-09T12:25:09.544Z,10.10
2019-03-09T12:27:37.584Z,10.10
2019-03-09T12:30:06.504Z,10.20
2019-03-09T12:32:34.544Z,10.20
2019-03-09T12:35:03.354Z,10.20
2019-03-09T12:37:31.395Z,10.20
2019-03-09T12:39:59.447Z,10.20
2019-03-09T12:42:27.493Z,10.30
2019-03-09T12:44:55.540Z,10.40
2019-03-09T12:47:23.592Z,10.60
2019-03-09T12:49:51.636Z,10.60
2019-03-09T12:52:19.673Z,10.50
2019-03-09T12:54:47.724Z,10.40
2019-03-09T12:57:15.800Z,10.40
2019-03-09T12:59:43.843Z,10.40
2019-03-09T13:02:13.368Z,10.40
2019-03-09T13:04:41.443Z,10.40
2019-03-09T13:07:09.479Z,10.50
2019-03-09T13:09:38.294Z,10.50
2019-03-09T13:12:08.636Z,10.50
2019-03-09T13:14:34.436Z,10.60
2019-03-09T13:17:02.479Z,10.60
2019-03-09T13:19:31.298Z,10.70
2019-03-09T13:21:59.375Z,10.70
2019-03-09T13:24:27.419Z,10.60
2019-03-09T13:26:56.315Z,10.70
2019-03-09T13:29:24.388Z,10.60
2019-03-09T13:31:52.447Z,10.50
2019-03-09T13:34:21.243Z,10.40
2019-03-09T13:36:49.316Z,10.40
2019-03-09T13:39:17.404Z,10.50
2019-03-09T13:41:46.183Z,10.50
2019-03-09T13:44:14.218Z,10.50
2019-03-09T13:46:42.335Z,10.40
2019-03-09T13:49:10.366Z,10.30
2019-03-09T13:51:39.288Z,10.10
2019-03-09T13:54:07.360Z,10.10
2019-03-09T13:56:35.410Z,10.10
2019-03-09T13:59:04.207Z,10.00
2019-03-09T14:01:32.286Z,10.00
2019-03-09T14:04:00.354Z,10.00
2019-03-09T14:06:29.139Z,9.90
2019-03-09T14:08:57.176Z,9.90
2019-03-09T14:11:25.253Z,9.90
2019-03-09T14:13:54.052Z,9.90
2019-03-09T14:16:22.083Z,9.90
2019-03-09T14:18:50.207Z,10.00
2019-03-09T14:21:18.280Z,10.00
2019-03-09T14:23:46.320Z,10.10
2019-03-09T14:26:15.238Z,10.20
2019-03-09T14:28:43.287Z,10.20
2019-03-09T14:31:11.307Z,10.20
2019-03-09T14:33:39.544Z,10.20
2019-03-09T14:36:07.589Z,10.20
2019-03-09T14:38:35.699Z,10.20
2019-03-09T14:41:03.766Z,10.20
2019-03-09T14:43:31.799Z,10.20
2019-03-09T14:45:59.856Z,10.10
2019-03-09T14:48:29.506Z,10.20
2019-03-09T14:50:57.551Z,10.20
2019-03-09T14:53:26.351Z,10.20
2019-03-09T14:55:55.255Z,10.30
2019-03-09T14:58:23.300Z,10.30
2019-03-09T15:00:52.107Z,10.30
2019-03-09T15:03:20.164Z,10.30
2019-03-09T15:05:48.986Z,10.20
2019-03-09T15:08:17.043Z,10.20
2019-03-09T15:10:45.118Z,10.20
2019-03-09T15:13:13.155Z,10.20
2019-03-09T15:15:41.967Z,10.20
2019-03-09T15:18:10.046Z,10.20
2019-03-09T15:20:38.095Z,10.20
2019-03-09T15:23:07.000Z,10.10
2019-03-09T15:25:35.868Z,10.00
2019-03-09T15:28:04.680Z,10.00
2019-03-09T15:30:32.723Z,10.00
2019-03-09T15:33:01.564Z,10.10
2019-03-09T15:35:29.614Z,10.00
2019-03-09T15:37:57.746Z,10.00
2019-03-09T15:40:25.852Z,9.90
2019-03-09T15:42:53.915Z,9.80
2019-03-09T15:45:21.992Z,9.70
2019-03-09T15:47:50.063Z,9.60
2019-03-09T15:50:18.117Z,9.60
2019-03-09T15:52:47.021Z,9.50
2019-03-09T15:55:15.060Z,9.50
2019-03-09T15:57:43.169Z,9.50
2019-03-09T16:00:12.675Z,9.50
2019-03-09T16:02:40.715Z,9.50
2019-03-09T16:05:09.531Z,9.50
2019-03-09T16:07:38.433Z,9.50
2019-03-09T16:10:09.954Z,9.50
2019-03-09T16:12:38.856Z,9.60
2019-03-09T16:15:06.935Z,9.60
2019-03-09T16:20:37.975Z,10.70
2019-03-09T16:23:06.032Z,10.90
2019-03-09T16:25:34.059Z,10.80
2019-03-09T16:28:02.200Z,10.70
2019-03-09T16:30:30.252Z,10.80
2019-03-09T16:32:59.151Z,9.90
2019-03-09T16:38:36.874Z,9.80
2019-03-09T16:41:05.076Z,9.60
2019-03-09T16:43:33.099Z,9.60
2019-03-09T16:46:02.293Z,9.60
2019-03-09T16:48:31.178Z,9.60
2019-03-09T16:51:00.045Z,9.50
2019-03-09T16:53:28.067Z,9.60
2019-03-09T16:55:56.107Z,9.60
2019-03-09T16:58:24.169Z,9.60
2019-03-09T17:00:52.204Z,9.50
2019-03-09T17:03:20.304Z,9.60
2019-03-09T17:05:48.313Z,9.60
2019-03-09T17:08:17.166Z,9.50
2019-03-09T17:10:45.200Z,9.50
2019-03-09T17:13:15.004Z,9.60
2019-03-09T17:15:41.432Z,9.60
2019-03-09T17:18:09.509Z,9.60
2019-03-09T17:20:37.641Z,9.60
2019-03-09T17:23:05.740Z,9.60
2019-03-09T17:25:34.764Z,9.70
2019-03-09T17:28:02.878Z,9.70
2019-03-09T17:30:30.992Z,9.70
2019-03-09T17:32:59.188Z,9.60
2019-03-09T17:35:27.323Z,9.60
2019-03-09T17:40:58.311Z,9.50
2019-03-09T17:43:26.402Z,9.50
2019-03-09T17:45:54.690Z,9.40
2019-03-09T17:48:22.741Z,9.50
2019-03-09T17:50:50.879Z,9.50
2019-03-09T17:53:19.007Z,9.50
2019-03-09T17:55:47.929Z,9.40
2019-03-09T17:58:16.037Z,9.40
2019-03-09T18:00:44.149Z,9.40
2019-03-09T18:03:13.004Z,9.40
2019-03-09T18:05:41.052Z,9.40
2019-03-09T18:08:09.551Z,9.40
2019-03-09T18:10:56.244Z,9.40
2019-03-09T18:13:24.325Z,9.40
2019-03-09T18:15:52.373Z,9.40
2019-03-09T18:18:20.515Z,9.40
2019-03-09T18:20:49.427Z,9.30
2019-03-09T18:23:17.475Z,9.30
2019-03-09T18:25:45.604Z,9.30
2019-03-09T18:28:13.635Z,9.30
2019-03-09T18:30:42.496Z,9.30
2019-03-09T18:33:11.328Z,9.30
2019-03-09T18:35:41.592Z,9.30
2019-03-09T18:38:07.503Z,9.30
2019-03-09T18:40:35.500Z,9.30
2019-03-09T18:43:03.557Z,9.30
2019-03-09T18:45:31.630Z,9.40
2019-03-09T18:47:59.754Z,9.30
2019-03-09T18:50:28.572Z,9.30
2019-03-09T18:52:56.697Z,9.30
2019-03-09T18:55:26.389Z,9.30
2019-03-09T18:57:54.435Z,9.40
2019-03-09T19:00:22.458Z,9.40
2019-03-09T19:02:50.570Z,9.40
2019-03-09T19:05:18.619Z,9.40
2019-03-09T19:07:46.680Z,9.40
2019-03-09T19:10:15.515Z,9.40
2019-03-09T19:12:43.542Z,9.40
2019-03-09T19:15:11.574Z,9.40
2019-03-09T19:17:39.622Z,9.40
2019-03-09T19:20:07.628Z,9.50
2019-03-09T19:22:36.433Z,9.50
2019-03-09T19:25:04.463Z,9.40
2019-03-09T19:27:32.497Z,9.40
2019-03-09T19:30:00.553Z,9.40
2019-03-09T19:32:28.560Z,9.40
2019-03-09T19:34:56.597Z,9.40
2019-03-09T19:37:24.652Z,9.50
2019-03-09T19:39:53.414Z,9.50
2019-03-09T19:42:22.232Z,9.40
2019-03-09T19:44:50.264Z,9.40
2019-03-09T19:47:18.423Z,9.40
2019-03-09T19:49:46.465Z,9.40
2019-03-09T19:52:14.476Z,9.50
2019-03-09T19:54:43.285Z,9.40
2019-03-09T19:57:12.088Z,9.40
2019-03-09T19:59:40.125Z,9.40
2019-03-09T20:02:08.944Z,9.40
2019-03-09T20:04:36.993Z,9.40
2019-03-09T20:07:05.016Z,9.40
2019-03-09T20:09:33.021Z,9.40
2019-03-09T20:12:01.828Z,9.40
2019-03-09T20:14:29.868Z,9.50
2019-03-09T20:16:57.908Z,9.40
2019-03-09T20:19:25.944Z,9.40
2019-03-09T20:21:53.983Z,9.40
2019-03-09T20:24:22.018Z,9.50
2019-03-09T20:26:50.082Z,9.40
2019-03-09T20:29:18.836Z,9.40
2019-03-09T20:31:47.082Z,9.40
2019-03-09T20:34:14.907Z,9.50
2019-03-09T20:36:42.934Z,9.50
2019-03-09T20:39:11.763Z,9.50
2019-03-09T20:41:39.795Z,9.50
2019-03-09T20:44:07.838Z,9.50
2019-03-09T20:46:41.874Z,9.50
2019-03-09T20:49:03.930Z,9.50
2019-03-09T20:51:31.965Z,9.60
2019-03-09T20:54:00.763Z,9.60
2019-03-09T20:56:28.800Z,9.60
2019-03-09T20:58:56.838Z,9.70
2019-03-09T21:01:24.862Z,9.60
2019-03-09T21:03:53.694Z,9.50
2019-03-09T21:06:21.787Z,9.50
2019-03-09T21:08:49.844Z,9.60
2019-03-09T21:11:17.859Z,9.60
2019-03-09T21:13:45.878Z,9.60
2019-03-09T21:16:13.913Z,9.50
2019-03-09T21:18:41.984Z,9.60
2019-03-09T21:21:10.754Z,9.60
2019-03-09T21:23:39.560Z,9.60
2019-03-09T21:26:07.637Z,9.60
2019-03-09T21:28:35.636Z,9.60
2019-03-09T21:31:03.644Z,9.60
2019-03-09T21:33:32.450Z,9.50
2019-03-09T21:36:01.591Z,9.60
2019-03-09T21:38:29.621Z,9.50
2019-03-09T21:40:57.661Z,9.60
2019-03-09T21:43:25.701Z,9.50
2019-03-09T21:45:53.809Z,9.50
2019-03-09T21:48:21.854Z,9.50
2019-03-09T21:50:49.878Z,9.50
2019-03-09T21:53:17.924Z,9.50
2019-03-09T21:55:46.732Z,9.50
2019-03-09T21:58:14.772Z,9.50
2019-03-09T22:00:42.795Z,9.50
2019-03-09T22:03:10.847Z,9.50
2019-03-09T22:05:38.893Z,9.60
2019-03-09T22:08:06.925Z,9.60
2019-03-09T22:10:34.955Z,9.50
2019-03-09T22:13:03.003Z,9.50
2019-03-09T22:15:31.806Z,9.60
2019-03-09T22:17:59.876Z,9.60
2019-03-09T22:20:27.908Z,9.60
2019-03-09T22:22:56.035Z,9.60
2019-03-09T22:25:24.071Z,9.60
2019-03-09T22:27:52.887Z,9.60
2019-03-09T22:30:21.671Z,9.60
2019-03-09T22:32:49.711Z,9.50
2019-03-09T22:35:17.727Z,9.60
2019-03-09T22:37:45.789Z,9.60
2019-03-09T22:40:15.383Z,9.60
2019-03-09T22:42:43.423Z,9.60
2019-03-09T22:45:11.457Z,9.60
2019-03-09T22:47:39.482Z,9.60
2019-03-09T22:50:11.059Z,9.60
2019-03-09T22:52:39.091Z,9.60
2019-03-09T22:55:07.894Z,9.60
2019-03-09T22:57:35.915Z,9.60
2019-03-09T23:00:03.960Z,9.60
2019-03-09T23:02:31.982Z,9.60
2019-03-09T23:05:00.029Z,9.60
2019-03-09T23:07:28.054Z,9.60
2019-03-09T23:09:56.838Z,9.60
2019-03-09T23:12:24.859Z,9.60
2019-03-09T23:14:52.872Z,9.60
2019-03-09T23:17:20.908Z,9.60
2019-03-09T23:19:48.962Z,9.60
2019-03-09T23:22:16.972Z,9.60
2019-03-09T23:24:45.781Z,9.60
2019-03-09T23:27:14.550Z,9.60
2019-03-09T23:29:42.595Z,9.60
2019-03-09T23:32:10.604Z,9.60
2019-03-09T23:34:38.651Z,9.60
2019-03-09T23:37:07.438Z,9.60
2019-03-09T23:39:36.246Z,9.60
2019-03-09T23:42:04.271Z,9.60
2019-03-09T23:44:32.311Z,9.60
2019-03-09T23:47:00.339Z,9.70
2019-03-09T23:49:29.119Z,9.60
2019-03-09T23:51:57.920Z,9.70
2019-03-09T23:54:25.954Z,9.70
2019-03-09T23:56:53.989Z,9.70
2019-03-09T23:59:22.038Z,9.70
