createdAt,value
2022-10-24T04:30:35.738Z,0.00
2022-10-24T04:31:35.703Z,0.00
2022-10-24T04:32:35.674Z,0.00
2022-10-24T04:33:35.643Z,0.00
2022-10-24T04:34:35.628Z,0.00
2022-10-24T04:35:35.648Z,0.00
2022-10-24T04:36:35.630Z,0.00
2022-10-24T04:37:35.599Z,0.00
2022-10-24T04:38:35.583Z,0.00
2022-10-24T04:39:35.561Z,0.00
2022-10-24T04:40:35.580Z,0.00
2022-10-24T04:41:35.599Z,0.00
2022-10-24T04:42:35.556Z,0.00
2022-10-24T04:43:35.541Z,0.00
2022-10-24T04:44:35.517Z,0.00
2022-10-24T04:45:35.518Z,0.00
2022-10-24T04:46:35.542Z,0.00
2022-10-24T04:47:35.532Z,0.00
2022-10-24T04:48:35.471Z,0.00
2022-10-24T04:49:35.460Z,0.00
2022-10-24T04:50:35.445Z,0.00
2022-10-24T04:51:35.446Z,0.00
2022-10-24T04:52:35.454Z,0.00
2022-10-24T04:53:35.448Z,0.00
2022-10-24T04:54:35.409Z,0.00
2022-10-24T04:55:35.407Z,0.00
2022-10-24T04:56:35.382Z,0.00
2022-10-24T04:57:35.396Z,0.00
2022-10-24T04:58:35.387Z,0.00
2022-10-24T04:59:35.361Z,0.00
2022-10-24T05:00:35.375Z,0.00
2022-10-24T05:01:35.414Z,0.00
2022-10-24T05:02:35.442Z,0.00
2022-10-24T05:03:35.313Z,0.00
2022-10-24T05:04:35.301Z,0.00
2022-10-24T05:05:35.288Z,0.00
2022-10-24T05:06:35.276Z,0.00
2022-10-24T05:07:35.263Z,0.00
2022-10-24T05:08:35.274Z,0.00
2022-10-24T05:09:35.238Z,0.00
2022-10-24T05:10:35.237Z,0.00
2022-10-24T05:11:35.220Z,0.00
2022-10-24T05:12:35.245Z,0.00
2022-10-24T05:13:36.795Z,0.00
2022-10-24T05:14:35.188Z,0.00
2022-10-24T05:15:35.212Z,0.00
2022-10-24T05:16:35.160Z,0.00
2022-10-24T05:17:35.178Z,0.00
2022-10-24T05:18:35.152Z,0.00
2022-10-24T05:19:35.147Z,0.00
2022-10-24T05:20:35.182Z,0.00
2022-10-24T05:21:35.114Z,0.00
2022-10-24T05:22:35.136Z,0.00
2022-10-24T05:23:35.093Z,0.00
2022-10-24T05:24:35.073Z,0.00
2022-10-24T05:25:35.072Z,0.00
2022-10-24T05:26:35.107Z,0.00
2022-10-24T05:27:35.069Z,0.00
2022-10-24T05:28:35.058Z,0.00
2022-10-24T05:29:35.959Z,0.00
2022-10-24T05:30:35.012Z,0.00
2022-10-24T05:31:35.070Z,0.00
2022-10-24T05:32:38.744Z,0.00
2022-10-24T05:33:34.979Z,0.00
2022-10-24T05:34:34.984Z,0.00
2022-10-24T05:35:34.995Z,0.00
2022-10-24T05:36:34.959Z,0.00
2022-10-24T05:37:34.940Z,0.00
2022-10-24T05:38:34.973Z,0.00
2022-10-24T05:39:34.915Z,0.00
2022-10-24T05:40:34.903Z,0.00
2022-10-24T05:41:34.897Z,0.00
2022-10-24T05:42:34.888Z,0.00
2022-10-24T05:43:34.891Z,0.00
2022-10-24T05:44:34.875Z,0.00
2022-10-24T05:45:34.847Z,0.00
2022-10-24T05:46:34.847Z,0.00
2022-10-24T05:47:34.848Z,0.00
2022-10-24T05:48:34.818Z,0.00
2022-10-24T05:49:34.835Z,0.00
2022-10-24T05:50:34.989Z,0.00
2022-10-24T05:51:34.788Z,0.00
2022-10-24T05:52:34.778Z,0.00
2022-10-24T05:53:34.776Z,0.00
2022-10-24T05:54:48.404Z,0.00
2022-10-24T05:55:35.770Z,0.00
2022-10-24T05:56:34.751Z,0.00
2022-10-24T05:57:34.751Z,0.00
2022-10-24T05:58:34.720Z,0.00
2022-10-24T05:59:34.699Z,0.00
2022-10-24T06:00:34.697Z,0.00
2022-10-24T06:01:34.803Z,0.00
2022-10-24T06:02:34.834Z,0.00
2022-10-24T06:03:34.674Z,0.00
2022-10-24T06:04:34.643Z,0.00
2022-10-24T06:05:34.679Z,0.00
2022-10-24T06:06:34.639Z,0.00
2022-10-24T06:07:34.621Z,0.00
2022-10-24T06:08:34.603Z,0.00
2022-10-24T06:09:34.599Z,0.00
2022-10-24T06:10:34.615Z,0.00
2022-10-24T06:11:34.591Z,0.00
2022-10-24T06:12:34.592Z,0.00
2022-10-24T06:13:36.245Z,0.00
2022-10-24T06:14:34.544Z,0.00
2022-10-24T06:15:34.529Z,0.00
2022-10-24T06:16:34.529Z,0.00
2022-10-24T06:17:34.507Z,0.00
2022-10-24T06:18:34.509Z,0.00
2022-10-24T06:19:34.487Z,0.00
2022-10-24T06:20:34.494Z,0.00
2022-10-24T06:21:34.484Z,0.00
2022-10-24T06:22:34.471Z,0.00
2022-10-24T06:23:34.435Z,0.00
2022-10-24T06:24:34.428Z,0.00
2022-10-24T06:25:34.510Z,0.00
2022-10-24T06:26:34.411Z,0.00
2022-10-24T06:27:34.398Z,0.00
2022-10-24T06:28:34.393Z,0.00
2022-10-24T06:29:34.377Z,0.00
2022-10-24T06:30:34.408Z,0.00
2022-10-24T06:31:34.363Z,0.00
2022-10-24T06:32:34.359Z,0.00
2022-10-24T06:33:34.330Z,0.00
2022-10-24T06:34:34.354Z,0.00
2022-10-24T06:35:34.320Z,0.00
2022-10-24T06:36:34.361Z,0.00
2022-10-24T06:37:34.301Z,0.00
2022-10-24T06:38:34.317Z,0.00
2022-10-24T06:39:34.277Z,0.00
2022-10-24T06:40:34.283Z,0.00
2022-10-24T06:41:34.259Z,0.00
2022-10-24T06:42:34.292Z,0.00
2022-10-24T06:43:34.249Z,0.00
2022-10-24T06:44:34.233Z,0.00
2022-10-24T06:45:34.199Z,0.00
2022-10-24T06:46:34.204Z,0.00
2022-10-24T06:47:34.205Z,0.00
2022-10-24T06:48:34.165Z,0.00
2022-10-24T06:49:34.160Z,0.00
2022-10-24T06:50:34.151Z,0.00
2022-10-24T06:51:34.154Z,0.00
2022-10-24T06:52:34.136Z,0.00
2022-10-24T06:53:34.149Z,0.00
2022-10-24T06:54:34.118Z,0.00
2022-10-24T06:55:34.088Z,0.00
2022-10-24T06:56:34.101Z,0.00
2022-10-24T06:57:34.072Z,0.00
2022-10-24T06:58:34.058Z,0.00
2022-10-24T06:59:34.138Z,0.00
2022-10-24T07:00:34.030Z,0.00
2022-10-24T07:01:34.155Z,0.00
2022-10-24T07:02:34.106Z,0.00
2022-10-24T07:03:34.000Z,0.00
2022-10-24T07:04:34.029Z,0.00
2022-10-24T07:05:34.010Z,0.00
2022-10-24T07:06:33.973Z,0.00
2022-10-24T07:07:33.958Z,0.00
2022-10-24T07:08:33.963Z,0.00
2022-10-24T07:09:33.956Z,0.00
2022-10-24T07:10:33.950Z,0.00
2022-10-24T07:11:33.930Z,5.62
2022-10-24T07:12:33.904Z,5.62
2022-10-24T07:13:33.888Z,5.62
2022-10-24T07:14:33.902Z,5.62
2022-10-24T07:15:33.888Z,5.62
2022-10-24T07:16:33.856Z,11.25
2022-10-24T07:17:33.859Z,11.25
2022-10-24T07:18:33.841Z,11.25
2022-10-24T07:19:37.215Z,5.62
2022-10-24T07:20:33.882Z,5.62
2022-10-24T07:21:33.834Z,5.62
2022-10-24T07:22:33.796Z,11.25
2022-10-24T07:23:33.806Z,11.25
2022-10-24T07:24:33.778Z,11.25
2022-10-24T07:25:33.764Z,16.88
2022-10-24T07:26:33.787Z,16.88
2022-10-24T07:27:33.743Z,28.12
2022-10-24T07:28:33.741Z,22.50
2022-10-24T07:29:33.726Z,28.12
2022-10-24T07:30:33.730Z,22.50
2022-10-24T07:31:33.695Z,16.88
2022-10-24T07:32:33.714Z,28.12
2022-10-24T07:33:33.677Z,28.12
2022-10-24T07:34:33.675Z,28.12
2022-10-24T07:35:33.679Z,28.12
2022-10-24T07:36:33.644Z,16.88
2022-10-24T07:37:33.665Z,16.88
2022-10-24T07:38:33.647Z,16.88
2022-10-24T07:39:33.641Z,11.25
2022-10-24T07:40:33.601Z,11.25
2022-10-24T07:41:33.603Z,11.25
2022-10-24T07:42:33.660Z,16.88
2022-10-24T07:43:33.576Z,16.88
2022-10-24T07:44:33.601Z,11.25
2022-10-24T07:45:33.553Z,11.25
2022-10-24T07:46:33.533Z,11.25
2022-10-24T07:47:33.533Z,11.25
2022-10-24T07:48:33.520Z,11.25
2022-10-24T07:49:33.803Z,11.25
2022-10-24T07:50:33.535Z,11.25
2022-10-24T07:51:33.482Z,11.25
2022-10-24T07:52:33.477Z,11.25
2022-10-24T07:53:33.460Z,11.25
2022-10-24T07:54:36.448Z,11.25
2022-10-24T07:55:33.457Z,5.62
2022-10-24T07:56:33.439Z,5.62
2022-10-24T07:57:33.419Z,5.62
2022-10-24T07:58:33.423Z,5.62
2022-10-24T07:59:47.802Z,5.62
2022-10-24T08:00:34.416Z,5.62
2022-10-24T08:01:33.474Z,5.62
2022-10-24T08:02:33.436Z,5.62
2022-10-24T08:03:33.381Z,5.62
2022-10-24T08:04:33.346Z,5.62
2022-10-24T08:05:33.364Z,5.62
2022-10-24T08:06:33.322Z,5.62
2022-10-24T08:07:33.333Z,11.25
2022-10-24T08:08:37.063Z,5.62
2022-10-24T08:09:33.353Z,5.62
2022-10-24T08:10:33.286Z,11.25
2022-10-24T08:11:33.283Z,11.25
2022-10-24T08:12:33.308Z,16.88
2022-10-24T08:13:33.248Z,5.62
2022-10-24T08:14:33.274Z,16.88
2022-10-24T08:15:33.230Z,11.25
2022-10-24T08:16:33.232Z,11.25
2022-10-24T08:17:33.215Z,16.88
2022-10-24T08:18:38.538Z,5.62
2022-10-24T08:19:34.214Z,5.62
2022-10-24T08:20:33.179Z,11.25
2022-10-24T08:21:33.202Z,11.25
2022-10-24T08:22:33.188Z,11.25
2022-10-24T08:23:33.157Z,5.62
2022-10-24T08:24:33.138Z,5.62
2022-10-24T08:25:33.119Z,5.62
2022-10-24T08:26:33.131Z,5.62
2022-10-24T08:27:33.168Z,5.62
2022-10-24T08:28:33.176Z,11.25
2022-10-24T08:29:33.083Z,11.25
2022-10-24T08:30:33.078Z,11.25
2022-10-24T08:31:33.063Z,11.25
2022-10-24T08:32:33.063Z,11.25
2022-10-24T08:33:33.022Z,11.25
2022-10-24T08:34:33.080Z,11.25
2022-10-24T08:35:33.035Z,11.25
2022-10-24T08:36:33.062Z,11.25
2022-10-24T08:37:33.083Z,11.25
2022-10-24T08:38:32.979Z,11.25
2022-10-24T08:39:33.012Z,11.25
2022-10-24T08:40:32.984Z,11.25
2022-10-24T08:41:32.945Z,5.62
2022-10-24T08:42:32.971Z,11.25
2022-10-24T08:43:32.942Z,11.25
2022-10-24T08:44:32.961Z,5.62
2022-10-24T08:45:32.919Z,11.25
2022-10-24T08:46:32.951Z,11.25
2022-10-24T08:47:32.938Z,11.25
2022-10-24T08:48:32.886Z,11.25
2022-10-24T08:49:32.869Z,11.25
2022-10-24T08:50:32.868Z,22.50
2022-10-24T08:51:32.854Z,11.25
2022-10-24T08:52:32.840Z,22.50
2022-10-24T08:53:32.818Z,11.25
2022-10-24T08:54:32.819Z,11.25
2022-10-24T08:55:49.738Z,16.88
2022-10-24T08:56:33.813Z,16.88
2022-10-24T08:58:32.785Z,16.88
2022-10-24T08:59:32.756Z,11.25
2022-10-24T09:00:32.767Z,11.25
2022-10-24T09:01:32.927Z,11.25
2022-10-24T09:02:32.878Z,11.25
2022-10-24T09:03:54.511Z,11.25
2022-10-24T09:04:33.703Z,16.88
2022-10-24T09:05:32.700Z,22.50
2022-10-24T09:06:32.690Z,22.50
2022-10-24T09:07:32.668Z,22.50
2022-10-24T09:08:32.702Z,45.00
2022-10-24T09:09:32.641Z,16.88
2022-10-24T09:10:32.704Z,45.00
2022-10-24T09:11:32.616Z,16.88
2022-10-24T09:12:32.632Z,16.88
2022-10-24T09:13:32.603Z,11.25
2022-10-24T09:14:32.638Z,28.12
2022-10-24T09:15:32.564Z,45.00
2022-10-24T09:16:32.612Z,16.88
2022-10-24T09:17:32.567Z,16.88
2022-10-24T09:18:32.606Z,33.75
2022-10-24T09:19:32.527Z,45.00
2022-10-24T09:20:32.516Z,11.25
2022-10-24T09:21:32.524Z,11.25
2022-10-24T09:22:32.510Z,11.25
2022-10-24T09:23:32.544Z,16.88
2022-10-24T09:24:32.487Z,45.00
2022-10-24T09:25:32.479Z,33.75
2022-10-24T09:26:32.459Z,11.25
2022-10-24T09:27:32.450Z,22.50
2022-10-24T09:28:32.460Z,45.00
2022-10-24T09:29:32.460Z,22.50
2022-10-24T09:30:33.458Z,16.88
2022-10-24T09:31:32.403Z,16.88
2022-10-24T09:32:32.460Z,11.25
2022-10-24T09:33:32.384Z,22.50
2022-10-24T09:34:32.383Z,16.88
2022-10-24T09:35:32.388Z,11.25
2022-10-24T09:36:32.352Z,11.25
2022-10-24T09:37:36.558Z,16.88
2022-10-24T09:38:33.394Z,16.88
2022-10-24T09:39:32.343Z,22.50
2022-10-24T09:40:32.325Z,16.88
2022-10-24T09:41:32.343Z,11.25
2022-10-24T09:42:32.287Z,11.25
2022-10-24T09:43:32.292Z,11.25
2022-10-24T09:44:32.262Z,11.25
2022-10-24T09:45:32.285Z,22.50
2022-10-24T09:46:32.256Z,11.25
2022-10-24T09:47:32.221Z,11.25
2022-10-24T09:48:32.278Z,11.25
2022-10-24T09:49:32.221Z,11.25
2022-10-24T09:50:32.217Z,11.25
2022-10-24T09:51:32.190Z,11.25
2022-10-24T09:52:32.185Z,39.38
2022-10-24T09:53:32.235Z,11.25
2022-10-24T09:54:32.171Z,11.25
2022-10-24T09:55:32.151Z,11.25
2022-10-24T09:56:32.148Z,22.50
2022-10-24T09:57:32.126Z,11.25
2022-10-24T09:58:32.119Z,5.62
2022-10-24T09:59:32.138Z,11.25
2022-10-24T10:00:32.189Z,5.62
2022-10-24T10:01:32.194Z,16.88
2022-10-24T10:02:32.079Z,11.25
2022-10-24T10:03:32.083Z,11.25
2022-10-24T10:04:32.107Z,16.88
2022-10-24T10:05:32.080Z,39.38
2022-10-24T10:06:32.073Z,11.25
2022-10-24T10:07:32.018Z,11.25
2022-10-24T10:08:32.027Z,16.88
2022-10-24T10:09:32.020Z,11.25
2022-10-24T10:10:31.991Z,11.25
2022-10-24T10:11:35.076Z,11.25
2022-10-24T10:12:31.967Z,11.25
2022-10-24T10:13:31.975Z,16.88
2022-10-24T10:14:31.966Z,11.25
2022-10-24T10:15:31.934Z,28.12
2022-10-24T10:16:31.916Z,11.25
2022-10-24T10:17:31.910Z,16.88
2022-10-24T10:18:31.913Z,11.25
2022-10-24T10:19:31.911Z,11.25
2022-10-24T10:20:31.904Z,22.50
2022-10-24T10:21:31.862Z,50.62
2022-10-24T10:22:31.905Z,16.88
2022-10-24T10:23:31.839Z,16.88
2022-10-24T10:24:31.906Z,28.12
2022-10-24T10:25:31.840Z,39.38
2022-10-24T10:26:31.831Z,16.88
2022-10-24T10:27:31.889Z,28.12
2022-10-24T10:28:31.788Z,39.38
2022-10-24T10:29:31.779Z,45.00
2022-10-24T10:30:31.780Z,11.25
2022-10-24T10:31:31.818Z,39.38
2022-10-24T10:32:31.748Z,39.38
2022-10-24T10:33:31.824Z,16.88
2022-10-24T10:34:31.729Z,39.38
2022-10-24T10:35:31.718Z,39.38
2022-10-24T10:36:31.706Z,28.12
2022-10-24T10:37:31.687Z,33.75
2022-10-24T10:38:31.730Z,16.88
2022-10-24T10:39:31.684Z,16.88
2022-10-24T10:40:31.651Z,16.88
2022-10-24T10:41:31.643Z,16.88
2022-10-24T10:42:31.642Z,16.88
2022-10-24T10:43:31.712Z,45.00
2022-10-24T10:44:31.631Z,16.88
2022-10-24T10:45:31.594Z,16.88
2022-10-24T10:46:31.641Z,39.38
2022-10-24T10:47:31.634Z,50.62
2022-10-24T10:48:31.563Z,50.62
2022-10-24T10:49:31.551Z,22.50
2022-10-24T10:50:31.542Z,16.88
2022-10-24T10:51:31.546Z,16.88
2022-10-24T10:52:31.557Z,16.88
2022-10-24T10:53:31.516Z,45.00
2022-10-24T10:54:31.518Z,16.88
2022-10-24T10:55:31.494Z,16.88
2022-10-24T10:56:31.481Z,39.38
2022-10-24T10:57:31.514Z,28.12
2022-10-24T10:58:31.482Z,11.25
2022-10-24T10:59:31.459Z,11.25
2022-10-24T11:00:31.478Z,16.88
2022-10-24T11:01:31.535Z,16.88
2022-10-24T11:02:31.556Z,16.88
2022-10-24T11:03:31.435Z,39.38
2022-10-24T11:04:31.432Z,33.75
2022-10-24T11:05:31.411Z,16.88
2022-10-24T11:06:31.418Z,39.38
2022-10-24T11:07:31.394Z,39.38
2022-10-24T11:08:31.383Z,33.75
2022-10-24T11:09:31.361Z,28.12
2022-10-24T11:10:31.350Z,16.88
2022-10-24T11:11:31.320Z,39.38
2022-10-24T11:12:31.302Z,39.38
2022-10-24T11:13:34.090Z,39.38
2022-10-24T11:14:31.335Z,28.12
2022-10-24T11:15:31.346Z,33.75
2022-10-24T11:16:31.273Z,22.50
2022-10-24T11:17:31.296Z,28.12
2022-10-24T11:18:34.489Z,33.75
2022-10-24T11:19:31.251Z,28.12
2022-10-24T11:20:31.246Z,33.75
2022-10-24T11:21:31.222Z,22.50
2022-10-24T11:22:31.199Z,16.88
2022-10-24T11:23:31.276Z,16.88
2022-10-24T11:24:31.204Z,16.88
2022-10-24T11:25:31.215Z,16.88
2022-10-24T11:26:31.182Z,16.88
2022-10-24T11:27:31.164Z,16.88
2022-10-24T11:28:31.137Z,16.88
2022-10-24T11:29:31.153Z,16.88
2022-10-24T11:30:31.128Z,16.88
2022-10-24T11:31:31.105Z,16.88
2022-10-24T11:32:31.095Z,16.88
2022-10-24T11:33:31.142Z,16.88
2022-10-24T11:34:31.106Z,16.88
2022-10-24T11:35:31.165Z,16.88
2022-10-24T11:36:31.054Z,16.88
2022-10-24T11:37:31.039Z,16.88
2022-10-24T11:38:31.057Z,16.88
2022-10-24T11:39:31.095Z,16.88
2022-10-24T11:40:31.012Z,11.25
2022-10-24T11:41:31.008Z,28.12
2022-10-24T11:42:31.005Z,16.88
2022-10-24T11:43:30.994Z,16.88
2022-10-24T11:44:31.008Z,11.25
2022-10-24T11:45:30.984Z,11.25
2022-10-24T11:46:30.949Z,11.25
2022-10-24T11:47:30.934Z,11.25
2022-10-24T11:48:30.917Z,11.25
2022-10-24T11:49:30.994Z,11.25
2022-10-24T11:50:30.931Z,11.25
2022-10-24T11:51:30.903Z,11.25
2022-10-24T11:52:30.912Z,11.25
2022-10-24T11:53:30.878Z,11.25
2022-10-24T11:54:30.862Z,11.25
2022-10-24T11:55:30.846Z,16.88
2022-10-24T11:56:30.842Z,16.88
2022-10-24T11:57:30.827Z,16.88
2022-10-24T11:58:30.853Z,22.50
2022-10-24T11:59:30.831Z,11.25
2022-10-24T12:00:30.804Z,11.25
2022-10-24T12:01:30.820Z,16.88
2022-10-24T12:02:30.847Z,28.12
2022-10-24T12:03:30.778Z,28.12
2022-10-24T12:04:30.749Z,28.12
2022-10-24T12:05:30.836Z,22.50
2022-10-24T12:06:30.740Z,11.25
2022-10-24T12:07:30.724Z,22.50
2022-10-24T12:08:30.729Z,16.88
2022-10-24T12:09:33.553Z,16.88
2022-10-24T12:10:30.707Z,16.88
2022-10-24T12:11:30.689Z,16.88
2022-10-24T12:12:30.665Z,11.25
2022-10-24T12:13:31.432Z,16.88
2022-10-24T12:14:30.701Z,16.88
2022-10-24T12:15:32.212Z,16.88
2022-10-24T12:16:30.667Z,16.88
2022-10-24T12:17:30.654Z,16.88
2022-10-24T12:18:30.606Z,16.88
2022-10-24T12:19:30.595Z,16.88
2022-10-24T12:20:30.600Z,16.88
2022-10-24T12:21:30.675Z,16.88
2022-10-24T12:22:30.670Z,16.88
2022-10-24T12:23:30.578Z,16.88
2022-10-24T12:24:30.554Z,16.88
2022-10-24T12:25:30.576Z,16.88
2022-10-24T12:26:30.571Z,16.88
2022-10-24T12:27:30.501Z,16.88
2022-10-24T12:28:30.541Z,16.88
2022-10-24T12:29:30.484Z,11.25
2022-10-24T12:30:30.504Z,11.25
2022-10-24T12:31:30.493Z,16.88
2022-10-24T12:32:30.490Z,16.88
2022-10-24T12:33:30.466Z,16.88
2022-10-24T12:34:30.460Z,16.88
2022-10-24T12:35:31.601Z,16.88
2022-10-24T12:36:30.443Z,16.88
2022-10-24T12:37:30.400Z,16.88
2022-10-24T12:38:30.394Z,16.88
2022-10-24T12:39:30.525Z,22.50
2022-10-24T12:40:30.363Z,16.88
2022-10-24T12:41:30.368Z,16.88
2022-10-24T12:42:30.364Z,16.88
2022-10-24T12:43:30.352Z,16.88
2022-10-24T12:44:30.348Z,16.88
2022-10-24T12:45:30.333Z,16.88
2022-10-24T12:46:30.336Z,16.88
2022-10-24T12:47:30.312Z,16.88
2022-10-24T12:48:30.293Z,16.88
2022-10-24T12:49:30.268Z,16.88
2022-10-24T12:50:37.829Z,16.88
2022-10-24T12:51:30.247Z,16.88
2022-10-24T12:52:30.269Z,16.88
2022-10-24T12:53:30.223Z,16.88
2022-10-24T12:54:30.206Z,11.25
2022-10-24T12:55:30.207Z,11.25
2022-10-24T12:56:30.251Z,11.25
2022-10-24T12:57:30.185Z,11.25
2022-10-24T12:58:30.217Z,11.25
2022-10-24T12:59:30.222Z,11.25
2022-10-24T13:00:30.175Z,11.25
2022-10-24T13:01:30.313Z,11.25
2022-10-24T13:02:30.213Z,11.25
2022-10-24T13:03:30.139Z,16.88
2022-10-24T13:04:30.277Z,16.88
2022-10-24T13:05:30.103Z,11.25
2022-10-24T13:06:30.084Z,11.25
2022-10-24T13:07:30.104Z,11.25
2022-10-24T13:08:30.144Z,11.25
2022-10-24T13:09:30.085Z,16.88
2022-10-24T13:10:30.117Z,16.88
2022-10-24T13:11:30.072Z,11.25
2022-10-24T13:12:30.031Z,11.25
2022-10-24T13:13:30.210Z,11.25
2022-10-24T13:14:30.041Z,5.62
2022-10-24T13:15:29.999Z,11.25
2022-10-24T13:16:29.984Z,5.62
2022-10-24T13:17:30.066Z,5.62
2022-10-24T13:18:29.975Z,5.62
2022-10-24T13:19:29.961Z,5.62
2022-10-24T13:20:29.939Z,11.25
2022-10-24T13:21:29.973Z,5.62
2022-10-24T13:22:29.940Z,11.25
2022-10-24T13:23:30.089Z,11.25
2022-10-24T13:24:29.931Z,11.25
2022-10-24T13:25:29.927Z,11.25
2022-10-24T13:26:29.911Z,11.25
2022-10-24T13:27:29.896Z,11.25
2022-10-24T13:28:29.929Z,16.88
2022-10-24T13:29:29.878Z,16.88
2022-10-24T13:30:29.871Z,16.88
2022-10-24T13:31:29.855Z,11.25
2022-10-24T13:32:29.886Z,11.25
2022-10-24T13:33:29.799Z,16.88
2022-10-24T13:34:29.833Z,11.25
2022-10-24T13:35:29.841Z,5.62
2022-10-24T13:36:29.770Z,11.25
2022-10-24T13:37:29.789Z,5.62
2022-10-24T13:38:29.751Z,5.62
2022-10-24T13:39:32.059Z,5.62
2022-10-24T13:40:29.745Z,5.62
2022-10-24T13:41:29.735Z,5.62
2022-10-24T13:42:29.786Z,5.62
2022-10-24T13:43:29.767Z,5.62
2022-10-24T13:44:29.698Z,5.62
2022-10-24T13:45:29.706Z,5.62
2022-10-24T13:46:29.693Z,5.62
2022-10-24T13:47:29.740Z,5.62
2022-10-24T13:48:29.726Z,5.62
2022-10-24T13:49:29.655Z,5.62
2022-10-24T13:50:29.682Z,5.62
2022-10-24T13:51:29.619Z,5.62
2022-10-24T13:52:29.602Z,5.62
2022-10-24T13:53:31.003Z,5.62
2022-10-24T13:54:29.609Z,5.62
2022-10-24T13:55:29.660Z,5.62
2022-10-24T13:56:29.782Z,5.62
2022-10-24T13:57:29.576Z,5.62
2022-10-24T13:58:32.516Z,5.62
2022-10-24T13:59:30.590Z,5.62
2022-10-24T14:00:29.790Z,5.62
2022-10-24T14:01:30.073Z,0.00
2022-10-24T14:02:32.221Z,0.00
2022-10-24T14:03:29.555Z,0.00
2022-10-24T14:04:29.864Z,0.00
2022-10-24T14:05:29.484Z,0.00
2022-10-24T14:06:29.565Z,0.00
2022-10-24T14:07:29.440Z,0.00
2022-10-24T14:08:29.721Z,5.62
2022-10-24T14:09:29.414Z,5.62
2022-10-24T14:10:29.421Z,5.62
2022-10-24T14:11:29.392Z,5.62
2022-10-24T14:12:29.397Z,5.62
2022-10-24T14:13:29.369Z,5.62
2022-10-24T14:14:29.399Z,5.62
2022-10-24T14:15:29.352Z,0.00
2022-10-24T14:16:29.389Z,0.00
2022-10-24T14:17:29.399Z,0.00
2022-10-24T14:18:29.345Z,0.00
2022-10-24T14:19:31.780Z,5.62
2022-10-24T14:20:29.288Z,5.62
2022-10-24T14:21:29.290Z,5.62
2022-10-24T14:22:29.346Z,5.62
2022-10-24T14:23:29.254Z,5.62
2022-10-24T14:24:29.276Z,5.62
2022-10-24T14:25:29.232Z,5.62
2022-10-24T14:26:29.305Z,5.62
2022-10-24T14:27:29.270Z,5.62
2022-10-24T14:28:29.215Z,5.62
2022-10-24T14:29:29.208Z,5.62
2022-10-24T14:30:33.637Z,5.62
2022-10-24T14:31:29.232Z,5.62
2022-10-24T14:32:29.170Z,5.62
2022-10-24T14:33:29.266Z,5.62
2022-10-24T14:34:32.615Z,5.62
2022-10-24T14:35:30.172Z,5.62
2022-10-24T14:36:29.127Z,5.62
2022-10-24T14:37:29.160Z,5.62
2022-10-24T14:38:29.142Z,5.62
2022-10-24T14:39:29.100Z,5.62
2022-10-24T14:40:29.084Z,5.62
2022-10-24T14:41:30.050Z,5.62
2022-10-24T14:42:29.050Z,5.62
2022-10-24T14:43:29.073Z,5.62
2022-10-24T14:44:29.025Z,5.62
2022-10-24T14:45:29.027Z,5.62
2022-10-24T14:46:29.003Z,5.62
2022-10-24T14:47:28.994Z,5.62
2022-10-24T14:48:29.042Z,5.62
2022-10-24T14:49:29.077Z,5.62
2022-10-24T14:50:29.068Z,0.00
2022-10-24T14:51:29.079Z,0.00
2022-10-24T14:52:29.053Z,0.00
2022-10-24T14:53:28.978Z,0.00
2022-10-24T14:54:28.939Z,0.00
2022-10-24T14:55:28.914Z,0.00
2022-10-24T14:56:28.998Z,5.62
2022-10-24T14:57:28.927Z,5.62
2022-10-24T14:58:28.878Z,5.62
2022-10-24T14:59:28.886Z,5.62
2022-10-24T15:00:28.899Z,5.62
2022-10-24T15:01:28.909Z,0.00
2022-10-24T15:02:28.836Z,5.62
2022-10-24T15:03:28.819Z,0.00
2022-10-24T15:04:28.855Z,0.00
2022-10-24T15:05:28.861Z,0.00
2022-10-24T15:06:28.874Z,0.00
2022-10-24T15:07:28.800Z,0.00
2022-10-24T15:08:28.891Z,0.00
2022-10-24T15:09:28.765Z,0.00
2022-10-24T15:10:28.811Z,0.00
2022-10-24T15:11:28.748Z,0.00
2022-10-24T15:12:28.759Z,0.00
2022-10-24T15:13:28.786Z,0.00
2022-10-24T15:14:28.703Z,0.00
2022-10-24T15:15:33.971Z,0.00
2022-10-24T15:16:28.715Z,0.00
2022-10-24T15:17:31.658Z,0.00
2022-10-24T15:18:28.750Z,0.00
2022-10-24T15:19:28.659Z,0.00
2022-10-24T15:20:28.719Z,0.00
2022-10-24T15:21:28.651Z,0.00
2022-10-24T15:22:28.648Z,0.00
2022-10-24T15:23:28.610Z,0.00
2022-10-24T15:24:28.628Z,0.00
2022-10-24T15:25:28.616Z,0.00
2022-10-24T15:26:28.590Z,0.00
2022-10-24T15:27:28.557Z,0.00
2022-10-24T15:28:28.559Z,0.00
2022-10-24T15:29:28.558Z,0.00
2022-10-24T15:30:28.549Z,0.00
2022-10-24T15:31:28.521Z,0.00
2022-10-24T15:32:28.524Z,0.00
2022-10-24T15:33:28.531Z,5.62
2022-10-24T15:34:28.510Z,5.62
2022-10-24T15:35:28.481Z,0.00
2022-10-24T15:36:30.779Z,0.00
2022-10-24T15:37:28.649Z,0.00
2022-10-24T15:38:28.457Z,0.00
2022-10-24T15:39:28.440Z,0.00
2022-10-24T15:40:28.453Z,0.00
2022-10-24T15:41:28.468Z,0.00
2022-10-24T15:42:28.450Z,0.00
2022-10-24T15:43:28.412Z,0.00
2022-10-24T15:44:28.400Z,0.00
2022-10-24T15:45:28.403Z,0.00
2022-10-24T15:46:28.468Z,0.00
2022-10-24T15:47:28.376Z,0.00
2022-10-24T15:48:28.345Z,0.00
2022-10-24T15:49:28.365Z,0.00
2022-10-24T15:50:29.650Z,0.00
2022-10-24T15:51:28.318Z,0.00
2022-10-24T15:52:29.641Z,0.00
2022-10-24T15:53:28.309Z,0.00
2022-10-24T15:54:31.220Z,0.00
2022-10-24T15:55:28.350Z,0.00
2022-10-24T15:56:29.142Z,0.00
2022-10-24T15:57:28.241Z,0.00
2022-10-24T15:58:28.263Z,0.00
2022-10-24T15:59:28.229Z,0.00
2022-10-24T16:00:30.178Z,0.00
2022-10-24T16:01:30.268Z,0.00
2022-10-24T16:02:29.656Z,0.00
2022-10-24T16:03:30.630Z,0.00
2022-10-24T16:04:28.187Z,0.00
2022-10-24T16:05:28.151Z,0.00
2022-10-24T16:06:28.148Z,0.00
2022-10-24T16:07:28.155Z,0.00
2022-10-24T16:08:28.169Z,0.00
2022-10-24T16:09:28.162Z,0.00
2022-10-24T16:10:28.131Z,0.00
2022-10-24T16:11:28.140Z,0.00
2022-10-24T16:12:28.110Z,0.00
2022-10-24T16:13:28.072Z,0.00
2022-10-24T16:14:28.070Z,0.00
2022-10-24T16:15:28.183Z,0.00
2022-10-24T16:16:28.061Z,0.00
2022-10-24T16:17:28.057Z,0.00
2022-10-24T16:18:28.040Z,0.00
2022-10-24T16:19:28.021Z,0.00
2022-10-24T16:20:28.013Z,0.00
2022-10-24T16:21:27.982Z,0.00
2022-10-24T16:22:28.002Z,0.00
2022-10-24T16:23:27.969Z,0.00
2022-10-24T16:24:27.975Z,0.00
2022-10-24T16:25:27.950Z,0.00
2022-10-24T16:26:27.957Z,0.00
2022-10-24T16:27:27.950Z,0.00
2022-10-24T16:28:27.927Z,0.00
2022-10-24T16:29:27.918Z,0.00
2022-10-24T16:30:27.987Z,0.00
2022-10-24T16:31:27.885Z,0.00
2022-10-24T16:32:27.938Z,0.00
2022-10-24T16:33:27.867Z,0.00
2022-10-24T16:34:27.852Z,0.00
2022-10-24T16:35:27.841Z,0.00
2022-10-24T16:36:27.854Z,0.00
2022-10-24T16:37:27.854Z,0.00
2022-10-24T16:38:27.806Z,0.00
2022-10-24T16:39:27.794Z,0.00
2022-10-24T16:40:27.817Z,0.00
2022-10-24T16:41:27.782Z,0.00
2022-10-24T16:42:27.756Z,0.00
2022-10-24T16:43:27.768Z,0.00
2022-10-24T16:44:27.740Z,0.00
2022-10-24T16:45:27.724Z,0.00
2022-10-24T16:46:27.744Z,0.00
2022-10-24T16:47:27.727Z,0.00
2022-10-24T16:48:27.688Z,0.00
2022-10-24T16:49:27.717Z,0.00
2022-10-24T16:50:27.692Z,0.00
2022-10-24T16:51:27.708Z,0.00
2022-10-24T16:52:27.645Z,0.00
2022-10-24T16:53:27.643Z,0.00
2022-10-24T16:54:27.665Z,0.00
2022-10-24T16:55:27.663Z,0.00
2022-10-24T16:56:27.607Z,0.00
2022-10-24T16:57:27.633Z,0.00
2022-10-24T16:58:27.589Z,0.00
2022-10-24T16:59:27.571Z,0.00
2022-10-24T17:00:27.599Z,0.00
2022-10-24T17:01:27.934Z,0.00
2022-10-24T17:02:27.597Z,0.00
2022-10-24T17:03:27.547Z,0.00
2022-10-24T17:04:32.804Z,0.00
2022-10-24T17:05:28.563Z,0.00
2022-10-24T17:06:27.536Z,0.00
2022-10-24T17:07:27.511Z,0.00
2022-10-24T17:08:27.496Z,0.00
2022-10-24T17:09:27.468Z,0.00
2022-10-24T17:10:27.457Z,0.00
2022-10-24T17:12:28.458Z,0.00
2022-10-24T17:13:27.446Z,0.00
2022-10-24T17:14:27.464Z,0.00
2022-10-24T17:15:27.433Z,0.00
2022-10-24T17:16:27.397Z,0.00
2022-10-24T17:17:27.387Z,0.00
2022-10-24T17:18:27.429Z,0.00
2022-10-24T17:19:27.378Z,0.00
2022-10-24T17:20:27.352Z,0.00
2022-10-24T17:21:27.961Z,0.00
2022-10-24T17:22:27.399Z,0.00
2022-10-24T17:23:27.311Z,0.00
2022-10-24T17:24:27.318Z,0.00
2022-10-24T17:25:27.324Z,0.00
2022-10-24T17:26:27.322Z,0.00
2022-10-24T17:27:27.278Z,0.00
2022-10-24T17:28:32.309Z,0.00
2022-10-24T17:29:28.311Z,0.00
2022-10-24T17:30:27.242Z,0.00
2022-10-24T17:31:27.263Z,0.00
2022-10-24T17:32:27.232Z,0.00
2022-10-24T17:33:27.273Z,0.00
2022-10-24T17:34:27.266Z,0.00
2022-10-24T17:35:27.198Z,0.00
2022-10-24T17:36:27.203Z,0.00
2022-10-24T17:37:27.183Z,0.00
2022-10-24T17:38:27.172Z,0.00
2022-10-24T17:39:27.176Z,0.00