createdAt,value
2019-02-20T00:04:50.924Z,6.6
2019-02-20T00:09:50.969Z,6.6
2019-02-20T00:14:51.132Z,6.5
2019-02-20T00:19:50.930Z,6.6
2019-02-20T00:24:51.145Z,6.6
2019-02-20T00:29:51.362Z,6.6
2019-02-20T00:34:51.040Z,6.5
2019-02-20T00:39:51.094Z,6.6
2019-02-20T00:44:51.199Z,6.5
2019-02-20T00:49:50.812Z,6.6
2019-02-20T00:54:51.133Z,6.7
2019-02-20T00:59:50.979Z,6.7
2019-02-20T01:04:50.924Z,6.7
2019-02-20T01:09:50.970Z,6.7
2019-02-20T01:14:50.839Z,6.5
2019-02-20T01:19:50.963Z,6.4
2019-02-20T01:24:51.046Z,6.6
2019-02-20T01:29:51.123Z,6.6
2019-02-20T01:34:50.889Z,6.5
2019-02-20T01:39:50.981Z,6.5
2019-02-20T01:44:51.066Z,6.6
2019-02-20T01:49:50.777Z,6.5
2019-02-20T01:54:50.819Z,6.5
2019-02-20T01:59:51.046Z,6.3
2019-02-20T02:04:50.902Z,6.4
2019-02-20T02:09:50.922Z,6.3
2019-02-20T02:14:50.957Z,6.3
2019-02-20T02:19:51.044Z,6.4
2019-02-20T02:24:50.853Z,6.4
2019-02-20T02:29:50.922Z,6.2
2019-02-20T02:34:50.656Z,6.3
2019-02-20T02:39:50.877Z,6.4
2019-02-20T02:44:50.937Z,6.4
2019-02-20T02:49:50.668Z,6.2
2019-02-20T02:54:50.796Z,6.4
2019-02-20T02:59:51.005Z,6.4
2019-02-20T03:04:50.740Z,6.4
2019-02-20T03:09:50.931Z,6.4
2019-02-20T03:14:50.861Z,6.3
2019-02-20T03:19:50.919Z,6.2
2019-02-20T03:24:50.647Z,6.4
2019-02-20T03:29:50.952Z,6.4
2019-02-20T03:34:50.789Z,6.4
2019-02-20T03:39:50.896Z,6.4
2019-02-20T03:44:50.807Z,6.2
2019-02-20T03:49:50.603Z,6.3
2019-02-20T03:54:50.921Z,6.3
2019-02-20T03:59:50.564Z,6.4
2019-02-20T04:04:50.830Z,6.4
2019-02-20T04:09:50.673Z,6.4
2019-02-20T04:14:50.528Z,6.3
2019-02-20T04:19:50.747Z,6.4
2019-02-20T04:24:50.640Z,6.4
2019-02-20T04:29:50.818Z,6.3
2019-02-20T04:34:50.771Z,6.2
2019-02-20T04:39:50.845Z,6.1
2019-02-20T04:44:50.752Z,6
2019-02-20T04:49:50.564Z,6
2019-02-20T04:54:50.502Z,6
2019-02-20T04:59:50.684Z,6.1
2019-02-20T05:04:50.656Z,6.1
2019-02-20T05:09:50.590Z,6
2019-02-20T05:14:50.587Z,6.2
2019-02-20T05:19:50.693Z,6.1
2019-02-20T05:24:50.492Z,6.1
2019-02-20T05:29:50.449Z,6.2
2019-02-20T05:34:50.672Z,6.2
2019-02-20T05:39:50.445Z,6.1
2019-02-20T05:44:50.621Z,6.2
2019-02-20T05:49:50.718Z,6.2
2019-02-20T05:54:50.702Z,6.4
2019-02-20T05:59:50.519Z,6.2
2019-02-20T06:04:50.673Z,6.4
2019-02-20T06:09:50.343Z,6.3
2019-02-20T06:14:50.589Z,6.2
2019-02-20T06:19:50.356Z,6.3
2019-02-20T06:24:50.624Z,6.4
2019-02-20T06:29:50.554Z,6.4
2019-02-20T06:34:50.349Z,6.2
2019-02-20T06:39:50.406Z,6.3
2019-02-20T06:44:50.557Z,6.3
2019-02-20T06:49:50.618Z,6.2
2019-02-20T06:54:54.010Z,6.3
2019-02-20T06:59:50.532Z,6.3
2019-02-20T07:04:50.378Z,6.3
2019-02-20T07:09:50.375Z,6.4
2019-02-20T07:14:50.322Z,6.3
2019-02-20T07:19:50.436Z,6.3
2019-02-20T07:24:50.528Z,6.3
2019-02-20T07:29:50.507Z,6.4
2019-02-20T07:34:50.437Z,6.5
2019-02-20T07:39:50.482Z,6.5
2019-02-20T07:44:50.193Z,6.7
2019-02-20T07:49:50.334Z,6.6
2019-02-20T07:54:50.277Z,6.7
2019-02-20T07:59:50.430Z,6.7
2019-02-20T08:04:50.302Z,7
2019-02-20T08:09:50.246Z,7.1
2019-02-20T08:14:50.224Z,7.2
2019-02-20T08:19:50.417Z,7.2
2019-02-20T08:24:50.201Z,7.3
2019-02-20T08:29:50.443Z,7.5
2019-02-20T08:34:50.185Z,7.6
2019-02-20T08:39:50.246Z,7.8
2019-02-20T08:44:50.078Z,7.9
2019-02-20T08:49:50.175Z,7.9
2019-02-20T08:54:50.492Z,8.1
2019-02-20T08:59:51.791Z,8.1
2019-02-20T09:04:50.300Z,8.1
2019-02-20T09:09:50.326Z,8.3
2019-02-20T09:14:50.202Z,8.2
2019-02-20T09:19:50.293Z,8.3
2019-02-20T09:24:50.123Z,8.5
2019-02-20T09:29:50.352Z,8.6
2019-02-20T09:34:50.231Z,8.7
2019-02-20T09:39:50.337Z,8.8
2019-02-20T09:44:50.033Z,9.2
2019-02-20T09:49:50.257Z,9.4
2019-02-20T09:54:50.072Z,9.4
2019-02-20T09:59:50.172Z,9.6
2019-02-20T10:04:49.984Z,9.5
2019-02-20T10:09:50.170Z,9.6
2019-02-20T10:14:50.022Z,9.9
2019-02-20T10:19:50.113Z,10
2019-02-20T10:24:50.271Z,10.1
2019-02-20T10:29:49.942Z,10.2
2019-02-20T10:34:50.156Z,10.4
2019-02-20T10:39:50.300Z,10.6
2019-02-20T10:44:50.234Z,10.4
2019-02-20T10:49:49.914Z,10.6
2019-02-20T10:54:57.609Z,11.1
2019-02-20T10:59:50.203Z,11.3
2019-02-20T11:04:50.161Z,11.3
2019-02-20T11:09:50.093Z,11.5
2019-02-20T11:14:50.060Z,11.3
2019-02-20T11:19:50.224Z,11.4
2019-02-20T11:24:50.069Z,11.3
2019-02-20T11:29:50.138Z,11.3
2019-02-20T11:34:50.060Z,11.4
2019-02-20T11:39:50.128Z,11.6
2019-02-20T11:44:49.883Z,11.7
2019-02-20T11:49:50.021Z,11.6
2019-02-20T11:54:49.897Z,11.4
2019-02-20T11:59:49.957Z,11.5
2019-02-20T12:04:49.911Z,11.4
2019-02-20T12:09:49.909Z,11.4
2019-02-20T12:14:49.907Z,11.5
2019-02-20T12:19:49.937Z,11.5
2019-02-20T12:24:49.951Z,11.8
2019-02-20T12:29:49.864Z,11.8
2019-02-20T12:34:50.050Z,11.8
2019-02-20T12:39:49.865Z,11.8
2019-02-20T12:44:49.904Z,11.9
2019-02-20T12:49:51.460Z,11.8
2019-02-20T12:54:49.803Z,11.9
2019-02-20T12:59:49.898Z,11.9
2019-02-20T13:04:49.803Z,11.9
2019-02-20T13:09:50.249Z,11.9
2019-02-20T13:14:49.762Z,12
2019-02-20T13:19:49.785Z,12.1
2019-02-20T13:24:50.029Z,12.1
2019-02-20T13:29:49.847Z,12.3
2019-02-20T13:34:49.697Z,12.1
2019-02-20T13:39:49.711Z,12
2019-02-20T13:44:49.726Z,12
2019-02-20T13:49:49.869Z,12
2019-02-20T13:54:49.826Z,12
2019-02-20T13:59:49.918Z,12
2019-02-20T14:04:49.644Z,12
2019-02-20T14:09:49.849Z,12.1
2019-02-20T14:14:49.636Z,12.3
2019-02-20T14:19:49.838Z,12.4
2019-02-20T14:24:49.707Z,12.5
2019-02-20T14:29:49.779Z,12.3
2019-02-20T14:34:49.801Z,12.1
2019-02-20T14:39:49.752Z,12.2
2019-02-20T14:44:49.761Z,12
2019-02-20T14:49:49.555Z,12
2019-02-20T14:54:49.777Z,11.9
2019-02-20T14:59:49.915Z,11.8
2019-02-20T15:04:49.750Z,11.8
2019-02-20T15:09:49.746Z,11.9
2019-02-20T15:14:49.559Z,12
2019-02-20T15:19:49.511Z,12
2019-02-20T15:24:49.717Z,11.8
2019-02-20T15:29:49.849Z,11.6
2019-02-20T15:34:49.736Z,11.6
2019-02-20T15:39:49.488Z,11.5
2019-02-20T15:44:49.843Z,11.5
2019-02-20T15:49:49.678Z,11.6
2019-02-20T15:54:49.607Z,11.7
2019-02-20T15:59:49.775Z,11.7
2019-02-20T16:04:49.670Z,11.8
2019-02-20T16:09:49.732Z,11.6
2019-02-20T16:14:49.653Z,11.5
2019-02-20T16:19:49.719Z,11.5
2019-02-20T16:24:49.658Z,11.3
2019-02-20T16:29:49.463Z,11.1
2019-02-20T16:34:49.651Z,10.9
2019-02-20T16:39:49.659Z,11.1
2019-02-20T16:44:49.554Z,10.7
2019-02-20T16:49:49.564Z,10.8
2019-02-20T16:54:49.364Z,10.7
2019-02-20T16:59:49.696Z,10.8
2019-02-20T17:04:49.623Z,10.9
2019-02-20T17:09:49.628Z,10.8
2019-02-20T17:14:49.496Z,10.7
2019-02-20T17:19:49.332Z,10.5
2019-02-20T17:24:49.704Z,10.6
2019-02-20T17:29:49.673Z,10.5
2019-02-20T17:34:49.591Z,10.4
2019-02-20T17:39:49.329Z,10.4
2019-02-20T17:44:49.472Z,10.5
2019-02-20T17:49:49.417Z,10.4
2019-02-20T17:54:49.624Z,10.4
2019-02-20T17:59:49.531Z,10.3
2019-02-20T18:04:49.337Z,10.1
2019-02-20T18:09:49.468Z,10.1
2019-02-20T18:14:49.431Z,10
2019-02-20T18:19:49.269Z,10.1
2019-02-20T18:24:49.252Z,10
2019-02-20T18:29:49.372Z,10
2019-02-20T18:34:49.278Z,10
2019-02-20T18:39:49.486Z,9.9
2019-02-20T18:44:49.610Z,9.8
2019-02-20T18:49:49.544Z,9.9
2019-02-20T18:54:49.546Z,9.8
2019-02-20T18:59:49.218Z,9.8
2019-02-20T19:04:49.423Z,9.6
2019-02-20T19:09:49.173Z,9.5
2019-02-20T19:14:49.322Z,9.5
2019-02-20T19:19:49.452Z,9.5
2019-02-20T19:24:49.281Z,9.4
2019-02-20T19:29:49.549Z,9.3
2019-02-20T19:34:49.169Z,9.4
2019-02-20T19:39:49.357Z,9.3
2019-02-20T19:44:49.155Z,9.3
2019-02-20T19:49:49.253Z,9.1
2019-02-20T19:54:49.137Z,9.1
2019-02-20T19:59:49.304Z,9.1
2019-02-20T20:04:49.441Z,9
2019-02-20T20:09:49.096Z,8.9
2019-02-20T20:14:49.325Z,8.8
2019-02-20T20:19:49.121Z,8.8
2019-02-20T20:24:49.345Z,8.8
2019-02-20T20:29:49.282Z,8.8
2019-02-20T20:34:49.265Z,8.6
2019-02-20T20:39:49.170Z,8.6
2019-02-20T20:44:49.309Z,8.5
2019-02-20T20:49:49.527Z,8.5
2019-02-20T20:54:49.282Z,8.4
2019-02-20T20:59:49.071Z,8.5
2019-02-20T21:04:49.054Z,8.4
2019-02-20T21:09:49.107Z,8.3
2019-02-20T21:14:48.991Z,8.3
2019-02-20T21:19:49.244Z,8.2
2019-02-20T21:24:49.105Z,8.1
2019-02-20T21:29:49.206Z,8.2
2019-02-20T21:34:49.081Z,8
2019-02-20T21:39:49.251Z,8
2019-02-20T21:44:49.299Z,8
2019-02-20T21:49:49.053Z,7.9
2019-02-20T21:54:48.906Z,7.8
2019-02-20T21:59:49.106Z,7.8
2019-02-20T22:04:48.936Z,7.7
2019-02-20T22:09:57.586Z,7.7
2019-02-20T22:14:48.969Z,7.8
2019-02-20T22:19:49.141Z,7.6
2019-02-20T22:24:49.067Z,7.7
2019-02-20T22:29:50.395Z,7.6
2019-02-20T22:34:48.864Z,7.5
2019-02-20T22:39:48.942Z,7.4
2019-02-20T22:44:49.221Z,7.3
2019-02-20T22:49:48.866Z,7.4
2019-02-20T22:54:48.873Z,7.3
2019-02-20T22:59:49.080Z,7.3
2019-02-20T23:04:49.149Z,7.2
2019-02-20T23:09:48.835Z,7.3
2019-02-20T23:14:49.125Z,7.3
2019-02-20T23:19:48.992Z,7.2
2019-02-20T23:24:49.062Z,7.2
2019-02-20T23:29:48.799Z,7.1
2019-02-20T23:34:49.062Z,7.1
2019-02-20T23:39:48.793Z,7.1
2019-02-20T23:44:48.764Z,7.2
2019-02-20T23:49:48.797Z,7.1
2019-02-20T23:54:48.805Z,7.1
2019-02-20T23:59:49.055Z,7.2
