createdAt,value
2018-04-12T00:00:20.617Z,114.47
2018-04-12T00:02:48.268Z,114.20
2018-04-12T00:05:15.952Z,83.40
2018-04-12T00:07:43.582Z,106.10
2018-04-12T00:10:11.254Z,129.07
2018-04-12T00:12:38.871Z,186.83
2018-04-12T00:15:06.531Z,106.97
2018-04-12T00:17:34.161Z,182.83
2018-04-12T00:20:01.822Z,222.97
2018-04-12T00:22:29.524Z,103.33
2018-04-12T00:24:57.860Z,60.57
2018-04-12T00:27:25.521Z,135.13
2018-04-12T00:29:53.200Z,127.63
2018-04-12T00:32:20.853Z,90.37
2018-04-12T00:34:48.452Z,57.90
2018-04-12T00:37:16.120Z,134.80
2018-04-12T00:39:43.709Z,141.67
2018-04-12T00:42:12.139Z,177.10
2018-04-12T00:44:39.956Z,210.80
2018-04-12T00:47:07.593Z,573.97
2018-04-12T00:49:35.238Z,126.20
2018-04-12T00:52:02.850Z,106.00
2018-04-12T00:54:30.504Z,100.50
2018-04-12T00:56:59.190Z,94.67
2018-04-12T00:59:26.889Z,114.97
2018-04-12T01:01:54.551Z,125.40
2018-04-12T01:04:22.979Z,125.23
2018-04-12T01:06:51.147Z,97.37
2018-04-12T01:09:18.794Z,88.17
2018-04-12T01:11:46.462Z,108.93
2018-04-12T01:14:14.170Z,119.40
2018-04-12T01:16:42.045Z,108.50
2018-04-12T01:19:09.658Z,116.00
2018-04-12T01:21:37.340Z,103.17
2018-04-12T01:24:05.031Z,95.37
2018-04-12T01:26:32.708Z,107.37
2018-04-12T01:29:00.399Z,108.00
2018-04-12T01:31:28.071Z,102.13
2018-04-12T01:33:55.710Z,78.63
2018-04-12T01:36:23.358Z,89.67
2018-04-12T01:38:51.057Z,85.63
2018-04-12T01:41:18.681Z,80.00
2018-04-12T01:43:47.093Z,81.50
2018-04-12T01:46:14.697Z,84.33
2018-04-12T01:48:42.350Z,77.07
2018-04-12T01:51:10.204Z,78.20
2018-04-12T01:53:37.813Z,69.73
2018-04-12T01:56:06.226Z,78.60
2018-04-12T01:58:33.881Z,88.53
2018-04-12T02:01:01.556Z,78.83
2018-04-12T02:03:29.264Z,67.27
2018-04-12T02:05:57.736Z,59.17
2018-04-12T02:08:25.371Z,71.80
2018-04-12T02:10:53.030Z,66.83
2018-04-12T02:13:20.768Z,65.87
2018-04-12T02:15:48.425Z,65.77
2018-04-12T02:18:16.115Z,70.00
2018-04-12T02:20:43.780Z,77.33
2018-04-12T02:23:11.453Z,79.33
2018-04-12T02:25:39.103Z,83.27
2018-04-12T02:28:06.817Z,80.60
2018-04-12T02:30:34.441Z,75.17
2018-04-12T02:33:02.132Z,79.03
2018-04-12T02:35:29.943Z,72.27
2018-04-12T02:37:57.680Z,80.10
2018-04-12T02:40:25.380Z,82.23
2018-04-12T02:42:53.051Z,63.40
2018-04-12T02:45:20.700Z,64.57
2018-04-12T02:47:48.346Z,84.13
2018-04-12T02:50:15.986Z,68.47
2018-04-12T02:52:43.639Z,73.73
2018-04-12T02:55:11.220Z,60.23
2018-04-12T02:57:38.957Z,89.80
2018-04-12T03:00:06.622Z,69.33
2018-04-12T03:02:34.272Z,80.20
2018-04-12T03:05:01.954Z,99.53
2018-04-12T03:07:29.638Z,80.70
2018-04-12T03:09:57.254Z,73.63
2018-04-12T03:12:24.898Z,81.63
2018-04-12T03:14:52.596Z,87.47
2018-04-12T03:17:20.980Z,83.60
2018-04-12T03:19:49.122Z,87.57
2018-04-12T03:22:16.794Z,83.13
2018-04-12T03:24:45.183Z,85.30
2018-04-12T03:27:12.786Z,84.13
2018-04-12T03:29:40.376Z,87.83
2018-04-12T03:32:08.799Z,81.80
2018-04-12T03:34:36.435Z,83.70
2018-04-12T03:37:04.071Z,77.17
2018-04-12T03:39:32.459Z,75.43
2018-04-12T03:42:00.811Z,70.13
2018-04-12T03:44:28.514Z,78.27
2018-04-12T03:46:56.149Z,56.90
2018-04-12T03:49:23.834Z,81.13
2018-04-12T03:51:51.474Z,75.97
2018-04-12T03:54:19.071Z,85.80
2018-04-12T03:56:46.685Z,82.90
2018-04-12T03:59:14.345Z,91.60
2018-04-12T04:01:42.044Z,81.73
2018-04-12T04:04:11.717Z,79.20
2018-04-12T04:06:39.359Z,86.17
2018-04-12T04:09:07.737Z,80.43
2018-04-12T04:11:35.376Z,73.80
2018-04-12T04:14:03.017Z,88.30
2018-04-12T04:16:43.142Z,77.97
2018-04-12T04:19:22.528Z,65.57
2018-04-12T04:21:50.248Z,82.57
2018-04-12T04:24:17.939Z,94.00
2018-04-12T04:26:45.580Z,128.50
2018-04-12T04:29:13.232Z,113.43
2018-04-12T04:31:40.882Z,113.00
2018-04-12T04:34:09.433Z,104.60
2018-04-12T04:36:37.072Z,105.80
2018-04-12T04:39:04.725Z,139.67
2018-04-12T04:41:32.383Z,123.37
2018-04-12T04:43:59.975Z,123.00
2018-04-12T04:46:27.679Z,111.40
2018-04-12T04:48:55.292Z,99.63
2018-04-12T04:51:22.909Z,153.83
2018-04-12T04:53:50.531Z,124.50
2018-04-12T04:56:18.910Z,142.37
2018-04-12T04:58:46.508Z,144.27
2018-04-12T05:01:14.100Z,125.87
2018-04-12T05:03:41.734Z,128.77
2018-04-12T05:06:10.266Z,150.67
2018-04-12T05:08:37.862Z,153.67
2018-04-12T05:11:05.504Z,182.50
2018-04-12T05:13:33.153Z,165.23
2018-04-12T05:16:00.776Z,145.87
2018-04-12T05:18:28.433Z,131.60
2018-04-12T05:20:56.113Z,156.57
2018-04-12T05:23:23.756Z,150.47
2018-04-12T05:25:51.422Z,140.33
2018-04-12T05:28:19.092Z,135.73
2018-04-12T05:30:46.825Z,153.07
2018-04-12T05:33:14.519Z,126.50
2018-04-12T05:35:42.157Z,120.43
2018-04-12T05:38:09.774Z,139.20
2018-04-12T05:40:37.433Z,124.03
2018-04-12T05:43:05.174Z,158.10
2018-04-12T05:45:32.795Z,141.90
2018-04-12T05:48:01.259Z,147.23
2018-04-12T05:50:28.892Z,147.40
2018-04-12T05:52:57.353Z,137.83
2018-04-12T05:55:24.987Z,114.47
2018-04-12T05:57:53.394Z,143.37
2018-04-12T06:00:21.014Z,147.93
2018-04-12T06:02:48.644Z,155.67
2018-04-12T06:05:16.347Z,151.80
2018-04-12T06:07:44.754Z,143.47
2018-04-12T06:10:12.381Z,140.40
2018-04-12T06:12:40.043Z,146.63
2018-04-12T06:15:08.485Z,177.20
2018-04-12T06:17:36.171Z,177.80
2018-04-12T06:20:03.793Z,144.90
2018-04-12T06:22:31.397Z,124.00
2018-04-12T06:24:59.375Z,143.83
2018-04-12T06:27:26.963Z,152.97
2018-04-12T06:29:55.339Z,138.87
2018-04-12T06:32:23.002Z,169.57
2018-04-12T06:34:50.723Z,156.97
2018-04-12T06:37:18.360Z,155.67
2018-04-12T06:39:46.825Z,146.80
2018-04-12T06:42:14.470Z,172.17
2018-04-12T06:44:42.900Z,150.63
2018-04-12T06:47:10.562Z,156.83
2018-04-12T06:49:38.272Z,180.83
2018-04-12T06:52:05.917Z,162.57
2018-04-12T06:54:33.599Z,167.63
2018-04-12T06:57:01.289Z,162.43
2018-04-12T06:59:29.534Z,173.50
2018-04-12T07:01:57.077Z,150.17
2018-04-12T07:04:24.706Z,148.23
2018-04-12T07:06:52.319Z,145.47
2018-04-12T07:09:20.701Z,171.20
2018-04-12T07:11:48.435Z,153.30
2018-04-12T07:14:16.090Z,193.93
2018-04-12T07:16:43.755Z,158.50
2018-04-12T07:19:11.443Z,128.07
2018-04-12T07:21:39.141Z,140.93
2018-04-12T07:24:07.699Z,116.57
2018-04-12T07:26:35.278Z,137.13
2018-04-12T07:29:03.723Z,132.10
2018-04-12T07:31:31.296Z,141.33
2018-04-12T07:33:58.945Z,136.97
2018-04-12T07:36:26.629Z,127.90
2018-04-12T07:38:54.278Z,128.55
2018-04-12T07:41:21.863Z,120.27
2018-04-12T07:43:51.162Z,120.23
2018-04-12T07:46:18.785Z,117.50
2018-04-12T07:48:47.236Z,117.77
2018-04-12T07:51:15.566Z,115.57
2018-04-12T07:53:43.217Z,129.13
2018-04-12T07:56:11.007Z,120.70
2018-04-12T07:58:38.666Z,123.00
2018-04-12T08:01:06.303Z,117.73
2018-04-12T08:03:33.915Z,103.87
2018-04-12T08:06:02.525Z,116.07
2018-04-12T08:08:30.161Z,117.43
2018-04-12T08:10:58.583Z,131.50
2018-04-12T08:13:26.243Z,122.77
2018-04-12T08:15:54.197Z,129.60
2018-04-12T08:18:21.785Z,111.17
2018-04-12T08:20:49.465Z,112.33
2018-04-12T08:23:17.151Z,117.17
2018-04-12T08:25:44.854Z,111.53
2018-04-12T08:28:12.501Z,112.40
2018-04-12T08:30:40.911Z,110.43
2018-04-12T08:33:08.546Z,131.83
2018-04-12T08:35:37.045Z,114.07
2018-04-12T08:38:04.709Z,105.17
2018-04-12T08:40:32.389Z,100.47
2018-04-12T08:43:00.083Z,101.77
2018-04-12T08:45:27.704Z,89.83
2018-04-12T08:47:55.392Z,100.67
2018-04-12T08:50:22.995Z,91.87
2018-04-12T08:52:50.632Z,103.20
2018-04-12T08:55:18.253Z,99.20
2018-04-12T08:57:45.905Z,101.90
2018-04-12T09:00:14.253Z,100.33
2018-04-12T09:02:41.903Z,87.97
2018-04-12T09:05:09.523Z,85.13
2018-04-12T09:07:37.174Z,83.37
2018-04-12T09:10:04.820Z,91.30
2018-04-12T09:12:33.736Z,63.57
2018-04-12T09:15:02.126Z,72.40
2018-04-12T09:17:29.791Z,74.83
2018-04-12T09:19:57.435Z,66.43
2018-04-12T09:22:25.780Z,74.73
2018-04-12T09:24:53.411Z,85.27
2018-04-12T09:27:21.030Z,82.23
2018-04-12T09:29:49.439Z,70.33
2018-04-12T09:32:17.098Z,72.90
2018-04-12T09:34:44.760Z,73.47
2018-04-12T09:37:12.410Z,69.27
2018-04-12T09:39:40.808Z,73.30
2018-04-12T09:42:08.476Z,74.57
2018-04-12T09:44:36.108Z,66.97
2018-04-12T09:47:03.787Z,72.40
2018-04-12T09:49:31.456Z,72.80
2018-04-12T09:51:59.125Z,67.97
2018-04-12T09:54:33.513Z,70.37
2018-04-12T09:57:01.177Z,71.53
2018-04-12T09:59:29.598Z,75.80
2018-04-12T10:02:02.123Z,69.17
2018-04-12T10:04:29.729Z,81.67
2018-04-12T10:07:03.664Z,77.40
2018-04-12T10:09:31.296Z,91.43
2018-04-12T10:11:58.993Z,97.47
2018-04-12T10:14:26.623Z,86.53
2018-04-12T10:16:54.290Z,90.50
2018-04-12T10:19:22.670Z,94.63
2018-04-12T10:21:50.289Z,103.60
2018-04-12T10:24:17.945Z,119.70
2018-04-12T10:26:45.608Z,119.13
2018-04-12T10:29:13.318Z,126.13
2018-04-12T10:31:41.737Z,119.90
2018-04-12T10:34:09.343Z,104.80
2018-04-12T10:36:37.155Z,114.03
2018-04-12T10:39:04.829Z,109.65
2018-04-12T10:41:32.492Z,93.60
2018-04-12T10:44:00.809Z,101.10
2018-04-12T10:46:29.261Z,101.13
2018-04-12T10:48:56.898Z,105.00
2018-04-12T10:51:24.547Z,100.90
2018-04-12T10:53:52.168Z,97.00
2018-04-12T10:56:19.815Z,108.70
2018-04-12T10:58:47.984Z,106.12
2018-04-12T11:01:15.642Z,100.40
2018-04-12T11:03:44.043Z,107.97
2018-04-12T11:06:11.731Z,91.60
2018-04-12T11:08:39.413Z,99.70
2018-04-12T11:11:07.832Z,97.67
2018-04-12T11:13:35.472Z,90.43
2018-04-12T11:16:03.123Z,93.47
2018-04-12T11:18:31.551Z,91.30
2018-04-12T11:20:59.130Z,77.13
2018-04-12T11:23:26.777Z,82.37
2018-04-12T11:25:54.490Z,88.20
2018-04-12T11:28:22.895Z,78.40
2018-04-12T11:30:50.502Z,80.57
2018-04-12T11:33:18.124Z,83.00
2018-04-12T11:35:45.824Z,90.70
2018-04-12T11:38:13.436Z,84.77
2018-04-12T11:40:41.152Z,88.20
2018-04-12T11:43:08.799Z,82.60
2018-04-12T11:45:36.461Z,88.40
2018-04-12T11:48:04.067Z,88.97
2018-04-12T11:50:32.480Z,89.63
2018-04-12T11:53:00.100Z,96.27
2018-04-12T11:55:27.757Z,79.73
2018-04-12T11:57:55.380Z,89.77
2018-04-12T12:00:23.020Z,84.07
2018-04-12T12:02:50.676Z,90.37
2018-04-12T12:05:20.132Z,91.77
2018-04-12T12:07:47.800Z,89.03
2018-04-12T12:10:15.440Z,71.13
2018-04-12T12:12:43.082Z,71.07
2018-04-12T12:15:10.656Z,63.00
2018-04-12T12:17:38.395Z,59.53
2018-04-12T12:20:06.790Z,62.93
2018-04-12T12:22:34.425Z,61.30
2018-04-12T12:25:02.028Z,60.07
2018-04-12T12:27:29.675Z,58.23
2018-04-12T12:29:57.317Z,54.73
2018-04-12T12:32:24.981Z,59.60
2018-04-12T12:34:53.386Z,62.87
2018-04-12T12:37:21.043Z,69.13
2018-04-12T12:39:49.428Z,76.67
2018-04-12T12:42:17.095Z,63.60
2018-04-12T12:44:44.739Z,73.87
2018-04-12T12:47:12.348Z,67.70
2018-04-12T12:49:41.414Z,58.90
2018-04-12T12:52:09.054Z,58.77
2018-04-12T12:54:37.466Z,63.27
2018-04-12T12:57:05.081Z,59.93
2018-04-12T12:59:34.941Z,67.23
2018-04-12T13:02:02.528Z,56.00
2018-04-12T13:04:30.251Z,65.00
2018-04-12T13:06:58.695Z,74.07
2018-04-12T13:09:26.336Z,69.30
2018-04-12T13:11:54.555Z,76.93
2018-04-12T13:14:22.223Z,79.73
2018-04-12T13:16:50.629Z,78.17
2018-04-12T13:19:18.263Z,81.10
2018-04-12T13:21:46.682Z,80.40
2018-04-12T13:24:14.279Z,87.53
2018-04-12T13:26:41.929Z,81.87
2018-04-12T13:29:09.516Z,80.77
2018-04-12T13:31:37.139Z,75.77
2018-04-12T13:34:04.857Z,80.97
2018-04-12T13:36:33.279Z,68.50
2018-04-12T13:39:00.906Z,73.97
2018-04-12T13:41:28.512Z,72.97
2018-04-12T13:43:56.190Z,72.13
2018-04-12T13:46:23.788Z,68.90
2018-04-12T13:48:51.411Z,70.93
2018-04-12T13:51:19.033Z,71.70
2018-04-12T13:53:46.673Z,69.83
2018-04-12T13:56:15.123Z,71.53
2018-04-12T13:58:42.787Z,77.43
2018-04-12T14:01:10.383Z,82.13
2018-04-12T14:03:38.011Z,76.57
2018-04-12T14:06:06.407Z,73.03
2018-04-12T14:08:34.024Z,72.60
2018-04-12T14:11:01.669Z,78.63
2018-04-12T14:13:30.079Z,79.83
2018-04-12T14:15:57.701Z,85.73
2018-04-12T14:18:26.502Z,78.90
2018-04-12T14:20:54.931Z,71.77
2018-04-12T14:23:22.567Z,76.43
2018-04-12T14:25:50.176Z,73.57
2018-04-12T14:28:17.797Z,76.47
2018-04-12T14:30:45.430Z,70.43
2018-04-12T14:33:13.104Z,75.50
2018-04-12T14:35:41.469Z,72.47
2018-04-12T14:38:09.864Z,66.47
2018-04-12T14:40:37.630Z,79.17
2018-04-12T14:43:05.243Z,73.13
2018-04-12T14:45:32.913Z,65.90
2018-04-12T14:48:00.555Z,60.17
2018-04-12T14:50:28.192Z,67.80
2018-04-12T14:52:55.842Z,70.43
2018-04-12T14:55:24.265Z,73.03
2018-04-12T14:57:51.924Z,62.47
2018-04-12T15:00:19.567Z,71.97
2018-04-12T15:02:48.736Z,71.77
2018-04-12T15:05:17.135Z,79.33
2018-04-12T15:07:44.767Z,72.83
2018-04-12T15:10:12.368Z,70.73
2018-04-12T15:12:39.993Z,69.30
2018-04-12T15:15:07.612Z,63.90
2018-04-12T15:17:35.215Z,60.17
2018-04-12T15:20:02.890Z,61.83
2018-04-12T15:22:30.556Z,65.70
2018-04-12T15:24:58.970Z,65.97
2018-04-12T15:27:26.593Z,62.23
2018-04-12T15:29:54.945Z,68.53
2018-04-12T15:32:22.562Z,60.33
2018-04-12T15:34:50.299Z,73.00
2018-04-12T15:37:18.760Z,77.23
2018-04-12T15:39:46.399Z,70.67
2018-04-12T15:42:14.003Z,79.53
2018-04-12T15:44:41.659Z,84.23
2018-04-12T15:47:09.435Z,67.70
2018-04-12T15:49:37.084Z,80.57
2018-04-12T15:52:04.731Z,77.37
2018-04-12T15:54:32.329Z,83.07
2018-04-12T15:56:59.971Z,66.00
2018-04-12T15:59:27.579Z,75.13
2018-04-12T16:01:55.284Z,67.17
2018-04-12T16:04:22.898Z,70.50
2018-04-12T16:06:50.591Z,76.90
2018-04-12T16:09:19.943Z,79.33
2018-04-12T16:11:48.350Z,75.07
2018-04-12T16:14:15.978Z,84.53
2018-04-12T16:16:43.665Z,88.63
2018-04-12T16:19:11.301Z,81.37
2018-04-12T16:21:38.964Z,72.60
2018-04-12T16:24:06.573Z,85.30
2018-04-12T16:26:34.243Z,90.87
2018-04-12T16:29:01.872Z,100.83
2018-04-12T16:31:29.590Z,80.73
2018-04-12T16:33:57.257Z,81.70
2018-04-12T16:36:24.937Z,90.10
2018-04-12T16:38:52.595Z,82.73
2018-04-12T16:41:20.231Z,96.23
2018-04-12T16:43:47.850Z,82.57
2018-04-12T16:46:15.687Z,102.77
2018-04-12T16:48:44.167Z,122.17
2018-04-12T16:51:11.820Z,89.10
2018-04-12T16:53:39.455Z,108.17
2018-04-12T16:56:07.159Z,87.53
2018-04-12T16:58:34.779Z,101.23
2018-04-12T17:01:02.391Z,104.33
2018-04-12T17:03:30.127Z,105.53
2018-04-12T17:05:57.749Z,110.07
2018-04-12T17:08:25.377Z,95.23
2018-04-12T17:10:53.191Z,96.37
2018-04-12T17:13:21.593Z,79.27
2018-04-12T17:15:50.536Z,91.43
2018-04-12T17:18:18.163Z,83.47
2018-04-12T17:20:45.769Z,99.53
2018-04-12T17:23:13.388Z,94.83
2018-04-12T17:25:41.047Z,96.13
2018-04-12T17:28:08.731Z,94.50
2018-04-12T17:30:36.350Z,90.63
2018-04-12T17:33:04.074Z,115.63
2018-04-12T17:35:31.727Z,121.07
2018-04-12T17:37:59.390Z,73.70
2018-04-12T17:40:26.990Z,101.47
2018-04-12T17:42:55.354Z,73.57
2018-04-12T17:45:22.980Z,74.63
2018-04-12T17:47:50.633Z,90.63
2018-04-12T17:50:18.243Z,96.63
2018-04-12T17:52:46.679Z,92.40
2018-04-12T17:55:15.105Z,90.10
2018-04-12T17:57:42.736Z,91.37
2018-04-12T18:00:10.407Z,91.63
2018-04-12T18:02:38.045Z,89.13
2018-04-12T18:05:05.704Z,95.23
2018-04-12T18:07:33.375Z,91.03
2018-04-12T18:10:01.008Z,91.97
2018-04-12T18:12:28.727Z,93.77
2018-04-12T18:14:56.585Z,89.33
2018-04-12T18:17:24.389Z,91.70
2018-04-12T18:19:53.723Z,98.50
2018-04-12T18:22:21.340Z,88.80
2018-04-12T18:24:48.987Z,96.97
2018-04-12T18:27:16.808Z,93.13
2018-04-12T18:29:44.511Z,91.00
2018-04-12T18:32:13.029Z,79.30
2018-04-12T18:34:40.732Z,85.37
2018-04-12T18:37:08.438Z,115.57
2018-04-12T18:39:36.130Z,106.17
2018-04-12T18:42:04.597Z,112.90
2018-04-12T18:44:32.219Z,129.07
2018-04-12T18:47:00.630Z,109.27
2018-04-12T18:49:28.280Z,113.60
2018-04-12T18:51:55.909Z,130.77
2018-04-12T18:54:23.556Z,119.20
2018-04-12T18:56:52.879Z,106.50
2018-04-12T18:59:20.564Z,99.93
2018-04-12T19:01:48.251Z,92.97
2018-04-12T19:04:15.981Z,118.00
2018-04-12T19:06:43.668Z,115.13
2018-04-12T19:09:11.307Z,113.97
2018-04-12T19:11:38.924Z,104.07
2018-04-12T19:14:06.575Z,109.17
2018-04-12T19:16:34.205Z,99.90
2018-04-12T19:19:01.965Z,105.17
2018-04-12T19:21:30.422Z,97.63
2018-04-12T19:23:58.134Z,103.87
2018-04-12T19:26:25.932Z,113.57
2018-04-12T19:28:53.596Z,91.77
2018-04-12T19:31:21.252Z,102.17
2018-04-12T19:33:48.906Z,101.67
2018-04-12T19:36:16.556Z,105.50
2018-04-12T19:38:44.217Z,107.17
2018-04-12T19:41:11.805Z,119.53
2018-04-12T19:43:39.472Z,73.00
2018-04-12T19:46:07.117Z,102.10
2018-04-12T19:48:34.867Z,112.73
2018-04-12T19:51:02.536Z,104.83
2018-04-12T19:53:30.184Z,92.50
2018-04-12T19:55:57.842Z,108.40
2018-04-12T19:58:25.532Z,110.90
2018-04-12T20:00:53.296Z,104.87
2018-04-12T20:03:20.951Z,107.27
2018-04-12T20:05:48.599Z,94.33
2018-04-12T20:08:17.037Z,108.17
2018-04-12T20:10:45.754Z,110.27
2018-04-12T20:13:13.438Z,99.77
2018-04-12T20:15:41.115Z,100.80
2018-04-12T20:18:08.763Z,92.13
2018-04-12T20:20:36.413Z,67.63
2018-04-12T20:23:04.041Z,104.10
2018-04-12T20:25:32.389Z,106.03
2018-04-12T20:28:00.057Z,104.03
2018-04-12T20:30:27.710Z,109.87
2018-04-12T20:32:55.537Z,115.43
2018-04-12T20:35:23.184Z,80.10
2018-04-12T20:37:50.872Z,86.33
2018-04-12T20:40:18.584Z,99.13
2018-04-12T20:42:46.216Z,101.57
2018-04-12T20:45:13.881Z,100.53
2018-04-12T20:47:41.537Z,91.33
2018-04-12T20:50:09.246Z,107.50
2018-04-12T20:52:37.713Z,101.90
2018-04-12T20:55:05.446Z,103.70
2018-04-12T20:57:33.156Z,86.83
2018-04-12T21:00:01.556Z,99.57
2018-04-12T21:02:29.151Z,102.83
2018-04-12T21:04:56.830Z,91.53
2018-04-12T21:07:24.479Z,76.03
2018-04-12T21:09:52.113Z,80.40
2018-04-12T21:12:20.526Z,92.73
2018-04-12T21:14:48.197Z,87.50
2018-04-12T21:17:16.589Z,99.73
2018-04-12T21:19:44.296Z,93.53
2018-04-12T21:22:12.671Z,97.73
2018-04-12T21:24:40.380Z,98.70
2018-04-12T21:27:08.014Z,90.93
2018-04-12T21:29:35.742Z,87.50
2018-04-12T21:32:03.418Z,96.77
2018-04-12T21:34:31.068Z,90.07
2018-04-12T21:36:58.729Z,87.60
2018-04-12T21:39:26.437Z,105.13
2018-04-12T21:41:54.292Z,109.07
2018-04-12T21:44:21.967Z,104.30
2018-04-12T21:46:50.386Z,93.10
2018-04-12T21:49:18.058Z,97.83
2018-04-12T21:51:46.453Z,99.17
2018-04-12T21:54:14.169Z,86.03
2018-04-12T21:56:41.802Z,86.37
2018-04-12T21:59:09.481Z,88.27
2018-04-12T22:01:37.860Z,69.70
2018-04-12T22:04:05.512Z,105.10
2018-04-12T22:06:33.152Z,76.93
2018-04-12T22:09:00.841Z,102.87
2018-04-12T22:11:29.221Z,110.67
2018-04-12T22:13:57.619Z,80.80
2018-04-12T22:16:25.347Z,92.10
2018-04-12T22:18:53.929Z,107.00
2018-04-12T22:21:23.109Z,73.37
2018-04-12T22:23:50.765Z,106.20
2018-04-12T22:26:18.403Z,105.50
2018-04-12T22:28:46.170Z,88.77
2018-04-12T22:31:13.797Z,95.40
2018-04-12T22:33:41.445Z,85.00
2018-04-12T22:36:09.100Z,81.87
2018-04-12T22:38:36.760Z,105.53
2018-04-12T22:41:04.429Z,109.50
2018-04-12T22:43:32.264Z,105.70
2018-04-12T22:45:59.890Z,87.40
2018-04-12T22:48:27.654Z,98.00
2018-04-12T22:50:55.362Z,74.63
2018-04-12T22:53:23.048Z,117.00
2018-04-12T22:55:50.758Z,141.50
2018-04-12T22:58:18.471Z,229.63
2018-04-12T23:00:46.196Z,333.40
2018-04-12T23:03:13.842Z,310.63
2018-04-12T23:05:42.290Z,270.37
2018-04-12T23:08:09.944Z,223.47
2018-04-12T23:10:38.436Z,328.40
2018-04-12T23:13:06.143Z,366.00
2018-04-12T23:15:34.559Z,227.43
2018-04-12T23:18:02.189Z,338.07
2018-04-12T23:20:29.827Z,340.50
2018-04-12T23:22:57.454Z,247.00
2018-04-12T23:25:25.127Z,266.90
2018-04-12T23:27:52.790Z,230.13
2018-04-12T23:30:20.435Z,160.47
2018-04-12T23:32:48.077Z,234.77
2018-04-12T23:35:15.719Z,229.67
2018-04-12T23:37:44.170Z,305.50
2018-04-12T23:40:11.830Z,345.23
2018-04-12T23:42:39.521Z,215.87
2018-04-12T23:45:07.137Z,181.40
2018-04-12T23:47:34.803Z,127.53
2018-04-12T23:50:02.417Z,152.93
2018-04-12T23:52:30.138Z,126.37
2018-04-12T23:54:57.841Z,141.63
2018-04-12T23:57:25.513Z,127.70
2018-04-12T23:59:53.153Z,171.80
