createdAt,value
2018-05-13T00:01:49.064Z,17.97
2018-05-13T00:04:17.287Z,18.00
2018-05-13T00:06:44.741Z,17.60
2018-05-13T00:09:12.209Z,21.13
2018-05-13T00:11:39.653Z,17.07
2018-05-13T00:14:07.980Z,15.43
2018-05-13T00:16:35.437Z,14.40
2018-05-13T00:19:02.897Z,13.10
2018-05-13T00:21:30.353Z,12.47
2018-05-13T00:23:58.581Z,11.73
2018-05-13T00:26:26.031Z,12.90
2018-05-13T00:28:53.503Z,12.77
2018-05-13T00:31:20.984Z,12.40
2018-05-13T00:33:48.436Z,11.50
2018-05-13T00:36:16.010Z,10.90
2018-05-13T00:38:43.468Z,10.17
2018-05-13T00:41:10.916Z,10.30
2018-05-13T00:43:39.148Z,9.03
2018-05-13T00:46:06.592Z,8.50
2018-05-13T00:48:34.036Z,8.87
2018-05-13T00:51:01.502Z,8.40
2018-05-13T00:53:29.704Z,8.17
2018-05-13T00:55:57.938Z,7.37
2018-05-13T00:58:25.385Z,7.33
2018-05-13T01:00:52.843Z,6.87
2018-05-13T01:03:21.056Z,6.60
2018-05-13T01:05:48.513Z,6.90
2018-05-13T01:08:15.960Z,6.70
2018-05-13T01:10:44.175Z,6.40
2018-05-13T01:13:11.632Z,6.33
2018-05-13T01:15:39.098Z,6.47
2018-05-13T01:18:06.549Z,5.97
2018-05-13T01:20:34.787Z,5.60
2018-05-13T01:23:02.232Z,5.13
2018-05-13T01:25:29.682Z,5.37
2018-05-13T01:27:57.129Z,5.43
2018-05-13T01:30:25.368Z,5.00
2018-05-13T01:32:52.817Z,4.73
2018-05-13T01:35:20.280Z,5.00
2018-05-13T01:37:47.724Z,4.33
2018-05-13T01:40:15.940Z,4.40
2018-05-13T01:42:43.383Z,4.83
2018-05-13T01:45:11.613Z,5.03
2018-05-13T01:47:39.094Z,4.70
2018-05-13T01:50:06.544Z,5.77
2018-05-13T01:52:33.988Z,5.73
2018-05-13T01:55:02.213Z,5.37
2018-05-13T01:57:29.672Z,5.50
2018-05-13T01:59:57.125Z,5.33
2018-05-13T02:02:24.576Z,5.40
2018-05-13T02:04:52.793Z,5.67
2018-05-13T02:07:20.246Z,5.53
2018-05-13T02:09:47.698Z,5.40
2018-05-13T02:12:15.912Z,5.63
2018-05-13T02:14:43.374Z,5.40
2018-05-13T02:17:10.824Z,5.50
2018-05-13T02:19:39.040Z,4.80
2018-05-13T02:22:06.489Z,5.87
2018-05-13T02:24:33.935Z,6.07
2018-05-13T02:27:02.149Z,6.00
2018-05-13T02:29:29.599Z,5.53
2018-05-13T02:31:57.818Z,5.97
2018-05-13T02:34:25.274Z,7.20
2018-05-13T02:36:52.722Z,6.73
2018-05-13T02:39:20.940Z,6.70
2018-05-13T02:41:48.395Z,6.73
2018-05-13T02:44:16.606Z,6.17
2018-05-13T02:46:44.061Z,7.20
2018-05-13T02:49:11.508Z,6.73
2018-05-13T02:51:39.784Z,7.30
2018-05-13T02:54:08.113Z,7.57
2018-05-13T02:56:35.605Z,7.50
2018-05-13T02:59:03.054Z,6.63
2018-05-13T03:01:30.519Z,8.43
2018-05-13T03:03:57.997Z,8.07
2018-05-13T03:06:25.444Z,9.03
2018-05-13T03:08:52.904Z,9.67
2018-05-13T03:11:21.116Z,7.47
2018-05-13T03:13:48.572Z,7.67
2018-05-13T03:16:16.025Z,8.93
2018-05-13T03:18:44.242Z,8.27
2018-05-13T03:21:11.721Z,7.07
2018-05-13T03:23:39.185Z,7.40
2018-05-13T03:26:06.640Z,7.07
2018-05-13T03:28:34.093Z,8.77
2018-05-13T03:31:02.328Z,8.30
2018-05-13T03:33:29.769Z,8.07
2018-05-13T03:35:57.235Z,8.67
2018-05-13T03:38:24.691Z,8.73
2018-05-13T03:40:52.163Z,8.07
2018-05-13T03:43:19.615Z,7.83
2018-05-13T03:45:47.846Z,8.90
2018-05-13T03:48:15.317Z,9.13
2018-05-13T03:50:42.805Z,9.00
2018-05-13T03:53:10.251Z,9.07
2018-05-13T03:55:37.710Z,9.30
2018-05-13T03:58:05.166Z,9.00
2018-05-13T04:00:32.637Z,9.73
2018-05-13T04:03:00.094Z,8.93
2018-05-13T04:05:27.559Z,9.43
2018-05-13T04:11:21.266Z,9.87
2018-05-13T04:14:01.422Z,9.27
2018-05-13T04:16:28.886Z,10.43
2018-05-13T04:18:56.413Z,10.40
2018-05-13T04:21:23.882Z,10.23
2018-05-13T04:23:51.346Z,9.33
2018-05-13T04:26:18.809Z,9.47
2018-05-13T04:28:46.257Z,9.53
2018-05-13T04:31:14.485Z,9.13
2018-05-13T04:33:41.950Z,10.03
2018-05-13T04:36:09.408Z,9.80
2018-05-13T04:38:36.862Z,8.13
2018-05-13T04:41:04.340Z,9.13
2018-05-13T04:43:31.794Z,10.00
2018-05-13T04:46:00.289Z,8.10
2018-05-13T04:48:28.511Z,8.90
2018-05-13T04:50:55.968Z,9.13
2018-05-13T04:53:23.429Z,10.00
2018-05-13T04:55:50.900Z,9.87
2018-05-13T04:58:18.360Z,8.93
2018-05-13T05:00:45.826Z,10.50
2018-05-13T05:03:13.315Z,10.60
2018-05-13T05:05:40.770Z,9.53
2018-05-13T05:08:08.217Z,9.50
2018-05-13T05:10:36.454Z,9.03
2018-05-13T05:13:03.914Z,9.13
2018-05-13T05:15:31.374Z,8.30
2018-05-13T05:17:58.826Z,8.33
2018-05-13T05:20:26.307Z,8.83
2018-05-13T05:22:53.762Z,7.83
2018-05-13T05:25:21.224Z,6.70
2018-05-13T05:27:49.460Z,8.37
2018-05-13T05:30:16.906Z,7.97
2018-05-13T05:32:44.363Z,8.13
2018-05-13T05:35:11.825Z,9.13
2018-05-13T05:37:39.272Z,9.10
2018-05-13T05:40:07.497Z,8.33
2018-05-13T05:42:34.950Z,8.73
2018-05-13T05:45:02.401Z,8.23
2018-05-13T05:47:30.620Z,9.50
2018-05-13T05:49:58.072Z,9.20
2018-05-13T05:52:25.538Z,8.80
2018-05-13T05:54:52.994Z,8.60
2018-05-13T05:57:21.215Z,9.80
2018-05-13T05:59:48.669Z,8.50
2018-05-13T06:02:16.142Z,9.07
2018-05-13T06:04:43.590Z,9.53
2018-05-13T06:07:11.820Z,9.87
2018-05-13T06:09:39.277Z,9.20
2018-05-13T06:12:06.750Z,10.23
2018-05-13T06:14:34.218Z,11.17
2018-05-13T06:17:01.676Z,10.43
2018-05-13T06:19:29.134Z,9.87
2018-05-13T06:21:56.606Z,10.53
2018-05-13T06:24:24.048Z,9.07
2018-05-13T06:26:52.283Z,9.13
2018-05-13T06:29:19.752Z,9.50
2018-05-13T06:31:47.229Z,9.70
2018-05-13T06:34:14.678Z,8.97
2018-05-13T06:36:42.143Z,8.87
2018-05-13T06:39:09.678Z,8.60
2018-05-13T06:41:37.136Z,8.20
2018-05-13T06:44:06.122Z,8.63
2018-05-13T06:46:33.583Z,9.00
2018-05-13T06:49:01.037Z,9.13
2018-05-13T06:51:28.588Z,9.10
2018-05-13T06:53:56.000Z,8.70
2018-05-13T06:56:23.470Z,9.07
2018-05-13T06:58:50.912Z,9.20
2018-05-13T07:01:18.386Z,10.07
2018-05-13T07:03:45.863Z,9.83
2018-05-13T07:06:13.330Z,10.20
2018-05-13T07:08:40.784Z,10.00
2018-05-13T07:11:08.248Z,9.87
2018-05-13T07:13:35.705Z,9.70
2018-05-13T07:16:03.969Z,10.93
2018-05-13T07:18:31.412Z,10.80
2018-05-13T07:20:58.882Z,9.87
2018-05-13T07:23:26.345Z,10.33
2018-05-13T07:25:53.813Z,9.80
2018-05-13T07:28:21.261Z,10.23
2018-05-13T07:30:48.730Z,9.70
2018-05-13T07:33:16.193Z,12.27
2018-05-13T07:35:43.670Z,12.37
2018-05-13T07:38:11.137Z,12.77
2018-05-13T07:40:38.610Z,13.10
2018-05-13T07:43:06.066Z,14.40
2018-05-13T07:45:33.516Z,13.67
2018-05-13T07:48:01.749Z,13.40
2018-05-13T07:50:29.225Z,13.53
2018-05-13T07:52:56.693Z,14.67
2018-05-13T07:55:24.159Z,12.33
2018-05-13T07:57:51.675Z,14.30
2018-05-13T08:00:19.098Z,13.07
2018-05-13T08:02:46.572Z,11.97
2018-05-13T08:05:14.028Z,10.70
2018-05-13T08:07:41.493Z,10.57
2018-05-13T08:10:08.957Z,10.10
2018-05-13T08:12:36.426Z,10.53
2018-05-13T08:15:03.868Z,8.87
2018-05-13T08:17:31.328Z,9.77
2018-05-13T08:19:59.549Z,8.53
2018-05-13T08:22:27.013Z,8.37
2018-05-13T08:24:54.469Z,9.27
2018-05-13T08:27:21.928Z,8.50
2018-05-13T08:29:49.377Z,8.90
2018-05-13T08:32:17.610Z,7.63
2018-05-13T08:34:45.062Z,9.07
2018-05-13T08:37:12.516Z,7.40
2018-05-13T08:39:40.842Z,8.73
2018-05-13T08:42:08.317Z,8.93
2018-05-13T08:44:35.770Z,9.93
2018-05-13T08:47:03.232Z,8.50
2018-05-13T08:49:30.762Z,9.80
2018-05-13T08:51:58.226Z,9.40
2018-05-13T08:54:26.453Z,8.40
2018-05-13T08:56:53.910Z,7.87
2018-05-13T08:59:22.134Z,7.43
2018-05-13T09:01:49.590Z,8.27
2018-05-13T09:04:17.032Z,7.83
2018-05-13T09:06:45.267Z,7.07
2018-05-13T09:09:12.729Z,7.47
2018-05-13T09:11:40.186Z,7.20
2018-05-13T09:14:07.675Z,7.57
2018-05-13T09:16:35.113Z,7.47
2018-05-13T09:19:03.319Z,7.37
2018-05-13T09:21:30.778Z,7.00
2018-05-13T09:23:58.263Z,8.07
2018-05-13T09:26:25.717Z,7.87
2018-05-13T09:28:53.157Z,8.40
2018-05-13T09:31:21.386Z,8.67
2018-05-13T09:33:48.842Z,7.00
2018-05-13T09:36:16.305Z,8.03
2018-05-13T09:38:43.757Z,7.37
2018-05-13T09:41:11.978Z,7.10
2018-05-13T09:43:39.430Z,7.50
2018-05-13T09:46:06.885Z,6.80
2018-05-13T09:48:34.345Z,6.63
2018-05-13T09:51:02.570Z,6.33
2018-05-13T09:53:30.037Z,6.37
2018-05-13T09:55:57.481Z,6.17
2018-05-13T09:58:24.947Z,6.67
2018-05-13T10:00:52.402Z,6.60
2018-05-13T10:03:20.629Z,6.40
2018-05-13T10:05:48.079Z,6.27
2018-05-13T10:08:15.543Z,5.50
2018-05-13T10:10:42.988Z,5.80
2018-05-13T10:13:11.209Z,5.63
2018-05-13T10:15:38.663Z,6.00
2018-05-13T10:18:06.191Z,5.37
2018-05-13T10:20:34.426Z,5.90
2018-05-13T10:23:01.896Z,5.80
2018-05-13T10:25:29.345Z,5.60
2018-05-13T10:27:57.573Z,5.67
2018-05-13T10:30:25.030Z,5.90
2018-05-13T10:32:52.506Z,5.70
2018-05-13T10:35:19.955Z,5.93
2018-05-13T10:37:47.440Z,5.70
2018-05-13T10:40:14.894Z,8.97
2018-05-13T10:42:42.498Z,5.80
2018-05-13T10:45:09.953Z,5.83
2018-05-13T10:47:37.422Z,4.90
2018-05-13T10:50:04.893Z,5.67
2018-05-13T10:52:32.358Z,5.50
2018-05-13T10:54:59.810Z,4.93
2018-05-13T10:57:27.274Z,5.80
2018-05-13T10:59:54.726Z,5.30
2018-05-13T11:02:23.336Z,6.20
2018-05-13T11:04:51.592Z,5.90
2018-05-13T11:07:18.929Z,6.33
2018-05-13T11:09:46.376Z,5.63
2018-05-13T11:12:13.846Z,6.00
2018-05-13T11:14:41.305Z,6.13
2018-05-13T11:17:08.771Z,6.50
2018-05-13T11:19:36.257Z,6.10
2018-05-13T11:22:03.716Z,6.47
2018-05-13T11:24:31.170Z,6.30
2018-05-13T11:26:58.711Z,6.27
2018-05-13T11:29:26.846Z,6.43
2018-05-13T11:31:54.307Z,6.67
2018-05-13T11:34:21.761Z,5.90
2018-05-13T11:36:49.226Z,7.70
2018-05-13T11:39:17.457Z,7.17
2018-05-13T11:41:44.914Z,6.77
2018-05-13T11:44:12.370Z,7.00
2018-05-13T11:46:39.892Z,6.27
2018-05-13T11:49:07.292Z,7.07
2018-05-13T11:51:35.527Z,7.07
2018-05-13T11:54:02.986Z,6.47
2018-05-13T11:56:30.445Z,7.03
2018-05-13T11:58:57.894Z,7.07
2018-05-13T12:01:25.347Z,6.80
2018-05-13T12:03:53.578Z,6.50
2018-05-13T12:06:21.030Z,7.20
2018-05-13T12:08:48.492Z,6.50
2018-05-13T12:11:15.946Z,5.50
2018-05-13T12:13:44.178Z,5.93
2018-05-13T12:16:11.624Z,6.10
2018-05-13T12:18:39.098Z,11.27
2018-05-13T12:21:06.603Z,7.20
2018-05-13T12:23:34.014Z,6.23
2018-05-13T12:26:02.330Z,6.50
2018-05-13T12:28:29.797Z,6.53
2018-05-13T12:30:57.250Z,5.83
2018-05-13T12:33:24.719Z,5.90
2018-05-13T12:35:52.174Z,5.23
2018-05-13T12:38:20.406Z,5.43
2018-05-13T12:40:47.857Z,4.80
2018-05-13T12:43:15.321Z,4.73
2018-05-13T12:45:42.775Z,5.20
2018-05-13T12:48:10.238Z,4.53
2018-05-13T12:50:38.557Z,5.00
2018-05-13T12:53:06.021Z,4.87
2018-05-13T12:55:33.464Z,4.53
2018-05-13T12:58:00.936Z,5.53
2018-05-13T13:00:28.386Z,4.90
2018-05-13T13:02:56.626Z,4.97
2018-05-13T13:05:24.068Z,5.00
2018-05-13T13:07:51.522Z,4.67
2018-05-13T13:10:19.745Z,4.50
2018-05-13T13:12:47.205Z,4.40
2018-05-13T13:15:14.673Z,4.30
2018-05-13T13:17:42.122Z,4.83
2018-05-13T13:20:10.432Z,4.67
2018-05-13T13:22:37.798Z,5.03
2018-05-13T13:25:05.262Z,4.47
2018-05-13T13:27:32.735Z,4.23
2018-05-13T13:30:00.187Z,4.43
2018-05-13T13:32:27.677Z,4.13
2018-05-13T13:34:55.142Z,4.50
2018-05-13T13:37:22.603Z,4.50
2018-05-13T13:39:50.101Z,4.63
2018-05-13T13:42:17.529Z,3.77
2018-05-13T13:44:44.994Z,4.10
2018-05-13T13:47:13.240Z,5.00
2018-05-13T13:49:40.834Z,4.43
2018-05-13T13:52:08.286Z,4.77
2018-05-13T13:54:35.745Z,4.60
2018-05-13T13:57:03.193Z,4.10
2018-05-13T13:59:30.667Z,4.30
2018-05-13T14:01:58.112Z,4.07
2018-05-13T14:04:25.738Z,5.13
2018-05-13T14:06:53.184Z,4.80
2018-05-13T14:09:20.635Z,4.40
2018-05-13T14:11:48.095Z,5.77
2018-05-13T14:14:15.548Z,4.57
2018-05-13T14:16:43.020Z,4.30
2018-05-13T14:19:10.465Z,4.50
2018-05-13T14:21:37.931Z,4.23
2018-05-13T14:24:05.382Z,4.53
2018-05-13T14:26:32.850Z,4.30
2018-05-13T14:29:00.312Z,5.30
2018-05-13T14:31:27.771Z,5.60
2018-05-13T14:33:55.239Z,4.67
2018-05-13T14:36:22.797Z,5.10
2018-05-13T14:38:50.247Z,5.20
2018-05-13T14:41:17.786Z,5.93
2018-05-13T14:43:45.175Z,5.63
2018-05-13T14:46:13.403Z,4.90
2018-05-13T14:48:40.858Z,5.20
2018-05-13T14:51:08.327Z,5.70
2018-05-13T14:53:35.779Z,5.47
2018-05-13T14:56:03.243Z,4.93
2018-05-13T14:58:30.695Z,3.97
2018-05-13T15:00:58.923Z,4.50
2018-05-13T15:03:26.410Z,5.50
2018-05-13T15:05:53.895Z,4.60
2018-05-13T15:08:21.354Z,5.87
2018-05-13T15:10:48.797Z,6.37
2018-05-13T15:13:16.286Z,7.23
2018-05-13T15:15:43.746Z,6.33
2018-05-13T15:18:11.216Z,7.67
2018-05-13T15:20:38.667Z,7.10
2018-05-13T15:23:06.131Z,6.03
2018-05-13T15:25:33.577Z,6.93
2018-05-13T15:28:01.808Z,6.80
2018-05-13T15:30:29.262Z,6.37
2018-05-13T15:32:56.729Z,8.77
2018-05-13T15:35:24.182Z,8.27
2018-05-13T15:37:51.684Z,8.97
2018-05-13T15:40:19.142Z,9.73
2018-05-13T15:42:46.670Z,9.27
2018-05-13T15:45:14.045Z,9.40
2018-05-13T15:47:42.274Z,10.40
2018-05-13T15:50:09.822Z,9.50
2018-05-13T15:52:38.041Z,10.33
2018-05-13T15:55:05.592Z,10.50
2018-05-13T15:57:32.957Z,9.83
2018-05-13T16:00:00.422Z,10.70
2018-05-13T16:02:27.986Z,9.87
2018-05-13T16:04:56.197Z,9.67
2018-05-13T16:07:23.660Z,12.33
2018-05-13T16:09:51.147Z,11.70
2018-05-13T16:12:18.607Z,11.30
2018-05-13T16:14:46.245Z,10.93
2018-05-13T16:17:13.709Z,10.73
2018-05-13T16:19:41.937Z,11.73
2018-05-13T16:22:09.401Z,12.10
2018-05-13T16:24:36.864Z,10.60
2018-05-13T16:27:04.333Z,11.93
2018-05-13T16:29:31.799Z,11.17
2018-05-13T16:31:59.254Z,11.93
2018-05-13T16:34:26.740Z,12.13
2018-05-13T16:36:54.192Z,11.80
2018-05-13T16:39:21.677Z,12.27
2018-05-13T16:41:49.149Z,12.67
2018-05-13T16:44:16.615Z,11.27
2018-05-13T16:46:44.078Z,12.37
2018-05-13T16:49:11.552Z,12.20
2018-05-13T16:51:39.025Z,12.10
2018-05-13T16:54:06.495Z,12.20
2018-05-13T16:56:33.953Z,14.27
2018-05-13T16:59:01.418Z,13.63
2018-05-13T17:01:28.890Z,14.43
2018-05-13T17:03:56.357Z,15.70
2018-05-13T17:06:23.822Z,15.73
2018-05-13T17:08:51.300Z,13.77
2018-05-13T17:11:18.762Z,13.60
2018-05-13T17:13:46.220Z,15.47
2018-05-13T17:16:13.678Z,16.87
2018-05-13T17:18:41.910Z,15.53
2018-05-13T17:21:09.373Z,16.10
2018-05-13T17:23:36.859Z,18.07
2018-05-13T17:28:38.360Z,18.07
2018-05-13T17:31:05.826Z,17.37
2018-05-13T17:33:33.298Z,17.53
2018-05-13T17:36:00.748Z,18.27
2018-05-13T17:38:28.219Z,18.13
2018-05-13T17:40:55.678Z,18.17
2018-05-13T17:43:23.136Z,18.90
2018-05-13T17:45:50.599Z,18.93
2018-05-13T17:48:18.084Z,19.17
2018-05-13T17:50:45.542Z,20.70
2018-05-13T17:53:13.006Z,20.23
2018-05-13T17:55:40.456Z,19.00
2018-05-13T17:58:08.734Z,18.43
2018-05-13T18:00:36.184Z,18.97
2018-05-13T18:03:03.755Z,20.00
2018-05-13T18:05:31.106Z,20.00
2018-05-13T18:07:58.576Z,20.07
2018-05-13T18:10:26.035Z,19.87
2018-05-13T18:12:53.489Z,19.60
2018-05-13T18:15:21.068Z,20.27
2018-05-13T18:17:48.519Z,20.07
2018-05-13T18:20:16.028Z,21.33
2018-05-13T18:22:43.558Z,20.37
2018-05-13T18:25:11.031Z,20.53
2018-05-13T18:27:38.486Z,21.17
2018-05-13T18:30:05.991Z,24.23
2018-05-13T18:32:33.437Z,22.30
2018-05-13T18:35:00.903Z,22.83
2018-05-13T18:37:28.357Z,22.83
2018-05-13T18:39:56.585Z,25.87
2018-05-13T18:42:24.051Z,24.33
2018-05-13T18:44:51.522Z,25.43
2018-05-13T18:47:18.982Z,24.80
2018-05-13T18:49:46.719Z,25.13
2018-05-13T18:52:15.107Z,25.73
2018-05-13T18:54:43.385Z,25.33
2018-05-13T18:57:11.135Z,25.53
2018-05-13T18:59:38.603Z,23.63
2018-05-13T19:02:06.102Z,27.17
2018-05-13T19:04:33.570Z,25.80
2018-05-13T19:07:01.793Z,26.53
2018-05-13T19:09:29.264Z,25.93
2018-05-13T19:11:56.774Z,25.53
2018-05-13T19:14:24.213Z,28.23
2018-05-13T19:16:51.922Z,26.67
2018-05-13T19:19:19.394Z,27.17
2018-05-13T19:21:46.855Z,25.03
2018-05-13T19:24:14.312Z,26.10
2018-05-13T19:26:41.770Z,25.47
2018-05-13T19:29:09.242Z,24.97
2018-05-13T19:31:36.706Z,26.90
2018-05-13T19:37:02.506Z,25.70
2018-05-13T19:39:29.964Z,26.13
2018-05-13T19:41:57.422Z,26.13
2018-05-13T19:44:24.889Z,26.27
2018-05-13T19:46:52.355Z,24.80
2018-05-13T19:49:19.824Z,25.23
2018-05-13T19:51:47.302Z,24.60
2018-05-13T19:54:14.768Z,25.67
2018-05-13T19:56:42.301Z,26.10
2018-05-13T19:59:10.526Z,24.43
2018-05-13T20:01:38.010Z,26.07
2018-05-13T20:04:05.544Z,25.33
2018-05-13T20:06:33.003Z,26.50
2018-05-13T20:09:00.477Z,27.57
2018-05-13T20:11:27.931Z,27.07
2018-05-13T20:13:55.398Z,25.10
2018-05-13T20:16:22.967Z,25.83
2018-05-13T20:18:51.215Z,27.10
2018-05-13T20:21:18.688Z,28.13
2018-05-13T20:23:46.165Z,27.20
2018-05-13T20:26:13.614Z,25.73
2018-05-13T20:28:41.073Z,27.20
2018-05-13T20:31:08.532Z,25.90
2018-05-13T20:33:35.990Z,27.70
2018-05-13T20:36:03.531Z,25.17
2018-05-13T20:38:31.009Z,25.93
2018-05-13T20:40:58.572Z,27.60
2018-05-13T20:43:26.037Z,27.23
2018-05-13T20:45:54.274Z,26.60
2018-05-13T20:48:21.729Z,27.53
2018-05-13T20:50:49.324Z,27.53
2018-05-13T20:53:16.798Z,26.93
2018-05-13T20:55:44.352Z,25.97
2018-05-13T20:58:11.921Z,27.07
2018-05-13T21:00:39.432Z,27.40
2018-05-13T21:03:07.678Z,29.23
2018-05-13T21:05:35.158Z,27.37
2018-05-13T21:08:02.656Z,26.57
2018-05-13T21:10:31.011Z,25.90
2018-05-13T21:12:58.586Z,25.70
2018-05-13T21:15:26.041Z,27.37
2018-05-13T21:17:53.497Z,26.33
2018-05-13T21:20:20.970Z,28.33
2018-05-13T21:22:48.433Z,28.23
2018-05-13T21:25:15.907Z,29.03
2018-05-13T21:27:43.362Z,29.20
2018-05-13T21:30:11.444Z,28.30
2018-05-13T21:32:38.817Z,29.00
2018-05-13T21:35:06.274Z,28.70
2018-05-13T21:37:34.493Z,28.00
2018-05-13T21:40:01.976Z,29.37
2018-05-13T21:42:29.433Z,27.07
2018-05-13T21:44:56.898Z,29.90
2018-05-13T21:47:24.376Z,29.50
2018-05-13T21:49:51.842Z,29.33
2018-05-13T21:52:19.292Z,29.23
2018-05-13T21:54:46.765Z,28.93
2018-05-13T21:57:14.223Z,29.17
2018-05-13T21:59:41.714Z,28.50
2018-05-13T22:02:09.174Z,27.43
2018-05-13T22:04:36.654Z,25.33
2018-05-13T22:07:04.129Z,28.00
2018-05-13T22:09:31.606Z,27.53
2018-05-13T22:11:59.066Z,27.87
2018-05-13T22:14:26.535Z,28.87
2018-05-13T22:16:53.985Z,27.47
2018-05-13T22:19:21.529Z,24.97
2018-05-13T22:21:49.753Z,24.63
2018-05-13T22:24:17.212Z,27.60
2018-05-13T22:26:44.673Z,27.10
2018-05-13T22:29:13.112Z,26.47
2018-05-13T22:31:40.597Z,23.30
2018-05-13T22:34:08.818Z,23.23
2018-05-13T22:36:36.403Z,23.23
2018-05-13T22:39:03.750Z,22.17
2018-05-13T22:41:32.355Z,23.53
2018-05-13T22:43:59.796Z,22.63
2018-05-13T22:46:28.025Z,23.37
2018-05-13T22:48:55.498Z,25.17
2018-05-13T22:51:22.955Z,22.13
2018-05-13T22:53:50.462Z,23.03
2018-05-13T22:56:17.892Z,21.10
2018-05-13T22:58:45.357Z,22.23
2018-05-13T23:01:12.830Z,22.93
2018-05-13T23:03:40.280Z,24.23
2018-05-13T23:06:08.508Z,24.33
2018-05-13T23:08:35.959Z,25.27
2018-05-13T23:11:03.441Z,24.80
2018-05-13T23:13:30.893Z,24.77
2018-05-13T23:15:58.362Z,26.70
2018-05-13T23:18:25.824Z,27.03
2018-05-13T23:20:53.289Z,28.83
2018-05-13T23:23:20.820Z,30.10
2018-05-13T23:25:48.280Z,29.60
2018-05-13T23:28:15.750Z,27.27
2018-05-13T23:30:43.219Z,26.03
2018-05-13T23:33:10.672Z,20.47
2018-05-13T23:35:38.146Z,24.53
2018-05-13T23:38:05.606Z,27.13
2018-05-13T23:40:33.085Z,27.57
2018-05-13T23:43:00.537Z,27.60
2018-05-13T23:45:27.996Z,28.33
2018-05-13T23:47:55.457Z,25.73
2018-05-13T23:50:22.937Z,25.03
2018-05-13T23:52:50.401Z,24.97
2018-05-13T23:55:17.861Z,25.13
2018-05-13T23:57:45.326Z,24.17
