createdAt,value
2017-10-19T00:00:36.184Z,7.69
2017-10-19T00:03:03.638Z,7.66
2017-10-19T00:05:31.098Z,7.61
2017-10-19T00:07:59.032Z,7.63
2017-10-19T00:10:26.481Z,7.64
2017-10-19T00:12:53.908Z,7.59
2017-10-19T00:15:21.370Z,7.53
2017-10-19T00:17:48.844Z,7.51
2017-10-19T00:20:16.444Z,7.50
2017-10-19T00:22:43.949Z,7.49
2017-10-19T00:25:11.442Z,7.35
2017-10-19T00:27:38.868Z,7.25
2017-10-19T00:30:06.878Z,7.20
2017-10-19T00:32:34.388Z,7.18
2017-10-19T00:35:01.985Z,7.21
2017-10-19T00:37:29.519Z,7.16
2017-10-19T00:39:56.975Z,7.19
2017-10-19T00:42:24.427Z,7.22
2017-10-19T00:44:51.971Z,7.21
2017-10-19T00:47:19.428Z,7.21
2017-10-19T00:49:48.813Z,7.22
2017-10-19T00:52:16.568Z,7.28
2017-10-19T00:54:44.082Z,7.27
2017-10-19T00:57:11.510Z,7.22
2017-10-19T00:59:39.030Z,7.21
2017-10-19T01:02:06.489Z,7.22
2017-10-19T01:04:33.999Z,7.16
2017-10-19T01:07:01.926Z,7.16
2017-10-19T01:09:29.387Z,7.13
2017-10-19T01:11:56.856Z,7.06
2017-10-19T01:14:24.381Z,6.96
2017-10-19T01:16:51.820Z,7.01
2017-10-19T01:19:19.300Z,7.04
2017-10-19T01:21:46.858Z,7.04
2017-10-19T01:24:14.489Z,7.01
2017-10-19T01:26:42.017Z,6.94
2017-10-19T01:29:09.596Z,6.89
2017-10-19T01:31:37.179Z,6.82
2017-10-19T01:34:05.670Z,6.79
2017-10-19T01:36:33.237Z,6.84
2017-10-19T01:39:00.900Z,6.92
2017-10-19T01:41:28.452Z,6.98
2017-10-19T01:43:56.059Z,7.04
2017-10-19T01:46:23.630Z,7.12
2017-10-19T01:48:51.205Z,7.23
2017-10-19T01:51:18.901Z,7.32
2017-10-19T01:53:46.490Z,7.40
2017-10-19T01:56:14.037Z,7.46
2017-10-19T01:58:41.929Z,7.47
2017-10-19T02:01:09.467Z,7.48
2017-10-19T02:03:37.030Z,7.49
2017-10-19T02:06:05.552Z,7.50
2017-10-19T02:08:33.161Z,7.51
2017-10-19T02:11:00.731Z,7.52
2017-10-19T02:13:28.372Z,7.55
2017-10-19T02:15:55.919Z,7.56
2017-10-19T02:18:23.470Z,7.57
2017-10-19T02:20:51.015Z,7.59
2017-10-19T02:23:18.641Z,7.58
2017-10-19T02:25:46.213Z,7.57
2017-10-19T02:28:13.767Z,7.56
2017-10-19T02:30:41.332Z,7.55
2017-10-19T02:33:08.843Z,7.59
2017-10-19T02:35:36.419Z,7.66
2017-10-19T02:38:03.941Z,7.73
2017-10-19T02:40:31.529Z,7.81
2017-10-19T02:42:59.113Z,7.83
2017-10-19T02:45:26.621Z,7.77
2017-10-19T02:47:54.196Z,7.77
2017-10-19T02:50:21.745Z,7.82
2017-10-19T02:52:49.288Z,7.84
2017-10-19T02:55:16.836Z,7.86
2017-10-19T02:57:44.483Z,7.90
2017-10-19T03:00:12.028Z,7.94
2017-10-19T03:02:39.721Z,7.99
2017-10-19T03:05:07.543Z,8.06
2017-10-19T03:07:35.057Z,8.11
2017-10-19T03:10:02.652Z,8.14
2017-10-19T03:12:30.540Z,8.18
2017-10-19T03:14:58.135Z,8.25
2017-10-19T03:17:25.728Z,8.30
2017-10-19T03:19:53.681Z,8.32
2017-10-19T03:22:21.188Z,8.30
2017-10-19T03:24:48.745Z,8.27
2017-10-19T03:27:16.364Z,8.24
2017-10-19T03:29:43.871Z,8.26
2017-10-19T03:32:11.471Z,8.26
2017-10-19T03:34:39.446Z,8.25
2017-10-19T03:37:06.990Z,8.28
2017-10-19T03:39:34.588Z,8.33
2017-10-19T03:42:02.513Z,8.36
2017-10-19T03:44:30.043Z,8.37
2017-10-19T03:46:57.662Z,8.37
2017-10-19T03:49:25.335Z,8.38
2017-10-19T03:51:53.002Z,8.39
2017-10-19T03:54:20.636Z,8.43
2017-10-19T03:56:48.213Z,8.45
2017-10-19T03:59:15.768Z,8.47
2017-10-19T04:01:43.337Z,8.50
2017-10-19T04:04:10.884Z,8.51
2017-10-19T04:06:38.430Z,8.50
2017-10-19T04:09:05.965Z,8.53
2017-10-19T04:14:07.277Z,8.61
2017-10-19T04:16:34.817Z,8.64
2017-10-19T04:19:02.381Z,8.66
2017-10-19T04:21:29.941Z,8.69
2017-10-19T04:23:57.619Z,8.69
2017-10-19T04:26:25.169Z,8.63
2017-10-19T04:28:52.712Z,8.60
2017-10-19T04:31:20.323Z,8.61
2017-10-19T04:33:47.936Z,8.60
2017-10-19T04:36:15.517Z,8.59
2017-10-19T04:38:43.514Z,8.61
2017-10-19T04:41:11.137Z,8.66
2017-10-19T04:43:38.636Z,8.67
2017-10-19T04:46:06.263Z,8.69
2017-10-19T04:48:33.898Z,8.72
2017-10-19T04:51:01.430Z,8.72
2017-10-19T04:53:29.076Z,8.70
2017-10-19T04:55:56.635Z,8.69
2017-10-19T04:58:24.200Z,8.67
2017-10-19T05:00:51.810Z,8.61
2017-10-19T05:03:19.356Z,8.55
2017-10-19T05:05:46.900Z,8.52
2017-10-19T05:08:14.484Z,8.53
2017-10-19T05:10:42.145Z,8.57
2017-10-19T05:13:10.609Z,8.62
2017-10-19T05:15:38.207Z,8.66
2017-10-19T05:18:06.000Z,8.68
2017-10-19T05:20:33.523Z,8.72
2017-10-19T05:23:02.784Z,8.73
2017-10-19T05:25:30.351Z,8.73
2017-10-19T05:27:57.961Z,8.75
2017-10-19T05:30:25.593Z,8.80
2017-10-19T05:32:53.727Z,8.85
2017-10-19T05:35:21.255Z,8.95
2017-10-19T05:37:48.981Z,9.03
2017-10-19T05:40:16.635Z,9.11
2017-10-19T05:42:44.192Z,9.17
2017-10-19T05:45:11.754Z,9.20
2017-10-19T05:47:39.699Z,9.22
2017-10-19T05:50:08.078Z,9.24
2017-10-19T05:52:35.704Z,9.23
2017-10-19T05:55:03.454Z,9.18
2017-10-19T05:57:31.023Z,9.12
2017-10-19T05:59:58.618Z,9.05
2017-10-19T06:02:26.788Z,9.00
2017-10-19T06:04:54.337Z,8.92
2017-10-19T06:07:21.876Z,8.84
2017-10-19T06:09:49.314Z,8.79
2017-10-19T06:12:16.749Z,8.75
2017-10-19T06:14:44.228Z,8.73
2017-10-19T06:17:11.660Z,8.72
2017-10-19T06:19:39.122Z,8.76
2017-10-19T06:22:07.365Z,8.78
2017-10-19T06:24:34.933Z,8.79
2017-10-19T06:27:02.452Z,8.81
2017-10-19T06:29:30.106Z,8.80
2017-10-19T06:31:57.691Z,8.88
2017-10-19T06:34:25.125Z,8.98
2017-10-19T06:36:52.730Z,9.05
2017-10-19T06:39:20.215Z,9.17
2017-10-19T06:41:47.809Z,9.29
2017-10-19T06:44:15.465Z,9.44
2017-10-19T06:46:42.920Z,9.52
2017-10-19T06:49:10.393Z,9.62
2017-10-19T06:51:37.945Z,9.79
2017-10-19T06:54:05.507Z,9.96
2017-10-19T06:56:33.036Z,10.03
2017-10-19T06:59:00.677Z,10.11
2017-10-19T07:01:28.226Z,10.17
2017-10-19T07:03:55.704Z,10.31
2017-10-19T07:06:23.527Z,10.50
2017-10-19T07:08:51.074Z,10.78
2017-10-19T07:11:18.512Z,11.04
2017-10-19T07:13:46.132Z,11.21
2017-10-19T07:16:13.708Z,11.41
2017-10-19T07:18:41.155Z,11.57
2017-10-19T07:21:08.847Z,11.68
2017-10-19T07:23:38.327Z,11.83
2017-10-19T07:26:05.800Z,11.87
2017-10-19T07:28:33.482Z,11.86
2017-10-19T07:31:01.014Z,11.91
2017-10-19T07:33:28.460Z,11.92
2017-10-19T07:35:56.473Z,11.90
2017-10-19T07:38:23.919Z,11.82
2017-10-19T07:40:51.397Z,11.69
2017-10-19T07:43:19.300Z,11.70
2017-10-19T07:45:46.817Z,11.69
2017-10-19T07:48:14.282Z,11.69
2017-10-19T07:50:42.106Z,11.70
2017-10-19T07:53:09.570Z,11.67
2017-10-19T07:55:37.111Z,11.68
2017-10-19T07:58:05.427Z,11.69
2017-10-19T08:00:32.873Z,11.76
2017-10-19T08:03:00.370Z,11.77
2017-10-19T08:05:28.412Z,11.82
2017-10-19T08:07:55.917Z,11.91
2017-10-19T08:10:23.393Z,11.98
2017-10-19T08:12:51.246Z,12.03
2017-10-19T08:15:18.779Z,12.11
2017-10-19T08:17:46.261Z,12.09
2017-10-19T08:20:14.391Z,12.15
2017-10-19T08:22:41.888Z,12.19
2017-10-19T08:25:09.433Z,12.24
2017-10-19T08:27:37.772Z,12.27
2017-10-19T08:30:05.780Z,12.35
2017-10-19T08:32:33.338Z,12.32
2017-10-19T08:35:00.876Z,12.36
2017-10-19T08:37:28.367Z,12.43
2017-10-19T08:39:55.853Z,12.45
2017-10-19T08:42:23.315Z,12.53
2017-10-19T08:44:50.860Z,12.57
2017-10-19T08:47:18.322Z,12.59
2017-10-19T08:49:45.913Z,12.63
2017-10-19T08:52:13.622Z,12.68
2017-10-19T08:54:41.182Z,12.71
2017-10-19T08:57:09.364Z,12.75
2017-10-19T08:59:36.865Z,12.84
2017-10-19T09:02:04.397Z,13.00
2017-10-19T09:04:31.906Z,13.11
2017-10-19T09:06:59.410Z,13.08
2017-10-19T09:09:26.874Z,13.09
2017-10-19T09:11:55.105Z,13.13
2017-10-19T09:14:22.623Z,13.13
2017-10-19T09:16:50.111Z,13.08
2017-10-19T09:19:17.641Z,13.07
2017-10-19T09:21:45.085Z,13.29
2017-10-19T09:24:12.761Z,13.27
2017-10-19T09:26:40.670Z,13.39
2017-10-19T09:29:08.624Z,13.55
2017-10-19T09:31:36.079Z,13.61
2017-10-19T09:34:03.654Z,13.71
2017-10-19T09:36:31.189Z,13.76
2017-10-19T09:38:59.668Z,13.85
2017-10-19T09:41:27.221Z,13.94
2017-10-19T09:43:54.868Z,14.06
2017-10-19T09:46:22.369Z,14.20
2017-10-19T09:48:49.905Z,14.34
2017-10-19T09:51:17.393Z,14.54
2017-10-19T09:53:44.856Z,14.92
2017-10-19T09:56:12.561Z,15.35
2017-10-19T09:58:40.048Z,15.59
2017-10-19T10:01:07.622Z,15.94
2017-10-19T10:03:35.133Z,16.18
2017-10-19T10:06:02.809Z,16.28
2017-10-19T10:08:30.404Z,16.25
2017-10-19T10:10:57.923Z,16.36
2017-10-19T10:13:25.439Z,16.44
2017-10-19T10:15:52.984Z,16.73
2017-10-19T10:18:21.038Z,17.06
2017-10-19T10:20:48.518Z,17.18
2017-10-19T10:23:16.122Z,16.98
2017-10-19T10:25:43.743Z,17.20
2017-10-19T10:28:11.392Z,17.51
2017-10-19T10:30:38.861Z,17.59
2017-10-19T10:33:06.928Z,17.60
2017-10-19T10:35:37.339Z,17.52
2017-10-19T10:38:05.905Z,17.34
2017-10-19T10:40:33.375Z,17.33
2017-10-19T10:43:00.833Z,17.48
2017-10-19T10:45:28.496Z,17.52
2017-10-19T10:47:57.842Z,17.56
2017-10-19T10:50:25.356Z,17.26
2017-10-19T10:52:57.847Z,17.48
2017-10-19T10:55:25.495Z,17.65
2017-10-19T10:57:52.984Z,17.73
2017-10-19T11:00:20.807Z,17.84
2017-10-19T11:02:48.317Z,18.03
2017-10-19T11:05:16.746Z,18.15
2017-10-19T11:07:44.378Z,18.44
2017-10-19T11:10:11.890Z,18.53
2017-10-19T11:12:39.369Z,18.74
2017-10-19T11:15:07.799Z,18.95
2017-10-19T11:17:35.416Z,19.18
2017-10-19T11:20:02.921Z,19.26
2017-10-19T11:22:30.500Z,19.30
2017-10-19T11:24:58.000Z,19.35
2017-10-19T11:27:25.491Z,19.41
2017-10-19T11:29:53.146Z,19.38
2017-10-19T11:32:20.663Z,19.49
2017-10-19T11:34:48.188Z,19.71
2017-10-19T11:37:15.742Z,19.90
2017-10-19T11:39:43.200Z,20.12
2017-10-19T11:42:10.780Z,20.12
2017-10-19T11:44:38.950Z,20.08
2017-10-19T11:47:06.437Z,19.92
2017-10-19T11:49:34.189Z,19.66
2017-10-19T11:52:01.704Z,19.63
2017-10-19T11:54:29.370Z,19.61
2017-10-19T11:56:56.847Z,19.61
2017-10-19T11:59:24.547Z,19.77
2017-10-19T12:01:52.071Z,19.83
2017-10-19T12:04:19.651Z,19.81
2017-10-19T12:06:47.563Z,19.98
2017-10-19T12:09:15.094Z,20.24
2017-10-19T12:11:42.616Z,20.31
2017-10-19T12:14:10.416Z,20.42
2017-10-19T12:16:38.692Z,20.30
2017-10-19T12:19:06.175Z,20.34
2017-10-19T12:21:33.822Z,20.28
2017-10-19T12:24:01.303Z,20.36
2017-10-19T12:26:28.804Z,20.27
2017-10-19T12:28:56.389Z,20.36
2017-10-19T12:31:24.016Z,20.36
2017-10-19T12:33:51.531Z,20.29
2017-10-19T12:36:19.214Z,20.47
2017-10-19T12:38:46.750Z,20.77
2017-10-19T12:41:14.245Z,20.92
2017-10-19T12:43:41.819Z,21.02
2017-10-19T12:46:09.428Z,20.92
2017-10-19T12:48:36.930Z,21.06
2017-10-19T12:51:04.540Z,21.23
2017-10-19T12:53:32.040Z,21.36
2017-10-19T12:55:59.578Z,21.40
2017-10-19T12:58:27.200Z,21.14
2017-10-19T13:00:54.847Z,21.16
2017-10-19T13:03:22.548Z,20.99
2017-10-19T13:05:50.419Z,20.71
2017-10-19T13:08:17.870Z,20.90
2017-10-19T13:10:45.325Z,20.82
2017-10-19T13:13:13.275Z,21.06
2017-10-19T13:15:40.715Z,21.17
2017-10-19T13:18:08.213Z,21.06
2017-10-19T13:20:35.821Z,21.06
2017-10-19T13:23:03.644Z,20.98
2017-10-19T13:25:31.612Z,21.08
2017-10-19T13:27:59.245Z,21.39
2017-10-19T13:30:26.801Z,21.54
2017-10-19T13:32:54.485Z,21.36
2017-10-19T13:35:22.423Z,21.31
2017-10-19T13:37:50.193Z,21.47
2017-10-19T13:40:17.696Z,21.56
2017-10-19T13:42:45.640Z,21.65
2017-10-19T13:45:13.149Z,21.55
2017-10-19T13:47:41.769Z,21.40
2017-10-19T13:50:09.250Z,21.44
2017-10-19T13:52:36.914Z,21.53
2017-10-19T13:55:04.367Z,21.52
2017-10-19T13:57:32.135Z,21.45
2017-10-19T13:59:59.709Z,21.46
2017-10-19T14:02:27.171Z,21.62
2017-10-19T14:04:55.265Z,21.66
2017-10-19T14:07:22.832Z,21.58
2017-10-19T14:09:50.359Z,21.45
2017-10-19T14:12:18.260Z,21.25
2017-10-19T14:14:45.799Z,21.20
2017-10-19T14:17:14.564Z,21.24
2017-10-19T14:19:43.788Z,21.44
2017-10-19T14:22:11.409Z,21.49
2017-10-19T14:24:39.216Z,21.42
2017-10-19T14:27:07.305Z,21.38
2017-10-19T14:29:34.809Z,21.35
2017-10-19T14:32:02.263Z,21.33
2017-10-19T14:34:30.199Z,21.29
2017-10-19T14:36:57.677Z,21.24
2017-10-19T14:39:27.380Z,21.18
2017-10-19T14:41:55.225Z,21.12
2017-10-19T14:44:22.858Z,21.06
2017-10-19T14:46:50.937Z,20.97
2017-10-19T14:49:18.785Z,20.87
2017-10-19T14:51:46.330Z,20.75
2017-10-19T14:54:15.847Z,20.69
2017-10-19T14:56:46.284Z,20.60
2017-10-19T14:59:14.012Z,20.60
2017-10-19T15:01:42.663Z,20.62
2017-10-19T15:04:10.275Z,20.54
2017-10-19T15:06:38.968Z,20.48
2017-10-19T15:09:06.535Z,20.35
2017-10-19T15:11:35.009Z,20.23
2017-10-19T15:14:02.443Z,20.05
2017-10-19T15:16:30.111Z,19.82
2017-10-19T15:18:59.363Z,19.60
2017-10-19T15:21:26.840Z,19.39
2017-10-19T15:23:54.376Z,19.27
2017-10-19T15:26:21.997Z,19.04
2017-10-19T15:28:49.548Z,18.86
2017-10-19T15:31:17.187Z,18.66
2017-10-19T15:33:45.410Z,18.49
2017-10-19T15:36:12.983Z,18.37
2017-10-19T15:38:40.509Z,18.24
2017-10-19T15:41:08.048Z,18.07
2017-10-19T15:43:35.897Z,17.90
2017-10-19T15:46:04.437Z,17.69
2017-10-19T15:48:32.601Z,17.50
2017-10-19T15:51:11.781Z,17.36
2017-10-19T15:53:41.424Z,17.27
2017-10-19T15:56:09.021Z,17.13
2017-10-19T15:58:36.831Z,16.97
2017-10-19T16:01:04.349Z,16.81
2017-10-19T16:03:31.819Z,16.66
2017-10-19T16:06:00.520Z,16.49
2017-10-19T16:08:28.339Z,16.34
2017-10-19T16:10:55.859Z,16.20
2017-10-19T16:13:23.395Z,16.09
2017-10-19T16:15:51.285Z,15.95
2017-10-19T16:18:18.977Z,15.79
2017-10-19T16:20:46.449Z,15.65
2017-10-19T16:23:13.963Z,15.51
2017-10-19T16:25:41.531Z,15.34
2017-10-19T16:28:10.386Z,15.21
2017-10-19T16:30:37.890Z,15.11
2017-10-19T16:33:05.453Z,14.99
2017-10-19T16:35:33.104Z,14.84
2017-10-19T16:38:00.663Z,14.76
2017-10-19T16:40:28.212Z,14.67
2017-10-19T16:42:56.079Z,14.61
2017-10-19T16:45:23.726Z,14.53
2017-10-19T16:47:52.337Z,14.46
2017-10-19T16:50:20.068Z,14.37
2017-10-19T16:52:48.045Z,14.28
2017-10-19T16:55:15.609Z,14.16
2017-10-19T16:57:43.290Z,14.03
2017-10-19T17:00:10.958Z,13.93
2017-10-19T17:02:39.545Z,13.82
2017-10-19T17:05:07.155Z,13.70
2017-10-19T17:07:34.909Z,13.62
2017-10-19T17:10:02.709Z,13.54
2017-10-19T17:12:30.221Z,13.45
2017-10-19T17:14:58.382Z,13.40
2017-10-19T17:17:25.967Z,13.34
2017-10-19T17:19:53.686Z,13.28
2017-10-19T17:22:21.210Z,13.23
2017-10-19T17:24:48.876Z,13.13
2017-10-19T17:27:16.365Z,13.07
2017-10-19T17:29:43.983Z,12.99
2017-10-19T17:32:12.971Z,12.94
2017-10-19T17:34:40.574Z,12.87
2017-10-19T17:37:08.149Z,12.79
2017-10-19T17:39:35.846Z,12.74
2017-10-19T17:42:03.467Z,12.68
2017-10-19T17:44:31.190Z,12.62
2017-10-19T17:46:58.841Z,12.55
2017-10-19T17:49:27.132Z,12.50
2017-10-19T17:51:55.336Z,12.46
2017-10-19T17:54:22.858Z,12.45
2017-10-19T17:56:50.416Z,12.43
2017-10-19T17:59:17.905Z,12.42
2017-10-19T18:01:45.365Z,12.41
2017-10-19T18:04:12.841Z,12.39
2017-10-19T18:06:44.173Z,12.34
2017-10-19T18:09:12.602Z,12.29
2017-10-19T18:11:40.135Z,12.27
2017-10-19T18:14:07.912Z,12.23
2017-10-19T18:16:35.385Z,12.18
2017-10-19T18:19:02.957Z,12.13
2017-10-19T18:21:30.511Z,12.16
2017-10-19T18:23:58.196Z,12.20
2017-10-19T18:26:26.239Z,12.21
2017-10-19T18:28:54.250Z,12.19
2017-10-19T18:31:21.912Z,12.19
2017-10-19T18:33:50.770Z,12.13
2017-10-19T18:36:18.377Z,12.15
2017-10-19T18:38:46.116Z,12.16
2017-10-19T18:41:13.622Z,12.15
2017-10-19T18:43:41.255Z,12.15
2017-10-19T18:46:09.015Z,12.15
2017-10-19T18:48:36.550Z,12.13
2017-10-19T18:51:04.079Z,12.11
2017-10-19T18:53:31.588Z,12.11
2017-10-19T18:56:00.515Z,12.12
2017-10-19T18:58:29.002Z,12.12
2017-10-19T19:00:56.479Z,12.11
2017-10-19T19:03:23.997Z,12.08
2017-10-19T19:05:51.676Z,12.06
2017-10-19T19:08:19.122Z,12.05
2017-10-19T19:10:46.620Z,12.07
2017-10-19T19:13:14.522Z,12.05
2017-10-19T19:15:42.076Z,12.05
2017-10-19T19:18:09.526Z,12.03
2017-10-19T19:20:37.128Z,12.00
2017-10-19T19:23:04.719Z,11.99
2017-10-19T19:25:32.169Z,11.96
2017-10-19T19:27:59.842Z,11.93
2017-10-19T19:30:27.384Z,11.87
2017-10-19T19:32:54.830Z,11.81
2017-10-19T19:35:22.724Z,11.75
2017-10-19T19:37:50.220Z,11.71
2017-10-19T19:40:17.716Z,11.67
2017-10-19T19:42:45.874Z,11.64
2017-10-19T19:45:13.380Z,11.59
2017-10-19T19:47:40.854Z,11.55
2017-10-19T19:50:08.722Z,11.49
2017-10-19T19:52:36.205Z,11.46
2017-10-19T19:55:03.787Z,11.43
2017-10-19T19:57:32.335Z,11.41
2017-10-19T19:59:59.817Z,11.40
2017-10-19T20:02:27.398Z,11.38
2017-10-19T20:04:54.976Z,11.38
2017-10-19T20:07:22.448Z,11.35
2017-10-19T20:09:49.937Z,11.30
2017-10-19T20:12:17.637Z,11.28
2017-10-19T20:14:45.231Z,11.26
2017-10-19T20:17:12.756Z,11.27
2017-10-19T20:19:40.719Z,11.27
2017-10-19T20:22:08.287Z,11.24
2017-10-19T20:24:35.820Z,11.19
2017-10-19T20:27:03.461Z,11.15
2017-10-19T20:29:31.044Z,11.08
2017-10-19T20:31:58.827Z,11.03
2017-10-19T20:34:26.394Z,11.00
2017-10-19T20:36:53.871Z,10.96
2017-10-19T20:39:21.421Z,10.93
2017-10-19T20:41:49.187Z,10.92
2017-10-19T20:44:16.733Z,10.91
2017-10-19T20:46:44.379Z,10.85
2017-10-19T20:49:12.077Z,10.78
2017-10-19T20:51:39.607Z,10.77
2017-10-19T20:54:07.069Z,10.73
2017-10-19T20:56:34.638Z,10.71
2017-10-19T20:59:02.091Z,10.69
2017-10-19T21:01:29.748Z,10.62
2017-10-19T21:03:57.289Z,10.57
2017-10-19T21:06:24.796Z,10.56
2017-10-19T21:08:52.329Z,10.50
2017-10-19T21:11:19.882Z,10.45
2017-10-19T21:13:47.462Z,10.47
2017-10-19T21:16:15.111Z,10.45
2017-10-19T21:18:43.028Z,10.42
2017-10-19T21:21:11.071Z,10.40
2017-10-19T21:23:38.710Z,10.39
2017-10-19T21:26:06.188Z,10.38
2017-10-19T21:28:33.803Z,10.34
2017-10-19T21:31:01.370Z,10.28
2017-10-19T21:33:28.840Z,10.20
2017-10-19T21:35:56.350Z,10.10
2017-10-19T21:38:23.865Z,10.03
2017-10-19T21:40:51.815Z,9.99
2017-10-19T21:43:19.406Z,9.94
2017-10-19T21:45:46.869Z,9.90
2017-10-19T21:48:14.987Z,9.87
2017-10-19T21:50:42.480Z,9.87
2017-10-19T21:53:09.962Z,9.85
2017-10-19T21:55:37.825Z,9.80
2017-10-19T21:58:05.951Z,9.73
2017-10-19T22:00:33.503Z,9.69
2017-10-19T22:03:01.061Z,9.65
2017-10-19T22:05:28.623Z,9.57
2017-10-19T22:07:56.213Z,9.52
2017-10-19T22:10:24.092Z,9.53
2017-10-19T22:12:51.589Z,9.53
2017-10-19T22:15:19.128Z,9.54
2017-10-19T22:17:46.612Z,9.51
2017-10-19T22:20:14.073Z,9.47
2017-10-19T22:22:41.583Z,9.48
2017-10-19T22:25:09.121Z,9.48
2017-10-19T22:27:36.559Z,9.48
2017-10-19T22:30:04.025Z,9.46
2017-10-19T22:32:31.967Z,9.44
2017-10-19T22:34:59.416Z,9.47
2017-10-19T22:37:26.884Z,9.45
2017-10-19T22:39:54.738Z,9.40
2017-10-19T22:42:22.213Z,9.35
2017-10-19T22:44:49.667Z,9.32
2017-10-19T22:47:17.171Z,9.26
2017-10-19T22:49:44.689Z,9.25
2017-10-19T22:52:12.248Z,9.17
2017-10-19T22:54:39.707Z,9.09
2017-10-19T22:57:07.208Z,9.06
2017-10-19T22:59:34.701Z,9.08
2017-10-19T23:02:02.496Z,9.08
2017-10-19T23:04:29.983Z,9.06
2017-10-19T23:06:57.546Z,9.04
2017-10-19T23:09:25.400Z,9.03
2017-10-19T23:11:52.907Z,9.00
2017-10-19T23:14:20.492Z,9.00
2017-10-19T23:16:48.349Z,9.01
2017-10-19T23:19:15.811Z,9.02
2017-10-19T23:21:43.337Z,9.00
2017-10-19T23:24:11.248Z,8.94
2017-10-19T23:26:38.704Z,8.88
2017-10-19T23:29:06.173Z,8.92
2017-10-19T23:31:33.919Z,8.98
2017-10-19T23:34:01.399Z,9.00
2017-10-19T23:36:28.904Z,9.03
2017-10-19T23:38:56.491Z,9.06
2017-10-19T23:41:24.043Z,9.01
2017-10-19T23:43:51.477Z,8.97
2017-10-19T23:46:18.992Z,8.97
2017-10-19T23:48:46.501Z,8.97
2017-10-19T23:51:14.071Z,8.97
2017-10-19T23:53:41.563Z,8.97
2017-10-19T23:56:09.612Z,8.90
2017-10-19T23:58:37.081Z,8.79
