createdAt,value
2018-06-08T00:01:38.673Z,100210.67
2018-06-08T00:04:09.614Z,100217.33
2018-06-08T00:06:40.279Z,100213.39
2018-06-08T00:09:11.549Z,100213.34
2018-06-08T00:11:42.366Z,100209.08
2018-06-08T00:14:13.540Z,100204.33
2018-06-08T00:16:44.328Z,100202.23
2018-06-08T00:19:15.617Z,100204.49
2018-06-08T00:21:46.322Z,100205.28
2018-06-08T00:24:17.609Z,100204.20
2018-06-08T00:26:48.390Z,100206.33
2018-06-08T00:29:19.609Z,100205.59
2018-06-08T00:31:50.065Z,100206.77
2018-06-08T00:34:20.453Z,100206.34
2018-06-08T00:36:51.657Z,100194.67
2018-06-08T00:39:22.271Z,100199.27
2018-06-08T00:41:53.609Z,100190.17
2018-06-08T00:44:24.254Z,100193.42
2018-06-08T00:46:55.589Z,100187.82
2018-06-08T00:49:26.204Z,100192.13
2018-06-08T00:51:57.641Z,100192.05
2018-06-08T00:54:28.313Z,100186.77
2018-06-08T00:57:07.477Z,100186.31
2018-06-08T00:59:37.255Z,100183.20
2018-06-08T01:02:07.093Z,100188.10
2018-06-08T01:04:36.914Z,100189.02
2018-06-08T01:07:06.840Z,100192.89
2018-06-08T01:09:37.097Z,100189.78
2018-06-08T01:12:06.842Z,100189.32
2018-06-08T01:14:37.232Z,100189.53
2018-06-08T01:17:06.997Z,100188.58
2018-06-08T01:19:37.725Z,100185.97
2018-06-08T01:22:08.282Z,100182.83
2018-06-08T01:24:39.549Z,100182.19
2018-06-08T01:27:10.275Z,100182.58
2018-06-08T01:29:41.649Z,100185.63
2018-06-08T01:32:12.287Z,100176.16
2018-06-08T01:34:43.625Z,100179.21
2018-06-08T01:37:14.236Z,100184.59
2018-06-08T01:39:44.684Z,100179.63
2018-06-08T01:42:15.309Z,100178.03
2018-06-08T01:44:46.569Z,100174.07
2018-06-08T01:47:17.297Z,100180.82
2018-06-08T01:49:48.576Z,100173.17
2018-06-08T01:52:19.309Z,100173.55
2018-06-08T01:54:50.652Z,100176.78
2018-06-08T01:57:21.261Z,100181.34
2018-06-08T01:59:52.690Z,100182.56
2018-06-08T02:09:22.879Z,100172.41
2018-06-08T02:11:52.900Z,100170.60
2018-06-08T02:14:22.876Z,100178.83
2018-06-08T02:16:52.974Z,100181.67
2018-06-08T02:19:23.881Z,100182.36
2018-06-08T02:21:53.953Z,100170.53
2018-06-08T02:24:23.865Z,100174.45
2018-06-08T02:26:53.933Z,100186.63
2018-06-08T02:29:23.839Z,100184.82
2018-06-08T02:31:53.597Z,100182.84
2018-06-08T02:34:23.565Z,100178.19
2018-06-08T02:36:53.348Z,100177.05
2018-06-08T02:39:23.077Z,100179.58
2018-06-08T02:41:53.055Z,100176.45
2018-06-08T02:44:22.941Z,100180.64
2018-06-08T02:46:52.901Z,100181.01
2018-06-08T02:49:22.926Z,100177.89
2018-06-08T02:51:52.837Z,100177.42
2018-06-08T02:54:22.886Z,100178.11
2018-06-08T02:56:52.877Z,100176.33
2018-06-08T02:59:22.848Z,100167.85
2018-06-08T03:01:52.875Z,100177.36
2018-06-08T03:04:22.821Z,100171.86
2018-06-08T03:06:52.830Z,100169.39
2018-06-08T03:09:22.930Z,100160.94
2018-06-08T03:11:52.822Z,100175.27
2018-06-08T03:14:22.873Z,100170.29
2018-06-08T03:16:52.899Z,100171.30
2018-06-08T03:19:22.877Z,100166.16
2018-06-08T03:21:52.886Z,100167.51
2018-06-08T03:24:22.857Z,100178.03
2018-06-08T03:26:52.885Z,100173.73
2018-06-08T03:29:22.925Z,100183.49
2018-06-08T03:31:52.842Z,100180.78
2018-06-08T03:34:22.915Z,100183.90
2018-06-08T03:36:52.838Z,100180.78
2018-06-08T03:39:22.921Z,100184.70
2018-06-08T03:41:52.813Z,100182.84
2018-06-08T03:44:22.885Z,100185.67
2018-06-08T03:46:53.238Z,100188.86
2018-06-08T03:49:23.025Z,100185.34
2018-06-08T03:51:52.925Z,100187.66
2018-06-08T03:54:22.913Z,100184.49
2018-06-08T03:56:53.257Z,100194.81
2018-06-08T03:59:23.034Z,100191.12
2018-06-08T04:01:52.846Z,100190.28
2018-06-08T04:04:22.829Z,100192.27
2018-06-08T04:06:52.786Z,100191.30
2018-06-08T04:09:22.929Z,100190.61
2018-06-08T04:11:52.829Z,100189.59
2018-06-08T04:14:22.908Z,100180.89
2018-06-08T04:16:52.796Z,100187.89
2018-06-08T04:19:22.892Z,100179.34
2018-06-08T04:21:52.783Z,100177.34
2018-06-08T04:24:22.853Z,100190.02
2018-06-08T04:26:52.847Z,100191.79
2018-06-08T04:29:22.839Z,100188.75
2018-06-08T04:31:52.845Z,100195.70
2018-06-08T04:34:22.797Z,100187.97
2018-06-08T04:36:52.854Z,100188.55
2018-06-08T04:39:22.826Z,100182.67
2018-06-08T04:41:52.830Z,100182.56
2018-06-08T04:44:22.913Z,100183.59
2018-06-08T04:46:52.777Z,100184.19
2018-06-08T04:49:22.912Z,100182.09
2018-06-08T04:51:52.793Z,100178.98
2018-06-08T04:54:22.889Z,100180.56
2018-06-08T04:56:53.376Z,100184.13
2018-06-08T04:59:23.332Z,100180.49
2018-06-08T05:01:53.073Z,100180.23
2018-06-08T05:04:22.861Z,100184.94
2018-06-08T05:06:52.869Z,100182.06
2018-06-08T05:09:22.767Z,100181.23
2018-06-08T05:11:52.832Z,100181.97
2018-06-08T05:14:22.911Z,100181.34
2018-06-08T05:16:52.818Z,100189.16
2018-06-08T05:19:22.913Z,100188.12
2018-06-08T05:21:52.766Z,100190.09
2018-06-08T05:24:23.273Z,100182.94
2018-06-08T05:26:53.014Z,100185.33
2018-06-08T05:29:22.929Z,100184.73
2018-06-08T05:31:52.901Z,100187.38
2018-06-08T05:34:23.154Z,100187.86
2018-06-08T05:36:52.901Z,100179.99
2018-06-08T05:39:22.848Z,100181.03
2018-06-08T05:41:52.888Z,100181.88
2018-06-08T05:44:22.826Z,100183.89
2018-06-08T05:46:52.879Z,100186.39
2018-06-08T05:49:22.817Z,100192.33
2018-06-08T05:51:52.798Z,100182.66
2018-06-08T05:54:22.866Z,100185.69
2018-06-08T05:56:52.817Z,100191.36
2018-06-08T05:59:22.861Z,100194.70
2018-06-08T06:01:53.181Z,100192.66
2018-06-08T06:04:23.037Z,100193.18
2018-06-08T06:06:52.813Z,100186.04
2018-06-08T06:09:22.897Z,100182.73
2018-06-08T06:11:54.538Z,100186.36
2018-06-08T06:14:28.260Z,100187.62
2018-06-08T06:16:58.173Z,100190.41
2018-06-08T06:19:28.584Z,100186.34
2018-06-08T06:21:58.680Z,100136.97
2018-06-08T06:24:28.878Z,100188.16
2018-06-08T06:26:58.944Z,100187.92
2018-06-08T06:29:31.090Z,100185.22
2018-06-08T06:32:00.964Z,100185.65
2018-06-08T06:34:30.994Z,100177.58
2018-06-08T06:37:01.008Z,100183.78
2018-06-08T06:39:30.980Z,100174.56
2018-06-08T06:42:01.206Z,100174.37
2018-06-08T06:44:31.537Z,100180.20
2018-06-08T06:47:01.338Z,100181.20
2018-06-08T06:49:31.620Z,100183.70
2018-06-08T06:52:01.725Z,100186.36
2018-06-08T06:54:31.951Z,100181.80
2018-06-08T06:57:01.991Z,100181.71
2018-06-08T06:59:31.940Z,100180.44
2018-06-08T07:02:01.803Z,100180.95
2018-06-08T07:09:20.885Z,100170.38
2018-06-08T07:11:51.898Z,100167.80
2018-06-08T07:14:21.710Z,100169.98
2018-06-08T07:16:52.542Z,100170.03
2018-06-08T07:19:22.826Z,100164.51
2018-06-08T07:21:53.858Z,100159.36
2018-06-08T07:24:24.185Z,100166.72
2018-06-08T07:26:56.852Z,100162.92
2018-06-08T07:29:27.907Z,100155.33
2018-06-08T07:31:58.159Z,100154.09
2018-06-08T07:34:28.790Z,100156.63
2018-06-08T07:37:00.493Z,100153.32
2018-06-08T07:39:30.661Z,100152.02
2018-06-08T07:42:00.830Z,100142.25
2018-06-08T07:44:30.624Z,100142.42
2018-06-08T07:47:01.126Z,100138.01
2018-06-08T07:49:32.005Z,100142.58
2018-06-08T07:52:03.542Z,100150.87
2018-06-08T07:54:33.711Z,100149.05
2018-06-08T07:57:03.925Z,100157.95
2018-06-08T07:59:35.954Z,100156.59
2018-06-08T08:02:06.396Z,100155.84
2018-06-08T08:04:36.271Z,100154.83
2018-06-08T08:07:07.054Z,100149.64
2018-06-08T08:09:38.062Z,100150.44
2018-06-08T08:12:08.337Z,100148.30
2018-06-08T08:14:38.594Z,100146.27
2018-06-08T08:17:11.190Z,100148.89
2018-06-08T08:19:43.222Z,100125.79
2018-06-08T08:22:13.462Z,100145.91
2018-06-08T08:24:43.779Z,100152.94
2018-06-08T08:27:13.838Z,100165.63
2018-06-08T08:29:45.030Z,100159.23
2018-06-08T08:32:16.181Z,100150.89
2018-06-08T08:34:46.877Z,100157.64
2018-06-08T08:37:16.630Z,100159.32
2018-06-08T08:39:50.110Z,100160.13
2018-06-08T08:42:20.318Z,100157.52
2018-06-08T08:44:50.594Z,100158.13
2018-06-08T08:47:20.783Z,100155.32
2018-06-08T08:49:55.070Z,100151.30
2018-06-08T08:52:26.577Z,100156.99
2018-06-08T08:54:58.722Z,100153.13
2018-06-08T08:57:29.478Z,100140.75
2018-06-08T09:00:01.002Z,100147.64
2018-06-08T09:02:30.877Z,100146.88
2018-06-08T09:05:01.760Z,100155.67
2018-06-08T09:07:33.186Z,100150.58
2018-06-08T09:10:04.431Z,100146.24
2018-06-08T09:12:35.893Z,100140.95
2018-06-08T09:15:10.853Z,100143.12
2018-06-08T09:17:42.322Z,100140.64
2018-06-08T09:20:12.766Z,100141.25
2018-06-08T09:22:44.345Z,100132.53
2018-06-08T09:25:14.685Z,100138.84
2018-06-08T09:27:44.582Z,100133.95
2018-06-08T09:30:17.370Z,100126.88
2018-06-08T09:32:49.557Z,100130.48
2018-06-08T09:35:19.356Z,100127.32
2018-06-08T09:37:50.376Z,100126.00
2018-06-08T09:40:21.907Z,100121.91
2018-06-08T09:42:53.637Z,100127.13
2018-06-08T09:45:24.826Z,100117.29
2018-06-08T09:47:56.649Z,100115.97
2018-06-08T09:50:28.152Z,100112.47
2018-06-08T09:53:01.709Z,100111.93
2018-06-08T09:55:32.842Z,100106.73
2018-06-08T09:58:04.081Z,100111.66
2018-06-08T10:00:39.813Z,100108.66
2018-06-08T10:03:10.985Z,100111.37
2018-06-08T10:05:40.747Z,100111.36
2018-06-08T10:08:10.661Z,100113.58
2018-06-08T10:10:40.369Z,100107.54
2018-06-08T10:13:10.526Z,100105.36
2018-06-08T10:15:40.569Z,100106.95
2018-06-08T10:18:10.624Z,100108.03
2018-06-08T10:20:40.560Z,100108.30
2018-06-08T10:23:10.591Z,100108.55
2018-06-08T10:25:40.278Z,100109.03
2018-06-08T10:28:10.051Z,100107.08
2018-06-08T10:30:39.801Z,100066.12
2018-06-08T10:33:09.462Z,100087.73
2018-06-08T10:35:39.201Z,100085.64
2018-06-08T10:38:09.402Z,100086.06
2018-06-08T10:40:39.141Z,100081.88
2018-06-08T10:43:08.962Z,100086.75
2018-06-08T10:45:38.770Z,100083.06
2018-06-08T10:48:08.540Z,100079.86
2018-06-08T10:50:38.825Z,100078.61
2018-06-08T10:53:08.551Z,100075.95
2018-06-08T10:55:39.214Z,100075.42
2018-06-08T10:58:10.513Z,100072.25
2018-06-08T11:00:41.638Z,100073.45
2018-06-08T11:03:11.343Z,100067.84
2018-06-08T11:05:42.466Z,100063.19
2018-06-08T11:08:13.229Z,100057.05
2018-06-08T11:10:44.462Z,100060.89
2018-06-08T11:13:15.266Z,100050.81
2018-06-08T11:15:46.442Z,100060.08
2018-06-08T11:18:17.241Z,100051.13
2018-06-08T11:20:48.561Z,100055.62
2018-06-08T11:23:19.226Z,100052.82
2018-06-08T11:25:50.583Z,100053.13
2018-06-08T11:28:21.281Z,100047.34
2018-06-08T11:30:52.525Z,100041.98
2018-06-08T11:33:22.279Z,100034.80
2018-06-08T11:35:53.524Z,100036.95
2018-06-08T11:38:24.266Z,100033.63
2018-06-08T11:40:55.463Z,100040.55
2018-06-08T11:43:26.266Z,100027.94
2018-06-08T11:45:57.487Z,100025.97
2018-06-08T11:48:28.225Z,100029.41
2018-06-08T11:50:59.538Z,100024.91
2018-06-08T11:53:30.235Z,100020.61
2018-06-08T11:56:01.547Z,100017.94
2018-06-08T11:58:32.229Z,100016.47
2018-06-08T12:01:03.565Z,100009.23
2018-06-08T12:03:33.309Z,100005.12
2018-06-08T12:06:04.438Z,100003.28
2018-06-08T12:08:35.254Z,100002.28
2018-06-08T12:11:06.921Z,99995.41
2018-06-08T12:13:38.478Z,100000.83
2018-06-08T12:16:08.459Z,99999.52
2018-06-08T12:18:39.218Z,99996.35
2018-06-08T12:21:10.634Z,100000.11
2018-06-08T12:23:41.375Z,99990.70
2018-06-08T12:26:12.314Z,99992.79
2018-06-08T12:28:43.569Z,99987.20
2018-06-08T12:31:14.478Z,99988.34
2018-06-08T12:33:44.294Z,99983.67
2018-06-08T12:36:15.681Z,99982.59
2018-06-08T12:38:46.326Z,99974.98
2018-06-08T12:41:17.418Z,99976.61
2018-06-08T12:43:48.237Z,99978.25
2018-06-08T12:46:18.653Z,99972.09
2018-06-08T12:48:49.295Z,99972.55
2018-06-08T12:51:20.577Z,99965.80
2018-06-08T12:53:51.329Z,99962.31
2018-06-08T12:56:22.589Z,99963.52
2018-06-08T12:58:53.301Z,99956.22
2018-06-08T13:01:24.613Z,99953.97
2018-06-08T13:03:55.330Z,99949.00
2018-06-08T13:06:26.578Z,99944.09
2018-06-08T13:08:57.363Z,99948.65
2018-06-08T13:11:28.212Z,99950.48
2018-06-08T13:13:59.733Z,99940.47
2018-06-08T13:16:30.243Z,99940.45
2018-06-08T13:19:00.661Z,99938.74
2018-06-08T13:21:31.339Z,99930.02
2018-06-08T13:24:02.591Z,99933.20
2018-06-08T13:26:33.601Z,99935.02
2018-06-08T13:29:04.538Z,99926.67
2018-06-08T13:31:35.741Z,99928.70
2018-06-08T13:34:05.583Z,99923.09
2018-06-08T13:36:36.256Z,99926.01
2018-06-08T13:50:34.880Z,99907.14
2018-06-08T13:53:04.943Z,99902.36
2018-06-08T13:55:34.840Z,99895.84
2018-06-08T13:58:04.666Z,99897.17
2018-06-08T14:00:34.517Z,99896.05
2018-06-08T14:03:04.321Z,99895.88
2018-06-08T14:05:34.145Z,99898.02
2018-06-08T14:08:03.989Z,99897.73
2018-06-08T14:10:33.790Z,99885.70
2018-06-08T14:13:04.123Z,99886.53
2018-06-08T14:15:33.910Z,99884.17
2018-06-08T14:18:03.747Z,99877.48
2018-06-08T14:20:33.555Z,99881.80
2018-06-08T14:23:03.431Z,99878.50
2018-06-08T14:25:33.286Z,99878.37
2018-06-08T14:28:03.078Z,99880.34
2018-06-08T14:30:32.937Z,99881.17
2018-06-08T14:33:02.756Z,99885.08
2018-06-08T14:35:32.631Z,99880.48
2018-06-08T14:38:02.456Z,99880.08
2018-06-08T14:40:32.299Z,99877.95
2018-06-08T14:43:02.130Z,99882.73
2018-06-08T14:45:32.001Z,99879.88
2018-06-08T14:48:01.863Z,99877.45
2018-06-08T14:50:31.787Z,99873.67
2018-06-08T14:53:01.598Z,99867.58
2018-06-08T14:55:31.446Z,99860.38
2018-06-08T14:58:01.293Z,99858.84
2018-06-08T15:00:31.123Z,99863.47
2018-06-08T15:03:00.962Z,99859.79
2018-06-08T15:05:31.153Z,99860.92
2018-06-08T15:08:01.017Z,99852.83
2018-06-08T15:10:30.871Z,99855.50
2018-06-08T15:13:00.855Z,99855.22
2018-06-08T15:15:30.700Z,99855.58
2018-06-08T15:18:00.601Z,99852.99
2018-06-08T15:20:30.429Z,99850.38
2018-06-08T15:23:00.358Z,99847.70
2018-06-08T15:25:30.162Z,99848.87
2018-06-08T15:27:59.986Z,99849.02
2018-06-08T15:30:29.868Z,99839.29
2018-06-08T15:32:59.757Z,99838.40
2018-06-08T15:35:29.626Z,99843.23
2018-06-08T15:37:59.446Z,99847.16
2018-06-08T15:40:29.445Z,99840.83
2018-06-08T15:42:59.438Z,99836.08
2018-06-08T15:45:32.898Z,99841.69
2018-06-08T15:48:02.717Z,99837.62
2018-06-08T15:50:32.609Z,99841.95
2018-06-08T15:53:02.486Z,99836.83
2018-06-08T15:55:32.393Z,99833.55
2018-06-08T15:58:02.418Z,99833.41
2018-06-08T16:00:32.369Z,99835.70
2018-06-08T16:03:02.187Z,99831.98
2018-06-08T16:05:31.994Z,99836.28
2018-06-08T16:08:01.891Z,99834.98
2018-06-08T16:10:31.670Z,99835.70
2018-06-08T16:13:01.509Z,99840.05
2018-06-08T16:15:31.325Z,99839.19
2018-06-08T16:18:01.120Z,99834.83
2018-06-08T16:20:30.993Z,99827.65
2018-06-08T16:23:00.865Z,99824.62
2018-06-08T16:25:30.675Z,99832.25
2018-06-08T16:28:00.483Z,99832.63
2018-06-08T16:30:30.292Z,99828.98
2018-06-08T16:33:00.088Z,99824.48
2018-06-08T16:35:29.837Z,99822.77
2018-06-08T16:37:59.658Z,99824.61
2018-06-08T16:40:29.447Z,99818.28
2018-06-08T16:42:59.258Z,99810.06
2018-06-08T16:45:29.027Z,99806.23
2018-06-08T16:47:58.815Z,99808.77
2018-06-08T16:50:28.963Z,99815.45
2018-06-08T16:52:58.739Z,99817.80
2018-06-08T16:55:28.621Z,99808.71
2018-06-08T16:57:58.393Z,99810.30
2018-06-08T17:00:28.227Z,99803.66
2018-06-08T17:02:58.043Z,99810.87
2018-06-08T17:05:27.838Z,99803.72
2018-06-08T17:07:57.650Z,99806.34
2018-06-08T17:10:27.422Z,99801.56
2018-06-08T17:12:57.280Z,99801.09
2018-06-08T17:15:27.081Z,99810.48
2018-06-08T17:17:56.914Z,99813.38
2018-06-08T17:20:26.727Z,99813.01
2018-06-08T17:22:56.531Z,99822.94
2018-06-08T17:25:26.371Z,99819.47
2018-06-08T17:27:56.141Z,99823.42
2018-06-08T17:30:25.923Z,99821.78
2018-06-08T17:32:55.687Z,99824.89
2018-06-08T17:35:25.526Z,99818.20
2018-06-08T17:37:58.965Z,99824.55
2018-06-08T17:40:46.163Z,99823.45
2018-06-08T17:43:16.009Z,99819.17
2018-06-08T17:45:45.769Z,99817.31
2018-06-08T17:48:15.649Z,99816.13
2018-06-08T17:50:45.403Z,99813.73
2018-06-08T17:53:15.224Z,99815.83
2018-06-08T17:55:45.294Z,99817.70
2018-06-08T17:58:15.066Z,99822.16
2018-06-08T18:00:44.817Z,99820.02
2018-06-08T18:03:14.598Z,99822.25
2018-06-08T18:05:44.359Z,99819.78
2018-06-08T18:08:14.149Z,99816.76
2018-06-08T18:10:43.896Z,99819.57
2018-06-08T18:13:13.673Z,99813.06
2018-06-08T18:15:43.424Z,99817.19
2018-06-08T18:18:13.293Z,99813.41
2018-06-08T18:20:43.196Z,99824.32
2018-06-08T18:23:12.969Z,99812.89
2018-06-08T18:25:42.844Z,99827.36
2018-06-08T18:28:12.637Z,99819.16
2018-06-08T18:30:42.474Z,99822.73
2018-06-08T18:33:12.279Z,99826.00
2018-06-08T18:35:42.298Z,99824.41
2018-06-08T18:38:12.080Z,99826.88
2018-06-08T18:40:42.296Z,99823.35
2018-06-08T18:43:12.072Z,99835.06
2018-06-08T18:45:42.253Z,99839.16
2018-06-08T18:48:11.994Z,99838.05
2018-06-08T18:50:41.809Z,99838.60
2018-06-08T18:53:11.635Z,99840.51
2018-06-08T18:55:41.365Z,99846.51
2018-06-08T18:58:11.518Z,99845.69
2018-06-08T19:00:41.936Z,99846.51
2018-06-08T19:03:12.050Z,99853.88
2018-06-08T19:05:41.810Z,99852.51
2018-06-08T19:08:11.620Z,99862.58
2018-06-08T19:10:41.373Z,99858.21
2018-06-08T19:13:11.130Z,99861.20
2018-06-08T19:15:40.989Z,99868.56
2018-06-08T19:18:10.869Z,99868.81
2018-06-08T19:20:40.669Z,99866.64
2018-06-08T19:23:10.463Z,99861.95
2018-06-08T19:25:40.274Z,99858.13
2018-06-08T19:28:10.169Z,99851.84
2018-06-08T19:30:39.981Z,99855.10
2018-06-08T19:33:10.283Z,99863.25
2018-06-08T19:35:40.030Z,99861.02
2018-06-08T19:38:09.775Z,99874.34
2018-06-08T19:40:39.589Z,99878.41
2018-06-08T19:43:09.389Z,99880.52
2018-06-08T19:45:39.182Z,99878.58
2018-06-08T19:48:08.965Z,99887.27
2018-06-08T19:50:38.737Z,99880.44
2018-06-08T19:53:08.593Z,99889.91
2018-06-08T19:55:38.360Z,99890.15
2018-06-08T19:58:08.209Z,99895.03
2018-06-08T20:00:37.970Z,99894.45
2018-06-08T20:03:07.739Z,99903.62
2018-06-08T20:05:37.525Z,99892.70
2018-06-08T20:08:07.309Z,99886.68
2018-06-08T20:10:37.074Z,99893.65
2018-06-08T20:13:07.004Z,99891.69
2018-06-08T20:15:36.848Z,99889.17
2018-06-08T20:18:07.050Z,99898.64
2018-06-08T20:20:36.880Z,99888.57
2018-06-08T20:23:06.645Z,99893.41
2018-06-08T20:25:36.462Z,99892.84
2018-06-08T20:28:06.533Z,99901.19
2018-06-08T20:30:36.329Z,99903.28
2018-06-08T20:33:06.093Z,99905.95
2018-06-08T20:35:35.833Z,99902.31
2018-06-08T20:38:05.670Z,99902.50
2018-06-08T20:40:35.442Z,99904.02
2018-06-08T20:43:05.248Z,99909.41
2018-06-08T20:45:34.981Z,99909.91
2018-06-08T20:48:04.766Z,99907.41
2018-06-08T20:50:34.550Z,99901.65
2018-06-08T20:53:04.321Z,99896.45
2018-06-08T20:55:34.093Z,99894.14
2018-06-08T20:58:03.997Z,99892.72
2018-06-08T21:00:33.777Z,99891.82
2018-06-08T21:03:03.571Z,99888.26
2018-06-08T21:05:33.341Z,99894.97
2018-06-08T21:08:03.065Z,99890.84
2018-06-08T21:10:32.841Z,99894.86
2018-06-08T21:13:03.197Z,99898.86
2018-06-08T21:15:32.983Z,99891.21
2018-06-08T21:18:02.729Z,99898.74
2018-06-08T21:20:32.624Z,99889.73
2018-06-08T21:23:02.362Z,99891.81
2018-06-08T21:25:32.098Z,99878.70
2018-06-08T21:28:01.895Z,99887.88
2018-06-08T21:30:31.641Z,99884.81
2018-06-08T21:33:01.434Z,99887.73
2018-06-08T21:35:31.209Z,99883.02
2018-06-08T21:38:00.949Z,99893.78
2018-06-08T21:40:30.739Z,99900.97
2018-06-08T21:43:00.498Z,99898.67
2018-06-08T21:45:30.273Z,99906.02
2018-06-08T21:48:00.021Z,99897.81
2018-06-08T21:50:29.816Z,99897.23
2018-06-08T21:52:59.557Z,99899.92
2018-06-08T21:55:29.403Z,99907.41
2018-06-08T21:57:59.353Z,99899.78
2018-06-08T22:00:29.097Z,99908.89
2018-06-08T22:02:58.920Z,99916.15
2018-06-08T22:05:28.653Z,99912.78
2018-06-08T22:07:58.477Z,99910.50
2018-06-08T22:10:28.249Z,99918.30
2018-06-08T22:12:58.115Z,99911.13
2018-06-08T22:15:27.873Z,99913.00
2018-06-08T22:17:57.685Z,99906.98
2018-06-08T22:20:27.501Z,99860.42
2018-06-08T22:22:57.328Z,99913.94
2018-06-08T22:25:27.148Z,99906.79
2018-06-08T22:27:57.567Z,99909.20
2018-06-08T22:30:29.199Z,99909.14
2018-06-08T22:32:59.005Z,99908.56
2018-06-08T22:35:28.737Z,99904.70
2018-06-08T22:37:58.528Z,99899.63
2018-06-08T22:40:28.266Z,99896.39
2018-06-08T22:42:57.993Z,99894.74
2018-06-08T22:45:27.789Z,99892.00
2018-06-08T22:47:57.521Z,99900.59
2018-06-08T22:50:27.301Z,99895.86
2018-06-08T22:52:57.045Z,99899.55
2018-06-08T22:55:26.804Z,99899.45
2018-06-08T22:57:56.669Z,99896.94
2018-06-08T23:00:26.420Z,99890.91
2018-06-08T23:02:56.183Z,99881.34
2018-06-08T23:05:25.922Z,99882.02
2018-06-08T23:07:55.747Z,99875.27
2018-06-08T23:10:25.489Z,99873.00
2018-06-08T23:12:55.277Z,99879.68
2018-06-08T23:15:25.074Z,99877.16
2018-06-08T23:17:54.886Z,99879.45
2018-06-08T23:20:24.689Z,99882.52
2018-06-08T23:22:54.417Z,99882.19
2018-06-08T23:25:24.198Z,99888.57
2018-06-08T23:27:53.985Z,99885.58
2018-06-08T23:30:23.730Z,99892.03
2018-06-08T23:32:53.493Z,99894.59
2018-06-08T23:35:23.325Z,99895.19
2018-06-08T23:37:53.082Z,99899.53
2018-06-08T23:40:22.842Z,99902.16
2018-06-08T23:42:52.622Z,99907.19
2018-06-08T23:45:22.361Z,99913.47
2018-06-08T23:47:52.148Z,99932.24
2018-06-08T23:50:21.885Z,99934.60
2018-06-08T23:52:51.615Z,99936.43
2018-06-08T23:55:21.436Z,99937.18
2018-06-08T23:57:51.188Z,99935.83
