createdAt,value
2017-10-14T00:00:52.894Z,0.00
2017-10-14T00:01:52.893Z,0.00
2017-10-14T00:02:52.903Z,0.00
2017-10-14T00:03:52.903Z,0.00
2017-10-14T00:04:52.910Z,0.00
2017-10-14T00:05:52.910Z,0.00
2017-10-14T00:06:52.918Z,0.00
2017-10-14T00:07:52.923Z,0.00
2017-10-14T00:08:52.924Z,0.00
2017-10-14T00:09:52.937Z,0.00
2017-10-14T00:10:52.931Z,0.00
2017-10-14T00:11:52.949Z,0.00
2017-10-14T00:12:52.944Z,0.00
2017-10-14T00:13:52.956Z,0.00
2017-10-14T00:14:52.954Z,0.00
2017-10-14T00:15:52.960Z,0.00
2017-10-14T00:16:52.963Z,0.00
2017-10-14T00:17:52.969Z,0.00
2017-10-14T00:18:52.976Z,0.00
2017-10-14T00:19:52.974Z,0.00
2017-10-14T00:20:52.977Z,0.00
2017-10-14T00:21:52.984Z,0.00
2017-10-14T00:22:52.995Z,0.00
2017-10-14T00:23:52.998Z,0.00
2017-10-14T00:24:53.020Z,0.00
2017-10-14T00:25:53.001Z,0.00
2017-10-14T00:26:53.011Z,0.00
2017-10-14T00:27:53.012Z,0.00
2017-10-14T00:28:53.014Z,0.00
2017-10-14T00:29:53.024Z,0.00
2017-10-14T00:30:53.025Z,0.00
2017-10-14T00:31:53.027Z,0.00
2017-10-14T00:32:53.036Z,0.00
2017-10-14T00:33:53.035Z,0.00
2017-10-14T00:34:53.044Z,0.00
2017-10-14T00:35:53.043Z,0.00
2017-10-14T00:36:53.049Z,0.00
2017-10-14T00:37:53.059Z,0.00
2017-10-14T00:38:53.059Z,0.00
2017-10-14T00:39:53.061Z,0.00
2017-10-14T00:40:53.070Z,0.00
2017-10-14T00:41:53.073Z,0.00
2017-10-14T00:42:53.082Z,0.00
2017-10-14T00:43:53.081Z,0.00
2017-10-14T00:44:53.085Z,0.00
2017-10-14T00:45:53.095Z,0.00
2017-10-14T00:46:53.099Z,0.00
2017-10-14T00:47:53.100Z,0.00
2017-10-14T00:48:53.107Z,0.00
2017-10-14T00:49:53.112Z,0.00
2017-10-14T00:50:53.118Z,0.00
2017-10-14T00:51:53.119Z,0.00
2017-10-14T00:52:53.122Z,0.00
2017-10-14T00:53:53.133Z,0.00
2017-10-14T00:54:53.129Z,0.00
2017-10-14T00:55:53.135Z,0.00
2017-10-14T00:56:53.144Z,0.00
2017-10-14T00:57:53.143Z,0.00
2017-10-14T00:58:53.154Z,0.00
2017-10-14T00:59:53.156Z,0.00
2017-10-14T01:00:53.164Z,0.00
2017-10-14T01:01:53.178Z,0.00
2017-10-14T01:02:53.169Z,0.00
2017-10-14T01:03:53.168Z,0.00
2017-10-14T01:04:53.173Z,0.00
2017-10-14T01:05:53.184Z,0.00
2017-10-14T01:06:53.186Z,0.00
2017-10-14T01:07:53.193Z,0.00
2017-10-14T01:08:53.193Z,0.00
2017-10-14T01:09:53.201Z,0.00
2017-10-14T01:10:53.204Z,0.00
2017-10-14T01:11:53.212Z,0.00
2017-10-14T01:12:53.210Z,0.00
2017-10-14T01:13:53.218Z,0.00
2017-10-14T01:14:53.220Z,0.00
2017-10-14T01:15:53.225Z,0.00
2017-10-14T01:16:53.227Z,0.00
2017-10-14T01:17:53.234Z,0.00
2017-10-14T01:18:53.244Z,0.00
2017-10-14T01:19:53.254Z,0.00
2017-10-14T01:20:53.254Z,0.00
2017-10-14T01:21:53.249Z,0.00
2017-10-14T01:22:53.263Z,0.00
2017-10-14T01:23:53.259Z,0.00
2017-10-14T01:24:53.271Z,0.00
2017-10-14T01:25:53.272Z,0.00
2017-10-14T01:26:53.274Z,0.00
2017-10-14T01:27:53.277Z,0.00
2017-10-14T01:28:53.288Z,0.00
2017-10-14T01:29:53.293Z,0.00
2017-10-14T01:30:53.301Z,0.00
2017-10-14T01:31:53.295Z,0.00
2017-10-14T01:32:53.303Z,0.00
2017-10-14T01:33:53.305Z,0.00
2017-10-14T01:34:53.310Z,0.00
2017-10-14T01:35:53.318Z,0.00
2017-10-14T01:36:53.319Z,0.00
2017-10-14T01:37:53.324Z,0.00
2017-10-14T01:38:53.332Z,0.00
2017-10-14T01:39:53.333Z,0.00
2017-10-14T01:40:53.347Z,0.00
2017-10-14T01:41:53.381Z,0.00
2017-10-14T01:42:53.352Z,0.00
2017-10-14T01:43:53.353Z,0.00
2017-10-14T01:44:53.353Z,0.00
2017-10-14T01:45:53.360Z,0.00
2017-10-14T01:46:53.363Z,0.00
2017-10-14T01:47:53.367Z,0.00
2017-10-14T01:48:53.374Z,0.00
2017-10-14T01:49:53.377Z,0.00
2017-10-14T01:50:53.385Z,0.00
2017-10-14T01:51:53.392Z,0.00
2017-10-14T01:52:53.393Z,0.00
2017-10-14T01:53:53.393Z,0.00
2017-10-14T01:54:53.403Z,0.00
2017-10-14T01:55:53.403Z,0.00
2017-10-14T01:56:53.416Z,0.00
2017-10-14T01:57:53.418Z,0.00
2017-10-14T01:58:53.423Z,0.00
2017-10-14T01:59:53.424Z,0.00
2017-10-14T02:00:53.429Z,0.00
2017-10-14T02:01:53.435Z,0.00
2017-10-14T02:02:53.444Z,0.00
2017-10-14T02:03:53.443Z,0.00
2017-10-14T02:04:53.453Z,0.00
2017-10-14T02:05:53.453Z,0.00
2017-10-14T02:06:53.459Z,0.00
2017-10-14T02:07:53.461Z,0.00
2017-10-14T02:08:53.462Z,0.00
2017-10-14T02:09:53.470Z,0.00
2017-10-14T02:10:53.475Z,0.00
2017-10-14T02:11:53.488Z,0.00
2017-10-14T02:12:53.485Z,0.00
2017-10-14T02:13:53.493Z,0.00
2017-10-14T02:14:53.491Z,0.00
2017-10-14T02:15:53.502Z,0.00
2017-10-14T02:16:53.505Z,0.00
2017-10-14T02:17:53.514Z,0.00
2017-10-14T02:18:53.510Z,0.00
2017-10-14T02:19:53.518Z,0.00
2017-10-14T02:20:53.526Z,0.00
2017-10-14T02:21:53.525Z,0.00
2017-10-14T02:22:53.527Z,0.00
2017-10-14T02:23:53.538Z,0.00
2017-10-14T02:24:53.541Z,0.00
2017-10-14T02:25:53.542Z,0.00
2017-10-14T02:26:53.556Z,0.00
2017-10-14T02:27:53.551Z,0.00
2017-10-14T02:28:53.557Z,0.00
2017-10-14T02:29:53.559Z,0.00
2017-10-14T02:30:53.570Z,0.00
2017-10-14T02:31:53.575Z,0.00
2017-10-14T02:32:53.572Z,0.00
2017-10-14T02:33:53.587Z,0.00
2017-10-14T02:34:53.585Z,0.00
2017-10-14T02:35:53.589Z,0.00
2017-10-14T02:36:53.594Z,0.00
2017-10-14T02:37:53.605Z,0.00
2017-10-14T02:38:53.606Z,0.00
2017-10-14T02:39:53.608Z,0.00
2017-10-14T02:40:53.612Z,0.00
2017-10-14T02:41:53.613Z,0.00
2017-10-14T02:42:53.625Z,0.00
2017-10-14T02:43:53.625Z,0.00
2017-10-14T02:44:53.631Z,0.00
2017-10-14T02:45:53.632Z,0.00
2017-10-14T02:46:53.642Z,0.00
2017-10-14T02:47:53.643Z,0.00
2017-10-14T02:48:53.652Z,0.00
2017-10-14T02:49:53.651Z,0.00
2017-10-14T02:50:53.662Z,0.00
2017-10-14T02:51:53.659Z,0.00
2017-10-14T02:52:53.667Z,0.00
2017-10-14T02:53:53.676Z,0.00
2017-10-14T02:54:53.677Z,0.00
2017-10-14T02:55:53.679Z,0.00
2017-10-14T02:56:53.683Z,0.00
2017-10-14T02:57:53.689Z,0.00
2017-10-14T02:58:53.700Z,0.00
2017-10-14T02:59:53.703Z,0.00
2017-10-14T03:00:53.700Z,0.00
2017-10-14T03:01:53.708Z,0.00
2017-10-14T03:02:53.712Z,0.00
2017-10-14T03:03:53.719Z,0.00
2017-10-14T03:04:53.727Z,0.00
2017-10-14T03:05:53.726Z,0.00
2017-10-14T03:06:53.732Z,0.00
2017-10-14T03:07:53.740Z,0.00
2017-10-14T03:08:53.742Z,0.00
2017-10-14T03:09:53.765Z,0.00
2017-10-14T03:10:53.752Z,0.00
2017-10-14T03:11:53.753Z,0.00
2017-10-14T03:12:53.767Z,0.00
2017-10-14T03:13:53.765Z,0.00
2017-10-14T03:14:53.766Z,0.00
2017-10-14T03:15:53.773Z,0.00
2017-10-14T03:16:53.778Z,0.00
2017-10-14T03:17:53.782Z,0.00
2017-10-14T03:18:53.793Z,0.00
2017-10-14T03:19:53.803Z,0.00
2017-10-14T03:20:53.794Z,0.00
2017-10-14T03:21:53.801Z,0.00
2017-10-14T03:22:53.815Z,0.00
2017-10-14T03:23:53.815Z,0.00
2017-10-14T03:24:53.814Z,0.00
2017-10-14T03:25:53.821Z,0.00
2017-10-14T03:26:53.826Z,0.00
2017-10-14T03:27:53.833Z,0.00
2017-10-14T03:28:53.845Z,0.00
2017-10-14T03:29:53.845Z,0.00
2017-10-14T03:30:53.851Z,0.00
2017-10-14T03:31:53.853Z,0.00
2017-10-14T03:32:53.860Z,0.00
2017-10-14T03:33:53.865Z,0.00
2017-10-14T03:34:53.869Z,0.00
2017-10-14T03:35:53.870Z,0.00
2017-10-14T03:36:53.867Z,0.00
2017-10-14T03:37:53.875Z,0.00
2017-10-14T03:38:53.884Z,0.00
2017-10-14T03:39:53.882Z,0.00
2017-10-14T03:40:53.890Z,0.00
2017-10-14T03:41:53.892Z,0.00
2017-10-14T03:42:53.906Z,0.00
2017-10-14T03:43:53.903Z,0.00
2017-10-14T03:44:53.931Z,0.00
2017-10-14T03:45:53.913Z,0.00
2017-10-14T03:46:53.918Z,0.00
2017-10-14T03:47:53.925Z,0.00
2017-10-14T03:48:53.929Z,0.00
2017-10-14T03:49:53.930Z,0.00
2017-10-14T03:50:53.936Z,0.00
2017-10-14T03:51:53.941Z,0.00
2017-10-14T03:52:53.953Z,0.00
2017-10-14T03:53:53.952Z,0.00
2017-10-14T03:54:53.954Z,0.00
2017-10-14T03:55:53.960Z,0.00
2017-10-14T03:56:53.966Z,0.00
2017-10-14T03:57:53.969Z,0.00
2017-10-14T03:58:53.973Z,0.00
2017-10-14T03:59:53.978Z,0.00
2017-10-14T04:00:53.994Z,0.00
2017-10-14T04:01:53.997Z,0.00
2017-10-14T04:02:53.993Z,0.00
2017-10-14T04:03:53.995Z,0.00
2017-10-14T04:04:54.005Z,0.00
2017-10-14T04:05:54.010Z,0.00
2017-10-14T04:06:54.012Z,0.00
2017-10-14T04:07:54.014Z,0.00
2017-10-14T04:08:54.020Z,0.00
2017-10-14T04:09:54.025Z,0.00
2017-10-14T04:10:54.030Z,0.00
2017-10-14T04:11:54.169Z,0.00
2017-10-14T04:12:54.060Z,0.00
2017-10-14T04:13:54.049Z,0.00
2017-10-14T04:14:54.052Z,0.00
2017-10-14T04:15:54.050Z,0.00
2017-10-14T04:16:54.057Z,0.00
2017-10-14T04:17:54.069Z,0.00
2017-10-14T04:18:54.068Z,0.00
2017-10-14T04:19:54.068Z,0.00
2017-10-14T04:20:54.074Z,0.00
2017-10-14T04:21:54.081Z,0.00
2017-10-14T04:22:54.083Z,0.00
2017-10-14T04:23:54.093Z,0.00
2017-10-14T04:24:54.095Z,0.00
2017-10-14T04:25:54.100Z,0.00
2017-10-14T04:26:54.109Z,0.00
2017-10-14T04:27:54.112Z,0.00
2017-10-14T04:28:54.118Z,0.00
2017-10-14T04:29:54.120Z,0.00
2017-10-14T04:30:54.126Z,0.00
2017-10-14T04:31:54.126Z,0.00
2017-10-14T04:32:54.133Z,0.00
2017-10-14T04:33:54.138Z,0.00
2017-10-14T04:34:54.140Z,0.00
2017-10-14T04:35:54.156Z,0.00
2017-10-14T04:36:54.154Z,0.00
2017-10-14T04:37:54.161Z,0.00
2017-10-14T04:38:54.166Z,0.00
2017-10-14T04:39:54.163Z,0.00
2017-10-14T04:40:54.169Z,0.00
2017-10-14T04:41:54.190Z,0.00
2017-10-14T04:42:54.185Z,0.00
2017-10-14T04:43:54.185Z,0.00
2017-10-14T04:44:54.193Z,0.00
2017-10-14T04:45:54.202Z,0.00
2017-10-14T04:46:54.199Z,0.00
2017-10-14T04:47:54.202Z,0.00
2017-10-14T04:48:54.210Z,0.00
2017-10-14T04:49:54.214Z,0.00
2017-10-14T04:50:54.217Z,0.00
2017-10-14T04:51:54.225Z,0.00
2017-10-14T04:52:54.226Z,0.00
2017-10-14T04:53:54.230Z,0.00
2017-10-14T04:54:54.242Z,0.00
2017-10-14T04:55:54.244Z,0.00
2017-10-14T04:56:54.245Z,0.00
2017-10-14T04:57:54.249Z,0.00
2017-10-14T04:58:54.256Z,0.00
2017-10-14T04:59:54.261Z,0.00
2017-10-14T05:00:54.264Z,0.00
2017-10-14T05:01:54.273Z,0.00
2017-10-14T05:02:54.272Z,0.00
2017-10-14T05:03:54.278Z,0.00
2017-10-14T05:04:54.282Z,0.00
2017-10-14T05:05:54.288Z,0.00
2017-10-14T05:06:54.300Z,0.00
2017-10-14T05:07:54.292Z,0.00
2017-10-14T05:08:54.303Z,0.00
2017-10-14T05:09:54.311Z,0.00
2017-10-14T05:10:54.314Z,0.00
2017-10-14T05:11:54.316Z,0.00
2017-10-14T05:12:54.320Z,0.00
2017-10-14T05:13:54.327Z,0.00
2017-10-14T05:14:54.335Z,0.00
2017-10-14T05:15:54.336Z,0.00
2017-10-14T05:16:54.343Z,0.00
2017-10-14T05:17:54.352Z,0.00
2017-10-14T05:18:54.351Z,0.00
2017-10-14T05:19:54.352Z,0.00
2017-10-14T05:20:54.359Z,0.00
2017-10-14T05:21:54.365Z,0.00
2017-10-14T05:22:54.367Z,0.00
2017-10-14T05:23:54.376Z,0.00
2017-10-14T05:24:54.376Z,0.00
2017-10-14T05:25:54.383Z,0.00
2017-10-14T05:26:54.392Z,0.00
2017-10-14T05:27:54.399Z,0.00
2017-10-14T05:28:54.392Z,0.00
2017-10-14T05:29:54.401Z,0.00
2017-10-14T05:30:54.410Z,0.00
2017-10-14T05:31:54.411Z,0.00
2017-10-14T05:32:54.414Z,0.00
2017-10-14T05:33:54.417Z,0.00
2017-10-14T05:34:54.424Z,0.00
2017-10-14T05:35:54.432Z,0.00
2017-10-14T05:36:54.436Z,0.00
2017-10-14T05:37:54.450Z,0.00
2017-10-14T05:38:54.442Z,0.00
2017-10-14T05:39:54.445Z,0.00
2017-10-14T05:40:54.451Z,0.00
2017-10-14T05:41:54.457Z,0.00
2017-10-14T05:42:54.462Z,0.00
2017-10-14T05:43:54.464Z,0.00
2017-10-14T05:44:54.469Z,0.00
2017-10-14T05:45:54.476Z,0.00
2017-10-14T05:46:54.490Z,0.00
2017-10-14T05:47:54.486Z,0.00
2017-10-14T05:48:54.495Z,0.00
2017-10-14T05:49:54.493Z,0.00
2017-10-14T05:50:54.498Z,0.00
2017-10-14T05:51:54.510Z,5.63
2017-10-14T05:52:54.510Z,5.63
2017-10-14T05:53:54.516Z,5.63
2017-10-14T05:54:54.530Z,5.63
2017-10-14T05:55:54.520Z,5.63
2017-10-14T05:56:54.527Z,5.63
2017-10-14T05:57:54.537Z,5.63
2017-10-14T05:58:54.543Z,5.63
2017-10-14T05:59:54.544Z,5.63
2017-10-14T06:00:54.548Z,5.63
2017-10-14T06:01:54.556Z,11.25
2017-10-14T06:02:54.560Z,11.25
2017-10-14T06:03:54.564Z,11.25
2017-10-14T06:04:54.571Z,11.25
2017-10-14T06:05:54.580Z,16.88
2017-10-14T06:06:54.577Z,11.25
2017-10-14T06:07:54.584Z,11.25
2017-10-14T06:08:54.584Z,11.25
2017-10-14T06:09:54.594Z,11.25
2017-10-14T06:10:54.594Z,11.25
2017-10-14T06:11:54.601Z,11.25
2017-10-14T06:12:54.602Z,11.25
2017-10-14T06:13:54.611Z,11.25
2017-10-14T06:14:54.617Z,11.25
2017-10-14T06:15:54.616Z,5.63
2017-10-14T06:16:54.625Z,5.63
2017-10-14T06:17:54.626Z,5.63
2017-10-14T06:18:54.636Z,5.63
2017-10-14T06:19:54.633Z,5.63
2017-10-14T06:20:54.638Z,11.25
2017-10-14T06:21:54.644Z,11.25
2017-10-14T06:22:54.653Z,11.25
2017-10-14T06:23:54.660Z,11.25
2017-10-14T06:24:54.660Z,11.25
2017-10-14T06:25:54.666Z,11.25
2017-10-14T06:26:54.674Z,11.25
2017-10-14T06:27:54.673Z,11.25
2017-10-14T06:28:54.678Z,11.25
2017-10-14T06:29:54.687Z,11.25
2017-10-14T06:30:54.690Z,11.25
2017-10-14T06:31:54.695Z,11.25
2017-10-14T06:32:54.710Z,11.25
2017-10-14T06:33:54.701Z,16.88
2017-10-14T06:34:54.704Z,16.88
2017-10-14T06:35:54.710Z,16.88
2017-10-14T06:36:54.720Z,16.88
2017-10-14T06:37:54.732Z,16.88
2017-10-14T06:38:54.739Z,22.50
2017-10-14T06:39:54.739Z,16.88
2017-10-14T06:40:54.744Z,22.50
2017-10-14T06:41:54.744Z,16.88
2017-10-14T06:42:54.745Z,16.88
2017-10-14T06:43:54.751Z,16.88
2017-10-14T06:44:54.752Z,22.50
2017-10-14T06:45:54.760Z,22.50
2017-10-14T06:46:54.765Z,22.50
2017-10-14T06:47:54.765Z,28.13
2017-10-14T06:48:54.772Z,28.13
2017-10-14T06:49:54.775Z,22.50
2017-10-14T06:50:54.784Z,22.50
2017-10-14T06:51:54.792Z,22.50
2017-10-14T06:52:54.792Z,16.88
2017-10-14T06:53:54.801Z,16.88
2017-10-14T06:54:54.802Z,16.88
2017-10-14T06:55:54.809Z,16.88
2017-10-14T06:56:54.811Z,16.88
2017-10-14T06:57:54.815Z,16.88
2017-10-14T06:58:54.820Z,16.88
2017-10-14T06:59:54.825Z,16.88
2017-10-14T07:00:54.833Z,16.88
2017-10-14T07:01:54.834Z,16.88
2017-10-14T07:02:54.838Z,22.50
2017-10-14T07:03:54.843Z,22.50
2017-10-14T07:04:54.852Z,22.50
2017-10-14T07:05:54.854Z,16.88
2017-10-14T07:06:54.859Z,16.88
2017-10-14T07:07:54.866Z,22.50
2017-10-14T07:08:54.876Z,22.50
2017-10-14T07:09:54.876Z,22.50
2017-10-14T07:10:54.884Z,16.88
2017-10-14T07:11:54.881Z,16.88
2017-10-14T07:12:54.886Z,22.50
2017-10-14T07:13:54.892Z,22.50
2017-10-14T07:14:54.900Z,28.13
2017-10-14T07:15:54.906Z,28.13
2017-10-14T07:16:54.906Z,28.13
2017-10-14T07:17:54.911Z,28.13
2017-10-14T07:18:54.929Z,28.13
2017-10-14T07:19:54.927Z,28.13
2017-10-14T07:20:54.924Z,28.13
2017-10-14T07:21:54.935Z,28.13
2017-10-14T07:22:54.933Z,28.13
2017-10-14T07:23:54.943Z,28.13
2017-10-14T07:24:54.950Z,28.13
2017-10-14T07:25:54.949Z,28.13
2017-10-14T07:26:54.955Z,28.13
2017-10-14T07:27:54.959Z,33.75
2017-10-14T07:28:54.970Z,33.75
2017-10-14T07:29:54.981Z,33.75
2017-10-14T07:30:54.977Z,33.75
2017-10-14T07:31:54.980Z,33.75
2017-10-14T07:32:54.983Z,33.75
2017-10-14T07:33:54.992Z,33.75
2017-10-14T07:34:54.995Z,33.75
2017-10-14T07:35:54.998Z,33.75
2017-10-14T07:36:55.002Z,33.75
2017-10-14T07:37:55.009Z,33.75
2017-10-14T07:38:55.015Z,33.75
2017-10-14T07:39:55.018Z,33.75
2017-10-14T07:40:55.022Z,33.75
2017-10-14T07:41:55.034Z,39.38
2017-10-14T07:42:55.034Z,39.38
2017-10-14T07:43:55.041Z,39.38
2017-10-14T07:44:55.051Z,39.38
2017-10-14T07:45:55.049Z,45.00
2017-10-14T07:46:55.057Z,39.38
2017-10-14T07:47:55.060Z,39.38
2017-10-14T07:48:55.068Z,45.00
2017-10-14T07:49:55.067Z,45.00
2017-10-14T07:50:55.070Z,39.38
2017-10-14T07:51:55.084Z,39.38
2017-10-14T07:52:55.090Z,45.00
2017-10-14T07:53:55.097Z,50.63
2017-10-14T07:54:55.092Z,50.63
2017-10-14T07:55:55.096Z,50.63
2017-10-14T07:56:55.103Z,45.00
2017-10-14T07:57:55.113Z,50.63
2017-10-14T07:58:55.115Z,61.88
2017-10-14T07:59:55.118Z,56.25
2017-10-14T08:00:55.129Z,56.25
2017-10-14T08:01:55.134Z,61.88
2017-10-14T08:02:55.131Z,61.88
2017-10-14T08:03:55.138Z,61.88
2017-10-14T08:04:55.142Z,67.50
2017-10-14T08:05:55.150Z,67.50
2017-10-14T08:06:55.152Z,67.50
2017-10-14T08:07:55.166Z,61.88
2017-10-14T08:08:55.167Z,61.88
2017-10-14T08:09:55.168Z,61.88
2017-10-14T08:10:55.175Z,67.50
2017-10-14T08:13:26.952Z,90.00
2017-10-14T08:14:26.915Z,84.38
2017-10-14T08:16:19.933Z,84.38
2017-10-14T08:17:19.937Z,78.75
2017-10-14T08:18:19.940Z,90.00
2017-10-14T08:19:19.952Z,90.00
2017-10-14T08:20:19.954Z,90.00
2017-10-14T08:21:19.963Z,84.38
2017-10-14T08:22:19.965Z,67.50
2017-10-14T08:23:19.970Z,73.13
2017-10-14T08:24:19.975Z,73.13
2017-10-14T08:25:19.980Z,67.50
2017-10-14T08:26:19.980Z,73.13
2017-10-14T08:27:19.987Z,73.13
2017-10-14T08:28:19.996Z,73.13
2017-10-14T08:29:20.004Z,73.13
2017-10-14T08:30:20.005Z,78.75
2017-10-14T08:31:20.012Z,78.75
2017-10-14T08:32:20.022Z,73.13
2017-10-14T08:33:20.038Z,73.13
2017-10-14T08:34:20.028Z,78.75
2017-10-14T08:35:20.033Z,73.13
2017-10-14T08:36:20.037Z,84.38
2017-10-14T08:37:20.051Z,90.00
2017-10-14T08:38:20.045Z,95.63
2017-10-14T08:39:20.052Z,101.25
2017-10-14T08:40:20.057Z,112.50
2017-10-14T08:41:20.066Z,118.13
2017-10-14T08:42:20.072Z,112.50
2017-10-14T08:43:20.075Z,118.13
2017-10-14T08:44:20.078Z,123.75
2017-10-14T08:45:20.084Z,129.38
2017-10-14T08:46:20.087Z,129.38
2017-10-14T08:47:20.199Z,129.38
2017-10-14T08:48:20.103Z,135.00
2017-10-14T08:49:20.102Z,135.00
2017-10-14T08:50:20.120Z,129.38
2017-10-14T08:51:20.113Z,129.38
2017-10-14T08:52:20.122Z,118.13
2017-10-14T08:53:20.128Z,112.50
2017-10-14T08:54:20.136Z,106.88
2017-10-14T08:55:20.153Z,101.25
2017-10-14T08:56:20.146Z,106.88
2017-10-14T08:57:20.153Z,106.88
2017-10-14T08:58:20.160Z,118.13
2017-10-14T08:59:20.164Z,118.13
2017-10-14T09:00:20.164Z,118.13
2017-10-14T09:01:20.184Z,106.88
2017-10-14T09:02:20.177Z,101.25
2017-10-14T09:03:20.184Z,95.63
2017-10-14T09:04:20.194Z,101.25
2017-10-14T09:05:20.195Z,95.63
2017-10-14T09:06:20.201Z,78.75
2017-10-14T09:07:20.209Z,73.13
2017-10-14T09:08:20.235Z,67.50
2017-10-14T09:09:20.215Z,67.50
2017-10-14T09:10:20.227Z,67.50
2017-10-14T09:11:20.230Z,61.88
2017-10-14T09:12:20.237Z,61.88
2017-10-14T09:13:20.245Z,61.88
2017-10-14T09:14:20.345Z,56.25
2017-10-14T09:15:20.248Z,56.25
2017-10-14T09:16:20.256Z,50.63
2017-10-14T09:17:20.264Z,50.63
2017-10-14T09:18:20.273Z,61.88
2017-10-14T09:19:20.275Z,61.88
2017-10-14T09:20:20.279Z,56.25
2017-10-14T09:21:20.288Z,61.88
2017-10-14T09:22:20.296Z,67.50
2017-10-14T09:23:20.298Z,67.50
2017-10-14T09:24:20.304Z,67.50
2017-10-14T09:25:20.310Z,67.50
2017-10-14T09:26:20.316Z,67.50
2017-10-14T09:27:20.346Z,61.88
2017-10-14T09:28:20.326Z,56.25
2017-10-14T09:29:20.334Z,56.25
2017-10-14T09:30:20.339Z,56.25
2017-10-14T09:31:20.351Z,56.25
2017-10-14T09:32:20.356Z,61.88
2017-10-14T09:33:20.874Z,61.88
2017-10-14T09:34:21.875Z,61.88
2017-10-14T09:35:20.370Z,67.50
2017-10-14T09:36:20.375Z,67.50
2017-10-14T09:37:20.379Z,67.50
2017-10-14T09:38:20.387Z,67.50
2017-10-14T09:39:20.394Z,73.13
2017-10-14T09:40:20.394Z,67.50
2017-10-14T09:41:20.403Z,67.50
2017-10-14T09:42:20.406Z,73.13
2017-10-14T09:43:20.414Z,67.50
2017-10-14T09:44:20.420Z,67.50
2017-10-14T09:45:20.426Z,73.13
2017-10-14T09:46:20.428Z,67.50
2017-10-14T09:47:20.435Z,67.50
2017-10-14T09:48:20.447Z,67.50
2017-10-14T09:49:20.444Z,61.88
2017-10-14T09:50:20.454Z,56.25
2017-10-14T09:51:20.455Z,61.88
2017-10-14T09:52:20.462Z,61.88
2017-10-14T09:53:20.469Z,61.88
2017-10-14T09:54:20.475Z,67.50
2017-10-14T09:55:20.498Z,67.50
2017-10-14T09:56:20.485Z,78.75
2017-10-14T09:57:20.495Z,78.75
2017-10-14T09:58:20.494Z,90.00
2017-10-14T09:59:20.504Z,90.00
2017-10-14T10:00:20.505Z,106.88
2017-10-14T10:01:20.512Z,135.00
2017-10-14T10:02:20.519Z,135.00
2017-10-14T10:03:20.525Z,118.13
2017-10-14T10:04:20.528Z,118.13
2017-10-14T10:05:20.535Z,135.00
2017-10-14T10:06:20.544Z,135.00
2017-10-14T10:07:20.544Z,140.63
2017-10-14T10:08:20.560Z,129.38
2017-10-14T10:09:20.561Z,146.25
2017-10-14T10:10:20.563Z,174.38
2017-10-14T10:11:20.568Z,180.00
2017-10-14T10:12:20.576Z,191.25
2017-10-14T10:13:20.578Z,213.75
2017-10-14T10:14:20.588Z,196.88
2017-10-14T10:15:20.594Z,185.63
2017-10-14T10:16:20.598Z,191.25
2017-10-14T10:17:20.610Z,185.63
2017-10-14T10:18:20.611Z,180.00
2017-10-14T10:19:20.616Z,163.13
2017-10-14T10:20:20.626Z,163.13
2017-10-14T10:21:20.626Z,163.13
2017-10-14T10:22:20.642Z,151.88
2017-10-14T10:23:20.645Z,151.88
2017-10-14T10:24:20.644Z,146.25
2017-10-14T10:25:20.652Z,146.25
2017-10-14T10:26:20.662Z,129.38
2017-10-14T10:27:20.667Z,140.63
2017-10-14T10:28:20.677Z,135.00
2017-10-14T10:29:20.793Z,168.75
2017-10-14T10:30:20.684Z,180.00
2017-10-14T10:31:20.835Z,174.38
2017-10-14T10:32:20.737Z,157.50
2017-10-14T10:33:20.703Z,168.75
2017-10-14T10:34:20.706Z,135.00
2017-10-14T10:35:20.711Z,129.38
2017-10-14T10:36:20.718Z,123.75
2017-10-14T10:37:20.727Z,95.63
2017-10-14T10:38:20.727Z,90.00
2017-10-14T10:39:20.732Z,90.00
2017-10-14T10:40:20.743Z,84.38
2017-10-14T10:41:20.746Z,84.38
2017-10-14T10:42:20.755Z,90.00
2017-10-14T10:43:20.765Z,73.13
2017-10-14T10:44:20.765Z,67.50
2017-10-14T10:45:20.780Z,73.13
2017-10-14T10:46:20.785Z,78.75
2017-10-14T10:47:20.783Z,67.50
2017-10-14T10:48:20.790Z,73.13
2017-10-14T10:49:20.798Z,73.13
2017-10-14T10:50:20.803Z,73.13
2017-10-14T10:51:20.808Z,78.75
2017-10-14T10:52:20.817Z,95.63
2017-10-14T10:53:20.825Z,90.00
2017-10-14T10:54:20.826Z,73.13
2017-10-14T10:55:20.845Z,73.13
2017-10-14T10:56:20.842Z,84.38
2017-10-14T10:57:20.848Z,78.75
2017-10-14T10:58:20.854Z,78.75
2017-10-14T10:59:20.856Z,78.75
2017-10-14T11:00:20.871Z,84.38
2017-10-14T11:01:20.872Z,84.38
2017-10-14T11:02:20.890Z,90.00
2017-10-14T11:03:20.882Z,84.38
2017-10-14T11:04:20.884Z,84.38
2017-10-14T11:05:20.893Z,90.00
2017-10-14T11:06:20.901Z,84.38
2017-10-14T11:07:20.907Z,78.75
2017-10-14T11:08:20.909Z,78.75
2017-10-14T11:09:20.915Z,90.00
2017-10-14T11:10:20.926Z,90.00
2017-10-14T11:11:20.931Z,84.38
2017-10-14T11:12:20.935Z,84.38
2017-10-14T11:13:20.941Z,90.00
2017-10-14T11:14:20.948Z,95.63
2017-10-14T11:15:20.957Z,101.25
2017-10-14T11:16:20.957Z,95.63
2017-10-14T11:17:20.963Z,112.50
2017-10-14T11:18:20.967Z,140.63
2017-10-14T11:19:20.975Z,135.00
2017-10-14T11:20:20.983Z,118.13
2017-10-14T11:21:20.987Z,118.13
2017-10-14T11:22:20.998Z,140.63
2017-10-14T11:23:21.002Z,157.50
2017-10-14T11:24:21.006Z,157.50
2017-10-14T11:25:21.012Z,151.88
2017-10-14T11:26:21.016Z,146.25
2017-10-14T11:27:21.025Z,129.38
2017-10-14T11:28:21.029Z,129.38
2017-10-14T11:29:21.035Z,118.13
2017-10-14T11:30:21.045Z,101.25
2017-10-14T11:31:21.044Z,84.38
2017-10-14T11:32:21.053Z,95.63
2017-10-14T11:33:21.059Z,112.50
2017-10-14T11:34:21.068Z,106.88
2017-10-14T11:35:21.078Z,106.88
2017-10-14T11:36:21.075Z,90.00
2017-10-14T11:37:21.084Z,95.63
2017-10-14T11:38:21.093Z,106.88
2017-10-14T11:39:21.097Z,112.50
2017-10-14T11:40:21.105Z,118.13
2017-10-14T11:41:21.105Z,106.88
2017-10-14T11:42:21.114Z,95.63
2017-10-14T11:43:21.117Z,101.25
2017-10-14T11:44:21.126Z,112.50
2017-10-14T11:45:21.133Z,106.88
2017-10-14T11:46:21.135Z,101.25
2017-10-14T11:47:21.141Z,112.50
2017-10-14T11:48:21.151Z,101.25
2017-10-14T11:49:21.162Z,123.75
2017-10-14T11:50:21.158Z,140.63
2017-10-14T11:51:21.165Z,146.25
2017-10-14T11:52:21.176Z,174.38
2017-10-14T11:53:21.181Z,185.63
2017-10-14T11:54:21.190Z,191.25
2017-10-14T11:55:21.193Z,157.50
2017-10-14T11:56:21.201Z,146.25
2017-10-14T11:57:21.527Z,140.63
2017-10-14T11:58:21.210Z,140.63
2017-10-14T11:59:21.215Z,129.38
2017-10-14T12:00:21.225Z,106.88
2017-10-14T12:01:21.233Z,95.63
2017-10-14T12:02:21.235Z,101.25
2017-10-14T12:03:21.241Z,95.63
2017-10-14T12:04:21.248Z,95.63
2017-10-14T12:05:21.256Z,90.00
2017-10-14T12:06:21.260Z,84.38
2017-10-14T12:07:21.275Z,95.63
2017-10-14T12:08:21.275Z,84.38
2017-10-14T12:09:21.282Z,90.00
2017-10-14T12:10:21.285Z,90.00
2017-10-14T12:11:21.297Z,84.38
2017-10-14T12:12:21.562Z,78.75
2017-10-14T12:13:21.920Z,84.38
2017-10-14T12:14:21.317Z,101.25
2017-10-14T12:15:21.318Z,112.50
2017-10-14T12:16:21.323Z,101.25
2017-10-14T12:17:21.341Z,101.25
2017-10-14T12:18:21.366Z,95.63
2017-10-14T12:19:21.422Z,90.00
2017-10-14T12:20:21.364Z,90.00
2017-10-14T12:21:21.359Z,95.63
2017-10-14T12:22:21.374Z,106.88
2017-10-14T12:23:21.367Z,106.88
2017-10-14T12:24:21.377Z,106.88
2017-10-14T12:25:21.383Z,112.50
2017-10-14T12:26:21.384Z,101.25
2017-10-14T12:27:21.393Z,112.50
2017-10-14T12:28:21.412Z,123.75
2017-10-14T12:29:21.406Z,118.13
2017-10-14T12:30:21.519Z,118.13
2017-10-14T12:31:21.428Z,135.00
2017-10-14T12:32:21.430Z,140.63
2017-10-14T12:33:21.436Z,118.13
2017-10-14T12:34:21.448Z,129.38
2017-10-14T12:35:21.443Z,146.25
2017-10-14T12:36:21.456Z,135.00
2017-10-14T12:37:21.457Z,135.00
2017-10-14T12:38:21.465Z,140.63
2017-10-14T12:39:21.475Z,151.88
2017-10-14T12:40:21.483Z,146.25
2017-10-14T12:41:21.487Z,146.25
2017-10-14T12:42:21.487Z,135.00
2017-10-14T12:43:21.491Z,151.88
2017-10-14T12:44:21.512Z,191.25
2017-10-14T12:45:21.506Z,191.25
2017-10-14T12:46:21.516Z,185.63
2017-10-14T12:47:21.528Z,174.38
2017-10-14T12:48:21.524Z,191.25
2017-10-14T12:49:21.533Z,174.38
2017-10-14T12:50:21.541Z,180.00
2017-10-14T12:51:21.546Z,163.13
2017-10-14T12:52:21.558Z,174.38
2017-10-14T12:53:21.554Z,135.00
2017-10-14T12:54:21.566Z,101.25
2017-10-14T12:55:21.576Z,90.00
2017-10-14T12:56:21.581Z,101.25
2017-10-14T12:57:21.587Z,95.63
2017-10-14T12:58:21.590Z,95.63
2017-10-14T12:59:21.596Z,90.00
2017-10-14T13:00:21.606Z,84.38
2017-10-14T13:01:21.616Z,73.13
2017-10-14T13:02:21.616Z,73.13