createdAt,value
2022-07-31T00:00:04.198Z,1.60
2022-07-31T00:02:50.942Z,1.48
2022-07-31T00:05:41.740Z,1.45
2022-07-31T00:08:32.959Z,1.52
2022-07-31T00:11:14.185Z,2.25
2022-07-31T00:14:02.959Z,1.52
2022-07-31T00:16:44.235Z,1.67
2022-07-31T00:19:42.957Z,1.75
2022-07-31T00:22:32.230Z,1.48
2022-07-31T00:25:23.026Z,1.70
2022-07-31T00:28:12.082Z,1.60
2022-07-31T00:31:00.981Z,1.70
2022-07-31T00:33:49.219Z,1.63
2022-07-31T00:36:40.020Z,2.20
2022-07-31T00:39:28.155Z,1.52
2022-07-31T00:42:31.982Z,2.00
2022-07-31T00:45:29.054Z,1.80
2022-07-31T00:48:17.238Z,1.90
2022-07-31T00:51:05.960Z,2.13
2022-07-31T00:53:58.235Z,1.40
2022-07-31T00:56:46.959Z,1.88
2022-07-31T00:59:36.214Z,1.60
2022-07-31T01:02:17.959Z,1.50
2022-07-31T01:05:07.168Z,1.70
2022-07-31T01:07:49.963Z,2.05
2022-07-31T01:10:51.919Z,1.70
2022-07-31T01:13:40.053Z,1.98
2022-07-31T01:16:32.120Z,2.08
2022-07-31T01:19:38.117Z,1.65
2022-07-31T01:23:01.187Z,2.55
2022-07-31T01:26:15.035Z,2.00
2022-07-31T01:29:30.072Z,2.22
2022-07-31T01:32:27.526Z,1.73
2022-07-31T01:35:21.996Z,2.25
2022-07-31T01:38:19.153Z,1.80
2022-07-31T01:41:14.005Z,2.08
2022-07-31T01:44:05.374Z,1.95
2022-07-31T01:46:48.989Z,1.92
2022-07-31T01:49:39.212Z,2.42
2022-07-31T01:52:22.996Z,2.20
2022-07-31T01:55:13.619Z,1.92
2022-07-31T01:57:55.980Z,2.20
2022-07-31T02:00:47.318Z,2.10
2022-07-31T02:03:43.371Z,2.00
2022-07-31T02:06:41.003Z,1.90
2022-07-31T02:09:57.090Z,2.28
2022-07-31T02:12:48.431Z,1.92
2022-07-31T02:15:37.015Z,2.10
2022-07-31T02:18:26.599Z,1.92
2022-07-31T02:21:29.990Z,2.30
2022-07-31T02:24:18.519Z,2.33
2022-07-31T02:27:01.004Z,1.88
2022-07-31T02:29:51.220Z,2.13
2022-07-31T02:32:34.066Z,2.10
2022-07-31T02:35:25.834Z,1.70
2022-07-31T02:38:17.035Z,1.58
2022-07-31T02:41:19.009Z,1.80
2022-07-31T02:44:08.298Z,1.70
2022-07-31T02:46:51.000Z,1.80
2022-07-31T02:52:22.028Z,1.80
2022-07-31T02:55:13.572Z,2.20
2022-07-31T02:57:58.093Z,2.37
2022-07-31T03:00:48.237Z,2.30
2022-07-31T03:03:30.080Z,2.03
2022-07-31T03:06:19.247Z,2.50
2022-07-31T03:09:07.017Z,2.00
2022-07-31T03:11:58.192Z,1.98
2022-07-31T03:14:54.169Z,1.92
2022-07-31T03:17:45.246Z,1.83
2022-07-31T03:20:44.003Z,2.17
2022-07-31T03:23:37.228Z,2.17
2022-07-31T03:26:34.072Z,1.83
2022-07-31T03:29:39.182Z,1.70
2022-07-31T03:32:32.308Z,1.90
2022-07-31T03:35:22.088Z,1.95
2022-07-31T03:38:40.609Z,1.88
2022-07-31T03:41:20.086Z,1.90
2022-07-31T03:44:12.354Z,1.80
2022-07-31T03:46:55.117Z,2.08
2022-07-31T03:49:43.281Z,2.15
2022-07-31T03:52:25.059Z,2.17
2022-07-31T03:55:15.219Z,2.30
2022-07-31T03:57:57.070Z,2.38
2022-07-31T04:00:45.258Z,2.45
2022-07-31T04:03:28.053Z,2.03
2022-07-31T04:06:42.238Z,2.30
2022-07-31T04:09:31.070Z,2.10
2022-07-31T04:12:20.197Z,2.25
2022-07-31T04:15:09.076Z,2.15
2022-07-31T04:17:57.255Z,2.47
2022-07-31T04:20:53.042Z,2.50
2022-07-31T04:23:41.212Z,2.30
2022-07-31T04:26:57.096Z,2.80
2022-07-31T04:29:55.253Z,2.72
2022-07-31T04:32:38.043Z,2.70
2022-07-31T04:35:29.297Z,2.75
2022-07-31T04:38:12.048Z,2.70
2022-07-31T04:41:07.116Z,2.70
2022-07-31T04:43:55.110Z,3.00
2022-07-31T04:46:47.291Z,2.38
2022-07-31T04:49:42.151Z,3.05
2022-07-31T04:52:24.786Z,3.45
2022-07-31T04:55:21.079Z,2.88
2022-07-31T04:58:10.239Z,3.30
2022-07-31T05:01:06.071Z,3.00
2022-07-31T05:03:54.208Z,3.10
2022-07-31T05:06:51.053Z,3.33
2022-07-31T05:09:39.215Z,3.58
2022-07-31T05:12:22.084Z,3.17
2022-07-31T05:15:17.073Z,3.88
2022-07-31T05:18:07.665Z,3.35
2022-07-31T05:21:24.079Z,3.63
2022-07-31T05:24:39.044Z,3.95
2022-07-31T05:27:22.383Z,3.47
2022-07-31T05:32:59.336Z,3.80
2022-07-31T05:35:48.166Z,3.53
2022-07-31T05:38:37.055Z,3.88
2022-07-31T05:42:04.356Z,3.60
2022-07-31T05:45:19.098Z,3.60
2022-07-31T05:48:07.318Z,3.30
2022-07-31T05:50:57.138Z,4.10
2022-07-31T05:53:45.822Z,3.78
2022-07-31T05:56:53.138Z,3.88
2022-07-31T05:59:49.323Z,3.88
2022-07-31T06:02:33.102Z,5.00
2022-07-31T06:05:31.222Z,4.35
2022-07-31T06:08:13.161Z,4.45
2022-07-31T06:11:03.295Z,4.57
2022-07-31T06:13:45.123Z,4.40
2022-07-31T06:16:38.399Z,4.57
2022-07-31T06:19:28.106Z,4.80
2022-07-31T06:22:16.258Z,5.40
2022-07-31T06:25:04.104Z,4.95
2022-07-31T06:27:59.215Z,5.40
2022-07-31T06:30:49.079Z,4.95
2022-07-31T06:33:37.978Z,5.85
2022-07-31T06:36:28.104Z,5.30
2022-07-31T06:39:19.270Z,5.60
2022-07-31T06:42:17.099Z,5.95
2022-07-31T06:45:41.604Z,5.95
2022-07-31T06:48:41.162Z,5.75
2022-07-31T06:51:32.145Z,5.68
2022-07-31T06:54:22.128Z,4.85
2022-07-31T06:57:15.287Z,4.55
2022-07-31T07:00:15.144Z,4.80
2022-07-31T07:03:08.254Z,5.00
2022-07-31T07:05:56.113Z,5.28
2022-07-31T07:08:46.240Z,5.28
2022-07-31T07:11:36.132Z,5.15
2022-07-31T07:14:24.337Z,4.50
2022-07-31T07:17:06.110Z,5.00
2022-07-31T07:19:54.941Z,4.97
2022-07-31T07:22:39.176Z,4.30
2022-07-31T07:25:34.367Z,4.82
2022-07-31T07:28:30.462Z,4.55
2022-07-31T07:31:21.276Z,5.07
2022-07-31T07:34:13.129Z,4.90
2022-07-31T07:37:02.424Z,4.57
2022-07-31T07:39:51.120Z,4.78
2022-07-31T07:42:50.191Z,4.40
2022-07-31T07:45:46.123Z,4.80
2022-07-31T07:48:34.272Z,4.50
2022-07-31T07:51:34.216Z,4.80
2022-07-31T07:55:00.375Z,3.92
2022-07-31T07:58:18.131Z,4.90
2022-07-31T08:01:33.234Z,4.78
2022-07-31T08:04:31.640Z,4.40
2022-07-31T08:07:13.127Z,3.83
2022-07-31T08:10:01.366Z,4.28
2022-07-31T08:12:57.137Z,3.88
2022-07-31T08:16:05.362Z,4.03
2022-07-31T08:18:58.171Z,3.53
2022-07-31T08:21:42.267Z,4.03
2022-07-31T08:24:37.198Z,3.53
2022-07-31T08:27:39.534Z,3.53
2022-07-31T08:30:22.416Z,3.80
2022-07-31T08:33:20.141Z,3.53
2022-07-31T08:36:04.734Z,3.55
2022-07-31T08:38:52.164Z,4.13
2022-07-31T08:42:19.167Z,4.57
2022-07-31T08:45:15.181Z,3.42
2022-07-31T08:48:10.102Z,4.07
2022-07-31T08:51:04.163Z,3.92
2022-07-31T08:54:14.383Z,3.60
2022-07-31T08:56:59.184Z,4.50
2022-07-31T08:59:52.353Z,3.55
2022-07-31T09:02:34.221Z,3.77
2022-07-31T09:05:28.356Z,3.85
2022-07-31T09:08:25.169Z,4.05
2022-07-31T09:11:16.386Z,3.80
2022-07-31T09:14:41.174Z,4.18
2022-07-31T09:17:48.743Z,3.88
2022-07-31T09:20:42.359Z,4.10
2022-07-31T09:23:33.167Z,4.05
2022-07-31T09:26:14.364Z,4.78
2022-07-31T09:29:19.167Z,5.18
2022-07-31T09:32:15.334Z,4.55
2022-07-31T09:35:26.169Z,5.13
2022-07-31T09:38:14.311Z,5.07
2022-07-31T09:42:01.454Z,4.43
2022-07-31T09:44:47.311Z,5.60
2022-07-31T09:47:33.240Z,4.72
2022-07-31T09:50:22.401Z,4.63
2022-07-31T09:53:07.175Z,4.75
2022-07-31T09:56:02.301Z,4.63
2022-07-31T09:58:45.174Z,4.97
2022-07-31T10:01:36.443Z,4.72
2022-07-31T10:04:26.291Z,4.60
2022-07-31T10:07:31.597Z,4.97
2022-07-31T10:10:24.427Z,5.43
2022-07-31T10:13:32.271Z,5.13
2022-07-31T10:16:15.327Z,4.72
2022-07-31T10:19:28.182Z,5.00
2022-07-31T10:22:37.091Z,4.97
2022-07-31T10:25:36.230Z,4.97
2022-07-31T10:28:32.177Z,4.30
2022-07-31T10:31:22.329Z,4.93
2022-07-31T10:34:11.251Z,4.43
2022-07-31T10:37:24.370Z,4.75
2022-07-31T10:40:41.276Z,5.07
2022-07-31T10:43:43.277Z,4.90
2022-07-31T10:46:58.225Z,4.20
2022-07-31T10:50:03.711Z,4.40
2022-07-31T10:53:16.217Z,4.35
2022-07-31T10:56:21.427Z,4.43
2022-07-31T10:59:22.202Z,4.07
2022-07-31T11:02:44.221Z,4.70
2022-07-31T11:06:01.467Z,3.70
2022-07-31T11:09:02.234Z,4.57
2022-07-31T11:12:14.230Z,4.50
2022-07-31T11:15:28.462Z,3.75
2022-07-31T11:18:34.417Z,3.90
2022-07-31T11:21:38.232Z,3.92
2022-07-31T11:24:30.338Z,4.25
2022-07-31T11:27:18.396Z,3.53
2022-07-31T11:30:11.002Z,3.40
2022-07-31T11:33:01.455Z,3.38
2022-07-31T11:35:51.236Z,3.28
2022-07-31T11:38:39.440Z,3.30
2022-07-31T11:41:44.648Z,3.22
2022-07-31T11:48:09.315Z,3.50
2022-07-31T11:50:23.480Z,3.10
2022-07-31T11:53:13.250Z,2.75
2022-07-31T11:56:10.300Z,2.90
2022-07-31T11:59:00.401Z,3.20
2022-07-31T12:01:48.227Z,2.70
2022-07-31T12:04:31.468Z,3.13
2022-07-31T12:07:20.284Z,3.03
2022-07-31T12:10:03.955Z,2.58
2022-07-31T12:12:52.286Z,2.65
2022-07-31T12:15:34.475Z,2.42
2022-07-31T12:18:23.288Z,2.40
2022-07-31T12:21:13.489Z,2.80
2022-07-31T12:23:57.258Z,2.75
2022-07-31T12:26:50.457Z,2.35
2022-07-31T12:29:46.238Z,2.13
2022-07-31T12:32:35.495Z,2.28
2022-07-31T12:35:24.348Z,3.80
2022-07-31T12:38:44.694Z,2.00
2022-07-31T12:41:34.555Z,2.05
2022-07-31T12:44:31.412Z,1.90
2022-07-31T12:47:28.994Z,1.90
2022-07-31T12:50:17.319Z,1.52
2022-07-31T12:53:07.524Z,1.88
2022-07-31T12:56:02.387Z,1.75
2022-07-31T12:58:50.479Z,1.75
2022-07-31T13:01:40.489Z,1.90
2022-07-31T13:04:35.383Z,1.42
2022-07-31T13:07:23.647Z,1.70
2022-07-31T13:10:19.803Z,1.67
2022-07-31T13:13:03.222Z,1.70
2022-07-31T13:15:51.391Z,1.88
2022-07-31T13:18:41.668Z,1.70
2022-07-31T13:21:29.259Z,1.83
2022-07-31T13:24:36.498Z,1.38
2022-07-31T13:27:18.274Z,1.60
2022-07-31T13:30:06.420Z,1.80
2022-07-31T13:32:48.332Z,1.90
2022-07-31T13:35:39.425Z,1.30
2022-07-31T13:38:21.352Z,1.40
2022-07-31T13:41:24.040Z,1.48
2022-07-31T13:44:19.330Z,1.50
2022-07-31T13:47:07.684Z,2.00
2022-07-31T13:49:55.286Z,1.30
2022-07-31T13:52:45.553Z,1.17
2022-07-31T13:55:33.360Z,1.42
2022-07-31T13:58:21.467Z,1.63
2022-07-31T14:01:10.350Z,1.25
2022-07-31T14:03:58.461Z,3.35
2022-07-31T14:06:40.277Z,1.25
2022-07-31T14:09:37.313Z,1.50
2022-07-31T14:12:25.789Z,1.58
2022-07-31T14:15:14.299Z,1.10
2022-07-31T14:18:07.825Z,1.38
2022-07-31T14:20:57.378Z,1.38
2022-07-31T14:23:45.788Z,1.25
2022-07-31T14:26:35.303Z,1.33
2022-07-31T14:29:23.581Z,1.40
2022-07-31T14:32:05.531Z,1.33
2022-07-31T14:34:53.532Z,1.23
2022-07-31T14:37:35.303Z,1.52
2022-07-31T14:40:24.534Z,1.60
2022-07-31T14:43:21.341Z,1.55
2022-07-31T14:46:09.500Z,1.60
2022-07-31T14:48:51.374Z,1.27
2022-07-31T14:51:46.346Z,1.98
2022-07-31T14:54:41.420Z,1.60
2022-07-31T14:57:30.302Z,1.70
2022-07-31T15:00:15.214Z,1.75
2022-07-31T15:03:03.395Z,2.08
2022-07-31T15:06:37.508Z,1.88
2022-07-31T15:08:54.300Z,2.13
2022-07-31T15:11:59.735Z,1.77
2022-07-31T15:14:51.467Z,3.83
2022-07-31T15:17:41.504Z,13.80
2022-07-31T15:20:32.972Z,1.77
2022-07-31T15:23:21.515Z,1.80
2022-07-31T15:26:10.324Z,1.80
2022-07-31T15:28:58.616Z,1.75
2022-07-31T15:31:40.318Z,1.42
2022-07-31T15:34:32.567Z,2.15
2022-07-31T15:37:19.912Z,1.80
2022-07-31T15:40:09.612Z,1.35
2022-07-31T15:43:04.328Z,1.92
2022-07-31T15:45:53.565Z,1.33
2022-07-31T15:55:35.382Z,1.73
2022-07-31T15:58:23.578Z,1.38
2022-07-31T16:01:20.608Z,1.30
2022-07-31T16:04:16.962Z,1.38
2022-07-31T16:06:59.561Z,1.05
2022-07-31T16:12:53.389Z,1.50
2022-07-31T16:15:44.496Z,1.33
2022-07-31T16:18:27.389Z,1.48
2022-07-31T16:21:15.581Z,1.35
2022-07-31T16:23:59.352Z,1.20
2022-07-31T16:26:49.563Z,1.50
2022-07-31T16:29:59.765Z,1.08
2022-07-31T16:32:46.480Z,1.00
2022-07-31T16:35:34.427Z,1.45
2022-07-31T16:38:22.565Z,1.20
2022-07-31T16:41:12.348Z,1.50
2022-07-31T16:44:08.374Z,1.17
2022-07-31T16:46:56.444Z,1.30
2022-07-31T16:49:38.572Z,1.10
2022-07-31T16:52:27.439Z,1.20
2022-07-31T16:55:09.555Z,1.10
2022-07-31T16:57:59.380Z,1.33
2022-07-31T17:00:41.585Z,1.60
2022-07-31T17:04:01.228Z,1.35
2022-07-31T17:06:36.011Z,1.42
2022-07-31T17:09:32.424Z,1.35
2022-07-31T17:12:21.021Z,1.30
2022-07-31T17:15:10.371Z,1.80
2022-07-31T17:17:59.590Z,1.20
2022-07-31T17:20:53.401Z,1.20
2022-07-31T17:23:51.036Z,1.52
2022-07-31T17:26:40.368Z,1.30
2022-07-31T17:29:28.592Z,2.03
2022-07-31T17:32:18.435Z,1.58
2022-07-31T17:35:07.388Z,1.40
2022-07-31T17:37:55.519Z,1.58
2022-07-31T17:40:44.550Z,1.50
2022-07-31T17:46:50.378Z,1.42
2022-07-31T17:47:07.065Z,1.77
2022-07-31T17:49:40.678Z,1.80
2022-07-31T17:52:22.395Z,1.88
2022-07-31T17:55:11.039Z,1.58
2022-07-31T17:57:52.429Z,1.92
2022-07-31T18:00:41.588Z,1.33
2022-07-31T18:03:23.494Z,1.40
2022-07-31T18:06:13.633Z,1.17
2022-07-31T18:08:55.478Z,1.25
2022-07-31T18:11:43.623Z,1.20
2022-07-31T18:14:32.557Z,1.35
2022-07-31T18:17:20.764Z,1.73
2022-07-31T18:20:11.514Z,1.20
2022-07-31T18:23:01.607Z,1.38
2022-07-31T18:25:50.398Z,1.90
2022-07-31T18:28:38.633Z,1.50
2022-07-31T18:31:33.956Z,1.33
2022-07-31T18:34:22.624Z,1.25
2022-07-31T18:37:04.413Z,1.33
2022-07-31T18:39:54.574Z,1.63
2022-07-31T18:42:49.417Z,1.30
2022-07-31T18:45:39.487Z,1.50
2022-07-31T18:48:30.576Z,1.23
2022-07-31T18:51:11.595Z,1.58
2022-07-31T18:54:00.497Z,1.30
2022-07-31T18:56:43.638Z,1.27
2022-07-31T18:59:38.405Z,1.38
2022-07-31T19:02:28.011Z,1.25
2022-07-31T19:05:21.560Z,1.20
2022-07-31T19:08:09.689Z,1.60
2022-07-31T19:11:00.418Z,1.13
2022-07-31T19:13:50.643Z,1.15
2022-07-31T19:16:39.521Z,1.15
2022-07-31T19:19:39.275Z,1.70
2022-07-31T19:22:37.432Z,1.38
2022-07-31T19:25:20.585Z,1.50
2022-07-31T19:28:11.605Z,1.88
2022-07-31T19:30:57.599Z,1.40
2022-07-31T19:33:46.452Z,1.48
2022-07-31T19:36:28.191Z,1.63
2022-07-31T19:39:23.429Z,1.42
2022-07-31T19:42:20.453Z,1.50
2022-07-31T19:45:15.453Z,1.83
2022-07-31T19:48:05.660Z,1.50
2022-07-31T19:50:54.554Z,1.63
2022-07-31T19:53:42.753Z,1.67
2022-07-31T19:56:31.461Z,1.48
2022-07-31T19:59:19.673Z,1.63
2022-07-31T20:02:01.464Z,1.73
2022-07-31T20:04:50.660Z,1.58
2022-07-31T20:07:33.196Z,1.73
2022-07-31T20:10:22.014Z,1.65
2022-07-31T20:13:03.461Z,1.70
2022-07-31T20:15:53.165Z,1.65
2022-07-31T20:18:35.452Z,1.75
2022-07-31T20:21:25.910Z,1.65
2022-07-31T20:24:26.471Z,1.80
2022-07-31T20:27:14.703Z,1.83
2022-07-31T20:30:03.525Z,1.70
2022-07-31T20:32:52.956Z,1.55
2022-07-31T20:35:48.738Z,1.60
2022-07-31T20:38:39.628Z,1.60
2022-07-31T20:41:28.520Z,1.23
2022-07-31T20:44:23.467Z,1.40
2022-07-31T20:47:12.490Z,1.52
2022-07-31T20:49:53.706Z,1.45
2022-07-31T20:52:45.677Z,1.35
2022-07-31T20:55:31.372Z,1.60
2022-07-31T20:58:20.489Z,1.58
2022-07-31T21:01:02.773Z,2.20
2022-07-31T21:03:51.499Z,1.60
2022-07-31T21:06:32.651Z,1.92
2022-07-31T21:09:27.477Z,1.55
2022-07-31T21:12:17.762Z,1.50
2022-07-31T21:15:41.035Z,1.70
2022-07-31T21:18:21.723Z,1.80
2022-07-31T21:21:10.494Z,1.30
2022-07-31T21:24:00.826Z,1.80
2022-07-31T21:26:51.471Z,1.80
2022-07-31T21:29:42.725Z,1.50
2022-07-31T21:32:24.521Z,1.40
2022-07-31T21:35:14.597Z,1.33
2022-07-31T21:38:17.484Z,1.70
2022-07-31T21:41:06.602Z,1.30
2022-07-31T21:44:02.494Z,1.90
2022-07-31T21:46:51.784Z,1.30
2022-07-31T21:49:48.579Z,1.23
2022-07-31T21:52:36.743Z,1.42
2022-07-31T21:55:25.478Z,1.33
2022-07-31T21:58:14.723Z,1.30
2022-07-31T22:01:05.604Z,1.35
2022-07-31T22:04:16.729Z,1.52
2022-07-31T22:07:15.502Z,1.52
2022-07-31T22:10:03.663Z,1.40
2022-07-31T22:12:47.503Z,1.40
2022-07-31T22:15:55.456Z,1.38
2022-07-31T22:18:41.564Z,1.40
2022-07-31T22:21:33.631Z,1.08
2022-07-31T22:24:23.573Z,1.30
2022-07-31T22:27:32.195Z,1.52
2022-07-31T22:30:21.596Z,1.40
2022-07-31T22:33:10.713Z,1.20
2022-07-31T22:36:00.381Z,1.30
2022-07-31T22:38:52.682Z,1.27
2022-07-31T22:41:41.503Z,1.50
2022-07-31T22:44:38.507Z,1.40
2022-07-31T22:47:30.535Z,1.48
2022-07-31T22:50:14.071Z,1.20
2022-07-31T22:53:02.561Z,1.50
2022-07-31T22:55:45.759Z,1.35
2022-07-31T22:58:33.565Z,1.33
2022-07-31T23:01:22.528Z,1.35
2022-07-31T23:04:10.726Z,1.90
2022-07-31T23:06:52.565Z,1.35
2022-07-31T23:09:40.746Z,1.20
2022-07-31T23:12:28.540Z,1.15
2022-07-31T23:15:17.729Z,1.73
2022-07-31T23:17:58.513Z,1.40
2022-07-31T23:20:46.633Z,1.30
2022-07-31T23:23:34.573Z,1.65
2022-07-31T23:26:16.700Z,1.38
2022-07-31T23:29:13.563Z,1.15
2022-07-31T23:32:03.789Z,1.65
2022-07-31T23:34:45.804Z,1.55
2022-07-31T23:37:33.522Z,1.75
2022-07-31T23:40:15.736Z,1.80
2022-07-31T23:43:21.052Z,1.58
2022-07-31T23:46:10.694Z,1.70
2022-07-31T23:48:52.668Z,1.70
2022-07-31T23:51:40.708Z,1.40
2022-07-31T23:54:29.536Z,1.75
2022-07-31T23:57:17.613Z,1.73
