createdAt,value
2018-07-05T00:00:55.759Z,74.77
2018-07-05T00:01:55.745Z,74.96
2018-07-05T00:02:55.766Z,74.77
2018-07-05T00:03:55.699Z,75.06
2018-07-05T00:04:55.673Z,75.06
2018-07-05T00:05:55.652Z,74.87
2018-07-05T00:06:55.618Z,75.16
2018-07-05T00:07:55.611Z,75.16
2018-07-05T00:08:55.584Z,75.45
2018-07-05T00:09:58.333Z,75.26
2018-07-05T00:10:57.344Z,75.45
2018-07-05T00:11:55.511Z,75.16
2018-07-05T00:12:55.486Z,75.45
2018-07-05T00:13:55.465Z,75.64
2018-07-05T00:14:55.450Z,75.54
2018-07-05T00:15:55.428Z,75.64
2018-07-05T00:17:10.104Z,75.54
2018-07-05T00:18:55.885Z,74.68
2018-07-05T00:19:55.737Z,75.22
2018-07-05T00:22:03.796Z,74.73
2018-07-05T00:23:03.667Z,74.64
2018-07-05T00:25:14.423Z,75.12
2018-07-05T00:26:14.626Z,74.64
2018-07-05T00:28:18.987Z,75.02
2018-07-05T00:29:18.771Z,74.83
2018-07-05T00:31:23.119Z,74.64
2018-07-05T00:32:43.208Z,75.22
2018-07-05T00:34:30.936Z,75.31
2018-07-05T00:35:30.903Z,75.60
2018-07-05T00:37:41.286Z,75.95
2018-07-05T00:38:41.278Z,75.95
2018-07-05T00:40:57.141Z,76.05
2018-07-05T00:41:57.146Z,76.15
2018-07-05T00:44:01.485Z,76.24
2018-07-05T00:45:34.646Z,76.43
2018-07-05T00:47:05.916Z,75.85
2018-07-05T00:48:05.804Z,76.15
2018-07-05T00:50:10.948Z,76.05
2018-07-05T00:51:10.944Z,76.05
2018-07-05T00:53:14.379Z,76.01
2018-07-05T00:54:14.320Z,76.24
2018-07-05T00:56:24.708Z,75.95
2018-07-05T00:57:24.594Z,75.14
2018-07-05T00:59:30.487Z,75.67
2018-07-05T01:00:30.467Z,75.18
2018-07-05T01:02:46.474Z,75.09
2018-07-05T01:03:46.360Z,75.27
2018-07-05T01:05:49.773Z,75.37
2018-07-05T01:06:49.644Z,74.69
2018-07-05T01:08:53.138Z,74.69
2018-07-05T01:09:52.957Z,75.09
2018-07-05T01:11:56.343Z,75.37
2018-07-05T01:12:56.345Z,75.09
2018-07-05T01:14:59.162Z,74.89
2018-07-05T01:15:59.140Z,75.09
2018-07-05T01:18:05.167Z,75.09
2018-07-05T01:19:05.225Z,75.27
2018-07-05T01:21:15.595Z,75.05
2018-07-05T01:22:15.457Z,74.85
2018-07-05T01:24:20.301Z,75.05
2018-07-05T01:25:20.204Z,74.85
2018-07-05T01:26:20.243Z,74.95
2018-07-05T01:27:20.123Z,74.95
2018-07-05T01:28:20.094Z,74.95
2018-07-05T01:29:20.098Z,75.34
2018-07-05T01:30:20.052Z,75.53
2018-07-05T01:31:20.020Z,75.34
2018-07-05T01:32:20.050Z,75.05
2018-07-05T01:33:21.843Z,75.92
2018-07-05T01:34:19.949Z,76.01
2018-07-05T01:35:19.925Z,75.68
2018-07-05T01:36:19.901Z,75.40
2018-07-05T01:37:19.883Z,75.68
2018-07-05T01:38:21.830Z,75.68
2018-07-05T01:39:19.854Z,75.24
2018-07-05T01:40:19.816Z,75.40
2018-07-05T01:41:19.796Z,75.92
2018-07-05T01:42:19.767Z,75.49
2018-07-05T01:43:19.737Z,75.53
2018-07-05T01:44:19.718Z,76.07
2018-07-05T01:45:19.715Z,75.68
2018-07-05T01:46:19.684Z,75.97
2018-07-05T01:47:19.652Z,75.59
2018-07-05T01:48:19.631Z,75.97
2018-07-05T01:49:19.603Z,76.17
2018-07-05T01:50:19.585Z,76.26
2018-07-05T01:51:19.555Z,75.88
2018-07-05T01:52:19.528Z,75.97
2018-07-05T01:53:19.514Z,76.26
2018-07-05T01:54:19.479Z,76.36
2018-07-05T01:55:19.472Z,76.17
2018-07-05T01:56:19.432Z,76.17
2018-07-05T01:57:21.336Z,77.03
2018-07-05T01:58:19.395Z,76.65
2018-07-05T01:59:19.389Z,76.17
2018-07-05T02:00:19.340Z,76.61
2018-07-05T02:01:19.321Z,76.93
2018-07-05T02:02:20.884Z,76.65
2018-07-05T02:03:19.262Z,75.97
2018-07-05T02:04:19.245Z,77.03
2018-07-05T02:05:39.012Z,76.17
2018-07-05T02:07:23.646Z,76.17
2018-07-05T02:08:23.590Z,76.45
2018-07-05T02:10:23.959Z,76.17
2018-07-05T02:11:23.955Z,76.75
2018-07-05T02:13:26.813Z,76.65
2018-07-05T02:14:26.727Z,76.17
2018-07-05T02:16:33.120Z,75.97
2018-07-05T02:17:33.025Z,76.55
2018-07-05T02:19:37.442Z,76.17
2018-07-05T02:20:37.375Z,75.88
2018-07-05T02:22:47.769Z,76.07
2018-07-05T02:23:47.705Z,76.36
2018-07-05T02:26:03.654Z,76.55
2018-07-05T02:27:03.514Z,76.65
2018-07-05T02:29:09.442Z,76.17
2018-07-05T02:30:09.450Z,76.55
2018-07-05T02:32:13.832Z,76.36
2018-07-05T02:33:13.748Z,76.65
2018-07-05T02:35:19.091Z,76.36
2018-07-05T02:36:19.094Z,76.26
2018-07-05T02:38:23.330Z,75.59
2018-07-05T02:39:23.338Z,75.78
2018-07-05T02:41:26.744Z,76.30
2018-07-05T02:42:26.738Z,76.20
2018-07-05T02:44:34.749Z,76.20
2018-07-05T02:45:34.484Z,76.10
2018-07-05T02:47:53.318Z,76.30
2018-07-05T02:48:53.325Z,76.10
2018-07-05T02:51:03.836Z,75.53
2018-07-05T02:52:03.677Z,76.17
2018-07-05T02:54:08.075Z,76.07
2018-07-05T02:55:25.194Z,75.88
2018-07-05T02:57:13.869Z,75.88
2018-07-05T02:58:13.829Z,76.36
2018-07-05T03:00:16.842Z,76.36
2018-07-05T03:01:16.638Z,76.26
2018-07-05T03:03:32.780Z,76.07
2018-07-05T03:04:32.700Z,76.17
2018-07-05T03:06:27.128Z,76.36
2018-07-05T03:07:26.991Z,75.97
2018-07-05T03:09:27.689Z,76.45
2018-07-05T03:10:27.660Z,75.97
2018-07-05T03:12:31.021Z,76.55
2018-07-05T03:13:30.913Z,76.55
2018-07-05T03:15:35.332Z,76.36
2018-07-05T03:16:35.224Z,76.36
2018-07-05T03:18:38.152Z,76.36
2018-07-05T03:19:38.147Z,76.84
2018-07-05T03:21:54.012Z,76.32
2018-07-05T03:22:53.937Z,76.80
2018-07-05T03:24:56.789Z,76.90
2018-07-05T03:25:56.775Z,77.09
2018-07-05T03:28:01.165Z,76.90
2018-07-05T03:29:01.116Z,76.80
2018-07-05T03:31:06.425Z,77.03
2018-07-05T03:32:06.363Z,77.33
2018-07-05T03:34:34.274Z,77.03
2018-07-05T03:35:34.250Z,76.65
2018-07-05T03:37:38.670Z,76.65
2018-07-05T03:38:38.628Z,76.93
2018-07-05T03:40:55.515Z,76.93
2018-07-05T03:41:55.426Z,76.93
2018-07-05T03:44:01.360Z,76.65
2018-07-05T03:45:01.304Z,76.55
2018-07-05T03:47:09.146Z,76.93
2018-07-05T03:48:23.227Z,76.75
2018-07-05T03:50:12.033Z,76.90
2018-07-05T03:51:11.907Z,76.55
2018-07-05T03:53:30.811Z,77.23
2018-07-05T03:54:30.743Z,76.93
2018-07-05T03:56:39.307Z,76.61
2018-07-05T03:57:38.604Z,77.09
2018-07-05T03:59:46.522Z,77.28
2018-07-05T04:00:46.446Z,77.19
2018-07-05T04:02:54.309Z,77.67
2018-07-05T04:03:54.361Z,76.90
2018-07-05T04:05:58.761Z,77.38
2018-07-05T04:06:58.625Z,77.42
2018-07-05T04:09:07.521Z,77.38
2018-07-05T04:10:07.466Z,77.58
2018-07-05T04:12:13.468Z,77.13
2018-07-05T04:13:13.314Z,77.13
2018-07-05T04:15:19.170Z,77.42
2018-07-05T04:16:19.177Z,77.03
2018-07-05T04:18:25.112Z,77.03
2018-07-05T04:19:25.019Z,76.55
2018-07-05T04:21:30.220Z,76.84
2018-07-05T04:22:30.040Z,76.75
2018-07-05T04:24:35.912Z,76.84
2018-07-05T04:25:35.843Z,77.13
2018-07-05T04:27:40.216Z,76.93
2018-07-05T04:28:40.220Z,77.03
2018-07-05T04:30:43.015Z,77.33
2018-07-05T04:31:42.962Z,77.42
2018-07-05T04:33:50.920Z,77.61
2018-07-05T04:34:50.813Z,77.13
2018-07-05T04:36:53.757Z,76.93
2018-07-05T04:37:53.618Z,76.75
2018-07-05T04:40:04.063Z,77.51
2018-07-05T04:41:03.945Z,76.93
2018-07-05T04:43:08.358Z,77.61
2018-07-05T04:44:08.252Z,77.03
2018-07-05T04:46:11.762Z,77.03
2018-07-05T04:47:11.650Z,76.93
2018-07-05T04:49:27.539Z,77.07
2018-07-05T04:50:27.520Z,76.88
2018-07-05T04:52:40.866Z,76.88
2018-07-05T04:53:40.773Z,77.17
2018-07-05T04:55:47.721Z,77.17
2018-07-05T04:56:47.712Z,75.92
2018-07-05T04:59:00.634Z,76.68
2018-07-05T05:00:00.449Z,77.17
2018-07-05T05:02:13.327Z,76.98
2018-07-05T05:03:13.434Z,77.07
2018-07-05T05:05:36.122Z,77.65
2018-07-05T05:06:36.145Z,77.26
2018-07-05T05:08:37.553Z,77.46
2018-07-05T05:09:36.551Z,77.17
2018-07-05T05:11:46.913Z,77.07
2018-07-05T05:12:46.808Z,76.98
2018-07-05T05:14:49.824Z,77.07
2018-07-05T05:15:49.639Z,77.07
2018-07-05T05:17:54.678Z,77.75
2018-07-05T05:18:54.675Z,76.50
2018-07-05T05:19:54.641Z,76.88
2018-07-05T05:20:56.523Z,77.17
2018-07-05T05:21:54.538Z,77.46
2018-07-05T05:22:54.505Z,76.92
2018-07-05T05:23:54.482Z,76.82
2018-07-05T05:24:57.114Z,77.07
2018-07-05T05:25:54.439Z,77.11
2018-07-05T05:26:54.412Z,77.50
2018-07-05T05:27:54.383Z,77.11
2018-07-05T05:28:54.355Z,77.11
2018-07-05T05:29:54.402Z,76.98
2018-07-05T05:30:54.315Z,77.59
2018-07-05T05:31:54.305Z,76.98
2018-07-05T05:32:54.282Z,77.17
2018-07-05T05:33:54.317Z,76.98
2018-07-05T05:34:54.230Z,77.07
2018-07-05T05:35:54.202Z,76.78
2018-07-05T05:36:54.185Z,77.40
2018-07-05T05:37:54.148Z,77.59
2018-07-05T05:38:54.153Z,77.17
2018-07-05T05:39:54.181Z,77.17
2018-07-05T05:40:54.124Z,77.65
2018-07-05T05:41:54.113Z,77.46
2018-07-05T05:42:54.100Z,77.07
2018-07-05T05:43:54.080Z,77.21
2018-07-05T05:44:53.995Z,76.72
2018-07-05T05:45:54.009Z,77.21
2018-07-05T05:46:53.955Z,76.78
2018-07-05T05:47:53.925Z,76.98
2018-07-05T05:48:53.900Z,77.17
2018-07-05T05:49:53.884Z,76.98
2018-07-05T05:50:53.855Z,76.78
2018-07-05T05:51:53.825Z,76.78
2018-07-05T05:52:53.807Z,76.88
2018-07-05T05:53:53.780Z,77.46
2018-07-05T05:54:53.753Z,77.65
2018-07-05T05:55:53.828Z,77.07
2018-07-05T05:56:53.755Z,77.65
2018-07-05T05:57:53.687Z,77.07
2018-07-05T05:58:53.659Z,77.17
2018-07-05T05:59:53.640Z,77.36
2018-07-05T06:00:53.622Z,77.01
2018-07-05T06:01:53.682Z,76.88
2018-07-05T06:02:53.575Z,76.88
2018-07-05T06:03:53.539Z,77.11
2018-07-05T06:04:53.517Z,76.98
2018-07-05T06:05:53.518Z,77.07
2018-07-05T06:06:53.483Z,77.50
2018-07-05T06:07:53.449Z,76.78
2018-07-05T06:08:53.443Z,76.78
2018-07-05T06:09:53.400Z,76.92
2018-07-05T06:10:53.375Z,76.98
2018-07-05T06:11:53.351Z,77.01
2018-07-05T06:12:53.331Z,76.88
2018-07-05T06:13:55.004Z,77.17
2018-07-05T06:14:53.284Z,76.72
2018-07-05T06:15:53.269Z,76.78
2018-07-05T06:16:53.239Z,76.63
2018-07-05T06:17:53.212Z,76.92
2018-07-05T06:18:53.253Z,77.30
2018-07-05T06:19:53.171Z,77.01
2018-07-05T06:20:53.151Z,77.11
2018-07-05T06:21:53.120Z,76.82
2018-07-05T06:22:53.092Z,76.92
2018-07-05T06:23:53.069Z,76.63
2018-07-05T06:24:53.057Z,77.30
2018-07-05T06:25:53.028Z,77.01
2018-07-05T06:26:53.007Z,77.01
2018-07-05T06:27:52.983Z,76.92
2018-07-05T06:28:52.995Z,77.11
2018-07-05T06:29:52.936Z,77.25
2018-07-05T06:30:52.929Z,77.15
2018-07-05T06:31:52.887Z,76.76
2018-07-05T06:32:52.864Z,76.76
2018-07-05T06:33:52.847Z,76.95
2018-07-05T06:34:52.820Z,77.15
2018-07-05T06:35:52.792Z,77.15
2018-07-05T06:36:52.778Z,76.28
2018-07-05T06:37:52.760Z,76.28
2018-07-05T06:38:52.737Z,76.57
2018-07-05T06:39:52.706Z,76.67
2018-07-05T06:40:52.677Z,76.76
2018-07-05T06:41:52.658Z,76.72
2018-07-05T06:42:52.634Z,77.21
2018-07-05T06:43:52.607Z,77.21
2018-07-05T06:44:52.627Z,77.21
2018-07-05T06:45:52.561Z,76.53
2018-07-05T06:46:52.542Z,77.21
2018-07-05T06:47:52.528Z,77.21
2018-07-05T06:48:52.492Z,77.01
2018-07-05T06:49:52.470Z,77.11
2018-07-05T06:50:52.450Z,77.44
2018-07-05T06:51:52.434Z,76.95
2018-07-05T06:52:52.426Z,77.15
2018-07-05T06:53:52.391Z,77.15
2018-07-05T06:54:52.354Z,76.57
2018-07-05T06:55:52.326Z,76.57
2018-07-05T06:56:52.305Z,76.57
2018-07-05T06:57:52.289Z,76.67
2018-07-05T06:58:52.266Z,76.67
2018-07-05T06:59:52.279Z,76.67
2018-07-05T07:00:52.219Z,76.76
2018-07-05T07:01:52.193Z,76.76
2018-07-05T07:02:52.178Z,76.76
2018-07-05T07:03:52.142Z,76.95
2018-07-05T07:04:52.132Z,77.05
2018-07-05T07:05:52.122Z,76.67
2018-07-05T07:06:52.080Z,76.86
2018-07-05T07:07:52.052Z,76.95
2018-07-05T07:08:52.043Z,76.22
2018-07-05T07:09:52.011Z,77.00
2018-07-05T07:10:51.996Z,75.93
2018-07-05T07:11:51.969Z,75.74
2018-07-05T07:12:51.952Z,76.32
2018-07-05T07:13:51.919Z,76.03
2018-07-05T07:14:51.897Z,76.22
2018-07-05T07:15:51.871Z,76.70
2018-07-05T07:16:51.855Z,76.61
2018-07-05T07:17:51.825Z,76.51
2018-07-05T07:18:51.801Z,76.42
2018-07-05T07:19:51.785Z,75.74
2018-07-05T07:20:53.503Z,75.74
2018-07-05T07:21:51.737Z,75.74
2018-07-05T07:22:51.711Z,76.51
2018-07-05T07:23:51.717Z,75.93
2018-07-05T07:24:51.667Z,76.12
2018-07-05T07:25:51.642Z,75.64
2018-07-05T07:26:51.619Z,76.70
2018-07-05T07:27:51.603Z,77.09
2018-07-05T07:28:51.586Z,76.80
2018-07-05T07:29:51.558Z,77.00
2018-07-05T07:30:54.521Z,76.61
2018-07-05T07:31:51.638Z,76.74
2018-07-05T07:32:51.485Z,76.93
2018-07-05T07:33:51.468Z,76.93
2018-07-05T07:34:51.460Z,76.45
2018-07-05T07:35:51.430Z,76.35
2018-07-05T07:36:51.395Z,76.84
2018-07-05T07:37:51.377Z,77.00
2018-07-05T07:38:51.353Z,77.13
2018-07-05T07:39:51.324Z,76.84
2018-07-05T07:40:51.305Z,75.78
2018-07-05T07:41:51.283Z,76.26
2018-07-05T07:42:51.266Z,76.26
2018-07-05T07:43:51.240Z,76.55
2018-07-05T07:45:08.494Z,76.55
2018-07-05T07:46:45.728Z,76.45
2018-07-05T07:47:45.594Z,76.64
2018-07-05T07:50:10.691Z,76.74
2018-07-05T07:51:10.470Z,76.26
2018-07-05T07:53:13.908Z,77.03
2018-07-05T07:54:13.786Z,76.03
2018-07-05T07:56:22.398Z,77.00
2018-07-05T07:57:21.614Z,76.70
2018-07-05T07:59:52.511Z,76.74
2018-07-05T08:00:52.427Z,76.39
2018-07-05T08:02:56.863Z,76.01
2018-07-05T08:03:56.776Z,76.39
2018-07-05T08:05:57.171Z,76.59
2018-07-05T08:06:57.106Z,76.78
2018-07-05T08:09:02.976Z,76.62
2018-07-05T08:10:02.944Z,76.01
2018-07-05T08:11:59.429Z,76.14
2018-07-05T08:12:58.990Z,76.62
2018-07-05T08:15:02.373Z,76.62
2018-07-05T08:16:02.389Z,75.75
2018-07-05T08:18:12.871Z,75.89
2018-07-05T08:19:12.812Z,75.70
2018-07-05T08:21:23.014Z,76.21
2018-07-05T08:22:22.983Z,75.54
2018-07-05T08:24:26.104Z,75.44
2018-07-05T08:25:25.811Z,75.34
2018-07-05T08:27:33.806Z,75.24
2018-07-05T08:28:33.775Z,75.02
2018-07-05T08:30:39.669Z,75.21
2018-07-05T08:31:39.560Z,75.50
2018-07-05T08:33:43.033Z,75.60
2018-07-05T08:34:42.875Z,76.28
2018-07-05T08:36:48.827Z,75.21
2018-07-05T08:37:48.788Z,75.17
2018-07-05T08:39:42.128Z,75.40
2018-07-05T08:40:42.059Z,75.21
2018-07-05T08:42:46.006Z,75.60
2018-07-05T08:43:45.949Z,75.79
2018-07-05T08:45:52.023Z,75.60
2018-07-05T08:46:51.961Z,75.21
2018-07-05T08:48:56.423Z,75.56
2018-07-05T08:49:56.282Z,75.85
2018-07-05T08:50:56.273Z,76.24
2018-07-05T08:51:56.293Z,75.60
2018-07-05T08:52:56.464Z,75.02
2018-07-05T08:53:56.192Z,75.21
2018-07-05T08:54:56.181Z,75.21
2018-07-05T08:55:56.149Z,74.79
2018-07-05T08:56:56.127Z,75.60
2018-07-05T08:58:08.477Z,75.37
2018-07-05T09:00:00.641Z,75.75
2018-07-05T09:01:00.595Z,75.70
2018-07-05T09:03:16.333Z,75.24
2018-07-05T09:04:16.346Z,75.40
2018-07-05T09:06:19.825Z,74.82
2018-07-05T09:07:19.606Z,75.40
2018-07-05T09:09:22.589Z,74.86
2018-07-05T09:10:22.600Z,75.15
2018-07-05T09:12:53.560Z,74.96
2018-07-05T09:13:53.437Z,75.24
2018-07-05T09:15:57.800Z,75.09
2018-07-05T09:16:57.856Z,74.47
2018-07-05T09:19:03.691Z,74.18
2018-07-05T09:20:03.619Z,74.60
2018-07-05T09:22:02.732Z,73.93
2018-07-05T09:23:02.650Z,74.51
2018-07-05T09:24:02.656Z,73.93
2018-07-05T09:25:02.756Z,73.64
2018-07-05T09:26:02.555Z,73.58
2018-07-05T09:27:02.537Z,74.06
2018-07-05T09:28:02.498Z,73.54
2018-07-05T09:29:02.483Z,73.93
2018-07-05T09:30:02.487Z,74.45
2018-07-05T09:31:02.485Z,74.45
2018-07-05T09:32:04.033Z,74.41
2018-07-05T09:33:02.397Z,74.51
2018-07-05T09:34:02.408Z,74.51
2018-07-05T09:35:02.406Z,74.32
2018-07-05T09:36:02.348Z,74.64
2018-07-05T09:37:02.381Z,73.96
2018-07-05T09:38:02.296Z,74.10
2018-07-05T09:39:02.269Z,73.80
2018-07-05T09:40:02.253Z,72.61
2018-07-05T09:41:02.229Z,73.19
2018-07-05T09:42:02.263Z,73.09
2018-07-05T09:43:02.186Z,73.03
2018-07-05T09:44:02.173Z,70.83
2018-07-05T09:45:02.152Z,69.86
2018-07-05T09:46:02.166Z,69.73
2018-07-05T09:47:02.188Z,69.06
2018-07-05T09:48:02.088Z,69.28
2018-07-05T09:49:02.069Z,67.54
2018-07-05T09:50:02.059Z,68.51
2018-07-05T09:51:02.032Z,68.70
2018-07-05T09:52:02.003Z,68.41
2018-07-05T09:53:02.021Z,67.66
2018-07-05T09:54:01.968Z,67.18
2018-07-05T09:55:01.973Z,67.66
2018-07-05T09:56:01.954Z,66.44
2018-07-05T09:57:01.908Z,66.27
2018-07-05T09:58:01.901Z,64.81
2018-07-05T09:59:01.864Z,63.68
2018-07-05T10:00:01.860Z,63.10
2018-07-05T10:01:01.837Z,63.65
2018-07-05T10:02:01.808Z,64.23
2018-07-05T10:03:01.796Z,63.55
2018-07-05T10:04:01.801Z,64.53
2018-07-05T10:05:01.827Z,64.23
2018-07-05T10:06:01.744Z,63.00
2018-07-05T10:07:01.713Z,62.06
2018-07-05T10:08:01.724Z,62.23
2018-07-05T10:09:01.686Z,63.10
2018-07-05T10:10:01.658Z,64.14
2018-07-05T10:11:01.635Z,63.94
2018-07-05T10:12:03.499Z,64.88
2018-07-05T10:13:01.782Z,65.56
2018-07-05T10:14:01.587Z,66.50
2018-07-05T10:15:01.626Z,66.21
2018-07-05T10:16:01.559Z,66.50
2018-07-05T10:17:01.525Z,67.28
2018-07-05T10:18:01.496Z,66.21
2018-07-05T10:19:01.491Z,66.40
2018-07-05T10:20:01.476Z,66.30
2018-07-05T10:21:01.456Z,66.60
2018-07-05T10:22:01.437Z,66.92
2018-07-05T10:23:01.443Z,67.02
2018-07-05T10:24:01.399Z,67.11
2018-07-05T10:25:01.378Z,65.89
2018-07-05T10:26:01.346Z,64.81
2018-07-05T10:27:01.391Z,65.01
2018-07-05T10:28:01.310Z,65.79
2018-07-05T10:29:01.312Z,64.91
2018-07-05T10:30:01.299Z,65.23
2018-07-05T10:31:01.256Z,66.17
2018-07-05T10:32:01.236Z,67.31
2018-07-05T10:33:01.256Z,68.67
2018-07-05T10:34:01.206Z,68.15
2018-07-05T10:35:01.185Z,67.80
2018-07-05T10:36:01.158Z,65.40
2018-07-05T10:37:01.155Z,66.24
2018-07-05T10:38:01.126Z,65.17
2018-07-05T10:39:01.112Z,65.27
2018-07-05T10:40:01.101Z,64.98
2018-07-05T10:41:01.089Z,64.78
2018-07-05T10:42:01.064Z,63.45
2018-07-05T10:43:01.033Z,63.36
2018-07-05T10:44:01.012Z,62.77
2018-07-05T10:45:01.045Z,62.48
2018-07-05T10:46:01.088Z,62.38
2018-07-05T10:47:01.006Z,62.38
2018-07-05T10:48:00.937Z,62.10
2018-07-05T10:49:00.929Z,60.96
2018-07-05T10:50:00.932Z,61.32
2018-07-05T10:51:15.681Z,61.93
2018-07-05T10:53:04.789Z,60.77
2018-07-05T10:54:04.715Z,60.28
2018-07-05T10:56:10.621Z,59.11
2018-07-05T10:57:10.558Z,58.92
2018-07-05T10:59:18.579Z,58.07
2018-07-05T11:00:18.531Z,58.14
2018-07-05T11:02:29.903Z,57.46
2018-07-05T11:03:29.796Z,57.68
2018-07-05T11:05:36.293Z,57.75
2018-07-05T11:06:35.887Z,57.59
2018-07-05T11:08:40.307Z,56.64
2018-07-05T11:09:40.201Z,55.74
2018-07-05T11:11:59.181Z,56.22
2018-07-05T11:12:59.088Z,56.32
2018-07-05T11:15:03.480Z,56.49
2018-07-05T11:16:03.434Z,56.61
2018-07-05T11:18:07.851Z,57.20
2018-07-05T11:19:07.732Z,56.12
2018-07-05T11:21:15.641Z,55.54
2018-07-05T11:22:15.680Z,56.32
2018-07-05T11:24:28.479Z,56.87
2018-07-05T11:25:28.485Z,56.90
2018-07-05T11:27:34.423Z,56.49
2018-07-05T11:28:34.353Z,56.77
2018-07-05T11:30:42.259Z,56.77
2018-07-05T11:31:42.132Z,57.17
2018-07-05T11:33:45.484Z,58.23
2018-07-05T11:34:45.457Z,58.23
2018-07-05T11:36:41.522Z,57.82
2018-07-05T11:37:41.325Z,57.26
2018-07-05T11:39:44.836Z,57.75
2018-07-05T11:40:44.692Z,57.10
2018-07-05T11:42:50.726Z,56.81
2018-07-05T11:43:50.519Z,56.22
2018-07-05T11:45:53.934Z,55.47
2018-07-05T11:46:53.917Z,55.27
2018-07-05T11:49:12.828Z,54.96
2018-07-05T11:50:12.931Z,54.50
2018-07-05T11:52:20.631Z,54.79
2018-07-05T11:53:20.545Z,54.62
2018-07-05T11:55:23.432Z,52.89
2018-07-05T11:56:23.396Z,52.44
2018-07-05T11:58:26.860Z,50.92
2018-07-05T11:59:26.690Z,49.19
2018-07-05T12:01:27.144Z,47.67
2018-07-05T12:02:27.065Z,47.80
2018-07-05T12:04:30.499Z,49.00
2018-07-05T12:05:30.392Z,50.34
2018-07-05T12:07:38.260Z,51.19
2018-07-05T12:08:38.290Z,50.92
2018-07-05T12:10:32.580Z,49.29
2018-07-05T12:11:32.586Z,49.10
2018-07-05T12:13:51.460Z,49.33
2018-07-05T12:14:51.540Z,48.28
2018-07-05T12:16:56.504Z,48.19
2018-07-05T12:17:56.472Z,48.68
2018-07-05T12:20:00.438Z,47.41
2018-07-05T12:21:00.177Z,48.16
2018-07-05T12:23:28.074Z,47.99
2018-07-05T12:24:28.047Z,47.53
2018-07-05T12:26:35.967Z,46.97
2018-07-05T12:27:35.873Z,47.18
2018-07-05T12:29:44.796Z,45.76
2018-07-05T12:30:44.719Z,46.08
2018-07-05T12:32:47.417Z,45.95
2018-07-05T12:33:47.265Z,46.77
2018-07-05T12:34:47.295Z,47.92
2018-07-05T12:35:47.229Z,48.77
2018-07-05T12:36:47.210Z,49.16
2018-07-05T12:37:47.205Z,48.41
2018-07-05T12:38:47.190Z,48.77
2018-07-05T12:39:47.175Z,50.12
2018-07-05T12:40:47.161Z,51.04
2018-07-05T12:41:47.146Z,51.53
2018-07-05T12:42:47.129Z,51.73
2018-07-05T12:43:47.134Z,51.51
2018-07-05T12:44:47.115Z,51.34
2018-07-05T12:45:47.096Z,51.29
2018-07-05T12:46:47.089Z,50.15
2018-07-05T12:47:47.076Z,50.44
2018-07-05T12:48:47.082Z,49.97
2018-07-05T12:49:47.047Z,49.85
2018-07-05T12:50:47.019Z,50.15
2018-07-05T12:51:47.033Z,50.02
2018-07-05T12:52:47.011Z,51.43
2018-07-05T12:53:46.986Z,52.31
2018-07-05T12:54:47.004Z,52.48
2018-07-05T12:55:46.958Z,52.61
2018-07-05T12:56:46.931Z,52.70
2018-07-05T12:57:46.926Z,51.66
2018-07-05T12:58:46.917Z,51.24
2018-07-05T12:59:46.898Z,52.34
2018-07-05T13:00:47.016Z,51.00
2018-07-05T13:01:46.859Z,50.83
2018-07-05T13:02:46.851Z,50.49
2018-07-05T13:03:46.860Z,50.75
2018-07-05T13:04:46.849Z,50.65
2018-07-05T13:05:46.808Z,49.78
2018-07-05T13:06:46.796Z,50.46
2018-07-05T13:07:46.803Z,49.73
2018-07-05T13:08:46.757Z,47.89
2018-07-05T13:09:46.750Z,48.16
2018-07-05T13:10:46.729Z,49.24
2018-07-05T13:11:46.713Z,48.85
2018-07-05T13:12:46.741Z,48.85
2018-07-05T13:13:46.688Z,48.07
2018-07-05T13:14:46.665Z,47.92
2018-07-05T13:15:46.656Z,49.85
2018-07-05T13:16:48.160Z,50.04
2018-07-05T13:17:46.637Z,49.95
2018-07-05T13:18:46.609Z,48.97
2018-07-05T13:19:46.597Z,49.07
2018-07-05T13:20:46.591Z,48.71
2018-07-05T13:21:46.591Z,48.61
2018-07-05T13:22:46.611Z,49.00
2018-07-05T13:23:46.533Z,49.10
2018-07-05T13:24:46.526Z,48.54
2018-07-05T13:25:46.518Z,47.92
2018-07-05T13:26:46.495Z,48.02
2018-07-05T13:27:46.466Z,47.05
2018-07-05T13:28:46.464Z,47.05
2018-07-05T13:29:46.443Z,47.61
2018-07-05T13:30:46.435Z,48.02
2018-07-05T13:31:46.430Z,47.02
2018-07-05T13:32:46.398Z,45.82
2018-07-05T13:33:46.380Z,45.92
2018-07-05T13:34:46.370Z,45.55
2018-07-05T13:35:46.350Z,45.76
2018-07-05T13:36:46.337Z,43.27
2018-07-05T13:37:46.319Z,42.80
2018-07-05T13:38:46.339Z,42.03
2018-07-05T13:39:46.317Z,42.21
2018-07-05T13:40:46.278Z,43.15
2018-07-05T13:41:46.264Z,43.15
2018-07-05T13:42:46.252Z,43.44
2018-07-05T13:43:46.243Z,43.24
2018-07-05T13:44:46.232Z,42.38
2018-07-05T13:45:46.234Z,42.76
2018-07-05T13:46:46.202Z,42.76
2018-07-05T13:47:46.203Z,42.95
2018-07-05T13:48:46.170Z,43.63
2018-07-05T13:49:46.162Z,44.09
2018-07-05T13:50:46.152Z,43.99
2018-07-05T13:51:46.128Z,44.67
2018-07-05T13:52:46.116Z,44.18
2018-07-05T13:53:46.096Z,45.36
2018-07-05T13:54:46.091Z,43.81
2018-07-05T13:55:46.077Z,44.49
2018-07-05T13:56:46.060Z,45.18
2018-07-05T13:57:46.050Z,45.75
2018-07-05T13:58:46.024Z,45.90
2018-07-05T13:59:46.012Z,46.73
2018-07-05T14:00:46.009Z,47.34
2018-07-05T14:01:45.988Z,46.41
2018-07-05T14:02:45.972Z,45.45
2018-07-05T14:03:45.969Z,44.91
2018-07-05T14:04:45.945Z,44.52
2018-07-05T14:05:45.934Z,45.36
2018-07-05T14:06:45.938Z,45.75
2018-07-05T14:07:45.910Z,45.53
2018-07-05T14:08:45.944Z,44.96
2018-07-05T14:09:45.885Z,44.67
2018-07-05T14:10:45.863Z,45.72
2018-07-05T14:11:45.856Z,45.75
2018-07-05T14:12:45.833Z,45.06
2018-07-05T14:13:45.821Z,45.16
2018-07-05T14:14:45.809Z,45.61
2018-07-05T14:15:45.818Z,46.09
2018-07-05T14:16:45.782Z,45.16
2018-07-05T14:17:45.758Z,46.58
2018-07-05T14:18:45.799Z,46.88
2018-07-05T14:19:45.730Z,47.09
2018-07-05T14:20:45.737Z,45.75
2018-07-05T14:21:45.713Z,45.08
2018-07-05T14:22:45.693Z,45.94
2018-07-05T14:23:45.693Z,45.97
2018-07-05T14:24:45.753Z,45.69
2018-07-05T14:25:45.652Z,43.58
2018-07-05T14:26:45.637Z,43.80
2018-07-05T14:27:45.626Z,42.84
2018-07-05T14:28:45.624Z,42.15
2018-07-05T14:29:45.600Z,42.05
2018-07-05T14:30:45.582Z,43.48
2018-07-05T14:31:45.564Z,42.82
2018-07-05T14:32:45.554Z,42.43
2018-07-05T14:33:45.558Z,42.23
2018-07-05T14:34:45.535Z,42.38
2018-07-05T14:35:45.524Z,42.88
2018-07-05T14:36:45.511Z,43.62
2018-07-05T14:37:45.494Z,43.15
2018-07-05T14:38:45.582Z,43.79
2018-07-05T14:39:45.465Z,43.28
2018-07-05T14:40:45.459Z,43.87
2018-07-05T14:41:45.445Z,44.60
2018-07-05T14:42:45.433Z,45.78
2018-07-05T14:43:45.466Z,45.80
2018-07-05T14:44:45.430Z,44.35
2018-07-05T14:45:45.395Z,44.16
2018-07-05T14:46:45.383Z,43.99
2018-07-05T14:47:45.374Z,43.96
2018-07-05T14:48:45.393Z,44.48
2018-07-05T14:49:45.340Z,42.58
2018-07-05T14:50:45.319Z,42.93
2018-07-05T14:51:45.304Z,43.17
2018-07-05T14:52:45.290Z,43.23
2018-07-05T14:53:45.312Z,43.99
2018-07-05T14:54:45.271Z,45.26
2018-07-05T14:55:45.262Z,46.00
2018-07-05T14:56:45.253Z,45.39
2018-07-05T14:57:45.231Z,46.95
2018-07-05T14:58:45.228Z,46.48
2018-07-05T14:59:45.203Z,46.78
2018-07-05T15:00:46.688Z,46.85
2018-07-05T15:01:45.193Z,46.21
2018-07-05T15:02:45.158Z,44.77
2018-07-05T15:03:45.142Z,44.55
2018-07-05T15:04:45.142Z,44.94
2018-07-05T15:05:45.116Z,43.93
2018-07-05T15:06:45.106Z,42.72
2018-07-05T15:07:45.100Z,41.76
2018-07-05T15:08:45.085Z,42.05
2018-07-05T15:09:45.063Z,41.00
2018-07-05T15:10:45.046Z,41.82
2018-07-05T15:11:45.031Z,42.68
2018-07-05T15:12:45.033Z,43.28
2018-07-05T15:13:45.014Z,45.90
2018-07-05T15:14:45.005Z,45.18
2018-07-05T15:15:44.988Z,43.48
2018-07-05T15:16:44.975Z,42.13
2018-07-05T15:17:44.968Z,42.88
2018-07-05T15:18:44.979Z,43.73
2018-07-05T15:19:44.946Z,44.20
2018-07-05T15:20:44.924Z,44.67
2018-07-05T15:21:44.908Z,44.38
2018-07-05T15:22:44.898Z,45.23
2018-07-05T15:23:44.883Z,45.53
2018-07-05T15:25:07.137Z,45.23
2018-07-05T15:26:42.758Z,45.87
2018-07-05T15:27:42.707Z,45.53
2018-07-05T15:29:46.106Z,43.37
2018-07-05T15:30:46.064Z,42.05
2018-07-05T15:32:41.998Z,41.15
2018-07-05T15:33:41.911Z,42.19
2018-07-05T15:35:49.812Z,43.49
2018-07-05T15:36:49.794Z,44.09
2018-07-05T15:38:47.715Z,44.63
2018-07-05T15:39:47.638Z,44.01
2018-07-05T15:42:00.585Z,43.01