createdAt,value
2017-12-08T16:48:40.393Z,26
2017-12-08T16:49:48.476Z,26
2017-12-08T16:50:59.527Z,26
2017-12-08T16:52:05.842Z,26
2017-12-08T16:53:13.056Z,26
2017-12-08T16:54:20.894Z,26
2017-12-08T16:55:28.983Z,26
2017-12-08T16:56:37.078Z,26
2017-12-08T16:57:45.154Z,26
2017-12-08T16:58:53.250Z,26
2017-12-08T17:00:01.333Z,26
2017-12-08T17:01:09.423Z,26
2017-12-08T17:02:25.673Z,26
2017-12-08T17:03:25.595Z,26
2017-12-08T17:04:33.802Z,26
2017-12-08T17:05:41.878Z,26
2017-12-08T17:06:49.969Z,26
2017-12-08T17:07:58.072Z,26
2017-12-08T17:09:07.979Z,26
2017-12-08T17:10:16.233Z,26
2017-12-08T17:11:27.585Z,26
2017-12-08T17:12:40.073Z,26
2017-12-08T17:13:45.104Z,26
2017-12-08T17:14:53.201Z,26
2017-12-08T17:16:01.275Z,26
2017-12-08T17:17:09.371Z,26
2017-12-08T17:18:17.452Z,26
2017-12-08T17:19:25.951Z,26
2017-12-08T17:20:33.631Z,26
2017-12-08T17:21:43.476Z,26
2017-12-08T17:22:49.820Z,26
2017-12-08T17:23:57.927Z,26
2017-12-08T17:25:05.992Z,26
2017-12-08T17:26:14.077Z,26
2017-12-08T17:27:22.193Z,26
2017-12-08T17:28:30.584Z,26
2017-12-08T17:29:38.335Z,26
2017-12-08T17:30:46.768Z,26
2017-12-08T17:31:54.815Z,26
2017-12-08T17:33:02.597Z,26
2017-12-08T17:34:10.684Z,26
2017-12-08T17:35:19.230Z,26
2017-12-08T17:36:34.210Z,25
2017-12-08T17:37:35.404Z,25
2017-12-08T17:38:43.490Z,26
2017-12-08T17:39:51.582Z,26
2017-12-08T17:40:59.672Z,25
2017-12-08T17:42:07.772Z,26
2017-12-08T17:43:15.851Z,26
2017-12-08T17:44:24.946Z,26
2017-12-08T17:46:41.230Z,25
2017-12-08T17:47:49.318Z,25
2017-12-08T17:48:57.410Z,25
2017-12-08T17:50:05.484Z,25
2017-12-08T17:51:13.572Z,25
2017-12-08T17:52:21.661Z,25
2017-12-08T17:53:29.748Z,25
2017-12-08T17:54:37.846Z,25
2017-12-08T17:55:45.924Z,25
2017-12-08T17:56:54.022Z,25
2017-12-08T17:58:02.108Z,25
2017-12-08T17:59:10.199Z,25
2017-12-08T18:00:18.851Z,25
2017-12-08T18:01:26.375Z,25
2017-12-08T18:02:34.787Z,25
2017-12-08T18:03:42.822Z,25
2017-12-08T18:04:51.307Z,25
2017-12-08T18:07:10.331Z,25
2017-12-08T18:08:18.411Z,25
2017-12-08T18:09:26.716Z,25
2017-12-08T18:10:34.586Z,25
2017-12-08T18:11:42.671Z,25
2017-12-08T18:12:50.756Z,25
2017-12-08T18:13:58.848Z,25
2017-12-08T18:15:06.931Z,25
2017-12-08T18:16:15.026Z,25
2017-12-08T18:17:23.105Z,25
2017-12-08T18:18:31.193Z,25
2017-12-08T18:19:39.283Z,25
2017-12-08T18:20:47.367Z,25
2017-12-08T18:21:55.551Z,25
2017-12-08T18:23:03.638Z,25
2017-12-08T18:24:11.773Z,25
2017-12-08T18:25:19.859Z,25
2017-12-08T18:26:27.946Z,25
2017-12-08T18:27:36.034Z,25
2017-12-08T18:28:44.117Z,25
2017-12-08T18:29:52.205Z,25
2017-12-08T18:31:00.297Z,25
2017-12-08T18:32:08.386Z,25
2017-12-08T18:33:16.470Z,25
2017-12-08T18:34:24.556Z,25
2017-12-08T18:35:32.643Z,25
2017-12-08T18:36:40.729Z,25
2017-12-08T18:37:48.815Z,25
2017-12-08T18:38:56.899Z,25
2017-12-08T18:40:04.986Z,25
2017-12-08T18:41:13.079Z,25
2017-12-08T18:42:21.169Z,25
2017-12-08T18:43:29.252Z,25
2017-12-08T18:44:37.339Z,25
2017-12-08T18:45:45.429Z,25
2017-12-08T18:46:53.510Z,25
2017-12-08T18:48:01.599Z,25
2017-12-08T18:49:09.683Z,25
2017-12-08T18:50:17.774Z,25
2017-12-08T18:51:25.859Z,25
2017-12-08T18:52:33.945Z,25
2017-12-08T18:54:50.121Z,25
2017-12-08T18:55:58.213Z,25
2017-12-08T18:57:06.294Z,25
2017-12-08T18:58:14.380Z,25
2017-12-08T18:59:22.466Z,25
2017-12-08T19:00:30.556Z,25
2017-12-08T19:01:38.643Z,25
2017-12-08T19:02:46.728Z,25
2017-12-08T19:03:54.817Z,25
2017-12-08T19:05:02.901Z,25
2017-12-08T19:06:10.989Z,25
2017-12-08T19:07:19.076Z,25
2017-12-08T19:08:27.163Z,25
2017-12-08T19:09:35.252Z,24
2017-12-08T19:10:43.339Z,25
2017-12-08T19:11:51.426Z,25
2017-12-08T19:12:59.521Z,25
2017-12-08T19:14:07.598Z,25
2017-12-08T19:15:15.687Z,25
2017-12-08T19:16:23.775Z,25
2017-12-08T19:17:31.862Z,25
2017-12-08T19:18:39.945Z,24
2017-12-08T19:19:48.047Z,25
2017-12-08T19:20:56.121Z,24
2017-12-08T19:22:04.211Z,25
2017-12-08T19:23:12.296Z,25
2017-12-08T19:24:20.383Z,25
2017-12-08T19:25:28.470Z,24
2017-12-08T19:26:36.571Z,24
2017-12-08T19:27:44.657Z,24
2017-12-08T19:28:52.731Z,25
2017-12-08T19:30:00.824Z,24
2017-12-08T19:31:08.929Z,24
2017-12-08T19:32:17.003Z,24
2017-12-08T19:33:25.093Z,25
2017-12-08T19:34:33.178Z,24
2017-12-08T19:35:41.263Z,25
2017-12-08T19:36:49.351Z,25
2017-12-08T19:37:57.437Z,24
2017-12-08T19:39:05.524Z,25
2017-12-08T19:40:13.652Z,25
2017-12-08T19:41:21.711Z,25
2017-12-08T19:42:29.799Z,24
2017-12-08T19:43:37.888Z,24
2017-12-08T19:44:45.976Z,24
2017-12-08T19:45:54.049Z,24
2017-12-08T19:47:02.134Z,24
2017-12-08T19:48:10.259Z,24
2017-12-08T19:49:18.310Z,24
2017-12-08T19:50:26.415Z,24
2017-12-08T19:51:34.486Z,24
2017-12-08T19:52:42.586Z,24
2017-12-08T19:53:50.673Z,24
2017-12-08T19:54:58.776Z,24
2017-12-08T19:56:06.844Z,24
2017-12-08T19:57:14.932Z,24
2017-12-08T19:58:23.020Z,24
2017-12-08T19:59:31.110Z,24
2017-12-08T20:00:39.197Z,24
2017-12-08T20:01:47.280Z,24
2017-12-08T20:02:55.367Z,24
2017-12-08T20:04:03.486Z,24
2017-12-08T20:05:11.571Z,24
2017-12-08T20:06:19.743Z,24
2017-12-08T20:07:27.744Z,24
2017-12-08T20:08:35.832Z,24
2017-12-08T20:09:43.920Z,24
2017-12-08T20:10:52.011Z,24
2017-12-08T20:12:00.098Z,24
2017-12-08T20:13:08.184Z,24
2017-12-08T20:14:16.272Z,24
2017-12-08T20:15:24.362Z,24
2017-12-08T20:16:32.445Z,24
2017-12-08T20:17:40.534Z,24
2017-12-08T20:18:48.635Z,24
2017-12-08T20:19:56.724Z,24
2017-12-08T20:21:04.814Z,24
2017-12-08T20:22:12.899Z,24
2017-12-08T20:23:20.985Z,24
2017-12-08T20:24:29.072Z,24
2017-12-08T20:25:37.161Z,24
2017-12-08T20:26:45.251Z,24
2017-12-08T20:27:53.342Z,24
2017-12-08T20:29:01.428Z,24
2017-12-08T20:30:09.521Z,24
2017-12-08T20:31:17.603Z,24
2017-12-08T20:32:25.699Z,24
2017-12-08T20:33:33.794Z,24
2017-12-08T20:34:41.878Z,24
2017-12-08T20:35:49.959Z,24
2017-12-08T20:36:58.042Z,24
2017-12-08T20:38:06.128Z,23
2017-12-08T20:39:14.215Z,23
2017-12-08T20:40:22.343Z,24
2017-12-08T20:41:30.393Z,23
2017-12-08T20:42:38.480Z,23
2017-12-08T20:43:46.569Z,23
2017-12-08T20:44:54.660Z,23
2017-12-08T20:46:02.759Z,23
2017-12-08T20:47:10.948Z,23
2017-12-08T20:48:19.017Z,23
2017-12-08T20:49:27.112Z,23
2017-12-08T20:50:35.196Z,23
2017-12-08T20:51:43.298Z,23
2017-12-08T20:52:51.378Z,23
2017-12-08T20:53:59.467Z,23
2017-12-08T20:55:07.556Z,24
2017-12-08T20:56:15.642Z,23
2017-12-08T20:57:23.730Z,20
2017-12-08T20:58:31.818Z,17
2017-12-08T20:59:39.907Z,20
2017-12-08T21:00:47.994Z,21
2017-12-08T21:01:56.081Z,20
2017-12-08T21:03:04.168Z,21
2017-12-08T21:04:12.274Z,21
2017-12-08T21:05:20.360Z,21
2017-12-08T21:06:28.449Z,22
2017-12-08T21:07:36.541Z,22
2017-12-08T21:08:44.624Z,21
2017-12-08T21:09:52.713Z,22
2017-12-08T21:11:00.801Z,22
2017-12-08T21:12:08.890Z,22
2017-12-08T21:13:16.973Z,22
2017-12-08T21:14:25.068Z,22
2017-12-08T21:15:33.165Z,23
2017-12-08T21:16:41.241Z,23
2017-12-08T21:17:49.330Z,23
2017-12-08T21:18:57.421Z,23
2017-12-08T21:20:05.522Z,23
2017-12-08T21:21:13.610Z,23
2017-12-08T21:22:21.711Z,23
2017-12-08T21:23:29.819Z,23
2017-12-08T21:24:37.895Z,23
2017-12-08T21:25:45.994Z,24
2017-12-08T21:26:54.071Z,23
2017-12-08T21:28:02.158Z,23
2017-12-08T21:29:10.248Z,23
2017-12-08T21:30:18.342Z,23
2017-12-08T21:31:26.416Z,23
2017-12-08T21:32:34.504Z,23
2017-12-08T21:33:42.594Z,23
2017-12-08T21:34:50.681Z,23
2017-12-08T21:35:58.772Z,23
2017-12-08T21:37:06.855Z,23
2017-12-08T21:38:14.949Z,23
2017-12-08T21:39:23.030Z,23
2017-12-08T21:40:31.116Z,23
2017-12-08T21:41:39.204Z,23
2017-12-08T21:42:47.375Z,23
2017-12-08T21:43:55.394Z,23
2017-12-08T21:45:03.472Z,23
2017-12-08T21:46:11.558Z,23
2017-12-08T21:47:19.648Z,23
2017-12-08T21:48:27.752Z,23
2017-12-08T21:49:35.839Z,23
2017-12-08T21:50:43.927Z,23
2017-12-08T21:51:52.016Z,23
2017-12-08T21:53:00.102Z,23
2017-12-08T21:54:08.191Z,23
2017-12-08T21:55:16.280Z,23
2017-12-08T21:56:24.378Z,23
2017-12-08T21:57:32.454Z,23
2017-12-08T21:58:40.541Z,23
2017-12-08T21:59:48.630Z,23
2017-12-08T22:00:56.721Z,23
2017-12-08T22:02:04.818Z,23
2017-12-08T22:03:12.912Z,23
2017-12-08T22:04:20.983Z,23
2017-12-08T22:05:29.067Z,23
2017-12-08T22:06:37.157Z,23
2017-12-08T22:07:45.245Z,23
2017-12-08T22:08:53.331Z,23
2017-12-08T22:10:01.420Z,23
2017-12-08T22:11:09.509Z,24
2017-12-08T22:12:17.597Z,23
2017-12-08T22:13:25.687Z,23
2017-12-08T22:14:33.774Z,23
2017-12-08T22:15:41.868Z,23
2017-12-08T22:16:49.950Z,23
2017-12-08T22:17:58.039Z,23
2017-12-08T22:19:06.127Z,23
2017-12-08T22:20:14.300Z,23
2017-12-08T22:21:22.307Z,23
2017-12-08T22:22:30.396Z,23
2017-12-08T22:23:38.521Z,23
2017-12-08T22:24:46.926Z,23
2017-12-08T22:25:54.736Z,23
2017-12-08T22:27:02.825Z,23
2017-12-08T22:28:10.918Z,23
2017-12-08T22:29:19.006Z,23
2017-12-08T22:30:27.090Z,23
2017-12-08T22:31:35.179Z,23
2017-12-08T22:32:43.268Z,23
2017-12-08T22:33:51.358Z,23
2017-12-08T22:34:59.445Z,23
2017-12-08T22:36:07.532Z,23
2017-12-08T22:37:15.639Z,23
2017-12-08T22:38:23.791Z,23
2017-12-08T22:39:31.801Z,23
2017-12-08T22:40:39.886Z,23
2017-12-08T22:41:47.993Z,23
2017-12-08T22:42:56.061Z,23
2017-12-08T22:44:04.150Z,23
2017-12-08T22:45:12.262Z,23
2017-12-08T22:46:20.327Z,23
2017-12-08T22:47:28.414Z,23
2017-12-08T22:48:36.503Z,23
2017-12-08T22:49:44.612Z,23
2017-12-08T22:50:52.681Z,23
2017-12-08T22:52:00.770Z,23
2017-12-08T22:53:08.939Z,23
2017-12-08T22:54:17.026Z,23
2017-12-08T22:55:25.111Z,23
2017-12-08T22:56:33.200Z,23
2017-12-08T22:57:41.288Z,23
2017-12-08T22:58:49.377Z,23
2017-12-08T22:59:57.741Z,23
2017-12-08T23:01:05.556Z,23
2017-12-08T23:02:13.641Z,23
2017-12-08T23:03:21.730Z,22
2017-12-08T23:04:29.881Z,22
2017-12-08T23:05:37.905Z,22
2017-12-08T23:06:45.995Z,23
2017-12-08T23:07:54.088Z,23
2017-12-08T23:09:02.168Z,23
2017-12-08T23:10:10.258Z,23
2017-12-08T23:11:18.349Z,23
2017-12-08T23:12:26.434Z,23
2017-12-08T23:13:34.534Z,23
2017-12-08T23:14:42.620Z,23
2017-12-08T23:15:50.708Z,23
2017-12-08T23:16:58.797Z,23
2017-12-08T23:18:06.883Z,23
2017-12-08T23:19:14.975Z,22
2017-12-08T23:20:23.061Z,22
2017-12-08T23:21:31.150Z,23
2017-12-08T23:22:39.241Z,22
2017-12-08T23:23:47.345Z,22
2017-12-08T23:24:55.477Z,22
2017-12-08T23:26:03.502Z,22
2017-12-08T23:27:11.592Z,22
2017-12-08T23:28:19.679Z,23
2017-12-08T23:29:27.768Z,22
2017-12-08T23:30:35.857Z,23
2017-12-08T23:31:43.945Z,22
2017-12-08T23:32:52.067Z,22
2017-12-08T23:34:00.155Z,23
2017-12-08T23:35:08.243Z,22
2017-12-08T23:36:16.329Z,22
2017-12-08T23:37:24.415Z,23
2017-12-08T23:38:32.507Z,22
2017-12-08T23:39:40.594Z,22
2017-12-08T23:40:48.682Z,22
2017-12-08T23:41:56.924Z,22
2017-12-08T23:43:05.011Z,22
2017-12-08T23:44:13.097Z,23
2017-12-08T23:45:21.190Z,22
2017-12-08T23:46:29.278Z,23
2017-12-08T23:47:37.365Z,23
2017-12-08T23:48:45.453Z,23
2017-12-08T23:49:53.541Z,22
2017-12-08T23:51:01.627Z,22
2017-12-08T23:52:09.715Z,22
2017-12-08T23:53:17.807Z,23
2017-12-08T23:54:25.897Z,22
2017-12-08T23:55:33.983Z,22
2017-12-08T23:56:42.078Z,23
2017-12-08T23:57:50.171Z,23
2017-12-08T23:58:58.256Z,23
