createdAt,value
2017-12-23T00:01:33.967Z,16.33
2017-12-23T00:04:01.680Z,16.13
2017-12-23T00:06:29.186Z,16.83
2017-12-23T00:08:56.682Z,17.47
2017-12-23T00:11:24.958Z,16.03
2017-12-23T00:13:52.827Z,16.80
2017-12-23T00:16:20.331Z,14.80
2017-12-23T00:18:48.567Z,16.83
2017-12-23T00:21:16.575Z,15.67
2017-12-23T00:23:44.074Z,14.43
2017-12-23T00:26:11.584Z,15.50
2017-12-23T00:28:39.507Z,18.10
2017-12-23T00:31:07.971Z,17.77
2017-12-23T00:33:35.738Z,23.40
2017-12-23T00:36:03.503Z,17.70
2017-12-23T00:38:31.574Z,15.80
2017-12-23T00:41:00.191Z,18.20
2017-12-23T00:43:28.595Z,15.43
2017-12-23T00:45:56.509Z,18.37
2017-12-23T00:48:24.006Z,17.50
2017-12-23T00:50:52.243Z,19.00
2017-12-23T00:53:20.007Z,18.20
2017-12-23T00:55:47.776Z,20.33
2017-12-23T00:58:15.806Z,19.27
2017-12-23T01:00:44.083Z,20.20
2017-12-23T01:03:12.007Z,18.87
2017-12-23T01:05:40.156Z,17.43
2017-12-23T01:08:09.055Z,16.07
2017-12-23T01:10:36.820Z,16.50
2017-12-23T01:13:04.594Z,20.97
2017-12-23T01:15:32.346Z,19.00
2017-12-23T01:18:00.602Z,21.80
2017-12-23T01:20:29.596Z,22.07
2017-12-23T01:22:57.094Z,21.27
2017-12-23T01:25:25.364Z,18.40
2017-12-23T01:27:52.975Z,20.90
2017-12-23T01:30:20.780Z,18.13
2017-12-23T01:32:48.544Z,22.07
2017-12-23T01:35:16.899Z,23.50
2017-12-23T01:37:44.955Z,23.23
2017-12-23T01:40:12.759Z,19.20
2017-12-23T01:42:40.661Z,23.20
2017-12-23T01:45:08.287Z,26.73
2017-12-23T01:47:35.900Z,30.10
2017-12-23T01:50:04.208Z,29.33
2017-12-23T01:52:32.811Z,29.60
2017-12-23T01:55:00.324Z,28.23
2017-12-23T01:57:28.296Z,32.07
2017-12-23T01:59:55.802Z,27.63
2017-12-23T02:02:23.516Z,25.47
2017-12-23T02:04:51.071Z,31.23
2017-12-23T02:07:18.575Z,26.50
2017-12-23T02:09:46.525Z,24.07
2017-12-23T02:12:14.028Z,26.73
2017-12-23T02:14:41.767Z,24.30
2017-12-23T02:17:10.151Z,24.10
2017-12-23T02:19:38.179Z,24.07
2017-12-23T02:22:05.730Z,25.57
2017-12-23T02:24:33.232Z,24.40
2017-12-23T02:27:00.892Z,23.33
2017-12-23T02:29:28.393Z,22.30
2017-12-23T02:31:56.728Z,26.10
2017-12-23T02:34:24.536Z,27.67
2017-12-23T02:36:52.831Z,25.57
2017-12-23T02:39:20.627Z,24.50
2017-12-23T02:41:48.126Z,26.17
2017-12-23T02:44:15.728Z,25.70
2017-12-23T02:46:43.240Z,22.47
2017-12-23T02:49:10.739Z,24.80
2017-12-23T02:51:38.239Z,22.47
2017-12-23T02:54:05.988Z,24.60
2017-12-23T02:56:33.748Z,25.60
2017-12-23T02:59:01.519Z,24.97
2017-12-23T03:01:29.548Z,23.87
2017-12-23T03:03:57.048Z,20.97
2017-12-23T03:06:24.671Z,19.83
2017-12-23T03:08:52.959Z,19.63
2017-12-23T03:11:20.635Z,21.37
2017-12-23T03:13:49.034Z,20.93
2017-12-23T03:16:16.559Z,19.40
2017-12-23T03:18:44.204Z,17.03
2017-12-23T03:21:12.575Z,15.00
2017-12-23T03:23:40.080Z,18.20
2017-12-23T03:26:07.972Z,17.40
2017-12-23T03:28:36.240Z,17.83
2017-12-23T03:31:04.808Z,18.60
2017-12-23T03:33:32.311Z,17.57
2017-12-23T03:36:00.419Z,15.27
2017-12-23T03:38:29.115Z,16.27
2017-12-23T03:40:57.483Z,16.70
2017-12-23T03:43:25.245Z,16.57
2017-12-23T03:45:53.265Z,17.83
2017-12-23T03:48:21.091Z,17.57
2017-12-23T03:50:48.586Z,14.53
2017-12-23T03:53:16.510Z,17.00
2017-12-23T03:55:44.776Z,17.40
2017-12-23T03:58:12.375Z,16.73
2017-12-23T04:00:40.419Z,16.07
2017-12-23T04:03:07.963Z,13.70
2017-12-23T04:05:36.271Z,18.10
2017-12-23T04:08:03.764Z,17.10
2017-12-23T04:10:31.662Z,17.23
2017-12-23T04:12:59.920Z,15.40
2017-12-23T04:15:28.007Z,15.93
2017-12-23T04:17:55.505Z,13.03
2017-12-23T04:20:23.407Z,17.10
2017-12-23T04:22:50.988Z,18.07
2017-12-23T04:25:18.753Z,19.33
2017-12-23T04:27:46.826Z,14.83
2017-12-23T04:30:15.203Z,16.43
2017-12-23T04:32:43.232Z,18.43
2017-12-23T04:35:11.033Z,17.17
2017-12-23T04:37:39.040Z,11.90
2017-12-23T04:40:07.068Z,14.30
2017-12-23T04:42:34.962Z,17.43
2017-12-23T04:45:02.638Z,16.07
2017-12-23T04:47:30.132Z,15.37
2017-12-23T04:49:57.631Z,16.93
2017-12-23T04:52:25.659Z,13.90
2017-12-23T04:54:53.150Z,16.93
2017-12-23T04:57:20.901Z,10.23
2017-12-23T04:59:48.664Z,15.93
2017-12-23T05:02:16.173Z,13.50
2017-12-23T05:04:43.770Z,13.97
2017-12-23T05:07:11.339Z,12.40
2017-12-23T05:09:39.104Z,13.60
2017-12-23T05:12:06.604Z,13.83
2017-12-23T05:14:34.342Z,9.70
2017-12-23T05:17:02.700Z,12.10
2017-12-23T05:19:30.215Z,10.83
2017-12-23T05:21:57.722Z,11.90
2017-12-23T05:24:25.247Z,13.47
2017-12-23T05:26:53.522Z,13.20
2017-12-23T05:29:21.016Z,12.67
2017-12-23T05:31:48.519Z,11.10
2017-12-23T05:34:16.121Z,10.27
2017-12-23T05:36:43.626Z,12.27
2017-12-23T05:39:11.125Z,11.00
2017-12-23T05:41:38.628Z,13.80
2017-12-23T05:44:06.903Z,13.70
2017-12-23T05:46:34.587Z,12.10
2017-12-23T05:49:02.102Z,11.37
2017-12-23T05:51:30.131Z,14.90
2017-12-23T05:53:57.638Z,13.30
2017-12-23T05:56:25.522Z,12.63
2017-12-23T05:58:53.423Z,12.57
2017-12-23T06:01:21.209Z,13.20
2017-12-23T06:03:48.715Z,14.77
2017-12-23T06:06:16.211Z,13.60
2017-12-23T06:08:43.889Z,14.00
2017-12-23T06:11:11.379Z,12.73
2017-12-23T06:13:38.888Z,14.80
2017-12-23T06:16:06.566Z,12.77
2017-12-23T06:18:35.775Z,14.30
2017-12-23T06:21:04.726Z,10.27
2017-12-23T06:23:32.315Z,12.87
2017-12-23T06:43:19.027Z,17.10
2017-12-23T06:45:46.792Z,14.60
2017-12-23T06:48:14.862Z,16.40
2017-12-23T06:50:42.367Z,15.83
2017-12-23T06:53:10.697Z,19.20
2017-12-23T06:55:38.195Z,19.13
2017-12-23T06:58:06.092Z,18.60
2017-12-23T07:00:33.681Z,17.97
2017-12-23T07:03:01.175Z,19.67
2017-12-23T07:05:28.813Z,19.67
2017-12-23T07:07:56.704Z,21.97
2017-12-23T07:10:24.263Z,21.70
2017-12-23T07:12:52.523Z,22.30
2017-12-23T07:15:20.147Z,15.47
2017-12-23T07:17:47.721Z,17.67
2017-12-23T07:20:16.072Z,20.67
2017-12-23T07:22:44.373Z,27.07
2017-12-23T07:25:11.895Z,25.47
2017-12-23T07:27:39.659Z,25.00
2017-12-23T07:30:07.460Z,24.57
2017-12-23T07:32:35.824Z,25.23
2017-12-23T07:35:03.716Z,25.87
2017-12-23T07:37:31.336Z,23.73
2017-12-23T07:39:58.841Z,21.60
2017-12-23T07:42:26.346Z,25.50
2017-12-23T07:44:53.999Z,22.50
2017-12-23T07:47:21.511Z,20.20
2017-12-23T07:49:49.776Z,16.77
2017-12-23T07:52:17.486Z,17.27
2017-12-23T07:54:45.740Z,16.20
2017-12-23T07:57:13.784Z,21.50
2017-12-23T07:59:41.552Z,18.70
2017-12-23T08:02:09.047Z,16.70
2017-12-23T08:04:37.076Z,20.27
2017-12-23T08:07:05.373Z,16.30
2017-12-23T08:09:33.257Z,18.90
2017-12-23T08:12:00.759Z,17.30
2017-12-23T08:14:28.395Z,22.50
2017-12-23T08:16:56.419Z,15.93
2017-12-23T08:19:23.922Z,21.43
2017-12-23T08:21:51.936Z,19.80
2017-12-23T08:24:19.495Z,15.63
2017-12-23T08:26:47.115Z,18.00
2017-12-23T08:29:14.716Z,16.63
2017-12-23T08:31:43.394Z,19.93
2017-12-23T08:34:11.508Z,16.47
2017-12-23T08:36:39.719Z,16.17
2017-12-23T08:39:07.585Z,13.20
2017-12-23T08:41:36.899Z,20.07
2017-12-23T08:44:04.899Z,21.00
2017-12-23T08:46:32.772Z,15.80
2017-12-23T08:49:00.344Z,17.13
2017-12-23T08:51:28.606Z,14.97
2017-12-23T08:53:56.131Z,16.53
2017-12-23T08:56:23.611Z,12.87
2017-12-23T08:58:51.507Z,15.93
2017-12-23T09:01:20.803Z,15.93
2017-12-23T09:03:49.251Z,16.67
2017-12-23T09:06:17.006Z,17.90
2017-12-23T09:08:44.773Z,16.40
2017-12-23T09:11:12.267Z,14.00
2017-12-23T09:13:39.784Z,12.87
2017-12-23T09:33:24.183Z,17.00
2017-12-23T09:35:51.683Z,16.77
2017-12-23T09:38:19.978Z,16.00
2017-12-23T09:40:47.504Z,15.50
2017-12-23T09:43:15.111Z,15.97
2017-12-23T09:45:42.616Z,16.60
2017-12-23T09:48:10.176Z,13.20
2017-12-23T09:50:37.686Z,15.13
2017-12-23T09:53:05.304Z,13.17
2017-12-23T09:55:32.863Z,13.63
2017-12-23T09:58:00.364Z,11.50
2017-12-23T10:00:27.871Z,11.93
2017-12-23T10:02:56.834Z,14.70
2017-12-23T10:05:24.856Z,16.40
2017-12-23T10:07:52.635Z,15.90
2017-12-23T10:10:20.144Z,16.40
2017-12-23T10:12:47.859Z,17.03
2017-12-23T10:15:16.144Z,17.37
2017-12-23T10:17:43.643Z,12.67
2017-12-23T10:20:11.492Z,14.23
2017-12-23T10:22:38.991Z,14.23
2017-12-23T10:25:07.342Z,17.50
2017-12-23T10:27:35.332Z,16.53
2017-12-23T10:30:03.089Z,20.37
2017-12-23T10:32:32.370Z,16.50
2017-12-23T10:34:59.863Z,19.33
2017-12-23T10:37:27.880Z,16.20
2017-12-23T10:39:55.383Z,19.77
2017-12-23T10:42:23.327Z,9.17
2017-12-23T10:44:52.420Z,13.07
2017-12-23T10:47:19.935Z,8.60
2017-12-23T10:49:47.696Z,7.50
2017-12-23T10:52:15.728Z,7.37
2017-12-23T10:54:44.342Z,9.83
2017-12-23T10:57:11.903Z,9.30
2017-12-23T10:59:39.394Z,8.73
2017-12-23T11:02:07.751Z,12.73
2017-12-23T11:04:35.275Z,13.00
2017-12-23T11:07:03.787Z,13.53
2017-12-23T11:09:31.332Z,14.70
2017-12-23T11:11:58.884Z,13.50
2017-12-23T11:14:26.396Z,13.80
2017-12-23T11:16:54.780Z,11.30
2017-12-23T11:19:24.852Z,10.70
2017-12-23T11:21:52.605Z,12.27
2017-12-23T11:24:20.110Z,10.93
2017-12-23T11:26:48.391Z,8.90
2017-12-23T11:29:17.871Z,7.40
2017-12-23T11:31:45.368Z,6.33
2017-12-23T11:34:13.632Z,6.87
2017-12-23T11:36:42.443Z,8.40
2017-12-23T11:39:10.951Z,9.90
2017-12-23T11:41:38.581Z,9.53
2017-12-23T11:44:06.980Z,10.43
2017-12-23T11:46:34.483Z,11.40
2017-12-23T11:49:02.864Z,7.97
2017-12-23T11:51:30.378Z,11.00
2017-12-23T11:53:57.882Z,13.13
2017-12-23T11:56:25.602Z,12.60
2017-12-23T11:58:53.891Z,11.93
2017-12-23T12:01:21.407Z,6.90
2017-12-23T12:03:49.080Z,9.30
2017-12-23T12:06:16.626Z,7.40
2017-12-23T12:08:44.124Z,9.50
2017-12-23T12:11:12.179Z,7.10
2017-12-23T12:13:39.683Z,6.30
2017-12-23T12:16:07.979Z,8.17
2017-12-23T12:18:35.486Z,7.83
2017-12-23T12:21:03.000Z,6.90
2017-12-23T12:23:31.293Z,7.67
2017-12-23T12:25:58.796Z,6.80
2017-12-23T12:28:26.300Z,5.83
2017-12-23T12:30:54.013Z,8.10
2017-12-23T12:33:22.326Z,7.47
2017-12-23T12:35:49.820Z,9.10
2017-12-23T12:38:17.720Z,8.50
2017-12-23T12:40:45.982Z,9.37
2017-12-23T12:43:14.003Z,11.07
2017-12-23T12:45:41.784Z,8.77
2017-12-23T12:48:09.291Z,11.00
2017-12-23T12:50:36.790Z,10.70
2017-12-23T12:53:05.691Z,10.23
2017-12-23T12:55:33.465Z,11.30
2017-12-23T12:58:01.649Z,12.77
2017-12-23T13:00:29.143Z,9.40
2017-12-23T13:02:57.136Z,10.90
2017-12-23T13:05:25.772Z,12.83
2017-12-23T13:07:53.508Z,12.10
2017-12-23T13:10:21.840Z,12.50
2017-12-23T13:12:49.929Z,11.50
2017-12-23T13:15:17.732Z,11.27
2017-12-23T13:17:45.791Z,10.00
2017-12-23T13:20:13.629Z,10.67
2017-12-23T13:22:41.322Z,13.60
2017-12-23T13:25:08.820Z,13.27
2017-12-23T13:27:36.340Z,12.80
2017-12-23T13:30:03.832Z,13.57
2017-12-23T13:32:32.107Z,11.50
2017-12-23T13:35:00.528Z,8.10
2017-12-23T13:37:28.044Z,11.60
2017-12-23T13:39:56.310Z,11.87
2017-12-23T13:42:23.818Z,11.33
2017-12-23T13:44:51.499Z,11.47
2017-12-23T13:47:18.996Z,10.03
2017-12-23T13:49:46.671Z,8.33
2017-12-23T13:52:15.729Z,9.30
2017-12-23T13:54:43.219Z,11.20
2017-12-23T13:57:16.034Z,8.17
2017-12-23T13:59:44.051Z,10.83
2017-12-23T14:02:11.682Z,9.10
2017-12-23T14:04:39.443Z,10.07
2017-12-23T14:07:07.463Z,9.50
2017-12-23T14:09:35.583Z,9.23
2017-12-23T14:12:03.351Z,10.90
2017-12-23T14:14:30.858Z,8.90
2017-12-23T14:16:58.659Z,9.93
2017-12-23T14:19:26.579Z,9.57
2017-12-23T14:21:54.486Z,9.03
2017-12-23T14:24:23.336Z,10.10
2017-12-23T14:26:50.851Z,9.30
2017-12-23T14:29:19.408Z,11.13
2017-12-23T14:31:46.895Z,7.50
2017-12-23T14:34:15.143Z,11.40
2017-12-23T14:36:43.780Z,9.90
2017-12-23T14:39:11.508Z,9.00
2017-12-23T14:41:39.493Z,9.60
2017-12-23T14:44:07.628Z,10.27
2017-12-23T14:46:35.422Z,7.40
2017-12-23T14:49:02.919Z,6.57
2017-12-23T14:51:31.564Z,10.37
2017-12-23T14:53:59.059Z,8.87
2017-12-23T14:56:26.559Z,10.10
2017-12-23T14:58:54.580Z,8.10
2017-12-23T15:01:23.086Z,9.57
2017-12-23T15:03:50.643Z,9.70
2017-12-23T15:06:18.148Z,9.37
2017-12-23T15:08:45.639Z,9.70
2017-12-23T15:11:13.976Z,9.10
2017-12-23T15:13:41.743Z,8.73
2017-12-23T15:16:09.238Z,10.43
2017-12-23T15:18:36.923Z,10.00
2017-12-23T15:21:04.535Z,11.60
2017-12-23T15:23:32.031Z,9.77
2017-12-23T15:26:00.296Z,8.10
2017-12-23T15:28:27.791Z,10.40
2017-12-23T15:30:55.304Z,9.20
2017-12-23T15:33:23.959Z,10.80
2017-12-23T15:35:51.614Z,9.07
2017-12-23T15:38:19.108Z,11.30
2017-12-23T15:40:46.800Z,9.13
2017-12-23T15:43:14.299Z,10.00
2017-12-23T15:45:41.855Z,10.90
2017-12-23T15:48:09.504Z,7.37
2017-12-23T15:50:37.027Z,11.23
2017-12-23T15:53:04.518Z,9.73
2017-12-23T15:55:32.139Z,10.80
2017-12-23T15:58:00.211Z,10.47
2017-12-23T16:00:28.300Z,10.97
2017-12-23T16:02:55.810Z,7.47
2017-12-23T16:05:24.236Z,9.17
2017-12-23T16:07:52.511Z,9.80
2017-12-23T16:10:20.620Z,8.13
2017-12-23T16:12:48.648Z,12.00
2017-12-23T16:15:16.555Z,10.23
2017-12-23T16:17:44.079Z,10.57
2017-12-23T16:20:13.308Z,10.67
2017-12-23T16:22:41.232Z,11.37
2017-12-23T16:25:08.736Z,10.23
2017-12-23T16:27:36.244Z,9.93
2017-12-23T16:30:04.503Z,11.97
2017-12-23T16:32:32.017Z,10.00
2017-12-23T16:35:00.090Z,9.10
2017-12-23T16:37:27.863Z,11.17
2017-12-23T16:39:55.617Z,9.43
2017-12-23T16:42:23.511Z,10.10
2017-12-23T16:44:51.120Z,9.80
2017-12-23T16:47:18.639Z,10.00
2017-12-23T16:49:46.272Z,9.57
2017-12-23T16:52:13.825Z,9.60
2017-12-23T16:54:41.588Z,10.27
2017-12-23T16:57:09.337Z,8.33
2017-12-23T16:59:36.843Z,8.60
2017-12-23T17:02:05.181Z,8.57
2017-12-23T17:04:32.681Z,9.30
2017-12-23T17:07:00.181Z,9.20
2017-12-23T17:09:27.680Z,9.07
2017-12-23T17:11:55.179Z,9.20
2017-12-23T17:14:22.775Z,10.10
2017-12-23T17:16:50.275Z,8.67
2017-12-23T17:19:18.303Z,10.07
2017-12-23T17:21:45.787Z,9.40
2017-12-23T17:24:13.280Z,8.73
2017-12-23T17:26:41.253Z,8.13
2017-12-23T17:29:21.931Z,10.33
2017-12-23T17:31:50.020Z,8.13
2017-12-23T17:34:17.507Z,8.40
2017-12-23T17:36:45.219Z,6.47
2017-12-23T17:39:12.935Z,9.03
2017-12-23T17:41:40.440Z,9.00
2017-12-23T17:44:08.091Z,11.27
2017-12-23T17:46:35.591Z,9.80
2017-12-23T17:49:03.137Z,10.70
2017-12-23T17:51:30.900Z,10.20
2017-12-23T17:53:58.395Z,10.57
2017-12-23T17:56:26.086Z,10.10
2017-12-23T17:58:53.571Z,12.47
2017-12-23T18:01:21.344Z,10.60
2017-12-23T18:03:49.559Z,12.33
2017-12-23T18:06:17.463Z,9.70
2017-12-23T18:08:44.963Z,9.87
2017-12-23T18:11:12.695Z,9.20
2017-12-23T18:13:40.459Z,10.60
2017-12-23T18:16:08.070Z,8.40
2017-12-23T18:18:36.607Z,8.43
2017-12-23T18:21:04.955Z,7.40
2017-12-23T18:23:32.743Z,8.70
2017-12-23T18:26:00.250Z,10.03
2017-12-23T18:28:27.962Z,9.37
2017-12-23T18:30:55.468Z,9.47
2017-12-23T18:33:23.168Z,10.13
2017-12-23T18:35:50.668Z,10.73
2017-12-23T18:38:18.408Z,9.43
2017-12-23T18:40:46.139Z,11.40
2017-12-23T18:43:13.653Z,12.90
2017-12-23T18:45:41.146Z,10.93
2017-12-23T18:48:08.651Z,10.77
2017-12-23T18:50:36.788Z,8.47
2017-12-23T18:53:04.684Z,11.80
2017-12-23T18:55:32.575Z,11.33
2017-12-23T18:58:00.573Z,13.27
2017-12-23T19:00:29.209Z,11.30
2017-12-23T19:02:56.992Z,13.30
2017-12-23T19:05:24.496Z,12.60
2017-12-23T19:07:52.005Z,13.43
2017-12-23T19:10:19.613Z,12.77
2017-12-23T19:12:47.533Z,11.47
2017-12-23T19:15:15.038Z,12.30
2017-12-23T19:17:44.051Z,13.87
2017-12-23T19:20:11.585Z,10.37
2017-12-23T19:22:39.083Z,12.50
2017-12-23T19:25:06.842Z,14.23
2017-12-23T19:27:35.097Z,12.70
2017-12-23T19:30:02.685Z,15.10
2017-12-23T19:32:31.670Z,15.70
2017-12-23T19:34:59.288Z,12.97
2017-12-23T19:37:26.891Z,15.53
2017-12-23T19:39:54.400Z,14.90
2017-12-23T19:42:23.031Z,11.57
2017-12-23T19:44:51.059Z,13.30
2017-12-23T19:47:19.164Z,15.87
2017-12-23T19:49:46.667Z,14.43
2017-12-23T19:52:14.956Z,17.20
2017-12-23T19:54:42.444Z,16.10
2017-12-23T19:57:10.215Z,17.70
2017-12-23T19:59:37.736Z,17.20
2017-12-23T20:02:06.028Z,14.70
2017-12-23T20:04:33.535Z,14.27
2017-12-23T20:07:01.283Z,13.77
2017-12-23T20:09:29.768Z,17.63
2017-12-23T20:11:57.715Z,14.37
2017-12-23T20:14:25.484Z,17.00
2017-12-23T20:16:53.429Z,17.77
2017-12-23T20:19:21.012Z,15.67
2017-12-23T20:21:48.783Z,19.53
2017-12-23T20:24:16.415Z,16.70
2017-12-23T20:26:44.651Z,13.20
2017-12-23T20:29:12.370Z,19.83
2017-12-23T20:31:40.568Z,21.03
2017-12-23T20:34:08.824Z,19.03
2017-12-23T20:36:36.687Z,20.40
2017-12-23T20:39:04.351Z,21.97
2017-12-23T20:41:32.111Z,21.67
2017-12-23T20:44:00.492Z,19.23
2017-12-23T20:46:29.217Z,16.13
2017-12-23T20:48:56.735Z,14.07
2017-12-23T20:51:24.420Z,14.90
2017-12-23T20:53:52.679Z,16.23
2017-12-23T20:56:20.181Z,14.00
2017-12-23T20:58:48.299Z,16.67
2017-12-23T21:01:16.063Z,17.20
2017-12-23T21:03:44.136Z,17.17
2017-12-23T21:06:11.885Z,17.60
2017-12-23T21:08:39.751Z,17.63
2017-12-23T21:11:07.415Z,18.50
2017-12-23T21:13:35.019Z,16.03
2017-12-23T21:16:02.966Z,18.40
2017-12-23T21:18:30.461Z,16.43
2017-12-23T21:20:58.763Z,15.90
2017-12-23T21:23:26.273Z,13.37
2017-12-23T21:25:53.802Z,16.30
2017-12-23T21:28:22.068Z,12.60
2017-12-23T21:30:49.567Z,18.20
2017-12-23T21:33:18.220Z,16.80
2017-12-23T21:35:46.115Z,16.47
2017-12-23T21:38:13.617Z,18.23
2017-12-23T21:40:41.192Z,16.33
2017-12-23T21:43:08.963Z,17.40
2017-12-23T21:45:36.491Z,17.37
2017-12-23T21:48:04.183Z,14.80
2017-12-23T21:50:31.684Z,17.10
2017-12-23T21:52:59.625Z,15.70
2017-12-23T21:55:27.965Z,16.17
2017-12-23T21:57:55.511Z,17.70
2017-12-23T22:00:23.019Z,18.90
2017-12-23T22:02:50.516Z,20.80
2017-12-23T22:05:18.840Z,18.10
2017-12-23T22:07:46.335Z,15.53
2017-12-23T22:10:14.971Z,20.33
2017-12-23T22:12:43.015Z,19.97
2017-12-23T22:15:10.522Z,16.33
2017-12-23T22:17:38.245Z,17.50
2017-12-23T22:20:05.971Z,22.97
2017-12-23T22:22:34.411Z,20.70
2017-12-23T22:25:02.180Z,19.60
2017-12-23T22:27:29.939Z,21.30
2017-12-23T22:29:58.423Z,20.10
2017-12-23T22:32:26.604Z,16.77
2017-12-23T22:34:54.103Z,19.33
2017-12-23T22:37:21.611Z,17.70
2017-12-23T22:39:49.386Z,12.17
2017-12-23T22:42:29.193Z,19.20
2017-12-23T22:44:56.695Z,20.50
2017-12-23T22:47:24.299Z,17.97
2017-12-23T22:49:51.831Z,12.80
2017-12-23T22:52:19.519Z,13.67
2017-12-23T22:54:47.628Z,18.93
2017-12-23T22:57:15.129Z,18.20
2017-12-23T22:59:42.623Z,19.50
2017-12-23T23:02:10.303Z,20.47
2017-12-23T23:04:37.800Z,18.57
2017-12-23T23:07:05.297Z,19.53
2017-12-23T23:09:33.359Z,19.77
2017-12-23T23:12:00.861Z,19.83
2017-12-23T23:14:28.512Z,18.23
2017-12-23T23:16:56.422Z,14.70
2017-12-23T23:19:24.675Z,16.83
2017-12-23T23:21:52.182Z,17.50
2017-12-23T23:24:20.180Z,19.43
2017-12-23T23:26:47.940Z,18.40
2017-12-23T23:29:15.439Z,17.83
2017-12-23T23:31:42.940Z,17.70
2017-12-23T23:34:11.698Z,17.07
2017-12-23T23:36:40.710Z,19.83
2017-12-23T23:39:08.599Z,18.47
2017-12-23T23:41:36.119Z,16.47
2017-12-23T23:44:03.615Z,17.70
2017-12-23T23:46:31.511Z,18.23
2017-12-23T23:48:59.040Z,17.23
2017-12-23T23:51:26.802Z,18.63
2017-12-23T23:53:54.304Z,15.57
2017-12-23T23:56:21.804Z,15.47
2017-12-23T23:58:49.479Z,17.57
