createdAt,value
2022-09-02T00:02:27.045Z,15.66
2022-09-02T00:07:29.768Z,15.72
2022-09-02T00:12:32.375Z,15.64
2022-09-02T00:17:36.307Z,15.58
2022-09-02T00:22:39.043Z,15.64
2022-09-02T00:27:41.644Z,15.43
2022-09-02T00:32:45.639Z,15.51
2022-09-02T00:37:48.279Z,15.37
2022-09-02T00:42:50.991Z,15.39
2022-09-02T00:47:55.200Z,15.44
2022-09-02T00:53:01.776Z,15.45
2022-09-02T00:58:09.421Z,15.29
2022-09-02T01:03:16.607Z,15.12
2022-09-02T01:08:21.739Z,15.24
2022-09-02T01:13:28.402Z,15.23
2022-09-02T01:18:32.492Z,15.17
2022-09-02T01:23:39.065Z,15.10
2022-09-02T01:28:42.104Z,15.22
2022-09-02T01:33:45.341Z,15.13
2022-09-02T01:38:49.489Z,15.14
2022-09-02T01:43:52.380Z,15.22
2022-09-02T01:48:55.897Z,15.18
2022-09-02T01:53:59.944Z,15.08
2022-09-02T01:59:03.285Z,15.07
2022-09-02T02:04:07.552Z,15.12
2022-09-02T02:09:19.570Z,15.09
2022-09-02T02:14:22.931Z,15.06
2022-09-02T02:19:26.191Z,14.89
2022-09-02T02:24:30.472Z,15.01
2022-09-02T02:29:33.363Z,14.89
2022-09-02T02:34:36.884Z,14.95
2022-09-02T02:39:41.725Z,14.81
2022-09-02T02:44:45.002Z,14.76
2022-09-02T02:49:48.507Z,14.53
2022-09-02T02:54:53.016Z,14.50
2022-09-02T02:59:57.169Z,14.49
2022-09-02T03:05:01.531Z,14.59
2022-09-02T03:10:09.147Z,14.56
2022-09-02T03:15:17.067Z,14.47
2022-09-02T03:20:20.447Z,14.42
2022-09-02T03:25:35.997Z,14.33
2022-09-02T03:30:46.817Z,14.10
2022-09-02T03:35:51.390Z,14.25
2022-09-02T03:40:55.626Z,14.23
2022-09-02T03:46:00.630Z,14.12
2022-09-02T03:51:04.093Z,14.05
2022-09-02T03:56:12.039Z,14.06
2022-09-02T04:01:17.124Z,14.03
2022-09-02T04:06:21.959Z,14.13
2022-09-02T04:11:27.082Z,13.95
2022-09-02T04:16:30.879Z,13.89
2022-09-02T04:21:40.893Z,13.71
2022-09-02T04:26:45.826Z,13.65
2022-09-02T04:31:51.396Z,13.87
2022-09-02T04:36:54.197Z,13.81
2022-09-02T04:41:58.373Z,13.80
2022-09-02T04:47:02.245Z,13.62
2022-09-02T04:52:05.405Z,13.74
2022-09-02T04:57:10.443Z,13.74
2022-09-02T05:02:14.997Z,13.53
2022-09-02T05:07:17.847Z,13.53
2022-09-02T05:12:25.391Z,13.59
2022-09-02T05:17:33.020Z,13.62
2022-09-02T05:22:37.478Z,13.65
2022-09-02T05:27:43.418Z,13.62
2022-09-02T05:32:47.221Z,13.80
2022-09-02T05:37:51.568Z,13.94
2022-09-02T05:42:55.627Z,14.05
2022-09-02T05:47:58.951Z,14.10
2022-09-02T05:53:03.727Z,14.18
2022-09-02T05:58:08.075Z,14.26
2022-09-02T06:03:10.956Z,14.39
2022-09-02T06:08:14.429Z,14.56
2022-09-02T06:13:22.776Z,14.70
2022-09-02T06:18:27.577Z,14.67
2022-09-02T06:23:32.375Z,14.65
2022-09-02T06:28:39.581Z,14.60
2022-09-02T06:33:43.900Z,14.55
2022-09-02T06:38:48.781Z,14.73
2022-09-02T06:43:55.848Z,14.65
2022-09-02T06:49:01.783Z,14.94
2022-09-02T06:54:06.897Z,15.20
2022-09-02T06:59:13.569Z,15.24
2022-09-02T07:04:41.435Z,15.63
2022-09-02T07:09:46.517Z,15.84
2022-09-02T07:14:54.297Z,15.74
2022-09-02T07:20:02.604Z,15.48
2022-09-02T07:25:10.736Z,15.55
2022-09-02T07:30:15.537Z,15.74
2022-09-02T07:35:20.813Z,15.80
2022-09-02T07:40:24.442Z,15.96
2022-09-02T07:45:29.316Z,16.08
2022-09-02T07:50:33.321Z,16.28
2022-09-02T07:55:41.024Z,16.49
2022-09-02T08:00:45.205Z,16.65
2022-09-02T08:05:48.094Z,17.06
2022-09-02T08:10:52.280Z,17.18
2022-09-02T08:15:56.740Z,17.29
2022-09-02T08:20:59.363Z,17.50
2022-09-02T08:26:02.413Z,17.64
2022-09-02T08:31:07.768Z,18.16
2022-09-02T08:36:14.449Z,18.34
2022-09-02T08:41:22.005Z,18.86
2022-09-02T08:46:27.372Z,19.45
2022-09-02T08:51:37.156Z,19.63
2022-09-02T08:56:40.748Z,19.38
2022-09-02T09:01:47.847Z,19.60
2022-09-02T09:07:03.285Z,19.69
2022-09-02T09:12:13.432Z,19.55
2022-09-02T09:17:24.187Z,19.83
2022-09-02T09:22:31.473Z,20.05
2022-09-02T09:27:34.115Z,20.69
2022-09-02T09:32:41.994Z,21.12
2022-09-02T09:37:45.772Z,20.92
2022-09-02T09:42:50.274Z,21.12
2022-09-02T09:48:23.816Z,21.18
2022-09-02T09:53:29.663Z,21.34
2022-09-02T09:58:34.721Z,20.63
2022-09-02T10:03:37.496Z,20.49
2022-09-02T10:08:52.210Z,21.11
2022-09-02T10:13:58.199Z,21.52
2022-09-02T10:19:09.393Z,21.44
2022-09-02T10:24:21.619Z,21.91
2022-09-02T10:29:55.556Z,21.85
2022-09-02T10:35:07.164Z,22.27
2022-09-02T10:40:14.039Z,22.52
2022-09-02T10:45:24.830Z,22.61
2022-09-02T10:50:36.165Z,22.49
2022-09-02T10:55:46.152Z,23.08
2022-09-02T11:00:51.799Z,23.12
2022-09-02T11:05:56.910Z,23.09
2022-09-02T11:11:07.724Z,22.86
2022-09-02T11:16:15.170Z,22.75
2022-09-02T11:21:31.871Z,23.47
2022-09-02T11:26:40.381Z,23.81
2022-09-02T11:31:44.837Z,24.37
2022-09-02T11:36:48.136Z,24.41
2022-09-02T11:42:13.772Z,24.31
2022-09-02T11:47:32.992Z,23.97
2022-09-02T11:52:51.755Z,23.80
2022-09-02T11:57:57.590Z,23.89
2022-09-02T12:03:46.918Z,24.74
2022-09-02T12:09:11.782Z,24.90
2022-09-02T12:14:47.961Z,24.84
2022-09-02T12:19:51.979Z,24.91
2022-09-02T12:24:55.605Z,24.53
2022-09-02T12:29:59.168Z,24.05
2022-09-02T12:35:13.479Z,23.89
2022-09-02T12:40:23.549Z,24.30
2022-09-02T12:45:29.112Z,24.74
2022-09-02T12:50:53.665Z,24.23
2022-09-02T12:55:58.436Z,24.41
2022-09-02T13:01:17.173Z,25.16
2022-09-02T13:06:28.297Z,24.42
2022-09-02T13:12:12.645Z,24.08
2022-09-02T13:17:37.083Z,23.86
2022-09-02T13:22:56.032Z,23.70
2022-09-02T13:28:46.453Z,24.30
2022-09-02T13:33:56.581Z,24.59
2022-09-02T13:39:14.645Z,24.45
2022-09-02T13:44:22.297Z,24.63
2022-09-02T13:49:30.154Z,24.95
2022-09-02T13:54:37.911Z,24.93
2022-09-02T13:59:41.217Z,24.55
2022-09-02T14:04:43.995Z,24.32
2022-09-02T14:09:48.180Z,23.88
2022-09-02T14:14:50.901Z,24.18
2022-09-02T14:20:09.528Z,24.28
2022-09-02T14:25:16.629Z,24.31
2022-09-02T14:30:29.400Z,24.33
2022-09-02T14:35:32.306Z,24.20
2022-09-02T14:40:38.643Z,24.75
2022-09-02T14:45:43.850Z,24.45
2022-09-02T14:50:46.562Z,24.01
2022-09-02T14:55:54.009Z,23.94
2022-09-02T15:00:58.558Z,24.20
2022-09-02T15:06:01.307Z,24.20
2022-09-02T15:11:05.561Z,24.17
2022-09-02T15:16:08.731Z,23.88
2022-09-02T15:21:11.392Z,23.94
2022-09-02T15:26:15.536Z,23.94
2022-09-02T15:31:18.240Z,23.76
2022-09-02T15:36:21.141Z,23.92
2022-09-02T15:41:27.248Z,23.90
2022-09-02T15:46:31.760Z,23.89
2022-09-02T15:51:35.230Z,23.61
2022-09-02T15:56:41.455Z,23.61
2022-09-02T16:01:44.891Z,23.60
2022-09-02T16:06:49.283Z,23.44
2022-09-02T16:11:55.933Z,23.43
2022-09-02T16:16:58.636Z,23.25
2022-09-02T16:22:01.431Z,23.16
2022-09-02T16:27:05.732Z,23.25
2022-09-02T16:32:24.618Z,23.17
2022-09-02T16:37:30.795Z,23.12
2022-09-02T16:42:38.129Z,23.00
2022-09-02T16:47:44.377Z,22.95
2022-09-02T16:52:47.222Z,22.77
2022-09-02T16:57:51.172Z,22.72
2022-09-02T17:02:53.820Z,22.58
2022-09-02T17:07:58.233Z,22.50
2022-09-02T17:13:02.373Z,22.42
2022-09-02T17:18:06.616Z,22.34
2022-09-02T17:23:09.245Z,22.23
2022-09-02T17:28:13.242Z,22.11
2022-09-02T17:33:15.903Z,22.09
2022-09-02T17:38:18.613Z,21.93
2022-09-02T17:43:22.737Z,21.80
2022-09-02T17:48:37.326Z,21.73
2022-09-02T17:53:47.955Z,21.56
2022-09-02T17:59:00.324Z,21.48
2022-09-02T18:04:19.399Z,21.29
2022-09-02T18:09:23.977Z,21.26
2022-09-02T18:14:37.912Z,21.11
2022-09-02T18:19:53.457Z,20.98
2022-09-02T18:25:03.928Z,20.88
2022-09-02T18:30:10.160Z,20.76
2022-09-02T18:35:22.432Z,20.69
2022-09-02T18:40:30.709Z,20.51
2022-09-02T18:45:36.698Z,20.43
2022-09-02T18:50:51.058Z,20.37
2022-09-02T18:55:55.338Z,20.29
2022-09-02T19:01:02.223Z,20.20
2022-09-02T19:06:17.136Z,20.11
2022-09-02T19:11:19.929Z,20.10
2022-09-02T19:16:26.460Z,20.05
2022-09-02T19:21:35.227Z,19.90
2022-09-02T19:26:39.100Z,19.83
2022-09-02T19:31:46.225Z,19.80
2022-09-02T19:36:50.679Z,19.68
2022-09-02T19:41:53.949Z,19.58
2022-09-02T19:47:49.919Z,19.51
2022-09-02T19:52:21.020Z,19.48
2022-09-02T19:57:23.640Z,19.36
2022-09-02T20:02:27.712Z,19.29
2022-09-02T20:07:31.361Z,19.23
2022-09-02T20:12:34.851Z,19.11
2022-09-02T20:17:38.882Z,19.08
2022-09-02T20:22:41.531Z,18.96
2022-09-02T20:27:55.254Z,18.93
2022-09-02T20:33:11.176Z,18.87
2022-09-02T20:38:29.516Z,18.79
2022-09-02T20:43:55.336Z,18.76
2022-09-02T20:49:10.087Z,18.65
2022-09-02T20:54:24.223Z,18.70
2022-09-02T20:59:33.828Z,18.63
2022-09-02T21:04:41.763Z,18.63
2022-09-02T21:09:49.676Z,18.56
2022-09-02T21:14:58.834Z,18.55
2022-09-02T21:20:10.041Z,18.50
2022-09-02T21:25:17.512Z,18.47
2022-09-02T21:30:22.947Z,18.44
2022-09-02T21:35:30.270Z,18.41
2022-09-02T21:40:45.612Z,18.20
2022-09-02T21:45:51.180Z,18.22
2022-09-02T21:50:59.159Z,18.22
2022-09-02T21:56:12.652Z,18.10
2022-09-02T22:01:20.529Z,18.07
2022-09-02T22:06:28.817Z,18.01
2022-09-02T22:11:36.836Z,17.92
2022-09-02T22:16:46.680Z,17.98
2022-09-02T22:21:53.839Z,17.84
2022-09-02T22:26:59.593Z,17.77
2022-09-02T22:32:04.191Z,17.65
2022-09-02T22:37:12.008Z,17.60
2022-09-02T22:42:21.193Z,17.60
2022-09-02T22:47:43.532Z,17.51
2022-09-02T22:52:49.640Z,17.52
2022-09-02T22:57:57.285Z,17.33
2022-09-02T23:03:07.705Z,17.39
2022-09-02T23:08:14.024Z,17.36
2022-09-02T23:13:23.047Z,17.18
2022-09-02T23:18:33.643Z,17.13
2022-09-02T23:23:44.348Z,17.05
2022-09-02T23:28:57.629Z,16.95
2022-09-02T23:34:10.628Z,16.87
2022-09-02T23:39:27.844Z,16.92
2022-09-02T23:44:31.081Z,16.74
2022-09-02T23:49:39.556Z,16.75
2022-09-02T23:54:52.354Z,16.72
