createdAt,value
2019-01-25T00:01:11.035Z,42.20
2019-01-25T00:03:40.406Z,41.73
2019-01-25T00:06:10.323Z,40.33
2019-01-25T00:08:39.620Z,40.90
2019-01-25T00:11:08.993Z,40.27
2019-01-25T00:13:38.627Z,41.43
2019-01-25T00:16:08.127Z,42.97
2019-01-25T00:18:37.446Z,40.97
2019-01-25T00:21:06.763Z,41.07
2019-01-25T00:23:36.140Z,41.10
2019-01-25T00:26:06.048Z,41.50
2019-01-25T00:28:35.197Z,38.07
2019-01-25T00:31:04.958Z,39.87
2019-01-25T00:33:34.319Z,41.23
2019-01-25T00:36:03.861Z,40.17
2019-01-25T00:38:33.567Z,43.17
2019-01-25T00:41:02.866Z,40.90
2019-01-25T00:43:32.170Z,41.00
2019-01-25T00:46:01.492Z,39.60
2019-01-25T00:48:30.872Z,40.20
2019-01-25T00:50:59.803Z,39.43
2019-01-25T00:53:28.650Z,40.07
2019-01-25T00:55:57.618Z,39.53
2019-01-25T00:58:26.510Z,38.90
2019-01-25T01:00:55.827Z,42.13
2019-01-25T01:03:24.819Z,39.17
2019-01-25T01:05:54.119Z,37.63
2019-01-25T01:08:23.503Z,38.53
2019-01-25T01:10:52.394Z,37.20
2019-01-25T01:13:22.114Z,37.40
2019-01-25T01:15:51.419Z,37.53
2019-01-25T01:18:20.615Z,37.80
2019-01-25T01:20:50.528Z,38.80
2019-01-25T01:23:20.239Z,36.73
2019-01-25T01:25:49.841Z,36.60
2019-01-25T01:28:18.805Z,38.70
2019-01-25T01:30:48.035Z,37.97
2019-01-25T01:33:17.321Z,37.30
2019-01-25T01:35:46.939Z,36.63
2019-01-25T01:38:16.167Z,38.17
2019-01-25T01:40:45.085Z,37.77
2019-01-25T01:43:14.314Z,37.53
2019-01-25T01:45:43.318Z,34.63
2019-01-25T01:48:12.587Z,37.17
2019-01-25T01:50:41.578Z,37.23
2019-01-25T01:53:10.894Z,39.97
2019-01-25T01:55:40.407Z,35.33
2019-01-25T01:58:09.711Z,33.73
2019-01-25T02:00:38.807Z,36.07
2019-01-25T02:03:08.111Z,38.17
2019-01-25T02:05:37.302Z,35.43
2019-01-25T02:08:06.631Z,35.83
2019-01-25T02:10:35.572Z,35.97
2019-01-25T02:13:04.939Z,33.33
2019-01-25T02:15:34.218Z,33.80
2019-01-25T02:18:03.495Z,32.00
2019-01-25T02:20:32.687Z,34.37
2019-01-25T02:23:01.982Z,34.70
2019-01-25T02:25:30.838Z,37.03
2019-01-25T02:28:00.478Z,34.30
2019-01-25T02:30:29.769Z,35.30
2019-01-25T02:32:59.007Z,32.03
2019-01-25T02:35:28.283Z,33.67
2019-01-25T02:37:57.578Z,32.63
2019-01-25T02:40:26.903Z,32.23
2019-01-25T02:42:55.994Z,33.70
2019-01-25T02:45:25.686Z,32.80
2019-01-25T02:47:55.286Z,31.77
2019-01-25T02:50:24.079Z,31.77
2019-01-25T02:52:53.267Z,32.40
2019-01-25T02:55:22.566Z,31.73
2019-01-25T02:57:51.500Z,33.80
2019-01-25T03:00:22.811Z,30.93
2019-01-25T03:02:52.679Z,31.77
2019-01-25T03:05:22.382Z,31.13
2019-01-25T03:07:52.339Z,30.20
2019-01-25T03:10:28.193Z,31.13
2019-01-25T03:12:52.509Z,31.93
2019-01-25T03:15:26.387Z,32.23
2019-01-25T03:17:55.683Z,31.83
2019-01-25T03:20:25.390Z,30.43
2019-01-25T03:22:54.898Z,30.67
2019-01-25T03:25:26.118Z,29.63
2019-01-25T03:27:55.448Z,30.70
2019-01-25T03:30:25.726Z,30.30
2019-01-25T03:32:55.284Z,31.23
2019-01-25T03:35:25.260Z,30.10
2019-01-25T03:37:54.999Z,29.23
2019-01-25T03:40:26.343Z,28.93
2019-01-25T03:42:55.788Z,30.23
2019-01-25T03:45:25.093Z,30.30
2019-01-25T03:47:55.063Z,28.40
2019-01-25T03:50:27.151Z,31.73
2019-01-25T03:52:56.531Z,29.27
2019-01-25T03:55:25.876Z,32.37
2019-01-25T03:57:55.129Z,29.93
2019-01-25T04:00:26.271Z,29.73
2019-01-25T04:02:55.567Z,32.47
2019-01-25T04:05:25.174Z,32.27
2019-01-25T04:07:54.141Z,30.23
2019-01-25T04:10:24.895Z,29.77
2019-01-25T04:12:53.798Z,32.03
2019-01-25T04:15:24.753Z,33.77
2019-01-25T04:17:53.652Z,33.13
2019-01-25T04:20:23.192Z,31.30
2019-01-25T04:22:52.444Z,32.07
2019-01-25T04:25:22.455Z,31.43
2019-01-25T04:27:52.754Z,31.87
2019-01-25T04:30:26.611Z,31.50
2019-01-25T04:32:55.518Z,33.93
2019-01-25T04:35:24.364Z,29.53
2019-01-25T04:37:53.464Z,32.23
2019-01-25T04:40:22.406Z,30.60
2019-01-25T04:42:51.747Z,31.67
2019-01-25T04:45:21.480Z,33.23
2019-01-25T04:47:50.730Z,31.33
2019-01-25T04:50:21.870Z,33.27
2019-01-25T04:52:51.382Z,31.33
2019-01-25T04:55:22.204Z,32.00
2019-01-25T04:57:51.015Z,31.33
2019-01-25T05:00:21.084Z,34.13
2019-01-25T05:02:57.937Z,33.00
2019-01-25T05:05:27.212Z,31.70
2019-01-25T05:08:03.776Z,31.67
2019-01-25T05:10:32.592Z,32.13
2019-01-25T05:13:01.450Z,35.97
2019-01-25T05:15:30.619Z,35.17
2019-01-25T05:17:59.976Z,33.47
2019-01-25T05:20:29.236Z,31.27
2019-01-25T05:23:00.124Z,31.63
2019-01-25T05:25:29.534Z,34.00
2019-01-25T05:28:00.237Z,35.40
2019-01-25T05:30:29.016Z,33.63
2019-01-25T05:32:57.832Z,31.80
2019-01-25T05:35:32.093Z,33.37
2019-01-25T05:38:01.907Z,32.07
2019-01-25T05:40:31.410Z,35.43
2019-01-25T05:43:00.226Z,34.77
2019-01-25T05:45:29.092Z,33.43
2019-01-25T05:47:57.904Z,33.53
2019-01-25T05:50:26.737Z,36.17
2019-01-25T05:52:55.508Z,34.70
2019-01-25T05:55:24.776Z,34.37
2019-01-25T05:58:00.885Z,32.77
2019-01-25T06:00:33.448Z,34.43
2019-01-25T06:03:10.287Z,35.20
2019-01-25T06:05:39.512Z,34.40
2019-01-25T06:08:33.030Z,36.43
2019-01-25T06:11:05.389Z,34.30
2019-01-25T06:13:34.206Z,34.73
2019-01-25T06:16:03.314Z,34.13
2019-01-25T06:18:32.372Z,34.00
2019-01-25T06:21:01.549Z,34.10
2019-01-25T06:23:31.074Z,34.57
2019-01-25T06:26:01.294Z,32.23
2019-01-25T06:28:30.661Z,35.00
2019-01-25T06:31:00.412Z,35.90
2019-01-25T06:33:29.253Z,35.43
2019-01-25T06:35:58.388Z,35.93
2019-01-25T06:38:27.228Z,35.23
2019-01-25T06:40:56.007Z,33.50
2019-01-25T06:43:25.260Z,35.80
2019-01-25T06:45:53.991Z,34.27
2019-01-25T06:48:23.276Z,35.73
2019-01-25T06:50:52.140Z,36.43
2019-01-25T06:53:21.230Z,35.20
2019-01-25T06:55:50.000Z,35.60
2019-01-25T06:58:28.094Z,34.57
2019-01-25T07:01:02.527Z,37.27
2019-01-25T07:03:31.319Z,38.63
2019-01-25T07:06:00.137Z,37.00
2019-01-25T07:08:29.730Z,38.07
2019-01-25T07:10:58.563Z,36.87
2019-01-25T07:13:27.393Z,35.87
2019-01-25T07:15:56.327Z,37.37
2019-01-25T07:18:25.215Z,36.70
2019-01-25T07:20:54.386Z,36.00
2019-01-25T07:23:23.202Z,36.83
2019-01-25T07:25:51.994Z,37.40
2019-01-25T07:28:21.242Z,36.57
2019-01-25T07:30:50.358Z,34.23
2019-01-25T07:33:19.495Z,38.27
2019-01-25T07:35:48.649Z,37.77
2019-01-25T07:38:17.702Z,36.93
2019-01-25T07:40:46.816Z,37.60
2019-01-25T07:43:16.585Z,36.47
2019-01-25T07:45:45.834Z,37.53
2019-01-25T07:48:15.032Z,37.27
2019-01-25T07:50:44.220Z,36.90
2019-01-25T07:53:13.335Z,35.23
2019-01-25T07:55:42.515Z,35.47
2019-01-25T07:58:11.617Z,33.97
2019-01-25T08:00:41.315Z,36.77
2019-01-25T08:03:10.317Z,35.70
2019-01-25T08:05:39.818Z,36.03
2019-01-25T08:08:09.215Z,36.17
2019-01-25T08:10:38.659Z,34.67
2019-01-25T08:13:07.969Z,37.27
2019-01-25T08:15:37.008Z,37.77
2019-01-25T08:18:06.228Z,38.60
2019-01-25T08:20:35.486Z,35.87
2019-01-25T08:23:05.125Z,37.23
2019-01-25T08:25:34.308Z,35.83
2019-01-25T08:28:03.110Z,37.07
2019-01-25T08:30:32.028Z,37.53
2019-01-25T08:33:01.044Z,36.83
2019-01-25T08:35:30.310Z,34.83
2019-01-25T08:37:59.475Z,37.13
2019-01-25T08:40:28.695Z,33.70
2019-01-25T08:42:57.971Z,33.00
2019-01-25T08:45:27.171Z,33.47
2019-01-25T08:47:56.370Z,34.13
2019-01-25T08:50:25.933Z,31.73
2019-01-25T08:52:54.785Z,31.77
2019-01-25T08:55:24.006Z,35.70
2019-01-25T08:57:53.261Z,34.90
2019-01-25T09:00:23.251Z,34.43
2019-01-25T09:02:52.677Z,30.90
2019-01-25T09:05:22.444Z,35.47
2019-01-25T09:07:51.585Z,31.90
2019-01-25T09:10:20.879Z,32.93
2019-01-25T09:12:49.971Z,32.43
2019-01-25T09:15:26.854Z,33.10
2019-01-25T09:17:55.635Z,32.67
2019-01-25T09:20:24.732Z,32.93
2019-01-25T09:22:54.550Z,31.77
2019-01-25T09:25:23.740Z,32.43
2019-01-25T09:27:52.842Z,30.53
2019-01-25T09:30:22.624Z,32.60
2019-01-25T09:32:51.991Z,30.90
2019-01-25T09:35:21.146Z,31.87
2019-01-25T09:37:50.252Z,30.97
2019-01-25T09:40:22.548Z,33.70
2019-01-25T09:42:51.945Z,32.17
2019-01-25T09:45:22.750Z,30.73
2019-01-25T09:47:52.055Z,30.70
2019-01-25T09:50:21.550Z,29.67
2019-01-25T09:52:50.748Z,31.60
2019-01-25T09:55:24.335Z,32.10
2019-01-25T09:57:53.088Z,32.10
2019-01-25T10:00:25.405Z,29.47
2019-01-25T10:02:54.498Z,31.50
2019-01-25T10:05:23.330Z,28.83
2019-01-25T10:07:52.535Z,31.37
2019-01-25T10:10:21.417Z,26.93
2019-01-25T10:12:50.426Z,29.90
2019-01-25T10:15:21.610Z,29.30
2019-01-25T10:17:51.117Z,29.07
2019-01-25T10:20:20.617Z,29.43
2019-01-25T10:22:50.016Z,29.37
2019-01-25T10:25:19.115Z,28.20
2019-01-25T10:27:48.203Z,27.87
2019-01-25T10:30:20.229Z,24.27
2019-01-25T10:32:49.271Z,26.50
2019-01-25T10:35:18.462Z,26.23
2019-01-25T10:37:47.756Z,29.33
2019-01-25T10:40:17.935Z,29.00
2019-01-25T10:42:52.943Z,28.63
2019-01-25T10:45:26.150Z,26.40
2019-01-25T10:47:55.608Z,27.73
2019-01-25T10:50:24.480Z,28.60
2019-01-25T10:52:53.594Z,29.37
2019-01-25T10:55:22.796Z,27.77
2019-01-25T10:57:52.294Z,29.23
2019-01-25T11:00:21.601Z,26.47
2019-01-25T11:02:57.681Z,26.73
2019-01-25T11:05:23.060Z,25.93
2019-01-25T11:07:52.463Z,27.27
2019-01-25T11:10:21.539Z,25.77
2019-01-25T11:12:50.697Z,23.33
2019-01-25T11:15:21.099Z,24.60
2019-01-25T11:17:50.047Z,26.30
2019-01-25T11:20:20.281Z,22.63
2019-01-25T11:22:49.195Z,24.10
2019-01-25T11:25:38.753Z,23.90
2019-01-25T11:28:07.473Z,23.03
2019-01-25T11:30:36.321Z,23.43
2019-01-25T11:33:05.555Z,23.67
2019-01-25T11:35:34.726Z,22.03
2019-01-25T11:38:03.911Z,21.13
2019-01-25T11:40:35.777Z,19.07
2019-01-25T11:43:08.878Z,19.43
2019-01-25T11:45:35.939Z,17.40
2019-01-25T11:48:08.241Z,19.17
2019-01-25T11:50:37.197Z,19.33
2019-01-25T11:53:06.203Z,19.67
2019-01-25T11:55:34.972Z,18.33
2019-01-25T11:58:03.815Z,20.13
2019-01-25T12:00:34.160Z,18.80
2019-01-25T12:03:03.671Z,20.90
2019-01-25T12:05:32.767Z,19.10
2019-01-25T12:08:01.851Z,18.50
2019-01-25T12:10:31.187Z,20.23
2019-01-25T12:13:00.881Z,20.53
2019-01-25T12:15:29.793Z,16.83
2019-01-25T12:17:58.783Z,17.47
2019-01-25T12:20:29.685Z,17.50
2019-01-25T12:22:59.293Z,17.43
2019-01-25T12:25:28.609Z,19.07
2019-01-25T12:27:57.819Z,18.80
2019-01-25T12:30:29.190Z,16.47
2019-01-25T12:32:58.845Z,17.07
2019-01-25T12:35:29.269Z,15.90
2019-01-25T12:37:58.471Z,16.70
2019-01-25T12:40:28.009Z,15.17
2019-01-25T12:42:57.054Z,13.33
2019-01-25T12:45:27.186Z,15.93
2019-01-25T12:47:56.793Z,14.83
2019-01-25T12:50:52.791Z,14.93
2019-01-25T12:53:23.349Z,13.17
2019-01-25T12:55:52.621Z,14.53
2019-01-25T12:58:22.149Z,14.97
2019-01-25T13:00:52.243Z,12.73
2019-01-25T13:03:21.565Z,14.10
2019-01-25T13:05:51.185Z,13.97
2019-01-25T13:08:20.322Z,14.20
2019-01-25T13:10:49.664Z,15.77
2019-01-25T13:13:18.699Z,15.00
2019-01-25T13:15:47.868Z,17.57
2019-01-25T13:18:16.962Z,15.33
2019-01-25T13:20:46.048Z,15.27
2019-01-25T13:23:15.124Z,14.00
2019-01-25T13:25:47.218Z,14.60
2019-01-25T13:28:15.261Z,14.93
2019-01-25T13:30:44.064Z,16.23
2019-01-25T13:33:13.183Z,16.00
2019-01-25T13:35:42.443Z,15.40
2019-01-25T13:38:11.347Z,15.67
2019-01-25T13:40:40.605Z,15.90
2019-01-25T13:43:09.490Z,14.80
2019-01-25T13:45:38.776Z,17.50
2019-01-25T13:48:07.583Z,17.27
2019-01-25T13:50:36.487Z,16.97
2019-01-25T13:53:05.555Z,15.30
2019-01-25T13:55:35.005Z,17.47
2019-01-25T13:58:03.841Z,16.53
2019-01-25T14:00:34.142Z,17.40
2019-01-25T14:03:03.920Z,17.17
2019-01-25T14:05:33.303Z,16.90
2019-01-25T14:08:02.383Z,16.93
2019-01-25T14:10:33.191Z,16.90
2019-01-25T14:13:02.732Z,15.87
2019-01-25T14:15:32.271Z,17.20
2019-01-25T14:18:01.774Z,15.30
2019-01-25T14:20:31.850Z,14.63
2019-01-25T14:23:01.026Z,14.63
2019-01-25T14:25:30.809Z,14.73
2019-01-25T14:27:59.535Z,14.93
2019-01-25T14:30:36.128Z,13.63
2019-01-25T14:33:06.224Z,12.90
2019-01-25T14:35:35.473Z,13.27
2019-01-25T14:38:05.679Z,13.37
2019-01-25T14:40:34.499Z,14.77
2019-01-25T14:43:03.985Z,13.07
2019-01-25T14:45:33.589Z,14.43
2019-01-25T14:48:02.688Z,13.83
2019-01-25T14:50:32.216Z,13.47
2019-01-25T14:53:01.458Z,14.17
2019-01-25T14:55:30.582Z,14.50
2019-01-25T14:57:59.436Z,13.50
2019-01-25T15:00:30.514Z,14.70
2019-01-25T15:02:59.603Z,14.30
2019-01-25T15:05:28.697Z,13.73
2019-01-25T15:07:57.898Z,14.23
2019-01-25T15:10:27.620Z,13.80
2019-01-25T15:12:58.218Z,15.30
2019-01-25T15:15:27.735Z,13.27
2019-01-25T15:17:56.606Z,15.20
2019-01-25T15:20:27.940Z,15.77
2019-01-25T15:22:57.067Z,15.37
2019-01-25T15:25:26.571Z,15.67
2019-01-25T15:27:55.667Z,16.13
2019-01-25T15:30:29.953Z,16.20
2019-01-25T15:32:59.186Z,15.53
2019-01-25T15:35:28.480Z,18.00
2019-01-25T15:37:57.615Z,16.60
2019-01-25T15:40:26.877Z,18.37
2019-01-25T15:42:55.967Z,19.20
2019-01-25T15:45:25.379Z,16.67
2019-01-25T15:47:54.567Z,16.20
2019-01-25T15:50:25.864Z,18.50
2019-01-25T15:52:55.055Z,16.93
2019-01-25T15:55:24.715Z,18.57
2019-01-25T15:57:53.945Z,20.40
2019-01-25T16:00:24.443Z,19.73
2019-01-25T16:02:53.637Z,17.13
2019-01-25T16:05:24.600Z,21.13
2019-01-25T16:07:54.796Z,19.97
2019-01-25T16:10:24.419Z,20.03
2019-01-25T16:12:53.601Z,19.23
2019-01-25T16:15:28.204Z,21.73
2019-01-25T16:17:57.575Z,21.83
2019-01-25T16:20:26.480Z,19.63
2019-01-25T16:22:55.675Z,20.13
2019-01-25T16:25:30.294Z,20.90
2019-01-25T16:27:59.746Z,21.50
2019-01-25T16:30:30.707Z,21.77
2019-01-25T16:33:00.025Z,22.57
2019-01-25T16:35:29.603Z,19.13
2019-01-25T16:37:58.647Z,23.63
2019-01-25T16:40:28.291Z,23.97
2019-01-25T16:42:57.350Z,24.10
2019-01-25T16:45:29.018Z,20.37
2019-01-25T16:47:57.986Z,19.83
2019-01-25T16:50:27.175Z,21.53
2019-01-25T16:52:56.704Z,22.97
2019-01-25T16:55:25.600Z,21.57
2019-01-25T16:57:54.848Z,22.37
2019-01-25T17:00:41.559Z,22.10
2019-01-25T17:03:10.513Z,23.47
2019-01-25T17:05:40.030Z,24.57
2019-01-25T17:08:08.971Z,21.33
2019-01-25T17:10:38.258Z,21.37
2019-01-25T17:13:07.483Z,21.53
2019-01-25T17:15:36.627Z,23.63
2019-01-25T17:18:06.167Z,22.80
2019-01-25T17:20:35.126Z,22.97
2019-01-25T17:23:04.932Z,24.50
2019-01-25T17:25:34.127Z,23.17
2019-01-25T17:28:03.104Z,25.03
2019-01-25T17:30:34.206Z,23.43
2019-01-25T17:33:03.472Z,24.03
2019-01-25T17:35:32.687Z,23.23
2019-01-25T17:38:01.950Z,24.73
2019-01-25T17:40:33.554Z,23.20
2019-01-25T17:43:02.867Z,23.87
2019-01-25T17:45:31.950Z,21.63
2019-01-25T17:48:01.037Z,21.60
2019-01-25T17:50:30.380Z,22.30
2019-01-25T17:52:59.211Z,23.00
2019-01-25T17:55:28.219Z,22.47
2019-01-25T17:57:57.217Z,22.50
2019-01-25T18:00:34.899Z,22.97
2019-01-25T18:03:04.534Z,23.27
2019-01-25T18:05:34.786Z,24.70
2019-01-25T18:08:04.691Z,23.13
2019-01-25T18:10:33.569Z,23.17
2019-01-25T18:13:02.871Z,23.40
2019-01-25T18:15:31.946Z,22.80
2019-01-25T18:18:01.216Z,25.00
2019-01-25T18:20:30.164Z,23.70
2019-01-25T18:22:59.092Z,22.40
2019-01-25T18:25:38.770Z,23.73
2019-01-25T18:28:09.802Z,27.80
2019-01-25T18:30:45.958Z,28.20
2019-01-25T18:33:14.912Z,27.27
2019-01-25T18:35:44.050Z,25.67
2019-01-25T18:38:12.951Z,25.57
2019-01-25T18:40:41.982Z,24.20
2019-01-25T18:43:11.739Z,24.43
2019-01-25T18:45:41.094Z,25.00
2019-01-25T18:48:10.032Z,28.40
2019-01-25T18:50:38.937Z,29.83
2019-01-25T18:53:08.799Z,30.93
2019-01-25T18:55:37.714Z,29.57
2019-01-25T18:58:06.786Z,28.23
2019-01-25T19:00:36.019Z,27.03
2019-01-25T19:03:06.002Z,26.57
2019-01-25T19:05:35.490Z,26.50
2019-01-25T19:08:04.674Z,32.17
2019-01-25T19:10:33.919Z,44.20
2019-01-25T19:13:03.459Z,28.20
2019-01-25T19:15:32.897Z,28.40
2019-01-25T19:18:02.061Z,24.87
2019-01-25T19:20:30.938Z,23.73
2019-01-25T19:23:00.210Z,24.00
2019-01-25T19:25:29.104Z,24.63
2019-01-25T19:27:58.239Z,22.63
2019-01-25T19:30:32.346Z,24.00
2019-01-25T19:33:01.834Z,32.93
2019-01-25T19:35:31.131Z,24.30
2019-01-25T19:38:00.343Z,25.57
2019-01-25T19:40:30.903Z,24.60
2019-01-25T19:43:00.507Z,25.30
2019-01-25T19:45:31.588Z,24.87
2019-01-25T19:48:02.109Z,23.83
2019-01-25T19:50:31.699Z,25.17
2019-01-25T19:53:04.396Z,24.77
2019-01-25T19:55:34.267Z,25.03
2019-01-25T19:58:03.622Z,26.40
2019-01-25T20:00:36.632Z,24.50
2019-01-25T20:03:12.253Z,26.43
2019-01-25T20:05:43.875Z,24.40
2019-01-25T20:08:13.315Z,24.37
2019-01-25T20:10:42.765Z,23.93
2019-01-25T20:13:13.101Z,23.73
2019-01-25T20:15:42.360Z,24.53
2019-01-25T20:18:11.580Z,24.10
2019-01-25T20:20:41.558Z,24.30
2019-01-25T20:23:10.822Z,24.43
2019-01-25T20:25:40.323Z,24.80
2019-01-25T20:28:09.896Z,24.30
2019-01-25T20:30:39.390Z,23.60
2019-01-25T20:33:08.879Z,27.90
2019-01-25T20:35:39.914Z,25.90
2019-01-25T20:38:08.931Z,21.00
2019-01-25T20:40:37.938Z,21.90
2019-01-25T20:43:07.166Z,20.53
2019-01-25T20:45:37.731Z,22.00
2019-01-25T20:48:07.573Z,19.77
2019-01-25T20:50:36.952Z,22.27
2019-01-25T20:53:06.844Z,21.33
2019-01-25T20:55:35.805Z,21.03
2019-01-25T20:58:05.504Z,19.70
2019-01-25T21:00:36.707Z,21.47
2019-01-25T21:03:13.927Z,20.30
2019-01-25T21:05:43.470Z,21.47
2019-01-25T21:08:12.544Z,20.73
2019-01-25T21:10:41.831Z,22.10
2019-01-25T21:13:13.028Z,20.00
2019-01-25T21:15:42.836Z,19.70
2019-01-25T21:18:12.081Z,19.83
2019-01-25T21:20:47.186Z,17.93
2019-01-25T21:23:16.403Z,18.83
2019-01-25T21:25:46.322Z,17.77
2019-01-25T21:28:15.350Z,19.60
2019-01-25T21:30:44.532Z,19.33
2019-01-25T21:33:14.974Z,17.80
2019-01-25T21:35:44.808Z,18.13
2019-01-25T21:38:13.651Z,18.73
2019-01-25T21:40:43.674Z,18.27
2019-01-25T21:43:12.459Z,17.93
2019-01-25T21:45:43.201Z,17.90
2019-01-25T21:48:15.398Z,17.73
2019-01-25T21:50:45.710Z,17.40
2019-01-25T21:53:14.455Z,17.17
2019-01-25T21:55:44.753Z,17.43
2019-01-25T21:58:14.445Z,18.70
2019-01-25T22:00:44.130Z,18.20
2019-01-25T22:03:13.116Z,18.03
2019-01-25T22:05:42.684Z,18.13
2019-01-25T22:08:12.044Z,16.40
2019-01-25T22:10:44.353Z,18.47
2019-01-25T22:13:13.582Z,18.23
2019-01-25T22:15:42.673Z,19.93
2019-01-25T22:18:11.752Z,19.10
2019-01-25T22:20:40.795Z,18.83
2019-01-25T22:23:09.727Z,19.10
2019-01-25T22:25:38.899Z,19.90
2019-01-25T22:28:07.696Z,19.30
2019-01-25T22:30:36.967Z,19.33
2019-01-25T22:33:05.774Z,18.87
2019-01-25T22:35:35.355Z,18.20
2019-01-25T22:38:06.468Z,18.90
2019-01-25T22:40:35.868Z,20.57
2019-01-25T22:43:05.541Z,19.30
2019-01-25T22:45:34.808Z,18.73
2019-01-25T22:48:04.713Z,18.60
2019-01-25T22:50:35.952Z,18.33
2019-01-25T22:53:05.477Z,19.13
2019-01-25T22:55:34.864Z,18.50
2019-01-25T22:58:04.221Z,21.70
2019-01-25T23:00:54.821Z,22.43
2019-01-25T23:04:23.592Z,19.87
2019-01-25T23:12:10.482Z,17.20
2019-01-25T23:15:31.507Z,15.77
2019-01-25T23:22:45.863Z,15.80
2019-01-25T23:32:52.315Z,15.33
2019-01-25T23:36:52.135Z,15.53
2019-01-25T23:44:10.517Z,15.37
2019-01-25T23:47:49.231Z,14.17
2019-01-25T23:51:29.165Z,13.67
2019-01-25T23:57:48.644Z,12.60
