createdAt,value
2024-03-05T00:00:16.316Z,18.17
2024-03-05T00:02:45.003Z,18.03
2024-03-05T00:05:15.223Z,17.87
2024-03-05T00:07:43.525Z,17.87
2024-03-05T00:10:12.658Z,17.37
2024-03-05T00:12:40.393Z,16.10
2024-03-05T00:15:08.791Z,17.93
2024-03-05T00:17:37.994Z,16.60
2024-03-05T00:20:11.182Z,16.63
2024-03-05T00:22:38.812Z,16.57
2024-03-05T00:25:08.985Z,15.70
2024-03-05T00:27:36.662Z,14.60
2024-03-05T00:30:05.355Z,16.77
2024-03-05T00:32:33.477Z,16.60
2024-03-05T00:35:02.494Z,16.87
2024-03-05T00:37:30.094Z,16.50
2024-03-05T00:39:57.839Z,16.27
2024-03-05T00:42:25.488Z,16.80
2024-03-05T00:44:53.102Z,15.73
2024-03-05T00:47:20.722Z,14.47
2024-03-05T00:49:48.419Z,15.77
2024-03-05T00:52:17.436Z,14.53
2024-03-05T00:54:46.182Z,15.10
2024-03-05T00:57:13.948Z,15.43
2024-03-05T00:59:41.522Z,16.93
2024-03-05T01:02:09.284Z,15.17
2024-03-05T01:04:36.984Z,16.43
2024-03-05T01:07:04.635Z,16.27
2024-03-05T01:09:33.563Z,15.87
2024-03-05T01:12:01.227Z,16.63
2024-03-05T01:14:29.021Z,18.80
2024-03-05T01:16:56.717Z,17.27
2024-03-05T01:19:24.406Z,18.33
2024-03-05T01:21:52.009Z,18.63
2024-03-05T01:24:19.662Z,18.83
2024-03-05T01:26:48.781Z,19.27
2024-03-05T01:29:18.542Z,17.47
2024-03-05T01:31:47.009Z,17.07
2024-03-05T01:34:14.662Z,15.70
2024-03-05T01:36:42.338Z,16.97
2024-03-05T01:39:10.709Z,17.00
2024-03-05T01:41:38.389Z,17.60
2024-03-05T01:44:07.479Z,16.73
2024-03-05T01:46:35.418Z,17.00
2024-03-05T01:49:03.251Z,16.67
2024-03-05T01:51:31.846Z,16.10
2024-03-05T01:53:59.799Z,15.93
2024-03-05T01:56:27.659Z,17.80
2024-03-05T01:58:56.562Z,16.33
2024-03-05T02:01:25.582Z,17.33
2024-03-05T02:03:53.776Z,17.87
2024-03-05T02:06:21.692Z,15.80
2024-03-05T02:08:49.417Z,15.77
2024-03-05T02:11:17.284Z,16.77
2024-03-05T02:13:45.551Z,16.80
2024-03-05T02:16:13.576Z,16.93
2024-03-05T02:18:42.679Z,15.93
2024-03-05T02:21:20.569Z,16.17
2024-03-05T02:23:48.418Z,13.87
2024-03-05T02:26:16.154Z,14.83
2024-03-05T02:28:43.829Z,14.43
2024-03-05T02:31:11.509Z,14.60
2024-03-05T02:33:39.162Z,14.77
2024-03-05T02:36:08.075Z,14.70
2024-03-05T02:38:37.025Z,15.63
2024-03-05T02:41:05.504Z,16.27
2024-03-05T02:43:33.182Z,15.40
2024-03-05T02:46:00.776Z,15.23
2024-03-05T02:48:28.535Z,14.10
2024-03-05T02:50:56.310Z,14.00
2024-03-05T02:53:25.364Z,14.67
2024-03-05T02:55:54.365Z,14.60
2024-03-05T02:58:22.047Z,13.33
2024-03-05T03:00:49.873Z,14.53
2024-03-05T03:03:17.509Z,14.00
2024-03-05T03:05:46.682Z,13.17
2024-03-05T03:08:14.322Z,13.83
2024-03-05T03:10:42.110Z,13.17
2024-03-05T03:13:11.151Z,12.67
2024-03-05T03:15:38.902Z,12.27
2024-03-05T03:18:07.656Z,12.63
2024-03-05T03:20:35.349Z,11.90
2024-03-05T03:23:03.390Z,11.87
2024-03-05T03:25:33.982Z,11.80
2024-03-05T03:28:03.402Z,12.07
2024-03-05T03:30:32.707Z,13.20
2024-03-05T03:33:00.377Z,13.47
2024-03-05T03:35:28.228Z,12.47
2024-03-05T03:37:56.136Z,12.13
2024-03-05T03:40:24.226Z,11.73
2024-03-05T03:42:53.623Z,11.53
2024-03-05T03:45:21.661Z,12.80
2024-03-05T03:47:51.598Z,13.33
2024-03-05T03:50:19.761Z,12.77
2024-03-05T03:52:47.532Z,13.50
2024-03-05T03:55:17.078Z,13.27
2024-03-05T03:57:45.766Z,12.70
2024-03-05T04:00:18.492Z,12.53
2024-03-05T04:02:47.840Z,13.13
2024-03-05T04:05:17.391Z,12.50
2024-03-05T04:07:45.288Z,13.67
2024-03-05T04:10:13.441Z,13.87
2024-03-05T04:12:41.276Z,13.10
2024-03-05T04:15:10.512Z,12.60
2024-03-05T04:17:39.133Z,12.90
2024-03-05T04:20:10.615Z,13.57
2024-03-05T04:22:41.798Z,14.77
2024-03-05T04:25:10.287Z,15.13
2024-03-05T04:27:43.638Z,17.67
2024-03-05T04:30:14.168Z,18.57
2024-03-05T04:32:57.919Z,17.63
2024-03-05T04:35:29.581Z,18.37
2024-03-05T04:37:59.980Z,17.87
2024-03-05T04:40:28.297Z,18.93
2024-03-05T04:42:57.272Z,17.63
2024-03-05T04:45:26.397Z,16.87
2024-03-05T04:47:54.410Z,19.30
2024-03-05T04:50:22.868Z,19.40
2024-03-05T04:52:53.063Z,20.53
2024-03-05T04:55:23.129Z,18.60
2024-03-05T04:57:52.545Z,19.50
2024-03-05T05:00:25.391Z,20.40
2024-03-05T05:02:54.213Z,18.63
2024-03-05T05:05:26.457Z,19.10
2024-03-05T05:07:57.499Z,18.97
2024-03-05T05:10:28.255Z,18.97
2024-03-05T05:12:56.411Z,17.73
2024-03-05T05:15:24.882Z,17.83
2024-03-05T05:17:52.746Z,18.60
2024-03-05T05:20:21.174Z,19.70
2024-03-05T05:22:49.145Z,19.47
2024-03-05T05:25:18.248Z,19.07
2024-03-05T05:27:49.668Z,19.63
2024-03-05T05:30:21.641Z,19.43
2024-03-05T05:32:50.149Z,18.47
2024-03-05T05:35:18.419Z,18.93
2024-03-05T05:37:46.947Z,21.17
2024-03-05T05:40:20.750Z,20.23
2024-03-05T05:42:52.049Z,20.77
2024-03-05T05:45:23.351Z,19.90
2024-03-05T05:47:52.783Z,19.80
2024-03-05T05:50:23.871Z,19.60
2024-03-05T05:52:53.958Z,20.13
2024-03-05T05:55:22.136Z,32.20
2024-03-05T05:57:51.995Z,47.07
2024-03-05T06:00:33.900Z,41.77
2024-03-05T06:03:03.309Z,26.50
2024-03-05T06:05:36.006Z,31.13
2024-03-05T06:08:04.969Z,35.73
2024-03-05T06:10:33.375Z,22.57
2024-03-05T06:13:02.955Z,46.07
2024-03-05T06:15:31.563Z,36.97
2024-03-05T06:18:01.383Z,38.57
2024-03-05T06:20:29.557Z,31.37
2024-03-05T06:22:58.265Z,27.13
2024-03-05T06:25:26.225Z,23.70
2024-03-05T06:27:54.212Z,22.30
2024-03-05T06:30:24.111Z,20.57
2024-03-05T06:32:54.194Z,20.33
2024-03-05T06:35:24.917Z,21.00
2024-03-05T06:37:55.033Z,20.67
2024-03-05T06:40:24.903Z,19.90
2024-03-05T06:43:05.421Z,20.93
2024-03-05T06:45:36.914Z,18.73
2024-03-05T06:50:39.740Z,20.63
2024-03-05T06:53:25.595Z,24.00
2024-03-05T06:56:11.047Z,23.03
2024-03-05T06:58:42.909Z,21.07
2024-03-05T07:01:12.964Z,22.20
2024-03-05T07:03:41.632Z,19.60
2024-03-05T07:06:11.545Z,19.67
2024-03-05T07:08:40.509Z,23.37
2024-03-05T07:11:10.947Z,21.60
2024-03-05T07:13:42.248Z,23.33
2024-03-05T07:16:15.313Z,20.10
2024-03-05T07:18:43.206Z,19.83
2024-03-05T07:21:11.675Z,21.70
2024-03-05T07:23:41.277Z,21.13
2024-03-05T07:26:09.668Z,20.10
2024-03-05T07:28:38.663Z,19.67
2024-03-05T07:31:08.237Z,21.13
2024-03-05T07:33:38.717Z,19.80
2024-03-05T07:36:07.585Z,18.37
2024-03-05T07:38:35.572Z,19.77
2024-03-05T07:41:13.302Z,19.33
2024-03-05T07:43:45.731Z,22.10
2024-03-05T07:46:13.665Z,20.77
2024-03-05T07:48:43.395Z,19.27
2024-03-05T07:51:12.944Z,22.07
2024-03-05T07:53:42.739Z,19.93
2024-03-05T07:56:10.917Z,19.07
2024-03-05T07:58:38.671Z,20.67
2024-03-05T08:01:08.475Z,19.37
2024-03-05T08:03:36.484Z,18.77
2024-03-05T08:06:06.508Z,18.40
2024-03-05T08:08:34.766Z,20.37
2024-03-05T08:11:02.962Z,19.30
2024-03-05T08:13:30.968Z,20.73
2024-03-05T08:15:58.697Z,19.40
2024-03-05T08:18:26.781Z,19.50
2024-03-05T08:20:54.457Z,21.00
2024-03-05T08:23:24.074Z,21.63
2024-03-05T08:25:52.998Z,21.43
2024-03-05T08:28:20.950Z,20.27
2024-03-05T08:30:49.336Z,23.93
2024-03-05T08:33:21.260Z,22.00
2024-03-05T08:35:49.540Z,21.23
2024-03-05T08:38:17.551Z,21.73
2024-03-05T08:40:48.935Z,21.67
2024-03-05T08:43:17.217Z,20.93
2024-03-05T08:45:45.059Z,20.43
2024-03-05T08:48:13.056Z,24.37
2024-03-05T08:50:40.966Z,22.87
2024-03-05T08:53:09.557Z,22.13
2024-03-05T08:55:37.375Z,22.87
2024-03-05T08:58:07.467Z,22.13
2024-03-05T09:00:42.396Z,21.50
2024-03-05T09:03:13.675Z,22.60
2024-03-05T09:05:44.285Z,22.80
2024-03-05T09:08:15.170Z,24.37
2024-03-05T09:10:45.950Z,27.30
2024-03-05T09:13:15.861Z,25.70
2024-03-05T09:15:44.675Z,40.10
2024-03-05T09:18:15.867Z,31.50
2024-03-05T09:20:44.719Z,27.23
2024-03-05T09:23:12.828Z,27.33
2024-03-05T09:25:43.827Z,27.43
2024-03-05T09:28:12.808Z,29.80
2024-03-05T09:30:42.412Z,29.20
2024-03-05T09:33:11.955Z,28.33
2024-03-05T09:35:40.919Z,26.20
2024-03-05T09:38:09.852Z,26.37
2024-03-05T09:40:40.368Z,24.23
2024-03-05T09:43:09.369Z,25.90
2024-03-05T09:45:39.264Z,24.87
2024-03-05T09:48:10.349Z,25.07
2024-03-05T09:50:39.153Z,25.57
2024-03-05T09:53:07.419Z,25.07
2024-03-05T09:55:35.407Z,24.70
2024-03-05T09:58:08.106Z,27.07
2024-03-05T10:00:38.621Z,26.00
2024-03-05T10:03:10.337Z,26.53
2024-03-05T10:05:39.139Z,27.90
2024-03-05T10:08:08.219Z,28.27
2024-03-05T10:10:38.834Z,30.33
2024-03-05T10:13:07.823Z,29.83
2024-03-05T10:15:38.640Z,29.33
2024-03-05T10:18:08.969Z,29.50
2024-03-05T10:20:39.228Z,30.97
2024-03-05T10:23:09.342Z,29.93
2024-03-05T10:25:37.808Z,30.57
2024-03-05T10:28:09.821Z,32.67
2024-03-05T10:30:39.256Z,28.70
2024-03-05T10:33:09.093Z,32.43
2024-03-05T10:35:43.101Z,31.63
2024-03-05T10:38:15.934Z,31.43
2024-03-05T10:40:46.037Z,31.93
2024-03-05T10:43:17.059Z,31.47
2024-03-05T10:45:46.264Z,29.50
2024-03-05T10:48:16.447Z,31.33
2024-03-05T10:50:50.462Z,31.17
2024-03-05T10:53:18.760Z,31.60
2024-03-05T10:55:48.699Z,29.07
2024-03-05T10:58:38.201Z,30.10
2024-03-05T11:01:08.154Z,27.53
2024-03-05T11:03:40.440Z,29.03
2024-03-05T11:06:11.422Z,29.53
2024-03-05T11:08:39.273Z,26.97
2024-03-05T11:11:09.974Z,27.87
2024-03-05T11:13:38.516Z,26.87
2024-03-05T11:16:08.111Z,28.07
2024-03-05T11:18:37.060Z,29.07
2024-03-05T11:21:10.051Z,29.23
2024-03-05T11:23:43.341Z,29.03
2024-03-05T11:26:19.166Z,29.43
2024-03-05T11:28:47.111Z,29.53
2024-03-05T11:31:19.336Z,29.57
2024-03-05T11:33:53.108Z,28.47
2024-03-05T11:36:23.119Z,29.63
2024-03-05T11:38:59.063Z,30.67
2024-03-05T11:41:27.122Z,31.20
2024-03-05T11:43:55.021Z,31.40
2024-03-05T11:46:47.510Z,30.30
2024-03-05T11:49:16.566Z,29.63
2024-03-05T11:51:45.855Z,31.53
2024-03-05T11:54:16.138Z,30.33
2024-03-05T11:56:45.466Z,30.50
2024-03-05T11:59:16.628Z,29.77
2024-03-05T12:01:45.192Z,30.67
2024-03-05T12:04:13.392Z,30.53
2024-03-05T12:06:44.767Z,31.00
2024-03-05T12:09:19.952Z,30.63
2024-03-05T12:12:05.662Z,29.00
2024-03-05T12:14:33.990Z,31.37
2024-03-05T12:17:05.139Z,31.57
2024-03-05T12:19:33.344Z,30.10
2024-03-05T12:22:02.337Z,27.17
2024-03-05T12:24:32.175Z,27.57
2024-03-05T12:27:00.762Z,23.53
2024-03-05T12:29:37.803Z,20.77
2024-03-05T12:32:06.741Z,19.53
2024-03-05T12:34:35.441Z,16.37
2024-03-05T12:37:03.766Z,14.60
2024-03-05T12:39:32.860Z,13.97
2024-03-05T12:42:02.321Z,12.87
2024-03-05T12:44:31.610Z,13.03
2024-03-05T12:47:17.783Z,13.23
2024-03-05T12:49:47.748Z,13.37
2024-03-05T12:52:19.706Z,12.17
2024-03-05T12:54:58.173Z,12.50
2024-03-05T12:57:26.294Z,10.50
2024-03-05T12:59:54.928Z,11.20
2024-03-05T13:02:22.837Z,10.70
2024-03-05T13:04:50.604Z,10.07
2024-03-05T13:07:18.355Z,10.27
2024-03-05T13:09:46.024Z,10.00
2024-03-05T13:12:15.147Z,10.70
2024-03-05T13:14:43.774Z,11.13
2024-03-05T13:17:12.048Z,10.37
2024-03-05T13:19:39.922Z,10.43
2024-03-05T13:22:07.731Z,10.10
2024-03-05T13:24:35.760Z,11.17
2024-03-05T13:27:04.270Z,10.53
2024-03-05T13:29:33.735Z,9.50
2024-03-05T13:32:01.639Z,9.03
2024-03-05T13:34:29.392Z,9.43
2024-03-05T13:36:57.186Z,9.03
2024-03-05T13:39:24.848Z,8.97
2024-03-05T13:41:54.329Z,9.37
2024-03-05T13:44:24.483Z,10.00
2024-03-05T13:46:54.117Z,9.63
2024-03-05T13:49:25.068Z,8.30
2024-03-05T13:51:54.714Z,9.27
2024-03-05T13:54:22.896Z,10.77
2024-03-05T13:56:52.040Z,5.50
2024-03-05T13:59:21.090Z,4.20
2024-03-05T14:01:50.390Z,13.97
2024-03-05T14:04:21.688Z,2.83
2024-03-05T14:06:50.747Z,2.77
2024-03-05T14:09:21.301Z,2.47
2024-03-05T14:11:49.127Z,2.37
2024-03-05T14:14:21.554Z,2.60
2024-03-05T14:16:54.952Z,2.63
2024-03-05T14:19:25.270Z,2.27
2024-03-05T14:22:00.685Z,2.17
2024-03-05T14:24:29.928Z,2.33
2024-03-05T14:26:58.315Z,2.13
2024-03-05T14:29:29.390Z,1.97
2024-03-05T14:31:58.610Z,2.13
2024-03-05T14:34:33.689Z,2.73
2024-03-05T14:37:02.248Z,2.20
2024-03-05T14:39:33.099Z,2.40
2024-03-05T14:42:07.599Z,2.10
2024-03-05T14:44:40.824Z,2.00
2024-03-05T14:47:12.072Z,2.40
2024-03-05T14:49:56.740Z,2.37
2024-03-05T14:52:27.084Z,2.40
2024-03-05T14:54:58.482Z,2.30
2024-03-05T14:57:28.168Z,2.50
2024-03-05T15:00:02.665Z,2.73
2024-03-05T15:02:31.507Z,2.80
2024-03-05T15:05:02.168Z,2.43
2024-03-05T15:07:30.001Z,2.40
2024-03-05T15:09:58.894Z,2.40
2024-03-05T15:12:26.996Z,2.53
2024-03-05T15:14:55.104Z,2.80
2024-03-05T15:17:22.998Z,2.87
2024-03-05T15:19:50.984Z,3.13
2024-03-05T15:22:31.046Z,2.90
2024-03-05T15:24:59.178Z,2.60
2024-03-05T15:27:27.358Z,2.53
2024-03-05T15:32:39.209Z,2.23
2024-03-05T15:35:08.319Z,2.20
2024-03-05T15:37:37.609Z,2.67
2024-03-05T15:40:16.365Z,2.30
2024-03-05T15:42:45.684Z,2.37
2024-03-05T15:45:13.608Z,2.33
2024-03-05T15:47:42.236Z,2.50
2024-03-05T15:50:13.606Z,2.10
2024-03-05T15:52:42.841Z,2.60
2024-03-05T15:55:10.861Z,2.07
2024-03-05T15:57:59.137Z,2.20
2024-03-05T16:00:31.002Z,2.27
2024-03-05T16:03:05.479Z,2.50
2024-03-05T16:05:43.017Z,2.10
2024-03-05T16:08:22.110Z,2.17
2024-03-05T16:10:50.507Z,2.50
2024-03-05T16:13:18.995Z,2.63
2024-03-05T16:15:47.175Z,2.23
2024-03-05T16:18:15.753Z,1.90
2024-03-05T16:20:44.854Z,1.93
2024-03-05T16:23:12.652Z,2.10
2024-03-05T16:25:45.397Z,2.17
2024-03-05T16:28:14.794Z,4.27
2024-03-05T16:30:43.407Z,2.00
2024-03-05T16:33:11.971Z,2.17
2024-03-05T16:35:40.252Z,2.70
2024-03-05T16:38:08.743Z,2.57
2024-03-05T16:40:39.559Z,2.10
2024-03-05T16:43:11.059Z,2.00
2024-03-05T16:45:39.645Z,2.50
2024-03-05T16:48:10.634Z,2.17
2024-03-05T16:50:40.287Z,2.10
2024-03-05T16:53:10.381Z,1.97
2024-03-05T16:55:39.511Z,3.57
2024-03-05T16:58:12.523Z,1.80
2024-03-05T17:00:51.361Z,2.70
2024-03-05T17:03:20.305Z,2.13
2024-03-05T17:05:51.782Z,2.03
2024-03-05T17:08:21.790Z,1.93
2024-03-05T17:10:50.504Z,1.90
2024-03-05T17:13:22.957Z,1.80
2024-03-05T17:15:59.258Z,1.70
2024-03-05T17:18:33.641Z,2.13
2024-03-05T17:21:05.823Z,2.10
2024-03-05T17:23:49.159Z,2.00
2024-03-05T17:26:19.441Z,1.80
2024-03-05T17:28:47.407Z,2.10
2024-03-05T17:31:20.501Z,1.97
2024-03-05T17:33:49.167Z,2.10
2024-03-05T17:36:19.568Z,2.40
2024-03-05T17:38:47.366Z,1.73
2024-03-05T17:41:27.942Z,3.90
2024-03-05T17:44:20.510Z,2.70
2024-03-05T17:47:02.321Z,2.50
2024-03-05T17:49:34.742Z,2.30
2024-03-05T17:52:14.658Z,2.83
2024-03-05T17:55:09.291Z,2.50
2024-03-05T17:57:38.645Z,4.50
2024-03-05T18:00:21.911Z,4.00
2024-03-05T18:02:52.007Z,3.63
2024-03-05T18:05:20.537Z,2.30
2024-03-05T18:07:51.238Z,2.20
2024-03-05T18:10:22.943Z,2.10
2024-03-05T18:12:51.533Z,1.97
2024-03-05T18:15:21.595Z,2.10
2024-03-05T18:18:03.589Z,2.07
2024-03-05T18:20:33.059Z,2.10
2024-03-05T18:23:06.678Z,2.73
2024-03-05T18:25:48.016Z,3.10
2024-03-05T18:28:33.522Z,3.20
2024-03-05T18:31:03.688Z,5.73
2024-03-05T18:33:36.662Z,3.30
2024-03-05T18:36:05.803Z,3.70
2024-03-05T18:38:33.736Z,3.83
2024-03-05T18:41:03.472Z,4.67
2024-03-05T18:43:31.945Z,5.27
2024-03-05T18:46:02.034Z,2.70
2024-03-05T18:48:44.096Z,15.27
2024-03-05T18:51:15.350Z,3.10
2024-03-05T18:53:50.037Z,4.00
2024-03-05T18:56:18.627Z,3.30
2024-03-05T18:59:03.721Z,2.80
2024-03-05T19:01:35.644Z,3.30
2024-03-05T19:04:05.681Z,3.43
2024-03-05T19:06:38.200Z,2.87
2024-03-05T19:09:06.830Z,5.47
2024-03-05T19:11:34.994Z,10.60
2024-03-05T19:14:02.634Z,20.97
2024-03-05T19:16:30.669Z,23.10
2024-03-05T19:18:58.870Z,12.57
2024-03-05T19:21:27.754Z,5.10
2024-03-05T19:24:15.948Z,3.90
2024-03-05T19:26:44.612Z,5.53
2024-03-05T19:29:14.181Z,5.30
2024-03-05T19:31:43.642Z,6.10
2024-03-05T19:34:11.857Z,10.50
2024-03-05T19:36:40.750Z,14.50
2024-03-05T19:39:14.043Z,22.40
2024-03-05T19:41:56.185Z,22.53
2024-03-05T19:44:36.105Z,22.43
2024-03-05T19:47:04.965Z,25.07
2024-03-05T19:49:32.877Z,24.50
2024-03-05T19:52:02.800Z,19.53
2024-03-05T19:54:35.888Z,10.43
2024-03-05T19:57:04.708Z,3.77
2024-03-05T19:59:44.928Z,3.60
2024-03-05T20:02:26.849Z,3.30
2024-03-05T20:07:53.396Z,3.63
2024-03-05T20:10:37.736Z,3.00
2024-03-05T20:13:10.207Z,3.47
2024-03-05T20:18:14.264Z,3.70
2024-03-05T20:20:42.688Z,3.10
2024-03-05T20:23:10.570Z,2.90
2024-03-05T20:25:39.753Z,2.97
2024-03-05T20:28:11.250Z,2.63
2024-03-05T20:30:38.861Z,2.53
2024-03-05T20:33:06.830Z,2.37
2024-03-05T20:35:34.481Z,2.50
2024-03-05T20:38:02.359Z,2.33
2024-03-05T20:40:29.966Z,2.00
2024-03-05T20:42:59.150Z,2.40
2024-03-05T20:45:26.869Z,2.13
2024-03-05T20:47:54.477Z,2.07
2024-03-05T20:50:22.240Z,1.90
2024-03-05T20:52:49.932Z,2.23
2024-03-05T20:55:17.642Z,2.13
2024-03-05T20:57:47.888Z,1.60
2024-03-05T21:00:20.417Z,1.53
2024-03-05T21:02:50.336Z,1.70
2024-03-05T21:05:19.624Z,1.63
2024-03-05T21:07:47.867Z,2.13
2024-03-05T21:10:16.668Z,1.63
2024-03-05T21:12:44.309Z,1.50
2024-03-05T21:15:13.630Z,1.80
2024-03-05T21:17:43.184Z,1.50
2024-03-05T21:20:12.880Z,1.77
2024-03-05T21:22:41.728Z,1.97
2024-03-05T21:25:10.317Z,1.87
2024-03-05T21:27:39.479Z,1.63
2024-03-05T21:30:08.980Z,1.80
2024-03-05T21:32:37.570Z,1.70
2024-03-05T21:35:07.310Z,1.70
2024-03-05T21:37:35.600Z,1.60
2024-03-05T21:40:05.959Z,1.70
2024-03-05T21:42:33.706Z,1.87
2024-03-05T21:45:01.603Z,1.63
2024-03-05T21:47:29.426Z,1.73
2024-03-05T21:49:58.426Z,1.83
2024-03-05T21:52:27.513Z,1.60
2024-03-05T21:54:55.320Z,1.70
2024-03-05T21:57:22.941Z,1.90
2024-03-05T21:59:50.575Z,1.57
2024-03-05T22:02:18.400Z,1.60
2024-03-05T22:04:46.155Z,1.40
2024-03-05T22:07:13.892Z,1.47
2024-03-05T22:09:42.880Z,1.50
2024-03-05T22:12:10.712Z,1.37
2024-03-05T22:14:38.357Z,1.60
2024-03-05T22:17:09.896Z,1.70
2024-03-05T22:19:38.552Z,1.27
2024-03-05T22:22:06.252Z,1.53
2024-03-05T22:24:33.927Z,1.40
2024-03-05T22:27:03.235Z,1.60
2024-03-05T22:29:30.846Z,1.40
2024-03-05T22:31:58.536Z,1.50
2024-03-05T22:34:26.985Z,1.53
2024-03-05T22:36:54.623Z,1.50
2024-03-05T22:39:22.398Z,1.70
2024-03-05T22:41:50.075Z,1.30
2024-03-05T22:44:19.208Z,1.53
2024-03-05T22:46:47.052Z,1.30
2024-03-05T22:49:15.356Z,1.60
2024-03-05T22:51:43.115Z,1.40
2024-03-05T22:54:10.703Z,1.30
2024-03-05T22:56:38.429Z,1.70
2024-03-05T22:59:06.129Z,1.50
2024-03-05T23:01:35.192Z,1.50
2024-03-05T23:04:03.405Z,1.30
2024-03-05T23:06:31.149Z,1.40
2024-03-05T23:08:58.797Z,1.37
2024-03-05T23:11:26.505Z,1.70
2024-03-05T23:13:54.209Z,1.40
2024-03-05T23:16:21.891Z,1.43
2024-03-05T23:18:50.928Z,1.67
2024-03-05T23:21:18.838Z,1.60
2024-03-05T23:23:50.442Z,1.20
2024-03-05T23:26:19.045Z,1.30
2024-03-05T23:28:46.874Z,1.57
2024-03-05T23:31:14.448Z,1.40
2024-03-05T23:33:42.048Z,1.40
2024-03-05T23:36:11.051Z,1.53
2024-03-05T23:38:38.888Z,1.60
2024-03-05T23:41:16.613Z,1.60
2024-03-05T23:43:48.700Z,1.83
2024-03-05T23:46:16.395Z,1.60
2024-03-05T23:48:43.995Z,1.37
2024-03-05T23:51:13.163Z,1.60
2024-03-05T23:53:40.857Z,1.50
2024-03-05T23:56:09.230Z,2.00
2024-03-05T23:58:36.904Z,1.47
