createdAt,value
2018-06-15T00:00:58.978Z,78.53
2018-06-15T00:03:28.511Z,79.16
2018-06-15T00:05:58.902Z,79.64
2018-06-15T00:08:28.562Z,79.71
2018-06-15T00:10:58.526Z,78.60
2018-06-15T00:13:28.822Z,79.25
2018-06-15T00:15:58.523Z,79.96
2018-06-15T00:18:28.378Z,80.40
2018-06-15T00:20:58.297Z,80.49
2018-06-15T00:23:28.512Z,79.82
2018-06-15T00:25:58.767Z,80.03
2018-06-15T00:28:28.419Z,79.58
2018-06-15T00:30:57.945Z,77.76
2018-06-15T00:33:28.198Z,76.56
2018-06-15T00:35:57.864Z,75.33
2018-06-15T00:38:27.600Z,75.40
2018-06-15T00:40:57.513Z,76.08
2018-06-15T00:43:27.490Z,75.44
2018-06-15T00:45:57.479Z,74.64
2018-06-15T00:48:27.248Z,74.73
2018-06-15T00:50:57.046Z,74.36
2018-06-15T00:53:27.302Z,74.32
2018-06-15T00:55:57.083Z,74.39
2018-06-15T00:58:26.636Z,75.79
2018-06-15T01:00:56.593Z,76.05
2018-06-15T01:03:26.438Z,76.49
2018-06-15T01:05:56.386Z,76.21
2018-06-15T01:08:26.728Z,77.14
2018-06-15T01:10:56.704Z,77.43
2018-06-15T01:13:27.264Z,77.67
2018-06-15T01:15:57.042Z,77.35
2018-06-15T01:18:26.611Z,76.78
2018-06-15T01:20:56.915Z,76.79
2018-06-15T01:23:26.599Z,76.21
2018-06-15T01:25:56.284Z,75.82
2018-06-15T01:28:26.063Z,75.17
2018-06-15T01:30:55.583Z,74.44
2018-06-15T01:33:25.539Z,74.74
2018-06-15T01:35:55.788Z,74.46
2018-06-15T01:38:25.888Z,75.34
2018-06-15T01:40:55.674Z,75.44
2018-06-15T01:43:25.946Z,76.68
2018-06-15T01:45:55.839Z,76.63
2018-06-15T01:48:26.196Z,76.71
2018-06-15T01:50:55.860Z,76.49
2018-06-15T01:53:25.811Z,76.24
2018-06-15T01:55:55.504Z,76.50
2018-06-15T01:58:25.181Z,77.73
2018-06-15T02:00:55.114Z,79.00
2018-06-15T02:03:25.036Z,79.43
2018-06-15T02:05:55.177Z,80.92
2018-06-15T02:08:25.318Z,80.62
2018-06-15T02:10:55.323Z,79.42
2018-06-15T02:13:25.331Z,78.33
2018-06-15T02:15:55.457Z,77.31
2018-06-15T02:18:25.267Z,76.54
2018-06-15T02:20:55.099Z,75.43
2018-06-15T02:23:24.985Z,74.64
2018-06-15T02:25:54.935Z,75.29
2018-06-15T02:28:24.443Z,75.52
2018-06-15T02:30:54.117Z,74.87
2018-06-15T02:33:24.459Z,75.95
2018-06-15T02:35:54.428Z,73.25
2018-06-15T02:38:24.516Z,74.81
2018-06-15T02:40:54.194Z,73.83
2018-06-15T02:43:24.348Z,73.98
2018-06-15T02:45:54.171Z,74.65
2018-06-15T02:48:24.125Z,74.53
2018-06-15T02:50:54.430Z,74.72
2018-06-15T02:53:24.555Z,75.84
2018-06-15T02:55:54.207Z,75.87
2018-06-15T02:58:23.861Z,76.94
2018-06-15T03:00:54.077Z,76.75
2018-06-15T03:03:23.953Z,75.82
2018-06-15T03:05:54.255Z,74.23
2018-06-15T03:08:24.073Z,77.21
2018-06-15T03:10:54.295Z,82.42
2018-06-15T03:13:24.148Z,84.52
2018-06-15T03:15:54.223Z,87.40
2018-06-15T03:18:24.246Z,89.13
2018-06-15T03:20:54.077Z,89.72
2018-06-15T03:23:24.200Z,89.51
2018-06-15T03:25:53.855Z,88.99
2018-06-15T03:28:23.546Z,90.48
2018-06-15T03:30:53.843Z,90.62
2018-06-15T03:33:23.745Z,90.96
2018-06-15T03:38:28.890Z,91.30
2018-06-15T03:40:59.227Z,91.47
2018-06-15T03:43:29.168Z,91.23
2018-06-15T03:45:59.211Z,90.34
2018-06-15T03:48:29.009Z,91.01
2018-06-15T03:50:58.786Z,90.75
2018-06-15T03:53:28.623Z,90.02
2018-06-15T03:55:58.273Z,90.43
2018-06-15T03:58:27.901Z,90.60
2018-06-15T04:00:58.151Z,90.23
2018-06-15T04:03:27.935Z,90.46
2018-06-15T04:05:58.051Z,90.05
2018-06-15T04:08:27.899Z,89.77
2018-06-15T04:10:57.793Z,90.22
2018-06-15T04:13:27.487Z,89.47
2018-06-15T04:15:57.439Z,89.30
2018-06-15T04:18:27.537Z,89.51
2018-06-15T04:20:57.842Z,89.16
2018-06-15T04:23:27.545Z,89.36
2018-06-15T04:25:57.047Z,88.11
2018-06-15T04:28:27.219Z,87.99
2018-06-15T04:30:56.967Z,88.08
2018-06-15T04:33:27.016Z,88.21
2018-06-15T04:35:57.035Z,87.59
2018-06-15T04:38:27.030Z,86.98
2018-06-15T04:40:56.934Z,87.59
2018-06-15T04:43:26.871Z,87.48
2018-06-15T04:45:56.764Z,86.90
2018-06-15T04:48:26.488Z,86.14
2018-06-15T04:50:56.698Z,86.10
2018-06-15T04:53:26.255Z,86.39
2018-06-15T04:55:55.857Z,85.96
2018-06-15T04:58:25.469Z,86.05
2018-06-15T05:00:55.386Z,86.05
2018-06-15T05:03:25.634Z,85.06
2018-06-15T05:05:55.423Z,83.15
2018-06-15T05:08:25.523Z,83.31
2018-06-15T05:10:55.694Z,84.02
2018-06-15T05:13:25.563Z,84.20
2018-06-15T05:15:55.437Z,84.34
2018-06-15T05:18:25.095Z,83.13
2018-06-15T05:20:55.027Z,84.21
2018-06-15T05:23:24.935Z,82.75
2018-06-15T05:25:54.653Z,82.52
2018-06-15T05:28:24.343Z,82.44
2018-06-15T05:30:53.927Z,82.30
2018-06-15T05:33:23.710Z,81.86
2018-06-15T05:35:53.515Z,82.12
2018-06-15T05:38:23.388Z,79.54
2018-06-15T05:40:53.252Z,78.59
2018-06-15T05:43:23.210Z,78.75
2018-06-15T05:45:53.068Z,77.23
2018-06-15T05:48:23.406Z,78.50
2018-06-15T05:50:53.181Z,77.22
2018-06-15T05:53:23.212Z,75.90
2018-06-15T05:55:53.148Z,75.26
2018-06-15T05:58:22.687Z,73.10
2018-06-15T06:00:52.295Z,74.28
2018-06-15T06:03:22.012Z,74.57
2018-06-15T06:05:52.055Z,73.28
2018-06-15T06:08:22.132Z,72.96
2018-06-15T06:10:51.751Z,73.50
2018-06-15T06:13:21.767Z,72.10
2018-06-15T06:15:51.641Z,72.33
2018-06-15T06:18:21.544Z,73.59
2018-06-15T06:20:51.750Z,72.21
2018-06-15T06:23:21.291Z,71.58
2018-06-15T06:25:50.975Z,71.94
2018-06-15T06:28:20.652Z,70.86
2018-06-15T06:30:50.309Z,71.28
2018-06-15T06:33:19.810Z,69.93
2018-06-15T06:35:49.872Z,70.33
2018-06-15T06:38:19.443Z,68.21
2018-06-15T06:40:49.334Z,68.44
2018-06-15T06:43:19.074Z,65.12
2018-06-15T06:45:49.211Z,61.43
2018-06-15T06:48:19.150Z,62.03
2018-06-15T06:50:49.015Z,58.93
2018-06-15T06:53:18.813Z,60.13
2018-06-15T06:55:48.540Z,59.24
2018-06-15T06:58:18.584Z,58.76
2018-06-15T07:00:48.278Z,60.63
2018-06-15T07:03:17.900Z,57.68
2018-06-15T07:05:48.007Z,56.40
2018-06-15T07:08:17.953Z,56.28
2018-06-15T07:10:47.827Z,55.71
2018-06-15T07:13:17.783Z,56.51
2018-06-15T07:15:47.673Z,56.67
2018-06-15T07:18:17.719Z,55.85
2018-06-15T07:20:47.283Z,55.17
2018-06-15T07:23:17.266Z,52.79
2018-06-15T07:25:47.220Z,52.32
2018-06-15T07:28:17.012Z,53.41
2018-06-15T07:30:46.652Z,52.01
2018-06-15T07:33:16.287Z,53.10
2018-06-15T07:35:45.835Z,52.89
2018-06-15T07:38:15.765Z,52.08
2018-06-15T07:40:45.809Z,51.47
2018-06-15T07:43:16.350Z,50.38
2018-06-15T07:45:46.255Z,50.22
2018-06-15T07:48:16.106Z,49.14
2018-06-15T07:50:45.882Z,48.98
2018-06-15T07:53:15.582Z,49.39
2018-06-15T07:55:45.629Z,47.12
2018-06-15T07:58:15.286Z,47.96
2018-06-15T08:00:45.015Z,47.52
2018-06-15T08:03:14.676Z,46.98
2018-06-15T08:05:44.449Z,47.26
2018-06-15T08:08:14.269Z,46.13
2018-06-15T08:10:44.523Z,44.93
2018-06-15T08:13:14.296Z,44.15
2018-06-15T08:15:44.511Z,46.16
2018-06-15T08:18:14.226Z,47.50
2018-06-15T08:20:44.334Z,46.26
2018-06-15T08:23:14.594Z,46.85
2018-06-15T08:25:44.287Z,46.72
2018-06-15T08:28:14.509Z,46.69
2018-06-15T08:30:44.316Z,45.76
2018-06-15T08:33:14.511Z,44.83
2018-06-15T08:35:44.122Z,46.02
2018-06-15T08:38:13.747Z,44.97
2018-06-15T08:40:43.502Z,45.24
2018-06-15T08:43:13.187Z,45.32
2018-06-15T08:45:43.664Z,46.62
2018-06-15T08:48:13.416Z,45.41
2018-06-15T08:50:43.453Z,44.25
2018-06-15T08:53:13.179Z,44.87
2018-06-15T08:55:43.020Z,46.38
2018-06-15T08:58:13.161Z,44.49
2018-06-15T09:00:42.818Z,45.48
2018-06-15T09:03:12.709Z,43.18
2018-06-15T09:05:42.538Z,43.59
2018-06-15T09:08:12.138Z,44.13
2018-06-15T09:10:41.767Z,44.61
2018-06-15T09:13:11.886Z,45.00
2018-06-15T09:15:41.889Z,46.42
2018-06-15T09:18:12.099Z,48.17
2018-06-15T09:20:41.833Z,47.37
2018-06-15T09:23:11.850Z,46.44
2018-06-15T09:25:41.861Z,45.83
2018-06-15T09:28:11.867Z,45.46
2018-06-15T09:30:42.011Z,48.85
2018-06-15T09:33:11.761Z,54.69
2018-06-15T09:35:41.411Z,54.88
2018-06-15T09:38:12.409Z,59.66
2018-06-15T09:40:42.106Z,56.50
2018-06-15T09:43:12.115Z,52.94
2018-06-15T09:45:41.771Z,53.35
2018-06-15T09:48:11.490Z,56.05
2018-06-15T09:50:40.986Z,55.88
2018-06-15T09:53:10.823Z,53.92
2018-06-15T09:55:40.582Z,56.97
2018-06-15T09:58:10.879Z,58.15
2018-06-15T10:00:45.709Z,58.14
2018-06-15T10:03:15.837Z,59.58
2018-06-15T10:05:45.611Z,60.30
2018-06-15T10:08:15.217Z,60.53
2018-06-15T10:10:45.096Z,61.38
2018-06-15T10:13:14.649Z,59.75
2018-06-15T10:15:44.282Z,62.50
2018-06-15T10:18:14.703Z,64.20
2018-06-15T10:20:44.487Z,65.18
2018-06-15T10:23:14.928Z,66.51
2018-06-15T10:25:45.088Z,70.51
2018-06-15T10:28:15.419Z,59.82
2018-06-15T10:30:45.068Z,70.98
2018-06-15T10:33:15.052Z,69.61
2018-06-15T10:35:44.762Z,78.96
2018-06-15T10:38:14.703Z,78.92
2018-06-15T10:40:44.320Z,80.56
2018-06-15T10:43:13.931Z,81.67
2018-06-15T10:45:43.478Z,82.71
2018-06-15T10:48:13.240Z,82.89
2018-06-15T10:50:43.199Z,83.18
2018-06-15T10:53:13.024Z,83.18
2018-06-15T10:55:42.915Z,82.82
2018-06-15T10:58:13.220Z,82.33
2018-06-15T11:00:42.852Z,81.81
2018-06-15T11:03:12.559Z,80.56
2018-06-15T11:05:42.405Z,81.01
2018-06-15T11:08:12.397Z,79.50
2018-06-15T11:10:42.102Z,77.83
2018-06-15T11:13:12.456Z,75.96
2018-06-15T11:15:42.040Z,73.51
2018-06-15T11:18:12.042Z,73.16
2018-06-15T11:20:41.967Z,72.98
2018-06-15T11:23:11.883Z,73.93
2018-06-15T11:25:41.629Z,70.28
2018-06-15T11:28:11.555Z,64.32
2018-06-15T11:30:41.429Z,63.93
2018-06-15T11:33:11.457Z,65.08
2018-06-15T11:35:41.506Z,66.97
2018-06-15T11:38:11.806Z,65.86
2018-06-15T11:40:41.499Z,65.44
2018-06-15T11:43:11.295Z,63.60
2018-06-15T11:45:41.208Z,60.04
2018-06-15T11:48:10.747Z,58.27
2018-06-15T11:50:40.317Z,55.71
2018-06-15T11:53:10.337Z,52.88
2018-06-15T11:55:40.173Z,55.12
2018-06-15T11:58:09.999Z,57.26
2018-06-15T12:00:39.732Z,55.95
2018-06-15T12:03:10.091Z,54.91
2018-06-15T12:05:40.043Z,56.08
2018-06-15T12:08:09.789Z,53.91
2018-06-15T12:10:40.103Z,52.58
2018-06-15T12:13:09.682Z,52.27
2018-06-15T12:15:39.499Z,51.24
2018-06-15T12:18:09.044Z,51.53
2018-06-15T12:20:38.546Z,49.20
2018-06-15T12:23:08.466Z,48.14
2018-06-15T12:25:38.134Z,46.71
2018-06-15T12:28:08.746Z,46.22
2018-06-15T12:30:38.557Z,45.23
2018-06-15T12:33:08.726Z,43.67
2018-06-15T12:35:38.746Z,43.04
2018-06-15T12:38:09.044Z,43.54
2018-06-15T12:40:39.062Z,44.29
2018-06-15T12:43:09.299Z,42.38
2018-06-15T12:45:38.970Z,41.68
2018-06-15T12:48:08.681Z,42.08
2018-06-15T12:50:38.622Z,42.96
2018-06-15T12:53:08.633Z,43.26
2018-06-15T12:55:38.307Z,44.33
2018-06-15T12:58:07.967Z,45.38
2018-06-15T13:00:38.307Z,45.45
2018-06-15T13:03:08.111Z,45.12
2018-06-15T13:05:38.448Z,45.35
2018-06-15T13:08:08.179Z,46.41
2018-06-15T13:10:38.292Z,44.15
2018-06-15T13:13:08.079Z,45.24
2018-06-15T13:15:38.089Z,45.70
2018-06-15T13:18:07.808Z,46.31
2018-06-15T13:20:37.717Z,46.33
2018-06-15T13:23:07.355Z,52.12
2018-06-15T13:25:37.296Z,56.50
2018-06-15T13:28:07.263Z,59.53
2018-06-15T13:30:37.073Z,62.53
2018-06-15T13:33:06.838Z,62.57
2018-06-15T13:35:36.639Z,63.54
2018-06-15T13:38:06.311Z,64.22
2018-06-15T13:40:35.919Z,65.19
2018-06-15T13:43:06.082Z,68.18
2018-06-15T13:45:35.647Z,69.63
2018-06-15T13:48:05.657Z,71.01
2018-06-15T13:50:36.002Z,72.50
2018-06-15T13:53:05.566Z,72.54
2018-06-15T13:55:35.122Z,73.34
2018-06-15T13:58:05.126Z,73.60
2018-06-15T14:00:35.691Z,72.58
2018-06-15T14:03:05.973Z,73.40
2018-06-15T14:05:35.830Z,73.16
2018-06-15T14:08:06.121Z,73.47
2018-06-15T14:10:35.815Z,73.47
2018-06-15T14:13:06.273Z,72.94
2018-06-15T14:15:35.943Z,72.54
2018-06-15T14:18:06.256Z,74.15
2018-06-15T14:20:36.105Z,74.50
2018-06-15T14:23:06.133Z,75.39
2018-06-15T14:25:35.883Z,79.99
2018-06-15T14:28:05.573Z,83.60
2018-06-15T14:30:35.268Z,85.78
2018-06-15T14:33:05.165Z,86.51
2018-06-15T14:35:35.303Z,88.39
2018-06-15T14:38:05.007Z,90.08
2018-06-15T14:40:34.743Z,90.79
2018-06-15T14:43:04.618Z,90.29
2018-06-15T14:45:35.085Z,89.06
2018-06-15T14:48:04.975Z,90.20
2018-06-15T14:50:35.162Z,90.61
2018-06-15T14:53:05.017Z,91.31
2018-06-15T14:55:35.479Z,91.55
2018-06-15T14:58:05.100Z,91.54
2018-06-15T15:00:34.728Z,92.22
2018-06-15T15:03:04.571Z,92.68
2018-06-15T15:05:34.464Z,92.83
2018-06-15T15:08:04.463Z,93.16
2018-06-15T15:10:34.420Z,93.21
2018-06-15T15:13:04.715Z,92.95
2018-06-15T15:15:34.420Z,92.78
2018-06-15T15:18:04.910Z,92.53
2018-06-15T15:20:35.419Z,92.13
2018-06-15T15:23:05.573Z,92.40
2018-06-15T15:25:35.354Z,92.63
2018-06-15T15:28:05.257Z,92.52
2018-06-15T15:30:34.969Z,92.42
2018-06-15T15:33:04.734Z,92.56
2018-06-15T15:35:34.925Z,92.99
2018-06-15T15:38:04.810Z,91.65
2018-06-15T15:40:35.258Z,90.61
2018-06-15T15:43:05.100Z,90.94
2018-06-15T15:45:35.386Z,91.01
2018-06-15T15:48:05.023Z,91.01
2018-06-15T15:50:34.568Z,91.46
2018-06-15T15:53:04.419Z,89.47
2018-06-15T15:55:34.644Z,85.78
2018-06-15T15:58:04.398Z,85.71
2018-06-15T16:00:34.007Z,86.78
2018-06-15T16:03:03.692Z,86.53
2018-06-15T16:05:33.755Z,86.84
2018-06-15T16:08:03.458Z,86.43
2018-06-15T16:10:33.880Z,85.88
2018-06-15T16:13:04.060Z,85.54
2018-06-15T16:15:34.514Z,85.59
2018-06-15T16:18:04.467Z,87.55
2018-06-15T16:20:34.204Z,87.54
2018-06-15T16:23:04.582Z,87.14
2018-06-15T16:25:34.202Z,87.44
2018-06-15T16:28:03.813Z,87.64
2018-06-15T16:30:33.719Z,86.59
2018-06-15T16:33:03.507Z,87.53
2018-06-15T16:35:33.301Z,87.49
2018-06-15T16:38:03.322Z,87.99
2018-06-15T16:40:33.031Z,88.50
2018-06-15T16:43:02.770Z,88.75
2018-06-15T16:45:32.770Z,88.37
2018-06-15T16:48:02.547Z,87.27
2018-06-15T16:50:32.503Z,87.22
2018-06-15T16:53:02.182Z,88.60
2018-06-15T16:55:32.139Z,88.21
2018-06-15T16:58:01.719Z,88.26
2018-06-15T17:00:31.362Z,88.17
2018-06-15T17:03:01.332Z,88.68
2018-06-15T17:05:31.224Z,88.83
2018-06-15T17:08:00.979Z,89.91
2018-06-15T17:10:30.976Z,90.95
2018-06-15T17:13:01.026Z,90.65
2018-06-15T17:15:30.819Z,91.01
2018-06-15T17:18:00.560Z,90.84
2018-06-15T17:20:30.391Z,90.37
2018-06-15T17:23:00.296Z,89.99
2018-06-15T17:25:30.054Z,89.98
2018-06-15T17:28:00.107Z,89.85
2018-06-15T17:30:29.705Z,90.57
2018-06-15T17:32:59.722Z,90.82
2018-06-15T17:35:29.531Z,91.14
2018-06-15T17:37:59.347Z,91.12
2018-06-15T17:40:29.120Z,91.15
2018-06-15T17:42:58.901Z,90.28
2018-06-15T17:45:28.615Z,89.01
2018-06-15T17:47:58.591Z,89.93
2018-06-15T17:50:28.406Z,88.59
2018-06-15T17:52:58.671Z,88.89
2018-06-15T17:55:28.637Z,89.02
2018-06-15T17:57:58.221Z,88.91
2018-06-15T18:00:27.897Z,88.89
2018-06-15T18:02:57.666Z,88.42
2018-06-15T18:05:27.514Z,89.56
2018-06-15T18:07:57.327Z,89.27
2018-06-15T18:10:27.480Z,89.29
2018-06-15T18:12:57.727Z,89.22
2018-06-15T18:15:27.611Z,88.84
2018-06-15T18:17:57.502Z,90.01
2018-06-15T18:20:27.380Z,89.76
2018-06-15T18:22:57.306Z,89.84
2018-06-15T18:25:27.119Z,89.62
2018-06-15T18:27:56.879Z,90.41
2018-06-15T18:30:26.493Z,90.34
2018-06-15T18:32:56.270Z,90.72
2018-06-15T18:35:26.451Z,89.71
2018-06-15T18:37:56.400Z,89.57
2018-06-15T18:40:26.092Z,89.41
2018-06-15T18:42:55.803Z,90.47
2018-06-15T18:45:25.595Z,90.59
2018-06-15T18:47:55.539Z,90.32
2018-06-15T18:50:25.321Z,90.15
2018-06-15T18:52:55.113Z,89.96
2018-06-15T18:55:24.743Z,89.90
2018-06-15T18:57:54.378Z,90.43
2018-06-15T19:00:24.645Z,89.79
2018-06-15T19:02:54.636Z,90.15
2018-06-15T19:05:24.535Z,90.07
2018-06-15T19:07:54.506Z,90.42
2018-06-15T19:10:24.269Z,90.80
2018-06-15T19:12:54.338Z,90.22
2018-06-15T19:15:24.197Z,90.44
2018-06-15T19:17:54.319Z,90.20
2018-06-15T19:20:24.340Z,89.83
2018-06-15T19:22:54.182Z,90.22
2018-06-15T19:25:23.945Z,90.38
2018-06-15T19:27:53.543Z,90.54
2018-06-15T19:30:23.140Z,90.76
2018-06-15T19:32:53.095Z,90.53
2018-06-15T19:35:22.946Z,91.29
2018-06-15T19:37:52.530Z,91.13
2018-06-15T19:40:22.541Z,90.56
2018-06-15T19:42:52.355Z,91.37
2018-06-15T19:45:22.378Z,91.14
2018-06-15T19:47:52.398Z,91.10
2018-06-15T19:50:22.097Z,90.30
2018-06-15T19:52:51.851Z,90.46
2018-06-15T19:55:21.938Z,90.80
2018-06-15T19:57:51.611Z,91.29
2018-06-15T20:00:21.122Z,90.89
2018-06-15T20:02:51.124Z,90.52
2018-06-15T20:05:20.927Z,90.12
2018-06-15T20:07:50.637Z,89.99
2018-06-15T20:10:20.624Z,90.27
2018-06-15T20:12:50.285Z,89.93
2018-06-15T20:15:20.031Z,90.66
2018-06-15T20:17:49.970Z,90.41
2018-06-15T20:20:19.754Z,90.54
2018-06-15T20:22:49.284Z,91.15
2018-06-15T20:25:19.243Z,90.55
2018-06-15T20:27:48.756Z,89.66
2018-06-15T20:30:18.600Z,89.44
2018-06-15T20:32:48.547Z,89.51
2018-06-15T20:35:18.654Z,89.82
2018-06-15T20:37:48.956Z,89.54
2018-06-15T20:40:19.099Z,88.96
2018-06-15T20:42:48.771Z,89.67
2018-06-15T20:45:18.489Z,89.31
2018-06-15T20:47:48.761Z,89.49
2018-06-15T20:50:18.761Z,89.55
2018-06-15T20:52:48.526Z,89.95
2018-06-15T20:55:18.444Z,89.49
2018-06-15T20:57:48.008Z,89.32
2018-06-15T21:00:17.515Z,89.37
2018-06-15T21:02:47.229Z,89.46
2018-06-15T21:05:17.072Z,88.99
2018-06-15T21:07:47.142Z,88.60
2018-06-15T21:10:17.003Z,88.01
2018-06-15T21:12:46.673Z,89.23
2018-06-15T21:15:16.848Z,88.87
2018-06-15T21:17:46.485Z,88.64
2018-06-15T21:20:16.395Z,87.58
2018-06-15T21:22:46.427Z,87.49
2018-06-15T21:25:16.332Z,87.42
2018-06-15T21:27:46.318Z,88.09
2018-06-15T21:30:15.938Z,87.99
2018-06-15T21:32:45.486Z,88.10
2018-06-15T21:35:15.272Z,87.68
2018-06-15T21:37:45.027Z,88.40
2018-06-15T21:40:14.698Z,88.35
2018-06-15T21:42:44.607Z,88.43
2018-06-15T21:45:14.571Z,88.30
2018-06-15T21:47:44.467Z,88.84
2018-06-15T21:50:14.047Z,88.16
2018-06-15T21:52:44.038Z,87.82
2018-06-15T21:55:14.077Z,87.68
2018-06-15T21:57:44.004Z,87.87
2018-06-15T22:00:13.581Z,87.58
2018-06-15T22:02:43.639Z,87.62
2018-06-15T22:05:13.559Z,88.17
2018-06-15T22:07:43.260Z,87.97
2018-06-15T22:10:13.099Z,88.33
2018-06-15T22:12:42.882Z,88.15
2018-06-15T22:15:12.535Z,88.80
2018-06-15T22:17:42.226Z,89.41
2018-06-15T22:20:12.129Z,89.66
2018-06-15T22:22:41.975Z,88.62
2018-06-15T22:25:11.865Z,88.22
2018-06-15T22:27:41.696Z,89.14
2018-06-15T22:30:11.335Z,89.23
2018-06-15T22:32:40.979Z,89.02
2018-06-15T22:35:10.671Z,89.16
2018-06-15T22:37:40.376Z,89.21
2018-06-15T22:40:10.060Z,88.63
2018-06-15T22:42:40.153Z,89.25
2018-06-15T22:45:09.841Z,89.67
2018-06-15T22:47:39.804Z,90.23
2018-06-15T22:50:09.663Z,89.86
2018-06-15T22:52:39.514Z,90.19
2018-06-15T22:55:09.375Z,90.17
2018-06-15T22:57:38.964Z,89.82
2018-06-15T23:00:08.570Z,89.52
2018-06-15T23:02:38.431Z,89.63
2018-06-15T23:05:08.115Z,89.95
2018-06-15T23:07:38.092Z,89.54
2018-06-15T23:10:07.871Z,90.01
2018-06-15T23:12:37.941Z,90.12
2018-06-15T23:15:07.781Z,90.31
2018-06-15T23:17:37.668Z,89.25
2018-06-15T23:20:07.717Z,89.41
2018-06-15T23:22:37.452Z,88.69
2018-06-15T23:25:07.607Z,87.91
2018-06-15T23:27:37.247Z,87.91
2018-06-15T23:30:06.855Z,88.70
2018-06-15T23:32:36.929Z,88.03
2018-06-15T23:35:06.568Z,87.50
2018-06-15T23:37:36.529Z,87.97
2018-06-15T23:40:06.392Z,87.62
2018-06-15T23:42:36.131Z,88.11
2018-06-15T23:45:05.852Z,87.54
2018-06-15T23:47:35.845Z,87.45
2018-06-15T23:50:05.735Z,88.17
2018-06-15T23:52:35.691Z,87.92
2018-06-15T23:55:06.375Z,87.06
2018-06-15T23:57:35.868Z,87.87
