createdAt,value
2018-07-17T00:00:33.096Z,101062.62
2018-07-17T00:03:03.830Z,101057.33
2018-07-17T00:05:33.277Z,101058.95
2018-07-17T00:08:03.252Z,101062.02
2018-07-17T00:10:33.038Z,101064.39
2018-07-17T00:13:03.515Z,101064.88
2018-07-17T00:15:33.441Z,101056.02
2018-07-17T00:18:03.494Z,101058.27
2018-07-17T00:20:33.301Z,101061.31
2018-07-17T00:23:03.271Z,101061.25
2018-07-17T00:25:33.137Z,101061.58
2018-07-17T00:28:02.695Z,101053.75
2018-07-17T00:30:32.806Z,101055.06
2018-07-17T00:33:02.672Z,101054.76
2018-07-17T00:35:32.483Z,101044.73
2018-07-17T00:38:02.259Z,101052.58
2018-07-17T00:40:32.722Z,101038.19
2018-07-17T00:43:02.675Z,101035.64
2018-07-17T00:45:32.586Z,101032.53
2018-07-17T00:48:03.454Z,101032.75
2018-07-17T00:50:33.107Z,101038.70
2018-07-17T00:53:02.812Z,101044.17
2018-07-17T00:55:32.685Z,101044.06
2018-07-17T00:58:02.377Z,101046.77
2018-07-17T01:00:37.224Z,101042.84
2018-07-17T01:03:12.187Z,101038.77
2018-07-17T01:05:47.341Z,101037.34
2018-07-17T01:08:21.765Z,101040.00
2018-07-17T01:10:56.473Z,101038.33
2018-07-17T01:13:29.383Z,101036.14
2018-07-17T01:15:59.070Z,101027.50
2018-07-17T01:18:28.361Z,101030.30
2018-07-17T01:20:57.689Z,101032.80
2018-07-17T01:23:27.545Z,101024.10
2018-07-17T01:25:56.784Z,101028.19
2018-07-17T01:28:26.007Z,101024.27
2018-07-17T01:30:55.298Z,101016.91
2018-07-17T01:33:24.628Z,101017.59
2018-07-17T01:35:53.893Z,101024.80
2018-07-17T01:38:24.325Z,101019.19
2018-07-17T01:40:53.673Z,101017.38
2018-07-17T01:43:22.903Z,101019.56
2018-07-17T01:45:52.512Z,101019.42
2018-07-17T01:48:21.747Z,101017.34
2018-07-17T01:50:50.980Z,101022.61
2018-07-17T01:53:20.233Z,101023.92
2018-07-17T01:55:49.515Z,101021.45
2018-07-17T01:58:18.833Z,101019.92
2018-07-17T02:00:48.673Z,101022.19
2018-07-17T02:03:17.926Z,101023.41
2018-07-17T02:05:47.228Z,101016.51
2018-07-17T02:08:17.458Z,101008.45
2018-07-17T02:10:46.669Z,101012.50
2018-07-17T02:13:16.017Z,101013.39
2018-07-17T02:15:45.444Z,101004.22
2018-07-17T02:18:15.235Z,101007.19
2018-07-17T02:20:44.562Z,100999.33
2018-07-17T02:23:14.129Z,101008.28
2018-07-17T02:25:43.493Z,101001.93
2018-07-17T02:28:12.993Z,101004.38
2018-07-17T02:30:42.297Z,101005.74
2018-07-17T02:33:11.655Z,101005.09
2018-07-17T02:35:40.995Z,101002.20
2018-07-17T02:38:11.074Z,101008.23
2018-07-17T02:40:40.405Z,101010.52
2018-07-17T02:43:10.965Z,101014.87
2018-07-17T02:45:41.309Z,101011.11
2018-07-17T02:48:10.938Z,101011.66
2018-07-17T02:50:40.655Z,101010.40
2018-07-17T02:53:10.309Z,101008.90
2018-07-17T02:55:40.081Z,101011.23
2018-07-17T02:58:09.989Z,101021.44
2018-07-17T03:00:40.642Z,101021.27
2018-07-17T03:03:10.090Z,101017.66
2018-07-17T03:05:40.033Z,101012.11
2018-07-17T03:08:10.105Z,101021.61
2018-07-17T03:10:39.798Z,101008.38
2018-07-17T03:13:10.502Z,101014.00
2018-07-17T03:15:40.545Z,101011.30
2018-07-17T03:18:10.126Z,101010.23
2018-07-17T03:20:39.763Z,101006.05
2018-07-17T03:23:09.567Z,101012.73
2018-07-17T03:25:39.257Z,101004.02
2018-07-17T03:28:08.812Z,101013.38
2018-07-17T03:30:38.328Z,101010.98
2018-07-17T03:33:08.494Z,101012.08
2018-07-17T03:35:38.116Z,101009.63
2018-07-17T03:38:07.743Z,101009.30
2018-07-17T03:40:37.401Z,101012.30
2018-07-17T03:43:06.913Z,101012.87
2018-07-17T03:45:37.256Z,101010.41
2018-07-17T03:48:06.823Z,101018.16
2018-07-17T03:50:36.545Z,101009.28
2018-07-17T03:53:06.261Z,101008.28
2018-07-17T03:55:36.489Z,101008.41
2018-07-17T03:58:07.942Z,101012.70
2018-07-17T04:00:37.343Z,101005.95
2018-07-17T04:03:07.095Z,101008.89
2018-07-17T04:05:37.002Z,101000.56
2018-07-17T04:08:06.712Z,101004.78
2018-07-17T04:10:36.199Z,101006.98
2018-07-17T04:13:06.855Z,101008.80
2018-07-17T04:15:36.683Z,101005.09
2018-07-17T04:18:06.764Z,101003.55
2018-07-17T04:20:36.461Z,100998.67
2018-07-17T04:23:06.611Z,101003.34
2018-07-17T04:25:36.628Z,101009.98
2018-07-17T04:28:06.713Z,101005.02
2018-07-17T04:30:36.969Z,101009.87
2018-07-17T04:33:06.855Z,101010.41
2018-07-17T04:35:36.767Z,101007.42
2018-07-17T04:38:07.126Z,101001.73
2018-07-17T04:40:37.244Z,101004.29
2018-07-17T04:43:06.744Z,101004.95
2018-07-17T04:45:37.120Z,101004.20
2018-07-17T04:48:06.782Z,101013.89
2018-07-17T04:50:36.216Z,101016.44
2018-07-17T04:53:05.858Z,101014.00
2018-07-17T04:55:36.399Z,101006.94
2018-07-17T04:58:06.445Z,101008.50
2018-07-17T05:00:36.276Z,101012.00
2018-07-17T05:03:07.478Z,101013.56
2018-07-17T05:05:37.219Z,101013.95
2018-07-17T05:08:07.144Z,101018.79
2018-07-17T05:10:37.036Z,101021.63
2018-07-17T05:13:06.717Z,101028.24
2018-07-17T05:15:36.569Z,101033.43
2018-07-17T05:18:06.720Z,101037.11
2018-07-17T05:20:36.399Z,101035.39
2018-07-17T05:23:06.300Z,101026.70
2018-07-17T05:25:37.902Z,101027.16
2018-07-17T05:28:07.548Z,101027.31
2018-07-17T05:30:37.560Z,101027.66
2018-07-17T05:33:07.989Z,101023.82
2018-07-17T05:35:37.778Z,101023.78
2018-07-17T05:38:07.751Z,101019.17
2018-07-17T05:40:37.975Z,101020.59
2018-07-17T05:43:07.857Z,101024.53
2018-07-17T05:45:37.574Z,101014.87
2018-07-17T05:48:07.302Z,101015.20
2018-07-17T05:50:37.123Z,101011.84
2018-07-17T05:53:07.304Z,101012.92
2018-07-17T05:55:39.062Z,101010.60
2018-07-17T05:58:09.179Z,101009.91
2018-07-17T06:00:39.450Z,101009.05
2018-07-17T06:03:10.993Z,101013.48
2018-07-17T06:05:40.646Z,101014.31
2018-07-17T06:08:10.538Z,101013.31
2018-07-17T06:10:40.146Z,101014.97
2018-07-17T06:13:10.014Z,101017.32
2018-07-17T06:15:39.723Z,101013.18
2018-07-17T06:18:10.130Z,101017.55
2018-07-17T06:20:39.880Z,101015.80
2018-07-17T06:23:09.632Z,101022.50
2018-07-17T06:25:39.573Z,101023.80
2018-07-17T06:28:09.425Z,101022.36
2018-07-17T06:30:39.221Z,101018.20
2018-07-17T06:33:09.433Z,101025.39
2018-07-17T06:35:39.128Z,101023.61
2018-07-17T06:38:08.815Z,101017.25
2018-07-17T06:40:38.447Z,101013.80
2018-07-17T06:43:08.215Z,101013.97
2018-07-17T06:45:37.975Z,101003.56
2018-07-17T06:48:07.739Z,101012.41
2018-07-17T06:50:37.521Z,101017.03
2018-07-17T06:53:07.825Z,101011.58
2018-07-17T06:55:38.636Z,101009.48
2018-07-17T06:58:09.079Z,101009.60
2018-07-17T07:00:38.746Z,101010.83
2018-07-17T07:03:08.440Z,101009.89
2018-07-17T07:05:38.089Z,101007.44
2018-07-17T07:08:07.638Z,101006.52
2018-07-17T07:10:37.334Z,101013.56
2018-07-17T07:13:07.452Z,101012.02
2018-07-17T07:15:37.753Z,101015.97
2018-07-17T07:18:08.527Z,101012.44
2018-07-17T07:20:38.275Z,101016.78
2018-07-17T07:23:08.397Z,101024.28
2018-07-17T07:25:39.731Z,101019.08
2018-07-17T07:28:09.323Z,101019.92
2018-07-17T07:30:38.969Z,101019.08
2018-07-17T07:33:08.861Z,101016.30
2018-07-17T07:35:38.544Z,101009.95
2018-07-17T07:38:08.440Z,101012.61
2018-07-17T07:40:38.357Z,101009.53
2018-07-17T07:43:08.062Z,101018.12
2018-07-17T07:45:37.700Z,101010.98
2018-07-17T07:48:07.326Z,101007.12
2018-07-17T07:50:36.900Z,101011.65
2018-07-17T07:53:06.536Z,101010.94
2018-07-17T07:55:37.281Z,101013.75
2018-07-17T07:58:06.876Z,101012.97
2018-07-17T08:00:36.858Z,101001.80
2018-07-17T08:03:06.977Z,101009.63
2018-07-17T08:05:37.644Z,101008.75
2018-07-17T08:08:08.076Z,101002.86
2018-07-17T08:10:37.612Z,101004.24
2018-07-17T08:13:07.597Z,101012.28
2018-07-17T08:15:37.433Z,101012.77
2018-07-17T08:18:07.664Z,101013.02
2018-07-17T08:20:38.459Z,101015.64
2018-07-17T08:23:08.289Z,101016.92
2018-07-17T08:25:38.197Z,101006.27
2018-07-17T08:28:08.639Z,101011.06
2018-07-17T08:30:38.409Z,101007.13
2018-07-17T08:33:11.684Z,101007.48
2018-07-17T08:35:41.005Z,101008.07
2018-07-17T08:38:10.544Z,101007.21
2018-07-17T08:40:39.979Z,101001.88
2018-07-17T08:43:09.469Z,100998.14
2018-07-17T08:45:39.087Z,100996.98
2018-07-17T08:48:11.879Z,100994.89
2018-07-17T08:50:41.407Z,100987.53
2018-07-17T08:53:10.999Z,100997.34
2018-07-17T08:55:41.487Z,100994.50
2018-07-17T08:58:10.969Z,100994.30
2018-07-17T09:00:40.684Z,100999.27
2018-07-17T09:03:10.777Z,100994.55
2018-07-17T09:05:40.788Z,100994.81
2018-07-17T09:08:10.473Z,101001.75
2018-07-17T09:10:40.412Z,100995.08
2018-07-17T09:13:10.988Z,100992.25
2018-07-17T09:15:40.554Z,100990.57
2018-07-17T09:18:10.209Z,100992.46
2018-07-17T09:20:39.934Z,100990.55
2018-07-17T09:23:09.568Z,100989.19
2018-07-17T09:25:39.413Z,100995.83
2018-07-17T09:28:09.364Z,100992.56
2018-07-17T09:30:44.546Z,100994.36
2018-07-17T09:33:13.858Z,100994.14
2018-07-17T09:35:43.240Z,100988.76
2018-07-17T09:38:13.302Z,100991.09
2018-07-17T09:40:42.920Z,100987.91
2018-07-17T09:43:12.753Z,100989.97
2018-07-17T09:45:43.018Z,100990.61
2018-07-17T09:48:13.330Z,100986.41
2018-07-17T09:50:44.803Z,100992.39
2018-07-17T09:53:15.144Z,100985.77
2018-07-17T09:55:45.167Z,100991.22
2018-07-17T09:58:15.653Z,100990.19
2018-07-17T10:00:50.598Z,100990.22
2018-07-17T10:03:19.926Z,100986.24
2018-07-17T10:05:49.715Z,100985.41
2018-07-17T10:08:19.272Z,100983.80
2018-07-17T10:10:48.640Z,100974.22
2018-07-17T10:13:17.955Z,100975.92
2018-07-17T10:15:47.578Z,100977.22
2018-07-17T10:18:17.063Z,100982.20
2018-07-17T10:20:46.612Z,100986.42
2018-07-17T10:23:16.935Z,100988.37
2018-07-17T10:25:46.440Z,100984.86
2018-07-17T10:28:15.929Z,100987.59
2018-07-17T10:30:45.714Z,100984.16
2018-07-17T10:33:15.330Z,100985.33
2018-07-17T10:35:44.809Z,100984.03
2018-07-17T10:38:15.742Z,100977.15
2018-07-17T10:40:45.275Z,100979.41
2018-07-17T10:43:14.750Z,100987.43
2018-07-17T10:45:44.285Z,100981.14
2018-07-17T10:48:14.162Z,100979.64
2018-07-17T10:50:45.326Z,100990.47
2018-07-17T10:53:15.083Z,100995.08
2018-07-17T10:55:45.815Z,100992.06
2018-07-17T10:58:16.444Z,100993.25
2018-07-17T11:00:46.417Z,100983.01
2018-07-17T11:03:15.911Z,100984.44
2018-07-17T11:05:45.920Z,100983.71
2018-07-17T11:08:17.754Z,100985.55
2018-07-17T11:10:47.321Z,100984.75
2018-07-17T11:13:16.896Z,100980.47
2018-07-17T11:15:46.159Z,100983.56
2018-07-17T11:18:15.817Z,100977.03
2018-07-17T11:20:45.299Z,100978.94
2018-07-17T11:23:16.093Z,100972.73
2018-07-17T11:25:45.643Z,100976.54
2018-07-17T11:28:15.047Z,100974.47
2018-07-17T11:30:45.622Z,100979.19
2018-07-17T11:33:15.301Z,100968.57
2018-07-17T11:35:44.706Z,100967.69
2018-07-17T11:38:14.145Z,100968.85
2018-07-17T11:40:43.698Z,100970.82
2018-07-17T11:43:13.207Z,100975.22
2018-07-17T11:45:43.624Z,100963.31
2018-07-17T11:48:13.023Z,100971.14
2018-07-17T11:50:42.698Z,100965.95
2018-07-17T11:53:12.377Z,100971.90
2018-07-17T11:55:42.845Z,100965.03
2018-07-17T11:58:12.405Z,100960.16
2018-07-17T12:00:42.525Z,100955.97
2018-07-17T12:03:12.502Z,100953.51
2018-07-17T12:05:42.071Z,100958.00
2018-07-17T12:08:11.461Z,100958.13
2018-07-17T12:10:41.401Z,100961.50
2018-07-17T12:13:11.162Z,100954.67
2018-07-17T12:15:41.518Z,100949.13
2018-07-17T12:18:12.205Z,100949.30
2018-07-17T12:20:41.660Z,100952.98
2018-07-17T12:23:11.464Z,100952.80
2018-07-17T12:25:41.737Z,100951.56
2018-07-17T12:28:11.474Z,100951.98
2018-07-17T12:30:41.885Z,100953.74
2018-07-17T12:33:12.226Z,100951.89
2018-07-17T12:35:42.761Z,100942.52
2018-07-17T12:38:12.426Z,100946.85
2018-07-17T12:40:42.792Z,100945.31
2018-07-17T12:43:12.392Z,100946.81
2018-07-17T12:45:42.030Z,100946.63
2018-07-17T12:48:13.965Z,100943.65
2018-07-17T12:50:44.451Z,100945.61
2018-07-17T12:53:15.019Z,100947.37
2018-07-17T12:55:50.926Z,100950.03
2018-07-17T12:58:20.553Z,100941.94
2018-07-17T13:00:49.901Z,100950.05
2018-07-17T13:03:19.163Z,100940.42
2018-07-17T13:05:49.529Z,100941.54
2018-07-17T13:08:18.832Z,100942.58
2018-07-17T13:10:48.109Z,100939.55
2018-07-17T13:13:17.601Z,100942.77
2018-07-17T13:15:46.929Z,100938.39
2018-07-17T13:18:17.181Z,100941.92
2018-07-17T13:20:47.146Z,100939.63
2018-07-17T13:23:16.862Z,100935.94
2018-07-17T13:25:46.381Z,100929.52
2018-07-17T13:28:16.908Z,100932.96
2018-07-17T13:30:55.194Z,100928.47
2018-07-17T13:33:24.501Z,100929.97
2018-07-17T13:35:54.016Z,100925.69
2018-07-17T13:38:23.284Z,100932.21
2018-07-17T13:40:52.707Z,100927.58
2018-07-17T13:43:22.115Z,100924.16
2018-07-17T13:45:51.469Z,100923.17
2018-07-17T13:48:20.714Z,100920.51
2018-07-17T13:50:50.165Z,100922.48
2018-07-17T13:53:19.498Z,100916.09
2018-07-17T13:55:49.626Z,100920.35
2018-07-17T13:58:18.867Z,100914.52
2018-07-17T14:00:48.102Z,100915.86
2018-07-17T14:03:19.435Z,100912.18
2018-07-17T14:05:48.772Z,100915.64
2018-07-17T14:08:18.069Z,100906.12
2018-07-17T14:10:48.799Z,100912.96
2018-07-17T14:13:19.248Z,100914.83
2018-07-17T14:15:48.664Z,100914.19
2018-07-17T14:18:18.122Z,100911.64
2018-07-17T14:20:47.549Z,100912.78
2018-07-17T14:23:20.879Z,100913.89
2018-07-17T14:25:50.225Z,100913.11
2018-07-17T14:28:19.530Z,100914.06
2018-07-17T14:30:49.757Z,100915.73
2018-07-17T14:33:19.059Z,100907.44
2018-07-17T14:35:48.558Z,100906.39
2018-07-17T14:38:18.890Z,100906.50
2018-07-17T14:40:48.270Z,100901.57
2018-07-17T14:43:17.734Z,100902.02
2018-07-17T14:45:47.313Z,100902.31
2018-07-17T14:48:16.720Z,100896.41
2018-07-17T14:50:46.252Z,100899.44
2018-07-17T14:53:15.604Z,100904.62
2018-07-17T14:55:45.451Z,100893.99
2018-07-17T14:58:15.022Z,100894.02
2018-07-17T15:00:44.580Z,100894.27
2018-07-17T15:03:14.190Z,100900.36
2018-07-17T15:05:43.742Z,100896.58
2018-07-17T15:08:13.417Z,100900.44
2018-07-17T15:10:43.258Z,100896.13
2018-07-17T15:13:13.080Z,100895.91
2018-07-17T15:15:42.710Z,100902.31
2018-07-17T15:18:12.340Z,100899.00
2018-07-17T15:20:42.098Z,100896.59
2018-07-17T15:23:11.817Z,100896.36
2018-07-17T15:25:41.780Z,100895.56
2018-07-17T15:28:11.506Z,100902.70
2018-07-17T15:30:41.197Z,100895.02
2018-07-17T15:33:12.105Z,100895.10
2018-07-17T15:35:42.163Z,100898.96
2018-07-17T15:38:12.082Z,100903.81
2018-07-17T15:40:42.243Z,100912.31
2018-07-17T15:43:11.894Z,100910.51
2018-07-17T15:45:41.387Z,100901.63
2018-07-17T15:48:10.945Z,100898.15
2018-07-17T15:50:40.506Z,100900.94
2018-07-17T15:53:10.387Z,100899.00
2018-07-17T15:55:40.231Z,100899.71
2018-07-17T15:58:10.377Z,100897.89
2018-07-17T16:00:40.028Z,100897.39
2018-07-17T16:03:10.368Z,100898.59
2018-07-17T16:05:39.771Z,100900.84
2018-07-17T16:08:09.674Z,100891.17
2018-07-17T16:10:39.425Z,100907.14
2018-07-17T16:13:09.455Z,100902.69
2018-07-17T16:15:39.267Z,100911.59
2018-07-17T16:18:09.740Z,100915.97
2018-07-17T16:20:39.658Z,100910.11
2018-07-17T16:23:09.707Z,100906.26
2018-07-17T16:25:40.141Z,100908.30
2018-07-17T16:28:10.017Z,100901.78
2018-07-17T16:30:39.942Z,100906.16
2018-07-17T16:33:10.094Z,100904.45
2018-07-17T16:35:39.678Z,100909.30
2018-07-17T16:38:09.561Z,100907.41
2018-07-17T16:40:39.642Z,100905.40
2018-07-17T16:43:09.860Z,100905.43
2018-07-17T16:47:04.872Z,100902.54
2018-07-17T16:49:37.511Z,100893.28
2018-07-17T16:52:08.921Z,100892.53
2018-07-17T16:54:38.985Z,100892.48
2018-07-17T16:57:09.098Z,100885.83
2018-07-17T16:59:39.576Z,100880.53
2018-07-17T17:02:09.399Z,100892.57
2018-07-17T17:04:39.719Z,100886.63
2018-07-17T17:07:10.564Z,100892.46
2018-07-17T17:09:41.884Z,100893.25
2018-07-17T17:12:12.251Z,100892.12
2018-07-17T17:14:41.838Z,100894.10
2018-07-17T17:17:11.739Z,100891.78
2018-07-17T17:19:41.450Z,100890.09
2018-07-17T17:22:11.162Z,100894.55
2018-07-17T17:24:40.955Z,100906.83
2018-07-17T17:27:11.741Z,100903.41
2018-07-17T17:29:41.319Z,100900.59
2018-07-17T17:32:11.259Z,100900.05
2018-07-17T17:34:41.479Z,100897.53
2018-07-17T17:37:11.936Z,100905.50
2018-07-17T17:39:44.617Z,100909.67
2018-07-17T17:42:14.047Z,100914.03
2018-07-17T17:44:44.031Z,100915.75
2018-07-17T17:47:13.906Z,100915.13
2018-07-17T17:49:43.607Z,100916.81
2018-07-17T17:52:13.208Z,100916.81
2018-07-17T17:54:44.549Z,100917.35
2018-07-17T17:57:14.436Z,100917.19
2018-07-17T17:59:44.180Z,100920.52
2018-07-17T18:02:14.914Z,100921.41
2018-07-17T18:04:44.783Z,100922.97
2018-07-17T18:07:14.462Z,100924.55
2018-07-17T18:09:45.003Z,100928.45
2018-07-17T18:12:14.803Z,100916.57
2018-07-17T18:14:45.580Z,100915.83
2018-07-17T18:17:16.680Z,100922.16
2018-07-17T18:19:46.453Z,100924.40
2018-07-17T18:22:16.362Z,100928.50
2018-07-17T18:24:47.882Z,100925.81
2018-07-17T18:27:17.315Z,100931.94
2018-07-17T18:29:47.038Z,100933.73
2018-07-17T18:32:16.720Z,100938.23
2018-07-17T18:34:46.023Z,100935.59
2018-07-17T18:37:15.760Z,100941.39
2018-07-17T18:39:46.949Z,100940.50
2018-07-17T18:42:16.231Z,100938.83
2018-07-17T18:44:45.738Z,100935.29
2018-07-17T18:47:14.992Z,100945.84
2018-07-17T18:49:44.361Z,100951.34
2018-07-17T18:52:13.878Z,100945.41
2018-07-17T18:54:43.911Z,100951.31
2018-07-17T18:57:13.735Z,100949.96
2018-07-17T18:59:43.578Z,100949.63
2018-07-17T19:02:13.464Z,100953.38
2018-07-17T19:04:43.170Z,100957.32
2018-07-17T19:07:13.421Z,100958.21
2018-07-17T19:09:43.431Z,100962.37
2018-07-17T19:12:13.122Z,100967.53
2018-07-17T19:14:42.889Z,100964.61
2018-07-17T19:17:13.426Z,100958.72
2018-07-17T19:19:43.124Z,100962.00
2018-07-17T19:22:12.635Z,100970.81
2018-07-17T19:24:43.086Z,100971.45
2018-07-17T19:27:12.774Z,100971.41
2018-07-17T19:29:42.961Z,100973.22
2018-07-17T19:32:16.303Z,100968.62
2018-07-17T19:34:45.724Z,100977.47
2018-07-17T19:37:15.739Z,100977.47
2018-07-17T19:39:45.419Z,100977.47
2018-07-17T19:42:14.633Z,100980.21
2018-07-17T19:44:44.480Z,100984.53
2018-07-17T19:47:14.729Z,100984.66
2018-07-17T19:49:45.240Z,100988.98
2018-07-17T19:52:16.850Z,100998.61
2018-07-17T19:54:46.271Z,101000.88
2018-07-17T19:57:16.119Z,101001.09
2018-07-17T19:59:45.551Z,101006.64
2018-07-17T20:02:14.869Z,101002.89
2018-07-17T20:04:44.868Z,101017.34
2018-07-17T20:07:16.122Z,101024.94
2018-07-17T20:09:46.937Z,101023.52
2018-07-17T20:12:16.345Z,101034.55
2018-07-17T20:14:45.755Z,101037.41
2018-07-17T20:17:15.211Z,101040.69
2018-07-17T20:19:45.846Z,101043.59
2018-07-17T20:22:15.452Z,101048.80
2018-07-17T20:24:45.841Z,101049.54
2018-07-17T20:27:15.714Z,101057.00
2018-07-17T20:29:45.434Z,101062.13
2018-07-17T20:32:15.433Z,101064.15
2018-07-17T20:34:45.802Z,101065.86
2018-07-17T20:37:15.550Z,101067.34
2018-07-17T20:39:45.069Z,101071.55
2018-07-17T20:42:16.128Z,101078.64
2018-07-17T20:44:45.874Z,101076.16
2018-07-17T20:47:15.986Z,101079.97
2018-07-17T20:49:45.494Z,101078.66
2018-07-17T20:52:15.425Z,101072.62
2018-07-17T20:54:45.115Z,101070.61
2018-07-17T20:57:15.444Z,101077.98
2018-07-17T20:59:45.224Z,101081.55
2018-07-17T21:02:14.819Z,101080.88
2018-07-17T21:04:44.845Z,101085.01
2018-07-17T21:07:14.256Z,101078.17
2018-07-17T21:09:44.154Z,101084.83
2018-07-17T21:12:14.483Z,101092.03
2018-07-17T21:14:44.156Z,101083.68
2018-07-17T21:17:13.913Z,101078.94
2018-07-17T21:19:43.821Z,101080.11
2018-07-17T21:22:13.712Z,101085.11
2018-07-17T21:24:43.366Z,101076.81
2018-07-17T21:27:13.433Z,101081.77
2018-07-17T21:29:43.759Z,101086.59
2018-07-17T21:32:13.478Z,101085.41
2018-07-17T21:34:43.394Z,101082.19
2018-07-17T21:37:12.921Z,101085.59
2018-07-17T21:39:42.857Z,101089.51
2018-07-17T21:42:12.584Z,101091.36
2018-07-17T21:44:42.200Z,101095.45
2018-07-17T21:47:12.659Z,101095.48
2018-07-17T21:49:42.298Z,101091.41
2018-07-17T21:52:12.336Z,101096.83
2018-07-17T21:54:42.476Z,101102.29
2018-07-17T21:57:12.851Z,101103.62
2018-07-17T21:59:42.802Z,101106.70
2018-07-17T22:02:12.405Z,101101.93
2018-07-17T22:04:42.611Z,101108.36
2018-07-17T22:07:12.562Z,101109.38
2018-07-17T22:09:42.047Z,101104.64
2018-07-17T22:12:11.988Z,101108.99
2018-07-17T22:14:41.974Z,101107.14
2018-07-17T22:17:13.177Z,101115.80
2018-07-17T22:19:42.954Z,101120.69
2018-07-17T22:22:12.319Z,101122.02
2018-07-17T22:24:42.555Z,101115.20
2018-07-17T22:27:13.466Z,101119.10
2018-07-17T22:29:43.769Z,101116.19
2018-07-17T22:32:13.482Z,101121.61
2018-07-17T22:34:42.960Z,101122.97
2018-07-17T22:37:12.898Z,101116.14
2018-07-17T22:39:42.465Z,101120.72
2018-07-17T22:42:11.972Z,101122.54
2018-07-17T22:44:41.427Z,101119.48
2018-07-17T22:47:10.943Z,101122.37
2018-07-17T22:49:40.710Z,101125.20
2018-07-17T22:52:10.670Z,101126.98
2018-07-17T22:54:40.200Z,101137.31
2018-07-17T22:57:09.817Z,101141.83
2018-07-17T22:59:39.556Z,101142.84
2018-07-17T23:02:09.852Z,101143.52
2018-07-17T23:04:39.429Z,101148.72
2018-07-17T23:07:09.706Z,101145.16
2018-07-17T23:09:39.367Z,101139.73
2018-07-17T23:12:08.907Z,101140.07
2018-07-17T23:14:38.676Z,101132.43
2018-07-17T23:17:08.571Z,101137.97
2018-07-17T23:19:39.355Z,101138.24
2018-07-17T23:22:09.117Z,101137.36
2018-07-17T23:24:38.957Z,101141.35
2018-07-17T23:27:10.093Z,101137.05
2018-07-17T23:29:39.864Z,101143.83
2018-07-17T23:32:09.895Z,101149.22
2018-07-17T23:34:39.987Z,101146.80
2018-07-17T23:37:10.337Z,101150.84
2018-07-17T23:39:40.832Z,101147.77
2018-07-17T23:42:11.525Z,101146.88
2018-07-17T23:44:41.277Z,101144.78
2018-07-17T23:47:11.584Z,101155.09
2018-07-17T23:49:44.380Z,101152.29
2018-07-17T23:52:13.677Z,101156.30
2018-07-17T23:54:43.404Z,101154.38
2018-07-17T23:57:12.923Z,101153.97
2018-07-17T23:59:42.234Z,101148.36
