createdAt,value
2022-11-28T00:01:09.278Z,41.90
2022-11-28T00:07:07.655Z,41.89
2022-11-28T00:10:19.860Z,41.84
2022-11-28T00:13:35.046Z,42.02
2022-11-28T00:16:43.379Z,42.87
2022-11-28T00:19:42.978Z,42.42
2022-11-28T00:22:54.013Z,42.38
2022-11-28T00:25:45.764Z,42.36
2022-11-28T00:28:18.240Z,42.23
2022-11-28T00:30:52.730Z,41.93
2022-11-28T00:33:37.835Z,42.05
2022-11-28T00:36:18.429Z,42.18
2022-11-28T00:38:51.535Z,42.00
2022-11-28T00:42:01.895Z,42.25
2022-11-28T00:45:03.899Z,42.43
2022-11-28T00:47:52.349Z,42.41
2022-11-28T00:50:38.562Z,42.32
2022-11-28T00:53:34.028Z,42.11
2022-11-28T00:56:14.701Z,42.27
2022-11-28T00:59:18.241Z,42.37
2022-11-28T01:02:05.190Z,42.08
2022-11-28T01:04:54.245Z,41.99
2022-11-28T01:08:01.368Z,42.19
2022-11-28T01:10:38.904Z,42.77
2022-11-28T01:13:21.523Z,42.86
2022-11-28T01:15:51.299Z,42.89
2022-11-28T01:18:31.060Z,42.93
2022-11-28T01:21:23.158Z,43.11
2022-11-28T01:28:02.243Z,43.56
2022-11-28T01:31:13.354Z,43.72
2022-11-28T01:41:50.573Z,43.56
2022-11-28T01:44:50.443Z,43.38
2022-11-28T01:47:39.399Z,43.27
2022-11-28T01:50:13.555Z,42.99
2022-11-28T01:52:49.669Z,42.97
2022-11-28T01:55:28.171Z,42.92
2022-11-28T01:58:05.678Z,42.96
2022-11-28T02:00:39.228Z,43.02
2022-11-28T02:03:17.428Z,43.03
2022-11-28T02:05:49.599Z,42.97
2022-11-28T02:08:20.973Z,42.84
2022-11-28T02:11:19.290Z,42.96
2022-11-28T02:14:10.137Z,43.04
2022-11-28T02:17:17.199Z,43.38
2022-11-28T02:20:09.459Z,42.49
2022-11-28T02:22:39.174Z,42.12
2022-11-28T02:25:14.560Z,42.76
2022-11-28T02:28:31.424Z,42.67
2022-11-28T02:31:26.580Z,42.49
2022-11-28T02:34:14.328Z,42.37
2022-11-28T02:37:44.000Z,42.37
2022-11-28T02:40:49.213Z,42.57
2022-11-28T02:43:26.406Z,42.48
2022-11-28T02:46:03.095Z,42.34
2022-11-28T02:48:57.225Z,42.35
2022-11-28T02:51:30.350Z,42.48
2022-11-28T02:54:04.834Z,42.15
2022-11-28T02:56:35.260Z,42.18
2022-11-28T02:59:33.334Z,42.09
2022-11-28T03:02:05.194Z,41.96
2022-11-28T03:05:07.031Z,42.05
2022-11-28T03:08:01.451Z,42.07
2022-11-28T03:10:45.196Z,42.05
2022-11-28T03:13:47.101Z,42.46
2022-11-28T03:16:31.300Z,42.37
2022-11-28T03:19:07.168Z,42.18
2022-11-28T03:22:01.493Z,42.03
2022-11-28T03:24:52.318Z,42.29
2022-11-28T03:27:41.844Z,42.09
2022-11-28T03:30:36.332Z,42.23
2022-11-28T03:33:07.609Z,42.09
2022-11-28T03:35:47.008Z,41.96
2022-11-28T03:38:41.789Z,42.02
2022-11-28T03:41:29.038Z,42.07
2022-11-28T03:44:02.403Z,42.01
2022-11-28T03:46:43.321Z,41.88
2022-11-28T03:49:18.142Z,41.87
2022-11-28T03:52:05.489Z,42.07
2022-11-28T03:54:44.828Z,42.15
2022-11-28T03:57:26.822Z,42.16
2022-11-28T04:00:01.010Z,42.16
2022-11-28T04:03:23.149Z,42.46
2022-11-28T04:06:29.771Z,42.22
2022-11-28T04:09:10.094Z,41.86
2022-11-28T04:12:00.756Z,41.76
2022-11-28T04:14:48.365Z,41.51
2022-11-28T04:17:38.830Z,41.57
2022-11-28T04:20:18.240Z,41.56
2022-11-28T04:23:02.386Z,41.50
2022-11-28T04:25:36.613Z,41.96
2022-11-28T04:28:11.039Z,41.51
2022-11-28T04:30:46.289Z,41.40
2022-11-28T04:33:21.573Z,41.38
2022-11-28T04:35:54.767Z,41.51
2022-11-28T04:38:30.633Z,41.42
2022-11-28T04:41:24.475Z,41.86
2022-11-28T04:44:04.455Z,41.71
2022-11-28T04:46:41.306Z,41.85
2022-11-28T04:55:02.492Z,42.01
2022-11-28T04:58:07.160Z,41.99
2022-11-28T05:00:39.295Z,41.81
2022-11-28T05:03:17.280Z,41.44
2022-11-28T05:05:55.358Z,41.37
2022-11-28T05:08:34.230Z,41.37
2022-11-28T05:11:09.533Z,41.46
2022-11-28T05:14:03.538Z,41.72
2022-11-28T05:16:50.055Z,41.63
2022-11-28T05:19:22.399Z,42.50
2022-11-28T05:21:59.169Z,41.39
2022-11-28T05:25:52.646Z,41.39
2022-11-28T05:28:40.687Z,41.65
2022-11-28T05:31:24.525Z,41.41
2022-11-28T05:34:38.052Z,42.43
2022-11-28T05:42:18.305Z,43.15
2022-11-28T05:45:01.292Z,41.75
2022-11-28T05:47:34.985Z,41.39
2022-11-28T05:50:22.649Z,41.36
2022-11-28T05:57:55.209Z,41.58
2022-11-28T06:00:43.354Z,41.36
2022-11-28T06:03:20.925Z,41.01
2022-11-28T06:05:56.869Z,40.94
2022-11-28T06:08:30.594Z,40.91
2022-11-28T06:11:11.269Z,40.95
2022-11-28T06:13:42.606Z,40.86
2022-11-28T06:16:18.392Z,40.90
2022-11-28T06:22:33.591Z,42.17
2022-11-28T06:25:59.182Z,42.13
2022-11-28T06:28:49.767Z,42.25
2022-11-28T06:35:32.483Z,42.87
2022-11-28T06:49:58.884Z,42.76
2022-11-28T06:51:46.594Z,42.48
2022-11-28T06:54:19.911Z,42.04
2022-11-28T06:59:42.052Z,41.83
2022-11-28T07:02:17.850Z,41.43
2022-11-28T07:04:49.219Z,40.76
2022-11-28T07:07:18.859Z,41.30
2022-11-28T07:09:54.962Z,41.32
2022-11-28T07:12:33.753Z,40.93
2022-11-28T07:15:03.226Z,40.66
2022-11-28T07:17:35.366Z,40.53
2022-11-28T07:20:15.028Z,40.45
2022-11-28T07:22:58.083Z,40.53
2022-11-28T07:25:38.947Z,40.62
2022-11-28T07:28:21.987Z,40.52
2022-11-28T07:31:17.749Z,40.49
2022-11-28T07:34:21.979Z,40.54
2022-11-28T08:06:25.628Z,41.65
2022-11-28T08:09:09.620Z,41.26
2022-11-28T08:12:31.118Z,40.88
2022-11-28T08:26:29.258Z,42.26
2022-11-28T08:29:13.236Z,41.78
2022-11-28T08:31:45.014Z,41.12
2022-11-28T08:34:27.807Z,40.78
2022-11-28T08:37:06.758Z,40.73
2022-11-28T08:39:46.531Z,40.75
2022-11-28T08:42:30.383Z,40.72
2022-11-28T08:45:17.507Z,40.77
2022-11-28T08:47:51.218Z,40.82
2022-11-28T08:50:22.795Z,40.79
2022-11-28T09:02:24.506Z,42.28
2022-11-28T09:05:34.661Z,42.16
2022-11-28T09:12:11.713Z,41.05
2022-11-28T09:14:45.170Z,40.65
2022-11-28T09:17:38.023Z,40.36
2022-11-28T09:20:14.128Z,40.32
2022-11-28T09:22:49.273Z,40.17
2022-11-28T09:25:21.134Z,40.18
2022-11-28T09:27:53.669Z,40.20
2022-11-28T09:30:39.168Z,40.25
2022-11-28T09:33:14.969Z,40.29
2022-11-28T09:35:46.729Z,40.56
2022-11-28T09:38:19.325Z,40.50
2022-11-28T09:40:50.492Z,40.48
2022-11-28T09:43:36.939Z,40.73
2022-11-28T09:46:14.911Z,40.73
2022-11-28T09:48:56.001Z,40.79
2022-11-28T09:51:59.179Z,41.26
2022-11-28T09:54:44.234Z,41.09
2022-11-28T09:57:42.558Z,41.49
2022-11-28T10:00:34.392Z,41.31
2022-11-28T10:03:18.802Z,41.31
2022-11-28T10:05:51.667Z,41.38
2022-11-28T10:08:59.068Z,41.37
2022-11-28T10:11:41.006Z,41.39
2022-11-28T10:14:41.851Z,41.53
2022-11-28T10:17:47.023Z,41.76
2022-11-28T10:20:25.179Z,41.41
2022-11-28T10:23:23.139Z,41.43
2022-11-28T10:25:59.657Z,41.20
2022-11-28T10:28:40.746Z,41.94
2022-11-28T10:31:43.917Z,42.15
2022-11-28T10:34:38.134Z,42.38
2022-11-28T10:37:18.959Z,42.37
2022-11-28T10:39:54.029Z,42.31
2022-11-28T10:42:51.622Z,42.64
2022-11-28T10:45:51.067Z,42.81
2022-11-28T10:48:40.713Z,42.55
2022-11-28T10:51:46.362Z,42.48
2022-11-28T10:54:54.154Z,42.76
2022-11-28T10:58:00.697Z,42.95
2022-11-28T11:00:38.681Z,42.69
2022-11-28T11:03:17.026Z,42.55
2022-11-28T11:05:50.172Z,42.24
2022-11-28T11:08:46.933Z,42.17
2022-11-28T11:11:42.939Z,42.17
2022-11-28T11:14:13.590Z,42.08
2022-11-28T11:17:00.805Z,42.06
2022-11-28T11:19:44.197Z,42.03
2022-11-28T11:22:15.563Z,42.13
2022-11-28T11:25:11.565Z,42.24
2022-11-28T11:28:08.615Z,42.13
2022-11-28T11:30:52.089Z,42.10
2022-11-28T11:33:38.053Z,41.95
2022-11-28T11:36:31.180Z,42.01
2022-11-28T11:39:15.010Z,42.25
2022-11-28T11:41:47.006Z,41.99
2022-11-28T11:44:16.900Z,41.92
2022-11-28T11:47:05.975Z,41.95
2022-11-28T11:49:42.590Z,41.94
2022-11-28T11:52:17.109Z,41.81
2022-11-28T11:54:59.736Z,41.67
2022-11-28T11:57:34.368Z,41.63
2022-11-28T12:00:10.998Z,41.57
2022-11-28T12:03:06.895Z,41.79
2022-11-28T12:06:12.582Z,41.75
2022-11-28T12:09:03.221Z,41.58
2022-11-28T12:11:45.611Z,41.45
2022-11-28T12:14:31.499Z,41.41
2022-11-28T12:20:24.818Z,41.42
2022-11-28T12:22:55.889Z,41.17
2022-11-28T12:25:48.728Z,40.91
2022-11-28T12:28:37.097Z,40.76
2022-11-28T12:31:42.510Z,41.07
2022-11-28T12:34:53.397Z,40.74
2022-11-28T12:38:09.919Z,40.59
2022-11-28T12:41:03.003Z,40.58
2022-11-28T12:44:17.078Z,40.59
2022-11-28T12:47:12.928Z,40.68
2022-11-28T12:50:09.954Z,40.02
2022-11-28T12:52:55.807Z,39.70
2022-11-28T12:55:59.790Z,40.75
2022-11-28T12:58:38.234Z,39.88
2022-11-28T13:01:23.069Z,39.59
2022-11-28T13:04:06.784Z,39.32
2022-11-28T13:07:05.873Z,39.13
2022-11-28T13:10:18.996Z,39.50
2022-11-28T13:13:53.327Z,39.81
2022-11-28T13:17:48.169Z,39.44
2022-11-28T13:30:45.635Z,39.34
2022-11-28T14:06:35.276Z,40.00
2022-11-28T14:11:12.647Z,40.21
2022-11-28T14:38:05.094Z,39.39
2022-11-28T14:41:29.440Z,39.26
2022-11-28T14:44:49.102Z,38.99
2022-11-28T14:48:52.996Z,39.09
2022-11-28T14:52:16.060Z,39.03
2022-11-28T14:55:30.676Z,38.69
2022-11-28T14:58:35.205Z,38.37
2022-11-28T15:01:17.335Z,38.43
2022-11-28T15:05:02.470Z,38.76
2022-11-28T15:11:45.472Z,38.68
2022-11-28T15:14:38.958Z,39.00
2022-11-28T15:17:27.598Z,38.97
2022-11-28T15:21:27.403Z,40.75
2022-11-28T15:24:31.225Z,39.95
2022-11-28T15:27:09.412Z,39.67
2022-11-28T15:30:28.648Z,39.66
2022-11-28T15:33:50.005Z,39.92
2022-11-28T15:40:39.549Z,40.24
2022-11-28T15:43:17.358Z,40.00
2022-11-28T15:46:04.006Z,39.91
2022-11-28T15:49:33.419Z,40.08
2022-11-28T15:52:37.002Z,39.85
2022-11-28T15:55:42.394Z,39.93
2022-11-28T15:58:37.004Z,39.82
2022-11-28T16:01:27.442Z,39.77
2022-11-28T16:04:15.186Z,39.80
2022-11-28T16:07:37.902Z,40.27
2022-11-28T16:16:03.131Z,41.23
2022-11-28T16:19:36.715Z,40.91
2022-11-28T16:22:33.829Z,40.51
2022-11-28T16:25:52.728Z,40.21
2022-11-28T16:29:12.868Z,40.12
2022-11-28T16:31:49.184Z,39.91
2022-11-28T16:39:23.455Z,42.00
2022-11-28T16:42:19.287Z,42.80
2022-11-28T16:45:46.263Z,42.68
2022-11-28T16:51:45.498Z,44.23
2022-11-28T16:54:32.043Z,43.34
2022-11-28T16:57:32.876Z,43.03
2022-11-28T17:00:49.725Z,42.75
2022-11-28T17:08:14.155Z,42.37
2022-11-28T17:11:19.941Z,41.59
2022-11-28T17:19:48.804Z,40.53
2022-11-28T17:23:30.939Z,39.51
2022-11-28T17:26:45.339Z,39.03
2022-11-28T17:29:26.963Z,39.33
2022-11-28T17:32:35.278Z,39.04
2022-11-28T17:40:11.482Z,39.83
2022-11-28T17:42:48.118Z,39.47
2022-11-28T17:45:31.007Z,39.61
2022-11-28T17:48:06.366Z,40.08
2022-11-28T17:51:30.447Z,39.83
2022-11-28T17:54:15.461Z,38.83
2022-11-28T17:57:14.679Z,39.13
2022-11-28T18:00:11.353Z,38.33
2022-11-28T18:03:05.796Z,38.11
2022-11-28T18:05:51.256Z,38.34
2022-11-28T18:08:34.997Z,38.36
2022-11-28T18:11:10.358Z,38.23
2022-11-28T18:23:22.695Z,38.73
2022-11-28T18:26:32.875Z,39.61
2022-11-28T18:29:09.755Z,39.06
2022-11-28T18:31:40.337Z,39.42
2022-11-28T18:34:36.038Z,39.64
2022-11-28T18:37:13.867Z,39.21
2022-11-28T18:39:59.868Z,39.79
2022-11-28T18:42:33.293Z,39.88
2022-11-28T18:45:07.162Z,39.91
2022-11-28T18:47:38.449Z,39.63
2022-11-28T18:50:28.123Z,39.59
2022-11-28T18:53:03.278Z,39.60
2022-11-28T18:55:34.876Z,39.43
2022-11-28T18:58:06.768Z,39.54
2022-11-28T19:00:37.308Z,39.44
2022-11-28T19:03:07.257Z,39.33
2022-11-28T19:05:43.281Z,39.64
2022-11-28T19:08:23.690Z,39.63
2022-11-28T19:10:59.778Z,39.70
2022-11-28T19:13:49.774Z,39.87
2022-11-28T19:16:28.169Z,40.50
2022-11-28T19:19:03.332Z,39.87
2022-11-28T19:21:37.144Z,39.54
2022-11-28T19:24:15.397Z,39.53
2022-11-28T19:27:16.946Z,39.51
2022-11-28T19:29:47.202Z,39.59
2022-11-28T19:32:31.104Z,39.07
2022-11-28T19:35:02.832Z,39.43
2022-11-28T19:37:34.880Z,39.36
2022-11-28T19:40:07.652Z,39.27
2022-11-28T19:42:38.950Z,39.20
2022-11-28T19:45:13.030Z,39.15
2022-11-28T19:47:47.759Z,39.12
2022-11-28T19:50:28.064Z,39.27
2022-11-28T19:53:07.224Z,39.37
2022-11-28T19:55:40.183Z,39.34
2022-11-28T19:58:15.170Z,39.27
2022-11-28T20:00:48.808Z,39.12
2022-11-28T20:03:19.753Z,38.86
2022-11-28T20:05:50.090Z,38.71
2022-11-28T20:08:26.367Z,38.39
2022-11-28T20:11:00.207Z,39.25
2022-11-28T20:13:39.858Z,39.39
2022-11-28T20:16:13.753Z,39.34
2022-11-28T20:18:44.530Z,39.23
2022-11-28T20:21:33.858Z,38.69
2022-11-28T20:24:09.569Z,38.47
2022-11-28T20:26:43.182Z,38.21
2022-11-28T20:29:41.850Z,39.43
2022-11-28T20:32:15.761Z,38.70
2022-11-28T20:34:46.198Z,40.38
2022-11-28T20:37:39.743Z,39.57
2022-11-28T20:40:14.338Z,38.81
2022-11-28T20:42:45.770Z,38.88
2022-11-28T20:45:18.351Z,38.89
2022-11-28T20:47:54.699Z,38.73
2022-11-28T20:50:42.740Z,38.68
2022-11-28T20:53:13.822Z,38.65
2022-11-28T20:56:07.490Z,38.75
2022-11-28T20:58:41.797Z,38.75
2022-11-28T21:01:22.273Z,38.10
2022-11-28T21:03:53.778Z,38.49
2022-11-28T21:06:25.156Z,38.57
2022-11-28T21:08:59.719Z,38.63
2022-11-28T21:11:55.855Z,38.61
2022-11-28T21:14:23.151Z,38.60
2022-11-28T21:16:53.527Z,38.44
2022-11-28T21:19:35.702Z,38.52
2022-11-28T21:22:19.485Z,38.67
2022-11-28T21:24:51.956Z,38.58
2022-11-28T21:27:41.197Z,38.70
2022-11-28T21:30:13.177Z,38.64
2022-11-28T21:32:46.187Z,38.62
2022-11-28T21:35:22.598Z,38.64
2022-11-28T21:38:18.159Z,38.74
2022-11-28T21:41:07.596Z,38.85
2022-11-28T21:43:45.345Z,38.80
2022-11-28T21:46:37.044Z,38.88
2022-11-28T21:50:20.298Z,39.10
2022-11-28T21:53:43.606Z,39.12
2022-11-28T21:57:04.335Z,38.62
2022-11-28T22:12:42.992Z,38.34
2022-11-28T22:18:53.275Z,38.03
2022-11-28T22:22:03.983Z,38.66
2022-11-28T22:25:42.940Z,38.38
2022-11-28T22:45:57.286Z,38.76
2022-11-28T22:54:44.780Z,39.20
2022-11-28T22:58:58.218Z,39.23
2022-11-28T23:12:12.906Z,39.30
2022-11-28T23:15:51.211Z,39.01
2022-11-28T23:18:47.096Z,38.76
2022-11-28T23:21:51.737Z,38.46
2022-11-28T23:24:48.101Z,38.68
2022-11-28T23:27:52.806Z,38.48
2022-11-28T23:30:23.789Z,38.48
2022-11-28T23:33:55.036Z,38.57
2022-11-28T23:44:41.751Z,39.79
2022-11-28T23:47:19.805Z,38.70
2022-11-28T23:49:59.124Z,38.38
2022-11-28T23:53:04.688Z,38.27
2022-11-28T23:57:21.962Z,38.58
