createdAt,value
2023-04-26T00:02:00.569Z,44.04
2023-04-26T00:04:28.962Z,43.86
2023-04-26T00:06:56.651Z,43.83
2023-04-26T00:09:24.418Z,43.64
2023-04-26T00:11:52.085Z,43.81
2023-04-26T00:14:19.247Z,43.51
2023-04-26T00:16:46.294Z,43.29
2023-04-26T00:19:13.697Z,43.12
2023-04-26T00:21:40.796Z,43.14
2023-04-26T00:24:08.327Z,42.81
2023-04-26T00:26:35.740Z,43.03
2023-04-26T00:29:04.368Z,42.48
2023-04-26T00:31:31.872Z,42.24
2023-04-26T00:33:59.246Z,41.98
2023-04-26T00:36:27.725Z,41.49
2023-04-26T00:38:54.925Z,41.68
2023-04-26T00:41:22.490Z,41.12
2023-04-26T00:43:49.675Z,40.80
2023-04-26T00:46:17.150Z,41.12
2023-04-26T00:48:44.842Z,40.81
2023-04-26T00:51:13.446Z,40.37
2023-04-26T00:53:41.079Z,39.71
2023-04-26T00:56:09.562Z,38.54
2023-04-26T00:58:37.726Z,38.03
2023-04-26T01:01:05.253Z,37.15
2023-04-26T01:03:33.442Z,36.80
2023-04-26T01:06:01.098Z,35.92
2023-04-26T01:08:28.559Z,35.68
2023-04-26T01:10:58.125Z,34.60
2023-04-26T01:13:25.892Z,34.25
2023-04-26T01:15:53.028Z,33.67
2023-04-26T01:18:20.028Z,32.73
2023-04-26T01:20:48.120Z,33.00
2023-04-26T01:23:16.084Z,32.86
2023-04-26T01:25:43.009Z,31.29
2023-04-26T01:28:10.108Z,30.15
2023-04-26T01:30:37.448Z,29.42
2023-04-26T01:33:04.514Z,29.08
2023-04-26T01:35:32.169Z,27.98
2023-04-26T01:37:59.184Z,27.44
2023-04-26T01:40:28.268Z,27.37
2023-04-26T01:42:55.775Z,27.22
2023-04-26T01:45:22.939Z,26.95
2023-04-26T01:48:08.684Z,25.90
2023-04-26T01:50:36.051Z,25.75
2023-04-26T01:53:03.520Z,25.00
2023-04-26T01:55:30.887Z,25.25
2023-04-26T01:57:58.211Z,24.94
2023-04-26T02:00:29.710Z,25.34
2023-04-26T02:02:57.290Z,24.89
2023-04-26T02:05:25.370Z,24.31
2023-04-26T02:07:52.608Z,23.92
2023-04-26T02:10:20.037Z,23.58
2023-04-26T02:12:47.881Z,23.99
2023-04-26T02:15:15.078Z,23.34
2023-04-26T02:17:42.674Z,22.70
2023-04-26T02:20:11.079Z,22.41
2023-04-26T02:22:38.267Z,23.04
2023-04-26T02:25:06.796Z,23.31
2023-04-26T02:27:34.203Z,23.13
2023-04-26T02:30:01.646Z,23.82
2023-04-26T02:32:29.617Z,23.71
2023-04-26T02:34:58.214Z,23.12
2023-04-26T02:37:26.807Z,22.53
2023-04-26T02:39:54.298Z,22.44
2023-04-26T02:42:21.465Z,22.36
2023-04-26T02:44:48.991Z,22.56
2023-04-26T02:47:16.932Z,22.65
2023-04-26T02:49:44.100Z,23.52
2023-04-26T02:52:11.450Z,23.22
2023-04-26T02:54:38.589Z,23.00
2023-04-26T02:57:05.993Z,22.73
2023-04-26T02:59:33.288Z,23.31
2023-04-26T03:02:00.496Z,23.28
2023-04-26T03:04:28.527Z,23.22
2023-04-26T03:06:55.870Z,22.92
2023-04-26T03:09:23.475Z,23.04
2023-04-26T03:11:52.413Z,22.45
2023-04-26T03:14:24.379Z,22.17
2023-04-26T03:16:51.906Z,21.91
2023-04-26T03:19:19.534Z,22.15
2023-04-26T03:21:47.824Z,20.92
2023-04-26T03:24:15.158Z,20.53
2023-04-26T03:26:42.224Z,20.82
2023-04-26T03:29:10.171Z,19.90
2023-04-26T03:31:38.281Z,19.77
2023-04-26T03:34:06.284Z,19.57
2023-04-26T03:36:33.670Z,19.55
2023-04-26T03:39:02.365Z,20.04
2023-04-26T03:41:29.987Z,19.19
2023-04-26T03:44:00.607Z,18.92
2023-04-26T03:46:28.006Z,18.84
2023-04-26T03:48:55.439Z,19.40
2023-04-26T03:51:22.766Z,19.93
2023-04-26T03:53:50.726Z,20.13
2023-04-26T03:56:17.920Z,21.13
2023-04-26T03:58:45.319Z,21.37
2023-04-26T04:01:12.817Z,21.38
2023-04-26T04:03:41.556Z,20.97
2023-04-26T04:06:09.448Z,20.79
2023-04-26T04:08:36.800Z,21.32
2023-04-26T04:11:04.319Z,21.48
2023-04-26T04:13:34.213Z,20.99
2023-04-26T04:16:01.693Z,20.84
2023-04-26T04:18:29.421Z,21.02
2023-04-26T04:20:56.810Z,21.35
2023-04-26T04:23:25.034Z,22.22
2023-04-26T04:25:53.397Z,21.84
2023-04-26T04:28:22.584Z,21.65
2023-04-26T04:30:50.536Z,21.75
2023-04-26T04:33:18.949Z,21.93
2023-04-26T04:35:46.869Z,21.43
2023-04-26T04:38:14.259Z,21.43
2023-04-26T04:40:41.951Z,21.04
2023-04-26T04:43:09.113Z,20.78
2023-04-26T04:45:36.929Z,20.45
2023-04-26T04:48:05.379Z,20.53
2023-04-26T04:50:33.015Z,21.21
2023-04-26T04:53:00.559Z,21.70
2023-04-26T04:55:28.511Z,22.00
2023-04-26T04:57:56.082Z,22.19
2023-04-26T05:00:23.750Z,22.41
2023-04-26T05:03:01.824Z,21.99
2023-04-26T05:05:31.068Z,22.99
2023-04-26T05:07:58.770Z,23.52
2023-04-26T05:10:27.113Z,22.95
2023-04-26T05:12:54.257Z,23.09
2023-04-26T05:15:22.103Z,23.02
2023-04-26T05:17:49.655Z,22.42
2023-04-26T05:20:19.914Z,22.96
2023-04-26T05:22:47.373Z,23.25
2023-04-26T05:25:14.890Z,22.65
2023-04-26T05:27:45.361Z,22.68
2023-04-26T05:30:20.828Z,22.33
2023-04-26T05:33:06.687Z,22.55
2023-04-26T05:35:44.663Z,22.66
2023-04-26T05:38:12.158Z,22.78
2023-04-26T05:40:39.118Z,22.98
2023-04-26T05:43:06.607Z,23.16
2023-04-26T05:45:35.792Z,23.61
2023-04-26T05:48:03.332Z,23.26
2023-04-26T05:50:31.035Z,23.69
2023-04-26T05:52:58.887Z,22.78
2023-04-26T05:55:26.556Z,23.15
2023-04-26T05:57:53.650Z,23.92
2023-04-26T06:00:23.278Z,23.69
2023-04-26T06:02:51.535Z,23.06
2023-04-26T06:05:19.059Z,22.56
2023-04-26T06:07:47.418Z,22.80
2023-04-26T06:10:14.998Z,23.25
2023-04-26T06:12:42.665Z,23.83
2023-04-26T06:15:10.757Z,23.08
2023-04-26T06:17:41.808Z,23.51
2023-04-26T06:20:10.370Z,23.11
2023-04-26T06:22:38.199Z,22.92
2023-04-26T06:25:06.598Z,22.43
2023-04-26T06:27:36.324Z,22.95
2023-04-26T06:30:04.077Z,22.69
2023-04-26T06:32:33.686Z,23.16
2023-04-26T06:35:00.961Z,23.79
2023-04-26T06:37:28.602Z,24.45
2023-04-26T06:39:55.999Z,24.24
2023-04-26T06:42:23.420Z,25.14
2023-04-26T06:45:14.211Z,25.79
2023-04-26T06:47:41.493Z,26.09
2023-04-26T06:50:09.447Z,26.50
2023-04-26T06:52:37.160Z,26.85
2023-04-26T06:55:04.515Z,27.28
2023-04-26T06:57:33.506Z,27.56
2023-04-26T07:00:00.957Z,28.17
2023-04-26T07:02:28.646Z,28.38
2023-04-26T07:04:56.620Z,30.06
2023-04-26T07:07:24.371Z,34.09
2023-04-26T07:09:52.629Z,37.88
2023-04-26T07:12:19.881Z,41.16
2023-04-26T07:14:47.178Z,43.52
2023-04-26T07:17:14.658Z,46.56
2023-04-26T07:19:41.792Z,47.83
2023-04-26T07:22:09.149Z,49.35
2023-04-26T07:24:36.713Z,49.80
2023-04-26T07:27:04.160Z,50.61
2023-04-26T07:29:31.453Z,52.63
2023-04-26T07:31:58.678Z,53.27
2023-04-26T07:34:26.387Z,53.27
2023-04-26T07:36:54.097Z,53.66
2023-04-26T07:39:21.123Z,53.93
2023-04-26T07:41:48.778Z,53.72
2023-04-26T07:44:15.856Z,53.57
2023-04-26T07:46:43.217Z,53.13
2023-04-26T07:49:10.594Z,53.47
2023-04-26T07:51:37.983Z,53.74
2023-04-26T07:54:05.151Z,53.88
2023-04-26T07:56:32.587Z,53.65
2023-04-26T07:58:59.524Z,53.55
2023-04-26T08:01:26.766Z,52.64
2023-04-26T08:03:55.430Z,53.28
2023-04-26T08:06:23.110Z,53.34
2023-04-26T08:08:51.141Z,51.46
2023-04-26T08:11:18.309Z,51.34
2023-04-26T08:13:46.115Z,51.12
2023-04-26T08:16:13.222Z,50.08
2023-04-26T08:18:40.670Z,49.57
2023-04-26T08:21:07.690Z,48.76
2023-04-26T08:23:38.721Z,47.95
2023-04-26T08:26:06.125Z,48.05
2023-04-26T08:28:33.137Z,47.74
2023-04-26T08:31:00.448Z,46.46
2023-04-26T08:33:27.826Z,45.46
2023-04-26T08:35:55.733Z,47.22
2023-04-26T08:38:23.178Z,48.30
2023-04-26T08:40:50.550Z,47.52
2023-04-26T08:43:18.145Z,47.11
2023-04-26T08:45:48.080Z,46.19
2023-04-26T08:48:18.459Z,46.37
2023-04-26T08:50:49.042Z,46.18
2023-04-26T08:53:20.169Z,45.10
2023-04-26T08:55:50.546Z,44.57
2023-04-26T08:58:18.411Z,44.24
2023-04-26T09:00:48.572Z,44.78
2023-04-26T09:03:16.379Z,44.09
2023-04-26T09:05:44.034Z,44.27
2023-04-26T09:08:16.097Z,43.40
2023-04-26T09:10:43.559Z,42.79
2023-04-26T09:13:11.684Z,42.87
2023-04-26T09:15:38.837Z,43.90
2023-04-26T09:18:19.886Z,43.03
2023-04-26T09:21:01.002Z,41.91
2023-04-26T09:23:28.776Z,41.51
2023-04-26T09:25:55.788Z,41.07
2023-04-26T09:28:23.612Z,39.90
2023-04-26T09:30:51.238Z,39.29
2023-04-26T09:33:19.160Z,39.55
2023-04-26T09:35:46.903Z,39.76
2023-04-26T09:38:17.724Z,39.63
2023-04-26T09:40:49.445Z,40.55
2023-04-26T09:43:20.752Z,41.25
2023-04-26T09:45:52.072Z,41.65
2023-04-26T09:48:25.535Z,40.97
2023-04-26T09:50:54.213Z,41.32
2023-04-26T09:53:36.672Z,41.11
2023-04-26T09:56:18.662Z,39.82
2023-04-26T09:58:50.085Z,39.78
2023-04-26T10:01:18.798Z,39.96
2023-04-26T10:03:46.609Z,39.88
2023-04-26T10:06:13.918Z,40.30
2023-04-26T10:08:41.603Z,40.48
2023-04-26T10:11:11.091Z,40.28
2023-04-26T10:13:40.460Z,40.68
2023-04-26T10:16:09.490Z,40.34
2023-04-26T10:18:37.286Z,40.76
2023-04-26T10:21:17.893Z,41.33
2023-04-26T10:23:45.729Z,42.90
2023-04-26T10:26:51.642Z,43.36
2023-04-26T10:29:19.978Z,46.86
2023-04-26T10:32:03.642Z,51.09
2023-04-26T10:34:33.947Z,55.40
2023-04-26T10:37:17.939Z,59.12
2023-04-26T10:39:46.879Z,61.47
2023-04-26T10:42:25.877Z,63.29
2023-04-26T10:44:59.968Z,65.03
2023-04-26T10:47:32.015Z,65.29
2023-04-26T10:50:09.760Z,65.14
2023-04-26T10:52:56.523Z,64.88
2023-04-26T10:55:42.401Z,64.52
2023-04-26T10:58:32.921Z,64.96
2023-04-26T11:01:24.306Z,62.93
2023-04-26T11:03:57.993Z,62.84
2023-04-26T11:06:26.560Z,62.56
2023-04-26T11:08:54.856Z,61.88
2023-04-26T11:11:25.923Z,61.83
2023-04-26T11:13:53.337Z,61.63
2023-04-26T11:16:20.998Z,61.50
2023-04-26T11:18:48.116Z,61.14
2023-04-26T11:21:18.893Z,60.58
2023-04-26T11:23:56.115Z,60.34
2023-04-26T11:26:24.489Z,59.92
2023-04-26T11:28:52.034Z,58.46
2023-04-26T11:31:19.451Z,57.51
2023-04-26T11:33:49.874Z,56.39
2023-04-26T11:36:19.348Z,57.11
2023-04-26T11:38:47.721Z,56.63
2023-04-26T11:41:14.991Z,56.67
2023-04-26T11:43:42.479Z,56.53
2023-04-26T11:46:10.130Z,56.89
2023-04-26T11:48:38.284Z,56.60
2023-04-26T11:51:06.806Z,56.26
2023-04-26T11:53:43.561Z,56.37
2023-04-26T11:56:20.215Z,55.47
2023-04-26T11:58:48.831Z,55.82
2023-04-26T12:01:23.063Z,55.65
2023-04-26T12:03:54.805Z,55.90
2023-04-26T12:06:52.335Z,56.15
2023-04-26T12:09:31.722Z,55.66
2023-04-26T12:12:02.313Z,55.31
2023-04-26T12:14:33.423Z,56.20
2023-04-26T12:17:02.852Z,56.17
2023-04-26T12:19:36.970Z,56.34
2023-04-26T12:22:04.700Z,56.27
2023-04-26T12:24:38.221Z,56.15
2023-04-26T12:27:09.181Z,55.87
2023-04-26T12:29:36.591Z,56.28
2023-04-26T12:32:04.397Z,55.73
2023-04-26T12:34:31.728Z,55.32
2023-04-26T12:36:58.731Z,55.34
2023-04-26T12:39:26.338Z,55.40
2023-04-26T12:41:55.117Z,55.41
2023-04-26T12:44:22.798Z,54.99
2023-04-26T12:46:51.456Z,54.58
2023-04-26T12:49:18.883Z,54.42
2023-04-26T12:51:49.308Z,52.57
2023-04-26T12:54:16.736Z,53.01
2023-04-26T12:56:45.084Z,51.33
2023-04-26T12:59:12.143Z,50.14
2023-04-26T13:01:39.431Z,50.10
2023-04-26T13:04:06.874Z,50.14
2023-04-26T13:06:34.608Z,49.31
2023-04-26T13:09:02.354Z,49.18
2023-04-26T13:11:29.712Z,50.17
2023-04-26T13:13:56.941Z,50.88
2023-04-26T13:16:24.320Z,51.79
2023-04-26T13:18:51.960Z,51.23
2023-04-26T13:21:19.411Z,51.07
2023-04-26T13:23:47.119Z,50.97
2023-04-26T13:26:17.234Z,51.22
2023-04-26T13:28:44.595Z,51.37
2023-04-26T13:31:11.785Z,52.04
2023-04-26T13:33:39.000Z,51.89
2023-04-26T13:36:07.061Z,52.66
2023-04-26T13:38:34.333Z,52.47
2023-04-26T13:41:02.428Z,51.73
2023-04-26T13:43:29.815Z,52.30
2023-04-26T13:45:57.225Z,52.28
2023-04-26T13:48:24.595Z,52.76
2023-04-26T13:50:51.849Z,53.04
2023-04-26T13:53:22.285Z,53.32
2023-04-26T13:55:49.664Z,52.99
2023-04-26T13:58:17.358Z,53.47
2023-04-26T14:00:45.166Z,53.97
2023-04-26T14:03:12.560Z,54.00
2023-04-26T14:05:40.067Z,53.99
2023-04-26T14:08:07.982Z,53.70
2023-04-26T14:10:36.186Z,54.11
2023-04-26T14:13:03.612Z,54.54
2023-04-26T14:15:30.946Z,54.66
2023-04-26T14:17:58.129Z,54.59
2023-04-26T14:20:25.786Z,55.21
2023-04-26T14:22:52.874Z,55.20
2023-04-26T14:25:20.338Z,55.58
2023-04-26T14:27:48.318Z,55.78
2023-04-26T14:30:16.749Z,55.61
2023-04-26T14:32:43.725Z,56.02
2023-04-26T14:35:11.275Z,56.30
2023-04-26T14:37:38.739Z,56.71
2023-04-26T14:40:07.959Z,56.30
2023-04-26T14:42:35.667Z,56.57
2023-04-26T14:45:03.274Z,56.67
2023-04-26T14:47:31.782Z,57.06
2023-04-26T14:49:58.835Z,56.75
2023-04-26T14:52:28.035Z,57.03
2023-04-26T14:54:55.208Z,56.99
2023-04-26T14:57:22.738Z,57.15
2023-04-26T14:59:49.865Z,57.54
2023-04-26T15:02:17.356Z,57.35
2023-04-26T15:04:44.593Z,57.36
2023-04-26T15:07:20.967Z,57.53
2023-04-26T15:09:56.274Z,57.17
2023-04-26T15:12:23.839Z,57.62
2023-04-26T15:14:51.281Z,57.61
2023-04-26T15:17:18.600Z,56.39
2023-04-26T15:19:46.276Z,56.11
2023-04-26T15:22:13.377Z,55.82
2023-04-26T15:24:40.488Z,55.85
2023-04-26T15:27:08.252Z,56.19
2023-04-26T15:29:35.726Z,56.31
2023-04-26T15:32:03.307Z,56.96
2023-04-26T15:34:31.026Z,56.72
2023-04-26T15:37:00.298Z,56.96
2023-04-26T15:39:27.661Z,56.30
2023-04-26T15:41:54.929Z,56.42
2023-04-26T15:44:22.263Z,56.79
2023-04-26T15:46:49.643Z,56.19
2023-04-26T15:49:17.401Z,56.26
2023-04-26T15:51:44.763Z,56.49
2023-04-26T15:54:11.883Z,56.55
2023-04-26T15:56:38.955Z,57.27
2023-04-26T15:59:06.568Z,57.33
2023-04-26T16:01:34.105Z,57.65
2023-04-26T16:04:01.877Z,57.70
2023-04-26T16:06:29.397Z,57.40
2023-04-26T16:08:56.721Z,56.86
2023-04-26T16:11:23.869Z,57.27
2023-04-26T16:13:51.688Z,57.35
2023-04-26T16:16:19.262Z,57.05
2023-04-26T16:18:46.857Z,57.00
2023-04-26T16:21:14.313Z,56.39
2023-04-26T16:23:41.811Z,56.54
2023-04-26T16:26:09.292Z,56.10
2023-04-26T16:28:36.503Z,56.11
2023-04-26T16:31:04.080Z,56.01
2023-04-26T16:33:31.508Z,56.23
2023-04-26T16:35:58.571Z,55.93
2023-04-26T16:38:26.258Z,55.88
2023-04-26T16:40:57.553Z,56.30
2023-04-26T16:43:27.162Z,55.92
2023-04-26T16:46:02.348Z,55.80
2023-04-26T16:48:38.199Z,56.06
2023-04-26T16:51:07.649Z,55.83
2023-04-26T16:53:35.973Z,55.57
2023-04-26T16:56:03.899Z,56.05
2023-04-26T16:58:31.204Z,55.77
2023-04-26T17:00:58.613Z,55.82
2023-04-26T17:03:26.452Z,56.31
2023-04-26T17:05:54.015Z,56.37
2023-04-26T17:08:21.660Z,56.56
2023-04-26T17:10:49.161Z,56.33
2023-04-26T17:13:16.276Z,56.69
2023-04-26T17:15:43.786Z,56.44
2023-04-26T17:18:11.348Z,56.44
2023-04-26T17:20:38.888Z,55.96
2023-04-26T17:23:07.594Z,56.40
2023-04-26T17:25:34.797Z,56.29
2023-04-26T17:28:02.056Z,55.97
2023-04-26T17:30:29.429Z,56.36
2023-04-26T17:32:56.846Z,55.90
2023-04-26T17:35:24.476Z,56.03
2023-04-26T17:37:51.671Z,56.07
2023-04-26T17:40:19.341Z,56.38
2023-04-26T17:42:46.905Z,56.57
2023-04-26T17:45:14.891Z,56.55
2023-04-26T17:47:42.678Z,56.53
2023-04-26T17:50:10.504Z,56.90
2023-04-26T17:52:38.108Z,56.76
2023-04-26T17:55:07.851Z,56.96
2023-04-26T17:57:35.316Z,57.79
2023-04-26T18:00:03.353Z,57.92
2023-04-26T18:02:37.967Z,59.22
2023-04-26T18:05:06.616Z,60.06
2023-04-26T18:07:34.321Z,60.20
2023-04-26T18:10:01.708Z,60.25
2023-04-26T18:12:30.567Z,60.24
2023-04-26T18:14:57.867Z,60.21
2023-04-26T18:17:25.376Z,60.40
2023-04-26T18:19:52.896Z,60.63
2023-04-26T18:22:20.506Z,61.68
2023-04-26T18:24:48.074Z,62.36
2023-04-26T18:27:15.182Z,61.96
2023-04-26T18:29:43.223Z,61.00
2023-04-26T18:32:10.643Z,61.40
2023-04-26T18:34:37.811Z,61.19
2023-04-26T18:37:05.940Z,61.87
2023-04-26T18:39:33.332Z,61.78
2023-04-26T18:42:00.860Z,61.77
2023-04-26T18:44:28.423Z,61.69
2023-04-26T18:46:56.310Z,61.51
2023-04-26T18:49:24.130Z,61.62
2023-04-26T18:51:51.555Z,61.22
2023-04-26T18:54:18.717Z,61.38
2023-04-26T18:56:45.825Z,61.11
2023-04-26T18:59:13.472Z,60.82
2023-04-26T19:01:41.433Z,60.94
2023-04-26T19:04:09.331Z,61.13
2023-04-26T19:06:36.650Z,61.22
2023-04-26T19:09:05.789Z,61.19
2023-04-26T19:11:32.867Z,61.25
2023-04-26T19:14:00.547Z,61.47
2023-04-26T19:16:27.794Z,61.17
2023-04-26T19:18:55.089Z,61.66
2023-04-26T19:21:22.576Z,61.41
2023-04-26T19:23:49.771Z,61.27
2023-04-26T19:26:17.949Z,61.53
2023-04-26T19:28:45.569Z,62.01
2023-04-26T19:31:12.701Z,61.24
2023-04-26T19:33:40.239Z,61.92
2023-04-26T19:36:09.657Z,61.20
2023-04-26T19:38:36.676Z,62.24
2023-04-26T19:41:04.307Z,62.34
2023-04-26T19:43:31.551Z,63.56
2023-04-26T19:45:58.876Z,64.26
2023-04-26T19:48:26.192Z,64.05
2023-04-26T19:50:53.536Z,64.78
2023-04-26T19:53:20.920Z,64.75
2023-04-26T19:55:48.457Z,64.56
2023-04-26T19:58:16.098Z,64.34
2023-04-26T20:00:43.798Z,64.37
2023-04-26T20:03:11.718Z,64.85
2023-04-26T20:05:39.098Z,65.03
2023-04-26T20:08:06.196Z,65.27
2023-04-26T20:10:34.360Z,65.42
2023-04-26T20:13:02.336Z,65.78
2023-04-26T20:15:31.536Z,65.57
2023-04-26T20:18:01.936Z,66.28
2023-04-26T20:20:29.032Z,66.54
2023-04-26T20:22:56.337Z,67.27
2023-04-26T20:25:23.393Z,67.15
2023-04-26T20:27:50.902Z,66.86
2023-04-26T20:30:17.861Z,67.07
2023-04-26T20:32:45.515Z,67.00
2023-04-26T20:35:13.416Z,67.43
2023-04-26T20:37:40.396Z,67.58
2023-04-26T20:40:09.210Z,67.98
2023-04-26T20:42:37.533Z,67.95
2023-04-26T20:45:06.028Z,67.61
2023-04-26T20:47:33.445Z,67.65
2023-04-26T20:50:00.620Z,67.08
2023-04-26T20:52:28.183Z,67.34
2023-04-26T20:54:57.065Z,67.40
2023-04-26T20:57:24.311Z,67.31
2023-04-26T20:59:51.590Z,66.77
2023-04-26T21:02:19.316Z,67.32
2023-04-26T21:04:46.948Z,67.27
2023-04-26T21:07:14.419Z,67.62
2023-04-26T21:09:42.232Z,67.86
2023-04-26T21:12:09.291Z,67.80
2023-04-26T21:14:36.825Z,67.49
2023-04-26T21:17:05.626Z,67.23
2023-04-26T21:19:32.798Z,67.15
2023-04-26T21:22:00.030Z,67.49
2023-04-26T21:24:27.187Z,67.07
2023-04-26T21:26:54.778Z,67.53
2023-04-26T21:29:22.150Z,67.90
2023-04-26T21:31:49.536Z,68.14
2023-04-26T21:34:17.159Z,68.49
2023-04-26T21:36:44.568Z,68.03
2023-04-26T21:39:12.700Z,68.15
2023-04-26T21:41:40.393Z,68.37
2023-04-26T21:44:07.916Z,68.11
2023-04-26T21:46:35.030Z,68.12
2023-04-26T21:49:02.416Z,67.66
2023-04-26T21:51:29.548Z,68.23
2023-04-26T21:53:57.090Z,68.13
2023-04-26T21:56:25.117Z,69.26
2023-04-26T21:58:52.769Z,68.87
2023-04-26T22:01:19.822Z,68.92
2023-04-26T22:03:47.172Z,68.48
2023-04-26T22:06:14.838Z,68.99
2023-04-26T22:08:42.344Z,68.58
2023-04-26T22:11:09.461Z,69.16
2023-04-26T22:13:37.130Z,68.85
2023-04-26T22:16:04.663Z,68.80
2023-04-26T22:18:32.162Z,68.62
2023-04-26T22:20:59.773Z,68.79
2023-04-26T22:23:26.818Z,68.78
2023-04-26T22:25:54.186Z,68.72
2023-04-26T22:28:21.865Z,68.79
2023-04-26T22:30:49.103Z,68.54
2023-04-26T22:33:16.382Z,68.23
2023-04-26T22:35:44.584Z,68.16
2023-04-26T22:38:11.602Z,67.76
2023-04-26T22:40:38.885Z,68.13
2023-04-26T22:43:06.340Z,67.96
2023-04-26T22:45:33.460Z,67.29
2023-04-26T22:48:01.049Z,66.75
2023-04-26T22:50:28.589Z,66.29
2023-04-26T22:52:56.229Z,65.95
2023-04-26T22:55:23.411Z,65.60
2023-04-26T22:57:50.699Z,64.78
2023-04-26T23:00:19.596Z,64.10
2023-04-26T23:02:47.256Z,63.56
2023-04-26T23:05:14.822Z,62.74
2023-04-26T23:07:42.090Z,62.27
2023-04-26T23:10:09.797Z,61.42
2023-04-26T23:12:36.894Z,57.68
2023-04-26T23:15:05.080Z,57.42
2023-04-26T23:17:33.750Z,55.71
2023-04-26T23:20:01.079Z,55.07
2023-04-26T23:22:28.756Z,54.12
2023-04-26T23:24:56.035Z,54.08
2023-04-26T23:27:26.273Z,53.63
2023-04-26T23:29:53.756Z,53.97
2023-04-26T23:32:21.415Z,54.83
2023-04-26T23:34:48.493Z,54.63
2023-04-26T23:37:15.921Z,55.13
2023-04-26T23:39:43.145Z,54.54
2023-04-26T23:42:10.398Z,54.47
2023-04-26T23:44:37.436Z,52.68
2023-04-26T23:47:04.647Z,49.83
2023-04-26T23:49:32.304Z,46.35
2023-04-26T23:51:59.378Z,42.69
2023-04-26T23:54:26.793Z,40.55
2023-04-26T23:56:53.919Z,37.98
2023-04-26T23:59:21.162Z,35.26
