createdAt,value
2018-08-12T00:00:33.001Z,1008.29
2018-08-12T00:01:13.482Z,1008.23
2018-08-12T00:01:53.988Z,1008.27
2018-08-12T00:02:34.590Z,1008.26
2018-08-12T00:03:15.095Z,1008.22
2018-08-12T00:03:55.563Z,1008.25
2018-08-12T00:04:36.050Z,1008.22
2018-08-12T00:05:16.551Z,1008.23
2018-08-12T00:05:57.033Z,1008.21
2018-08-12T00:06:37.564Z,1008.22
2018-08-12T00:07:18.068Z,1008.26
2018-08-12T00:07:58.555Z,1008.25
2018-08-12T00:08:39.062Z,1008.26
2018-08-12T00:09:19.549Z,1008.31
2018-08-12T00:10:00.074Z,1008.21
2018-08-12T00:10:40.613Z,1008.25
2018-08-12T00:11:21.056Z,1008.22
2018-08-12T00:12:01.553Z,1008.19
2018-08-12T00:12:42.041Z,1008.21
2018-08-12T00:13:22.527Z,1008.17
2018-08-12T00:14:03.017Z,1008.2
2018-08-12T00:14:43.528Z,1008.18
2018-08-12T00:15:24.060Z,1008.15
2018-08-12T00:16:04.516Z,1008.14
2018-08-12T00:16:45.028Z,1008.16
2018-08-12T00:17:25.522Z,1008.16
2018-08-12T00:18:06.012Z,1008.11
2018-08-12T00:18:46.527Z,1008.12
2018-08-12T00:19:27.021Z,1008.11
2018-08-12T00:20:07.527Z,1008.13
2018-08-12T00:20:48.035Z,1008.08
2018-08-12T00:21:28.524Z,1008.08
2018-08-12T00:22:09.041Z,1008.06
2018-08-12T00:22:49.529Z,1008.09
2018-08-12T00:23:30.042Z,1008.06
2018-08-12T00:24:10.627Z,1008.05
2018-08-12T00:24:51.173Z,1008.06
2018-08-12T00:25:31.633Z,1008.05
2018-08-12T00:26:12.166Z,1008.02
2018-08-12T00:26:52.803Z,1007.99
2018-08-12T00:27:33.291Z,1007.99
2018-08-12T00:28:13.789Z,1007.99
2018-08-12T00:28:54.356Z,1007.97
2018-08-12T00:29:34.824Z,1007.99
2018-08-12T00:30:15.316Z,1007.97
2018-08-12T00:30:55.817Z,1007.97
2018-08-12T00:31:36.338Z,1007.96
2018-08-12T00:32:16.807Z,1007.97
2018-08-12T00:32:57.311Z,1007.96
2018-08-12T00:33:37.819Z,1007.94
2018-08-12T00:34:18.299Z,1007.94
2018-08-12T00:34:58.876Z,1007.91
2018-08-12T00:35:39.339Z,1007.91
2018-08-12T00:36:19.857Z,1007.93
2018-08-12T00:37:00.345Z,1007.92
2018-08-12T00:37:40.892Z,1007.94
2018-08-12T00:38:21.394Z,1007.91
2018-08-12T00:39:01.874Z,1007.93
2018-08-12T00:39:42.383Z,1007.94
2018-08-12T00:40:22.886Z,1007.94
2018-08-12T00:41:03.409Z,1007.92
2018-08-12T00:41:43.902Z,1007.96
2018-08-12T00:42:24.342Z,1007.95
2018-08-12T00:43:04.872Z,1007.93
2018-08-12T00:43:45.360Z,1007.91
2018-08-12T00:44:25.870Z,1007.93
2018-08-12T00:45:06.347Z,1007.94
2018-08-12T00:45:46.841Z,1007.91
2018-08-12T00:46:27.352Z,1007.92
2018-08-12T00:47:07.846Z,1007.94
2018-08-12T00:47:48.369Z,1007.9
2018-08-12T00:48:28.864Z,1007.89
2018-08-12T00:49:09.361Z,1007.88
2018-08-12T00:49:49.859Z,1007.84
2018-08-12T00:50:30.354Z,1007.85
2018-08-12T00:51:10.856Z,1007.91
2018-08-12T00:51:51.335Z,1007.87
2018-08-12T00:52:31.872Z,1007.85
2018-08-12T00:53:12.354Z,1007.84
2018-08-12T00:53:52.871Z,1007.81
2018-08-12T00:54:33.347Z,1007.8
2018-08-12T00:55:13.847Z,1007.83
2018-08-12T00:55:54.371Z,1007.79
2018-08-12T00:56:34.866Z,1007.79
2018-08-12T00:57:15.352Z,1007.83
2018-08-12T00:57:55.862Z,1007.81
2018-08-12T00:58:36.338Z,1007.83
2018-08-12T00:59:16.825Z,1007.8
2018-08-12T00:59:57.305Z,1007.82
2018-08-12T01:00:37.796Z,1007.78
2018-08-12T01:01:18.249Z,1007.8
2018-08-12T01:01:58.763Z,1007.8
2018-08-12T01:02:39.260Z,1007.83
2018-08-12T01:03:19.786Z,1007.83
2018-08-12T01:04:00.468Z,1007.84
2018-08-12T01:04:40.974Z,1007.82
2018-08-12T01:05:21.450Z,1007.83
2018-08-12T01:06:01.978Z,1007.85
2018-08-12T01:06:42.436Z,1007.78
2018-08-12T01:07:22.984Z,1007.84
2018-08-12T01:08:03.508Z,1007.78
2018-08-12T01:08:44.018Z,1007.81
2018-08-12T01:09:24.523Z,1007.76
2018-08-12T01:10:05.045Z,1007.78
2018-08-12T01:10:45.530Z,1007.79
2018-08-12T01:11:26.089Z,1007.77
2018-08-12T01:12:06.605Z,1007.79
2018-08-12T01:14:19.861Z,1007.77
2018-08-12T01:15:00.385Z,1007.74
2018-08-12T01:15:40.897Z,1007.77
2018-08-12T01:16:21.398Z,1007.76
2018-08-12T01:17:01.883Z,1007.73
2018-08-12T01:17:42.368Z,1007.74
2018-08-12T01:18:22.883Z,1007.71
2018-08-12T01:19:03.408Z,1007.72
2018-08-12T01:19:43.894Z,1007.8
2018-08-12T01:20:24.366Z,1007.77
2018-08-12T01:21:04.858Z,1007.82
2018-08-12T01:21:45.379Z,1007.72
2018-08-12T01:22:25.848Z,1007.76
2018-08-12T01:23:06.341Z,1007.8
2018-08-12T01:23:46.823Z,1007.71
2018-08-12T01:24:27.291Z,1007.75
2018-08-12T01:25:07.818Z,1007.76
2018-08-12T01:25:48.280Z,1007.71
2018-08-12T01:26:28.787Z,1007.73
2018-08-12T01:27:09.287Z,1007.69
2018-08-12T01:27:49.723Z,1007.73
2018-08-12T01:28:30.247Z,1007.69
2018-08-12T01:29:10.739Z,1007.67
2018-08-12T01:29:51.229Z,1007.7
2018-08-12T01:30:31.698Z,1007.67
2018-08-12T01:31:12.227Z,1007.66
2018-08-12T01:31:52.742Z,1007.69
2018-08-12T01:32:33.288Z,1007.68
2018-08-12T01:33:13.735Z,1007.66
2018-08-12T01:33:54.223Z,1007.67
2018-08-12T01:34:34.706Z,1007.62
2018-08-12T01:35:15.273Z,1007.66
2018-08-12T01:35:55.768Z,1007.64
2018-08-12T01:36:36.275Z,1007.58
2018-08-12T01:37:17.717Z,1007.64
2018-08-12T01:37:58.193Z,1007.59
2018-08-12T01:38:38.651Z,1007.61
2018-08-12T01:39:19.159Z,1007.65
2018-08-12T01:39:59.653Z,1007.58
2018-08-12T01:40:40.196Z,1007.53
2018-08-12T01:41:20.712Z,1007.54
2018-08-12T01:42:01.195Z,1007.56
2018-08-12T01:42:41.656Z,1007.58
2018-08-12T01:43:22.175Z,1007.54
2018-08-12T01:44:02.617Z,1007.56
2018-08-12T01:44:43.138Z,1007.57
2018-08-12T01:45:23.596Z,1007.58
2018-08-12T01:46:04.058Z,1007.55
2018-08-12T01:46:44.555Z,1007.57
2018-08-12T01:47:25.069Z,1007.54
2018-08-12T01:48:05.531Z,1007.51
2018-08-12T01:48:46.051Z,1007.52
2018-08-12T01:49:26.681Z,1007.52
2018-08-12T01:50:07.170Z,1007.49
2018-08-12T01:50:47.681Z,1007.52
2018-08-12T01:51:28.170Z,1007.47
2018-08-12T01:52:08.688Z,1007.46
2018-08-12T01:52:49.172Z,1007.43
2018-08-12T01:53:29.626Z,1007.48
2018-08-12T01:54:10.251Z,1007.43
2018-08-12T01:54:50.744Z,1007.46
2018-08-12T01:55:31.302Z,1007.44
2018-08-12T01:56:11.775Z,1007.42
2018-08-12T01:56:52.265Z,1007.4
2018-08-12T01:57:32.774Z,1007.4
2018-08-12T01:58:13.294Z,1007.41
2018-08-12T01:58:53.776Z,1007.37
2018-08-12T01:59:34.301Z,1007.38
2018-08-12T02:00:14.743Z,1007.39
2018-08-12T02:00:55.215Z,1007.36
2018-08-12T02:01:35.748Z,1007.42
2018-08-12T02:02:16.261Z,1007.34
2018-08-12T02:02:56.699Z,1007.37
2018-08-12T02:03:37.302Z,1007.38
2018-08-12T02:04:17.796Z,1007.34
2018-08-12T02:04:58.279Z,1007.37
2018-08-12T02:05:38.812Z,1007.32
2018-08-12T02:06:19.285Z,1007.32
2018-08-12T02:06:59.791Z,1007.26
2018-08-12T02:07:40.294Z,1007.28
2018-08-12T02:08:20.829Z,1007.31
2018-08-12T02:09:01.461Z,1007.25
2018-08-12T02:09:41.917Z,1007.32
2018-08-12T02:10:22.451Z,1007.3
2018-08-12T02:11:02.949Z,1007.31
2018-08-12T02:11:43.460Z,1007.3
2018-08-12T02:12:23.948Z,1007.27
2018-08-12T02:13:04.455Z,1007.3
2018-08-12T02:13:44.945Z,1007.31
2018-08-12T02:14:25.541Z,1007.29
2018-08-12T02:15:06.017Z,1007.3
2018-08-12T02:15:46.519Z,1007.27
2018-08-12T02:16:27.034Z,1007.23
2018-08-12T02:17:07.565Z,1007.24
2018-08-12T02:17:48.027Z,1007.22
2018-08-12T02:18:28.562Z,1007.22
2018-08-12T02:19:09.103Z,1007.24
2018-08-12T02:19:49.550Z,1007.22
2018-08-12T02:20:30.097Z,1007.19
2018-08-12T02:21:10.600Z,1007.16
2018-08-12T02:21:51.096Z,1007.23
2018-08-12T02:22:31.595Z,1007.19
2018-08-12T02:23:12.041Z,1007.18
2018-08-12T02:23:52.553Z,1007.11
2018-08-12T02:24:33.121Z,1007.12
2018-08-12T02:25:13.687Z,1007.1
2018-08-12T02:25:54.170Z,1007.13
2018-08-12T02:26:34.659Z,1007.08
2018-08-12T02:27:15.163Z,1007.06
2018-08-12T02:27:55.687Z,1007.03
2018-08-12T02:28:36.145Z,1007.01
2018-08-12T02:29:16.634Z,1007.02
2018-08-12T02:29:57.147Z,1007
2018-08-12T02:30:37.673Z,1007
2018-08-12T02:31:18.196Z,1006.95
2018-08-12T02:31:58.719Z,1006.97
2018-08-12T02:32:39.211Z,1006.96
2018-08-12T02:33:19.734Z,1006.94
2018-08-12T02:34:00.305Z,1006.96
2018-08-12T02:34:40.824Z,1006.94
2018-08-12T02:35:21.304Z,1006.95
2018-08-12T02:36:01.786Z,1006.91
2018-08-12T02:36:42.264Z,1006.93
2018-08-12T02:37:22.757Z,1006.92
2018-08-12T02:38:03.264Z,1006.89
2018-08-12T02:38:43.747Z,1006.87
2018-08-12T02:39:24.259Z,1006.85
2018-08-12T02:40:04.743Z,1006.83
2018-08-12T02:40:45.252Z,1006.85
2018-08-12T02:41:25.690Z,1006.82
2018-08-12T02:42:06.199Z,1006.81
2018-08-12T02:42:46.716Z,1006.82
2018-08-12T02:43:27.441Z,1006.81
2018-08-12T02:44:07.864Z,1006.73
2018-08-12T02:44:48.403Z,1006.78
2018-08-12T02:45:28.895Z,1006.77
2018-08-12T02:46:09.393Z,1006.78
2018-08-12T02:46:49.879Z,1006.78
2018-08-12T02:47:30.395Z,1006.76
2018-08-12T02:48:10.884Z,1006.77
2018-08-12T02:48:51.393Z,1006.75
2018-08-12T02:49:31.834Z,1006.75
2018-08-12T02:50:12.347Z,1006.79
2018-08-12T02:50:52.905Z,1006.78
2018-08-12T02:51:33.321Z,1006.77
2018-08-12T02:52:13.838Z,1006.74
2018-08-12T02:52:54.345Z,1006.72
2018-08-12T02:53:34.815Z,1006.73
2018-08-12T02:54:15.297Z,1006.77
2018-08-12T02:54:55.774Z,1006.74
2018-08-12T02:55:36.268Z,1006.72
2018-08-12T02:56:16.764Z,1006.74
2018-08-12T02:56:57.273Z,1006.68
2018-08-12T02:57:37.803Z,1006.69
2018-08-12T02:58:18.293Z,1006.69
2018-08-12T02:58:58.830Z,1006.7
2018-08-12T02:59:39.303Z,1006.66
2018-08-12T03:00:19.845Z,1006.64
2018-08-12T03:01:00.343Z,1006.7
2018-08-12T03:01:40.823Z,1006.7
2018-08-12T03:04:10.306Z,1006.62
2018-08-12T03:04:50.818Z,1006.62
2018-08-12T03:05:31.316Z,1006.61
2018-08-12T03:06:11.821Z,1006.58
2018-08-12T03:06:52.286Z,1006.6
2018-08-12T03:07:32.729Z,1006.57
2018-08-12T03:08:13.311Z,1006.56
2018-08-12T03:08:53.804Z,1006.6
2018-08-12T03:09:34.270Z,1006.6
2018-08-12T03:10:14.718Z,1006.6
2018-08-12T03:10:55.221Z,1006.61
2018-08-12T03:11:35.682Z,1006.62
2018-08-12T03:12:16.127Z,1006.61
2018-08-12T03:12:56.630Z,1006.56
2018-08-12T03:13:37.127Z,1006.63
2018-08-12T03:14:17.594Z,1006.66
2018-08-12T03:14:58.070Z,1006.63
2018-08-12T03:15:38.560Z,1006.69
2018-08-12T03:16:19.051Z,1006.66
2018-08-12T03:16:59.590Z,1006.65
2018-08-12T03:17:40.099Z,1006.63
2018-08-12T03:18:20.544Z,1006.6
2018-08-12T03:19:01.027Z,1006.62
2018-08-12T03:19:41.532Z,1006.6
2018-08-12T03:20:22.030Z,1006.59
2018-08-12T03:21:02.573Z,1006.61
2018-08-12T03:21:43.036Z,1006.57
2018-08-12T03:22:23.609Z,1006.57
2018-08-12T03:23:03.999Z,1006.6
2018-08-12T03:23:44.509Z,1006.56
2018-08-12T03:24:24.986Z,1006.54
2018-08-12T03:25:05.466Z,1006.54
2018-08-12T03:25:45.959Z,1006.56
2018-08-12T03:26:26.454Z,1006.54
2018-08-12T03:27:06.962Z,1006.57
2018-08-12T03:27:47.443Z,1006.52
2018-08-12T03:28:27.954Z,1006.55
2018-08-12T03:29:08.428Z,1006.54
2018-08-12T03:29:48.933Z,1006.62
2018-08-12T03:30:29.485Z,1006.58
2018-08-12T03:31:09.923Z,1006.57
2018-08-12T03:31:50.522Z,1006.54
2018-08-12T03:32:30.984Z,1006.56
2018-08-12T03:33:11.507Z,1006.52
2018-08-12T03:33:52.031Z,1006.5
2018-08-12T03:34:32.516Z,1006.57
2018-08-12T03:35:12.982Z,1006.57
2018-08-12T03:35:53.493Z,1006.52
2018-08-12T03:36:33.997Z,1006.53
2018-08-12T03:37:14.496Z,1006.51
2018-08-12T03:37:54.979Z,1006.43
2018-08-12T03:38:35.446Z,1006.45
2018-08-12T03:39:15.966Z,1006.47
2018-08-12T03:39:56.440Z,1006.45
2018-08-12T03:40:36.914Z,1006.42
2018-08-12T03:41:17.486Z,1006.51
2018-08-12T03:41:57.978Z,1006.52
2018-08-12T03:42:38.498Z,1006.46
2018-08-12T03:43:18.955Z,1006.47
2018-08-12T03:43:59.485Z,1006.48
2018-08-12T03:44:39.983Z,1006.48
2018-08-12T03:45:20.485Z,1006.44
2018-08-12T03:46:00.950Z,1006.46
2018-08-12T03:46:41.497Z,1006.48
2018-08-12T03:47:21.958Z,1006.44
2018-08-12T03:48:02.462Z,1006.4
2018-08-12T03:48:42.984Z,1006.43
2018-08-12T03:49:23.481Z,1006.43
2018-08-12T03:50:04.087Z,1006.44
2018-08-12T03:50:44.574Z,1006.43
2018-08-12T03:51:25.072Z,1006.42
2018-08-12T03:52:05.611Z,1006.45
2018-08-12T03:52:46.104Z,1006.44
2018-08-12T03:53:26.569Z,1006.43
2018-08-12T03:54:07.080Z,1006.4
2018-08-12T03:54:47.576Z,1006.44
2018-08-12T03:55:28.390Z,1006.43
2018-08-12T03:56:08.926Z,1006.43
2018-08-12T03:56:49.398Z,1006.37
2018-08-12T03:57:29.863Z,1006.39
2018-08-12T03:58:10.547Z,1006.41
2018-08-12T03:58:51.052Z,1006.39
2018-08-12T03:59:31.507Z,1006.39
2018-08-12T04:00:12.027Z,1006.39
2018-08-12T04:00:52.489Z,1006.38
2018-08-12T04:01:32.987Z,1006.35
2018-08-12T04:02:13.471Z,1006.35
2018-08-12T04:02:53.933Z,1006.37
2018-08-12T04:03:34.433Z,1006.37
2018-08-12T04:04:14.944Z,1006.34
2018-08-12T04:04:55.406Z,1006.35
2018-08-12T04:05:35.941Z,1006.35
2018-08-12T04:06:16.464Z,1006.33
2018-08-12T04:06:56.943Z,1006.35
2018-08-12T04:07:37.387Z,1006.34
2018-08-12T04:08:17.920Z,1006.3
2018-08-12T04:08:58.417Z,1006.3
2018-08-12T04:09:38.932Z,1006.31
2018-08-12T04:10:19.395Z,1006.31
2018-08-12T04:10:59.924Z,1006.26
2018-08-12T04:11:40.416Z,1006.28
2018-08-12T04:12:20.941Z,1006.28
2018-08-12T04:13:01.436Z,1006.31
2018-08-12T04:13:41.939Z,1006.28
2018-08-12T04:14:22.450Z,1006.31
2018-08-12T04:15:02.987Z,1006.32
2018-08-12T04:15:43.447Z,1006.26
2018-08-12T04:16:23.950Z,1006.33
2018-08-12T04:18:22.136Z,1006.35
2018-08-12T04:19:02.728Z,1006.31
2018-08-12T04:19:43.162Z,1006.32
2018-08-12T04:20:23.688Z,1006.27
2018-08-12T04:21:04.218Z,1006.31
2018-08-12T04:21:44.671Z,1006.28
2018-08-12T04:22:25.163Z,1006.28
2018-08-12T04:23:05.673Z,1006.34
2018-08-12T04:23:46.154Z,1006.3
2018-08-12T04:24:26.703Z,1006.3
2018-08-12T04:25:07.147Z,1006.31
2018-08-12T04:25:47.700Z,1006.27
2018-08-12T04:26:28.206Z,1006.28
2018-08-12T04:27:08.711Z,1006.3
2018-08-12T04:27:49.162Z,1006.3
2018-08-12T04:28:29.692Z,1006.22
2018-08-12T04:29:10.202Z,1006.29
2018-08-12T04:29:50.693Z,1006.26
2018-08-12T04:30:31.221Z,1006.25
2018-08-12T04:31:11.801Z,1006.25
2018-08-12T04:31:52.250Z,1006.28
2018-08-12T04:32:32.944Z,1006.34
2018-08-12T04:33:13.439Z,1006.24
2018-08-12T04:33:53.933Z,1006.31
2018-08-12T04:34:34.422Z,1006.28
2018-08-12T04:35:14.917Z,1006.25
2018-08-12T04:35:55.338Z,1006.24
2018-08-12T04:36:35.847Z,1006.25
2018-08-12T04:37:16.309Z,1006.25
2018-08-12T04:37:56.820Z,1006.24
2018-08-12T04:38:37.281Z,1006.24
2018-08-12T04:39:17.754Z,1006.29
2018-08-12T04:39:58.246Z,1006.26
2018-08-12T04:40:38.780Z,1006.23
2018-08-12T04:41:19.236Z,1006.27
2018-08-12T04:41:59.738Z,1006.27
2018-08-12T04:42:40.240Z,1006.27
2018-08-12T04:43:20.748Z,1006.26
2018-08-12T04:44:01.273Z,1006.27
2018-08-12T04:44:41.788Z,1006.23
2018-08-12T04:45:22.280Z,1006.24
2018-08-12T04:46:02.858Z,1006.25
2018-08-12T04:46:43.278Z,1006.22
2018-08-12T04:47:23.791Z,1006.21
2018-08-12T04:48:04.377Z,1006.22
2018-08-12T04:48:44.831Z,1006.22
2018-08-12T04:49:25.337Z,1006.23
2018-08-12T04:50:05.800Z,1006.23
2018-08-12T04:50:46.339Z,1006.2
2018-08-12T04:51:26.766Z,1006.21
2018-08-12T04:52:07.245Z,1006.21
2018-08-12T04:52:47.733Z,1006.22
2018-08-12T04:53:28.247Z,1006.19
2018-08-12T04:54:08.810Z,1006.22
2018-08-12T04:54:49.265Z,1006.19
2018-08-12T04:55:29.730Z,1006.17
2018-08-12T04:56:12.094Z,1006.18
2018-08-12T04:56:51.670Z,1006.16
2018-08-12T04:57:32.182Z,1006.12
2018-08-12T04:58:12.691Z,1006.12
2018-08-12T04:58:53.244Z,1006.17
2018-08-12T04:59:33.731Z,1006.12
2018-08-12T05:00:14.258Z,1006.1
2018-08-12T05:00:54.773Z,1006.12
2018-08-12T05:01:35.249Z,1006.12
2018-08-12T05:02:15.798Z,1006.06
2018-08-12T05:02:56.249Z,1006.09
2018-08-12T05:03:36.764Z,1006.06
2018-08-12T05:04:17.221Z,1006.08
2018-08-12T05:04:57.730Z,1006.04
2018-08-12T05:05:38.245Z,1006.11
2018-08-12T05:06:18.738Z,1006.04
2018-08-12T05:06:59.203Z,1006.05
2018-08-12T05:07:39.736Z,1006.09
2018-08-12T05:08:20.213Z,1006.07
2018-08-12T05:09:00.707Z,1006.14
2018-08-12T05:09:41.162Z,1006.11
2018-08-12T05:10:21.677Z,1006.13
2018-08-12T05:11:02.210Z,1006.14
2018-08-12T05:11:42.684Z,1006.14
2018-08-12T05:12:23.205Z,1006.16
2018-08-12T05:13:03.709Z,1006.13
2018-08-12T05:13:44.206Z,1006.09
2018-08-12T05:14:24.748Z,1006.12
2018-08-12T05:15:05.200Z,1006.12
2018-08-12T05:15:45.705Z,1006.07
2018-08-12T05:16:26.162Z,1006.11
2018-08-12T05:17:06.651Z,1006.1
2018-08-12T05:17:47.197Z,1006.11
2018-08-12T05:18:27.694Z,1006.08
2018-08-12T05:19:08.232Z,1006.08
2018-08-12T05:19:48.726Z,1006.08
2018-08-12T05:20:29.182Z,1006.07
2018-08-12T05:21:09.679Z,1006.05
2018-08-12T05:21:50.189Z,1006.02
2018-08-12T05:22:30.676Z,1006.05
2018-08-12T05:23:11.196Z,1005.99
2018-08-12T05:23:51.704Z,1006.02
2018-08-12T05:24:32.222Z,1005.97
2018-08-12T05:25:12.746Z,1006
2018-08-12T05:25:53.235Z,1005.99
2018-08-12T05:26:33.698Z,1005.96
2018-08-12T05:27:14.207Z,1005.95
2018-08-12T05:27:54.680Z,1005.95
2018-08-12T05:28:35.162Z,1005.97
2018-08-12T05:29:15.666Z,1005.98
2018-08-12T05:31:29.031Z,1005.97
2018-08-12T05:32:09.532Z,1005.95
2018-08-12T05:32:50.109Z,1005.97
2018-08-12T05:33:30.625Z,1005.92
2018-08-12T05:34:11.093Z,1005.92
2018-08-12T05:34:51.552Z,1005.94
2018-08-12T05:35:32.054Z,1005.95
2018-08-12T05:36:12.584Z,1005.95
2018-08-12T05:36:53.039Z,1005.91
2018-08-12T05:37:33.560Z,1005.91
2018-08-12T05:38:14.057Z,1005.92
2018-08-12T05:38:54.555Z,1005.95
2018-08-12T05:39:35.070Z,1005.98
2018-08-12T05:40:15.531Z,1005.94
2018-08-12T05:40:56.051Z,1005.92
2018-08-12T05:41:36.574Z,1005.93
2018-08-12T05:42:17.072Z,1005.88
2018-08-12T05:42:57.548Z,1005.89
2018-08-12T05:43:38.067Z,1005.87
2018-08-12T05:44:18.560Z,1005.88
2018-08-12T05:44:59.034Z,1005.89
2018-08-12T05:45:39.543Z,1005.89
2018-08-12T05:46:20.048Z,1005.88
2018-08-12T05:47:00.581Z,1005.89
2018-08-12T05:47:41.082Z,1005.88
2018-08-12T05:48:21.560Z,1005.89
2018-08-12T05:49:02.093Z,1005.83
2018-08-12T05:49:42.580Z,1005.86
2018-08-12T05:50:23.073Z,1005.87
2018-08-12T05:51:03.614Z,1005.87
2018-08-12T05:51:44.043Z,1005.93
2018-08-12T05:52:24.537Z,1005.84
2018-08-12T05:53:05.047Z,1005.82
2018-08-12T05:53:45.695Z,1005.83
2018-08-12T05:54:26.074Z,1005.83
2018-08-12T05:55:06.540Z,1005.85
2018-08-12T05:55:47.073Z,1005.85
2018-08-12T05:56:27.539Z,1005.85
2018-08-12T05:57:08.114Z,1005.81
2018-08-12T05:57:48.644Z,1005.8
2018-08-12T05:58:35.190Z,1005.76
2018-08-12T05:59:15.668Z,1005.79
2018-08-12T05:59:56.319Z,1005.73
2018-08-12T06:00:43.848Z,1005.76
2018-08-12T06:02:29.979Z,1005.78
2018-08-12T06:03:10.501Z,1005.82
2018-08-12T06:03:50.983Z,1005.75
2018-08-12T06:04:31.496Z,1005.73
2018-08-12T06:05:12.000Z,1005.76
2018-08-12T06:05:52.511Z,1005.72
2018-08-12T06:06:33.027Z,1005.74
2018-08-12T06:07:13.468Z,1005.65
2018-08-12T06:07:53.970Z,1005.69
2018-08-12T06:08:34.486Z,1005.65
2018-08-12T06:09:14.982Z,1005.7
2018-08-12T06:09:55.498Z,1005.72
2018-08-12T06:10:35.921Z,1005.68
2018-08-12T06:11:16.387Z,1005.68
2018-08-12T06:11:56.871Z,1005.72
2018-08-12T06:12:37.671Z,1005.68
2018-08-12T06:13:18.228Z,1005.72
2018-08-12T06:13:58.691Z,1005.74
2018-08-12T06:14:39.239Z,1005.73
2018-08-12T06:15:19.711Z,1005.74
2018-08-12T06:16:00.334Z,1005.71
2018-08-12T06:16:40.739Z,1005.74
2018-08-12T06:17:24.875Z,1005.72
2018-08-12T06:18:05.435Z,1005.71
2018-08-12T06:18:45.908Z,1005.73
2018-08-12T06:19:26.347Z,1005.72
2018-08-12T06:20:06.811Z,1005.72
2018-08-12T06:20:47.323Z,1005.69
2018-08-12T06:21:27.754Z,1005.69
2018-08-12T06:22:08.247Z,1005.69
2018-08-12T06:22:48.727Z,1005.65
2018-08-12T06:23:29.258Z,1005.67
2018-08-12T06:24:09.716Z,1005.65
2018-08-12T06:24:50.218Z,1005.66
2018-08-12T06:25:30.714Z,1005.67
2018-08-12T06:26:11.205Z,1005.7
2018-08-12T06:26:51.722Z,1005.68
2018-08-12T06:27:32.237Z,1005.7
2018-08-12T06:28:12.699Z,1005.67
2018-08-12T06:28:53.196Z,1005.66
2018-08-12T06:29:33.684Z,1005.64
2018-08-12T06:30:14.202Z,1005.68
2018-08-12T06:30:54.856Z,1005.65
2018-08-12T06:31:35.330Z,1005.68
2018-08-12T06:32:15.760Z,1005.6
2018-08-12T06:32:56.287Z,1005.59
2018-08-12T06:33:36.765Z,1005.64
2018-08-12T06:34:17.313Z,1005.6
2018-08-12T06:34:57.777Z,1005.6
2018-08-12T06:35:38.283Z,1005.58
2018-08-12T06:36:18.785Z,1005.58
2018-08-12T06:36:59.273Z,1005.55
2018-08-12T06:37:39.780Z,1005.57
2018-08-12T06:38:20.278Z,1005.56
2018-08-12T06:39:00.772Z,1005.56
2018-08-12T06:39:41.273Z,1005.51
2018-08-12T06:40:21.761Z,1005.49
2018-08-12T06:41:02.252Z,1005.51
2018-08-12T06:41:42.754Z,1005.54
2018-08-12T06:42:23.232Z,1005.56
2018-08-12T06:43:03.719Z,1005.56
2018-08-12T06:43:44.225Z,1005.52
2018-08-12T06:44:24.770Z,1005.54
2018-08-12T06:45:05.291Z,1005.52
2018-08-12T06:45:45.807Z,1005.56
2018-08-12T06:46:26.399Z,1005.56
2018-08-12T06:47:06.821Z,1005.58
2018-08-12T06:47:47.352Z,1005.53
2018-08-12T06:48:27.857Z,1005.52
2018-08-12T06:49:08.390Z,1005.48
2018-08-12T06:49:48.860Z,1005.53
2018-08-12T06:50:29.367Z,1005.48
2018-08-12T06:51:09.906Z,1005.49
2018-08-12T06:51:50.390Z,1005.5
2018-08-12T06:52:30.864Z,1005.47
2018-08-12T06:53:11.494Z,1005.49
2018-08-12T06:53:51.911Z,1005.44
2018-08-12T06:54:32.387Z,1005.49
2018-08-12T06:55:12.876Z,1005.45
2018-08-12T06:55:53.430Z,1005.45
2018-08-12T06:56:33.926Z,1005.39
2018-08-12T06:57:14.384Z,1005.39
2018-08-12T06:57:54.854Z,1005.42
2018-08-12T06:58:35.357Z,1005.38
2018-08-12T06:59:15.825Z,1005.42
2018-08-12T06:59:56.340Z,1005.47
2018-08-12T07:00:36.838Z,1005.45
2018-08-12T07:01:17.361Z,1005.43
2018-08-12T07:01:57.892Z,1005.45
2018-08-12T07:02:38.322Z,1005.48
2018-08-12T07:03:18.817Z,1005.38
2018-08-12T07:03:59.316Z,1005.36
2018-08-12T07:04:39.792Z,1005.38
2018-08-12T07:05:20.331Z,1005.36
2018-08-12T07:06:00.786Z,1005.36
2018-08-12T07:06:41.337Z,1005.3
2018-08-12T07:07:21.832Z,1005.32
2018-08-12T07:08:02.311Z,1005.32
2018-08-12T07:08:42.798Z,1005.3
2018-08-12T07:09:23.280Z,1005.32
2018-08-12T07:10:03.791Z,1005.28
2018-08-12T07:10:44.247Z,1005.3
2018-08-12T07:11:24.746Z,1005.33
2018-08-12T07:12:05.251Z,1005.32
2018-08-12T07:12:45.726Z,1005.3
2018-08-12T07:13:26.239Z,1005.3
2018-08-12T07:14:06.757Z,1005.3
2018-08-12T07:14:47.225Z,1005.27
2018-08-12T07:15:27.752Z,1005.3
2018-08-12T07:16:08.266Z,1005.28
2018-08-12T07:16:48.758Z,1005.3
2018-08-12T07:17:29.293Z,1005.27
2018-08-12T07:18:09.789Z,1005.3
2018-08-12T07:18:50.280Z,1005.31
2018-08-12T07:19:30.742Z,1005.32
2018-08-12T07:20:11.284Z,1005.3
2018-08-12T07:20:51.770Z,1005.26
2018-08-12T07:21:32.419Z,1005.27
2018-08-12T07:22:12.939Z,1005.26
2018-08-12T07:22:53.448Z,1005.25
2018-08-12T07:23:33.997Z,1005.26
2018-08-12T07:24:14.481Z,1005.27
2018-08-12T07:24:54.974Z,1005.31
2018-08-12T07:25:35.448Z,1005.33
2018-08-12T07:26:15.962Z,1005.33
2018-08-12T07:26:56.419Z,1005.32
2018-08-12T07:27:36.934Z,1005.3
2018-08-12T07:28:17.435Z,1005.32
2018-08-12T07:28:57.936Z,1005.3
2018-08-12T07:29:38.338Z,1005.31
2018-08-12T07:30:18.873Z,1005.33
2018-08-12T07:30:59.333Z,1005.3
2018-08-12T07:31:39.886Z,1005.32
2018-08-12T07:32:20.397Z,1005.28
2018-08-12T07:33:00.866Z,1005.33
2018-08-12T07:33:41.357Z,1005.26
2018-08-12T07:34:21.856Z,1005.27
2018-08-12T07:35:02.358Z,1005.28
2018-08-12T07:35:42.917Z,1005.26
2018-08-12T07:36:23.374Z,1005.28
2018-08-12T07:37:03.856Z,1005.27
2018-08-12T07:37:44.350Z,1005.21
2018-08-12T07:38:24.851Z,1005.24
2018-08-12T07:39:05.354Z,1005.18
2018-08-12T07:39:45.896Z,1005.23
2018-08-12T07:52:33.413Z,1005.12
2018-08-12T07:53:13.983Z,1005.17
2018-08-12T07:53:54.512Z,1005.2
2018-08-12T07:54:35.040Z,1005.16
2018-08-12T07:55:15.601Z,1005.14
2018-08-12T07:55:56.074Z,1005.1
2018-08-12T07:56:36.614Z,1005.1
2018-08-12T07:57:17.120Z,1005.14
2018-08-12T07:57:57.654Z,1005.12
2018-08-12T07:58:38.240Z,1005.12
2018-08-12T07:59:18.785Z,1005.09
2018-08-12T07:59:59.293Z,1005.16
2018-08-12T08:00:39.838Z,1005.12
2018-08-12T08:01:20.390Z,1005.14
2018-08-12T08:02:00.840Z,1005.11
2018-08-12T08:02:41.333Z,1005.11
2018-08-12T08:03:21.849Z,1005.11
2018-08-12T08:04:02.393Z,1005.1
2018-08-12T08:04:42.833Z,1005.1
2018-08-12T08:05:23.337Z,1005.1
2018-08-12T08:06:03.871Z,1005.06
2018-08-12T08:06:44.426Z,1005.07
2018-08-12T08:07:24.947Z,1005.07
2018-08-12T08:08:05.413Z,1005.09
2018-08-12T08:08:45.890Z,1005.06
2018-08-12T08:09:26.413Z,1005.04
2018-08-12T08:10:06.931Z,1005.03
2018-08-12T08:10:47.446Z,1005.04
2018-08-12T08:11:27.895Z,1005.06
2018-08-12T08:12:08.388Z,1005.06
2018-08-12T08:12:48.880Z,1005.07
2018-08-12T08:13:29.381Z,1005.04
2018-08-12T08:14:09.930Z,1005.01
2018-08-12T08:14:50.456Z,1005.02
2018-08-12T08:15:30.982Z,1005
2018-08-12T08:16:11.497Z,1004.98
2018-08-12T08:16:52.017Z,1004.99
2018-08-12T08:17:32.540Z,1004.98
2018-08-12T08:18:13.062Z,1004.98
2018-08-12T08:18:53.564Z,1004.94
2018-08-12T08:19:34.088Z,1004.9
2018-08-12T08:20:14.652Z,1004.93
2018-08-12T08:20:55.148Z,1004.91
2018-08-12T08:21:35.642Z,1004.91
2018-08-12T08:22:16.149Z,1004.89
2018-08-12T08:22:56.669Z,1004.87
2018-08-12T08:23:37.192Z,1004.91
2018-08-12T08:24:18.514Z,1004.86
2018-08-12T08:24:59.007Z,1004.88
2018-08-12T08:25:39.591Z,1004.85
2018-08-12T08:26:20.024Z,1004.9
2018-08-12T08:27:00.904Z,1004.9
2018-08-12T08:27:41.472Z,1004.86
2018-08-12T08:28:21.986Z,1004.85
2018-08-12T08:29:02.506Z,1004.81
2018-08-12T08:29:43.108Z,1004.86
2018-08-12T08:30:23.618Z,1004.81
2018-08-12T08:31:04.146Z,1004.8
2018-08-12T08:31:44.868Z,1004.85